createdAt,value
2018-02-08T00:00:55.733Z,0.00
2018-02-08T00:01:55.688Z,0.00
2018-02-08T00:02:55.652Z,0.00
2018-02-08T00:03:55.608Z,0.00
2018-02-08T00:04:55.560Z,0.00
2018-02-08T00:05:55.516Z,0.00
2018-02-08T00:06:55.466Z,0.00
2018-02-08T00:07:55.425Z,0.00
2018-02-08T00:08:55.395Z,0.00
2018-02-08T00:09:55.339Z,0.00
2018-02-08T00:10:55.293Z,0.00
2018-02-08T00:11:55.248Z,0.00
2018-02-08T00:12:55.222Z,0.00
2018-02-08T00:13:55.163Z,0.00
2018-02-08T00:14:55.119Z,0.00
2018-02-08T00:15:55.072Z,0.00
2018-02-08T00:16:55.029Z,0.00
2018-02-08T00:17:54.995Z,0.00
2018-02-08T00:18:54.954Z,0.00
2018-02-08T00:19:55.558Z,0.00
2018-02-08T00:20:54.901Z,0.00
2018-02-08T00:21:54.813Z,0.00
2018-02-08T00:22:55.579Z,0.00
2018-02-08T00:23:54.722Z,0.00
2018-02-08T00:24:54.675Z,0.00
2018-02-08T00:25:54.643Z,0.00
2018-02-08T00:26:54.597Z,0.00
2018-02-08T00:27:54.546Z,0.00
2018-02-08T00:28:54.501Z,0.00
2018-02-08T00:29:54.458Z,0.00
2018-02-08T00:30:54.413Z,0.00
2018-02-08T00:31:54.369Z,0.00
2018-02-08T00:32:54.322Z,0.00
2018-02-08T00:33:54.290Z,0.00
2018-02-08T00:34:54.252Z,0.00
2018-02-08T00:35:54.192Z,0.00
2018-02-08T00:36:54.153Z,0.00
2018-02-08T00:37:54.118Z,0.00
2018-02-08T00:38:54.070Z,0.00
2018-02-08T00:39:54.015Z,0.00
2018-02-08T00:40:53.969Z,0.00
2018-02-08T00:41:53.931Z,0.00
2018-02-08T00:42:53.884Z,0.00
2018-02-08T00:43:53.837Z,0.00
2018-02-08T00:44:53.796Z,0.00
2018-02-08T00:45:53.754Z,0.00
2018-02-08T00:46:53.709Z,0.00
2018-02-08T00:47:53.662Z,0.00
2018-02-08T00:48:53.616Z,0.00
2018-02-08T00:49:53.572Z,0.00
2018-02-08T00:50:53.532Z,0.00
2018-02-08T00:51:53.484Z,0.00
2018-02-08T00:52:53.442Z,0.00
2018-02-08T00:53:53.397Z,0.00
2018-02-08T00:54:53.371Z,0.00
2018-02-08T00:55:53.307Z,0.00
2018-02-08T00:56:53.262Z,0.00
2018-02-08T00:57:53.221Z,0.00
2018-02-08T00:58:53.177Z,0.00
2018-02-08T00:59:53.132Z,0.00
2018-02-08T01:00:53.084Z,0.00
2018-02-08T01:01:53.043Z,0.00
2018-02-08T01:02:53.000Z,0.00
2018-02-08T01:03:52.955Z,0.00
2018-02-08T01:04:52.917Z,0.00
2018-02-08T01:05:52.865Z,0.00
2018-02-08T01:06:52.820Z,0.00
2018-02-08T01:07:52.795Z,0.00
2018-02-08T01:08:52.733Z,0.00
2018-02-08T01:09:52.689Z,0.00
2018-02-08T01:10:52.644Z,0.00
2018-02-08T01:11:52.606Z,0.00
2018-02-08T01:12:52.558Z,0.00
2018-02-08T01:13:52.517Z,0.00
2018-02-08T01:14:52.472Z,0.00
2018-02-08T01:15:52.427Z,0.00
2018-02-08T01:16:52.378Z,0.00
2018-02-08T01:17:52.338Z,0.00
2018-02-08T01:18:52.287Z,0.00
2018-02-08T01:19:52.251Z,0.00
2018-02-08T01:20:52.213Z,0.00
2018-02-08T01:21:52.163Z,0.00
2018-02-08T01:22:52.112Z,0.00
2018-02-08T01:23:52.079Z,0.00
2018-02-08T01:24:52.029Z,0.00
2018-02-08T01:25:51.982Z,0.00
2018-02-08T01:26:51.956Z,0.00
2018-02-08T01:27:51.894Z,0.00
2018-02-08T01:28:51.853Z,0.00
2018-02-08T01:29:51.800Z,0.00
2018-02-08T01:30:51.779Z,0.00
2018-02-08T01:31:51.726Z,0.00
2018-02-08T01:32:51.669Z,0.00
2018-02-08T01:33:51.651Z,0.00
2018-02-08T01:34:51.587Z,0.00
2018-02-08T01:35:51.548Z,0.00
2018-02-08T01:36:51.494Z,0.00
2018-02-08T01:37:51.449Z,0.00
2018-02-08T01:38:51.406Z,0.00
2018-02-08T01:39:51.368Z,0.00
2018-02-08T01:40:51.322Z,0.00
2018-02-08T01:41:51.267Z,0.00
2018-02-08T01:42:51.225Z,0.00
2018-02-08T01:43:51.177Z,0.00
2018-02-08T01:44:51.143Z,0.00
2018-02-08T01:45:51.090Z,0.00
2018-02-08T01:46:51.046Z,0.00
2018-02-08T01:47:51.009Z,0.00
2018-02-08T01:48:50.956Z,0.00
2018-02-08T01:49:50.918Z,0.00
2018-02-08T01:50:50.865Z,0.00
2018-02-08T01:51:50.821Z,0.00
2018-02-08T01:52:50.779Z,0.00
2018-02-08T01:53:50.732Z,0.00
2018-02-08T01:54:50.696Z,0.00
2018-02-08T01:55:50.646Z,0.00
2018-02-08T01:56:50.599Z,0.00
2018-02-08T01:57:50.557Z,0.00
2018-02-08T01:58:50.511Z,0.00
2018-02-08T01:59:50.470Z,0.00
2018-02-08T02:00:50.434Z,0.00
2018-02-08T02:01:50.377Z,0.00
2018-02-08T02:02:50.333Z,0.00
2018-02-08T02:03:50.287Z,0.00
2018-02-08T02:04:50.255Z,0.00
2018-02-08T02:05:50.201Z,0.00
2018-02-08T02:06:50.153Z,0.00
2018-02-08T02:07:50.110Z,0.00
2018-02-08T02:08:50.076Z,0.00
2018-02-08T02:09:50.027Z,0.00
2018-02-08T02:10:49.986Z,0.00
2018-02-08T02:11:49.933Z,0.00
2018-02-08T02:12:49.892Z,0.00
2018-02-08T02:13:49.842Z,0.00
2018-02-08T02:14:49.798Z,0.00
2018-02-08T02:15:49.760Z,0.00
2018-02-08T02:16:49.712Z,0.00
2018-02-08T02:17:49.664Z,0.00
2018-02-08T02:18:49.619Z,0.00
2018-02-08T02:19:49.578Z,0.00
2018-02-08T02:20:49.531Z,0.00
2018-02-08T02:21:49.488Z,0.00
2018-02-08T02:22:49.444Z,0.00
2018-02-08T02:23:49.399Z,0.00
2018-02-08T02:24:49.351Z,0.00
2018-02-08T02:25:49.310Z,0.00
2018-02-08T02:26:49.263Z,0.00
2018-02-08T02:27:49.225Z,0.00
2018-02-08T02:28:49.175Z,0.00
2018-02-08T02:29:49.128Z,0.00
2018-02-08T02:30:49.087Z,0.00
2018-02-08T02:31:49.040Z,0.00
2018-02-08T02:32:49.028Z,0.00
2018-02-08T02:33:48.962Z,0.00
2018-02-08T02:34:48.905Z,0.00
2018-02-08T02:35:48.862Z,0.00
2018-02-08T02:36:48.820Z,0.00
2018-02-08T02:37:48.789Z,0.00
2018-02-08T02:38:48.733Z,0.00
2018-02-08T02:39:48.690Z,0.00
2018-02-08T02:40:48.637Z,0.00
2018-02-08T02:41:48.593Z,0.00
2018-02-08T02:42:48.557Z,0.00
2018-02-08T02:43:48.513Z,0.00
2018-02-08T02:44:48.462Z,0.00
2018-02-08T02:45:48.422Z,0.00
2018-02-08T02:46:48.377Z,0.00
2018-02-08T02:47:48.371Z,0.00
2018-02-08T02:48:48.281Z,0.00
2018-02-08T02:49:48.243Z,0.00
2018-02-08T02:50:48.192Z,0.00
2018-02-08T02:51:48.174Z,0.00
2018-02-08T02:52:48.102Z,0.00
2018-02-08T02:53:48.064Z,0.00
2018-02-08T02:54:48.015Z,0.00
2018-02-08T02:55:47.969Z,0.00
2018-02-08T02:56:47.936Z,0.00
2018-02-08T02:57:47.879Z,0.00
2018-02-08T02:58:47.838Z,0.00
2018-02-08T02:59:47.792Z,0.00
2018-02-08T03:00:47.754Z,0.00
2018-02-08T03:01:47.710Z,0.00
2018-02-08T03:02:47.665Z,0.00
2018-02-08T03:03:47.652Z,0.00
2018-02-08T03:04:47.578Z,0.00
2018-02-08T03:05:47.528Z,0.00
2018-02-08T03:06:47.495Z,0.00
2018-02-08T03:07:47.434Z,0.00
2018-02-08T03:08:47.391Z,0.00
2018-02-08T03:09:47.365Z,0.00
2018-02-08T03:10:47.311Z,0.00
2018-02-08T03:11:47.255Z,0.00
2018-02-08T03:12:47.212Z,0.00
2018-02-08T03:13:47.168Z,0.00
2018-02-08T03:14:47.130Z,0.00
2018-02-08T03:15:47.076Z,0.00
2018-02-08T03:16:47.044Z,0.00
2018-02-08T03:17:46.989Z,0.00
2018-02-08T03:18:46.947Z,0.00
2018-02-08T03:19:46.898Z,0.00
2018-02-08T03:20:46.854Z,0.00
2018-02-08T03:21:46.840Z,0.00
2018-02-08T03:22:46.766Z,0.00
2018-02-08T03:23:46.725Z,0.00
2018-02-08T03:24:46.680Z,0.00
2018-02-08T03:25:46.634Z,0.00
2018-02-08T03:26:46.585Z,0.00
2018-02-08T03:27:46.543Z,0.00
2018-02-08T03:28:46.498Z,0.00
2018-02-08T03:29:46.461Z,0.00
2018-02-08T03:30:46.408Z,0.00
2018-02-08T03:31:46.367Z,0.00
2018-02-08T03:32:46.419Z,0.00
2018-02-08T03:33:46.281Z,0.00
2018-02-08T03:34:46.228Z,0.00
2018-02-08T03:35:46.185Z,0.00
2018-02-08T03:36:46.144Z,0.00
2018-02-08T03:37:46.096Z,0.00
2018-02-08T03:38:46.050Z,0.00
2018-02-08T03:39:46.016Z,0.00
2018-02-08T03:40:45.972Z,0.00
2018-02-08T03:41:45.919Z,0.00
2018-02-08T03:42:45.883Z,0.00
2018-02-08T03:43:45.828Z,0.00
2018-02-08T03:44:45.788Z,0.00
2018-02-08T03:45:45.743Z,0.00
2018-02-08T03:46:45.691Z,0.00
2018-02-08T03:47:45.647Z,0.00
2018-02-08T03:48:45.607Z,0.00
2018-02-08T03:49:45.571Z,0.00
2018-02-08T03:50:45.516Z,0.00
2018-02-08T03:51:45.478Z,0.00
2018-02-08T03:52:45.431Z,0.00
2018-02-08T03:53:45.379Z,0.00
2018-02-08T03:54:46.321Z,0.00
2018-02-08T03:55:45.290Z,0.00
2018-02-08T03:56:46.798Z,0.00
2018-02-08T03:57:45.202Z,0.00
2018-02-08T03:58:45.156Z,0.00
2018-02-08T03:59:45.113Z,0.00
2018-02-08T04:00:45.065Z,0.00
2018-02-08T04:01:45.025Z,0.00
2018-02-08T04:02:44.980Z,0.00
2018-02-08T04:03:44.933Z,0.00
2018-02-08T04:04:44.887Z,0.00
2018-02-08T04:05:44.850Z,0.00
2018-02-08T04:06:44.802Z,0.00
2018-02-08T04:07:44.752Z,0.00
2018-02-08T04:08:44.717Z,0.00
2018-02-08T04:09:44.669Z,0.00
2018-02-08T04:10:44.620Z,0.00
2018-02-08T04:11:44.573Z,0.00
2018-02-08T04:12:44.532Z,0.00
2018-02-08T04:13:44.493Z,0.00
2018-02-08T04:14:44.470Z,0.00
2018-02-08T04:15:44.397Z,0.00
2018-02-08T04:16:44.348Z,0.00
2018-02-08T04:17:44.326Z,0.00
2018-02-08T04:18:44.265Z,0.00
2018-02-08T04:19:44.213Z,0.00
2018-02-08T04:20:44.171Z,0.00
2018-02-08T04:21:44.137Z,0.00
2018-02-08T04:22:44.085Z,0.00
2018-02-08T04:23:44.034Z,0.00
2018-02-08T04:24:44.001Z,0.00
2018-02-08T04:25:43.946Z,0.00
2018-02-08T04:26:43.968Z,0.00
2018-02-08T04:27:43.859Z,0.00
2018-02-08T04:28:43.811Z,0.00
2018-02-08T04:29:43.768Z,0.00
2018-02-08T04:30:43.724Z,0.00
2018-02-08T04:31:43.676Z,0.00
2018-02-08T04:32:43.645Z,0.00
2018-02-08T04:33:43.597Z,0.00
2018-02-08T04:34:43.546Z,0.00
2018-02-08T04:35:43.497Z,0.00
2018-02-08T04:36:43.452Z,0.00
2018-02-08T04:37:43.407Z,0.00
2018-02-08T04:38:43.376Z,0.00
2018-02-08T04:39:43.324Z,0.00
2018-02-08T04:40:43.295Z,0.00
2018-02-08T04:41:43.229Z,0.00
2018-02-08T04:42:43.180Z,0.00
2018-02-08T04:43:43.138Z,0.00
2018-02-08T04:44:43.091Z,0.00
2018-02-08T04:45:43.048Z,0.00
2018-02-08T04:46:43.015Z,0.00
2018-02-08T04:47:42.958Z,0.00
2018-02-08T04:48:42.911Z,0.00
2018-02-08T04:49:42.867Z,0.00
2018-02-08T04:50:42.823Z,0.00
2018-02-08T04:51:42.779Z,0.00
2018-02-08T04:52:42.732Z,0.00
2018-02-08T04:53:42.685Z,0.00
2018-02-08T04:54:42.678Z,0.00
2018-02-08T04:55:42.598Z,0.00
2018-02-08T04:56:42.554Z,0.00
2018-02-08T04:57:42.508Z,0.00
2018-02-08T04:58:42.462Z,0.00
2018-02-08T04:59:42.426Z,0.00
2018-02-08T05:00:42.370Z,0.00
2018-02-08T05:01:42.327Z,0.00
2018-02-08T05:02:42.282Z,0.00
2018-02-08T05:03:42.238Z,0.00
2018-02-08T05:04:42.200Z,0.00
2018-02-08T05:05:42.146Z,0.00
2018-02-08T05:06:42.108Z,0.00
2018-02-08T05:07:42.057Z,0.00
2018-02-08T05:08:42.026Z,0.00
2018-02-08T05:09:41.971Z,0.00
2018-02-08T05:10:41.921Z,0.00
2018-02-08T05:11:41.877Z,0.00
2018-02-08T05:12:41.841Z,0.00
2018-02-08T05:13:41.786Z,0.00
2018-02-08T05:14:41.748Z,0.00
2018-02-08T05:15:41.698Z,0.00
2018-02-08T05:16:41.692Z,0.00
2018-02-08T05:17:41.608Z,0.00
2018-02-08T05:18:41.567Z,0.00
2018-02-08T05:19:41.521Z,0.00
2018-02-08T05:20:41.473Z,0.00
2018-02-08T05:21:41.427Z,0.00
2018-02-08T05:22:41.382Z,0.00
2018-02-08T05:23:41.369Z,0.00
2018-02-08T05:24:41.293Z,0.00
2018-02-08T05:25:41.257Z,0.00
2018-02-08T05:26:41.201Z,0.00
2018-02-08T05:27:41.165Z,0.00
2018-02-08T05:28:41.119Z,0.00
2018-02-08T05:29:41.076Z,0.00
2018-02-08T05:30:41.023Z,0.00
2018-02-08T05:31:40.979Z,0.00
2018-02-08T05:32:40.932Z,0.00
2018-02-08T05:33:40.884Z,0.00
2018-02-08T05:34:40.841Z,0.00
2018-02-08T05:35:40.794Z,0.00
2018-02-08T05:36:40.767Z,0.00
2018-02-08T05:37:40.704Z,0.00
2018-02-08T05:38:40.658Z,0.00
2018-02-08T05:39:40.614Z,0.00
2018-02-08T05:40:40.568Z,0.00
2018-02-08T05:41:40.526Z,0.00
2018-02-08T05:42:40.476Z,0.00
2018-02-08T05:43:40.435Z,0.00
2018-02-08T05:44:40.398Z,0.00
2018-02-08T05:45:40.343Z,0.00
2018-02-08T05:46:40.296Z,0.00
2018-02-08T05:47:40.251Z,0.00
2018-02-08T05:48:40.208Z,0.00
2018-02-08T05:49:40.160Z,0.00
2018-02-08T05:50:40.116Z,0.00
2018-02-08T05:51:40.070Z,0.00
2018-02-08T05:52:40.028Z,0.00
2018-02-08T05:53:39.980Z,0.00
2018-02-08T05:54:39.934Z,0.00
2018-02-08T05:55:39.891Z,0.00
2018-02-08T05:56:39.853Z,0.00
2018-02-08T05:57:39.800Z,0.00
2018-02-08T05:58:39.764Z,0.00
2018-02-08T05:59:39.712Z,0.00
2018-02-08T06:00:39.671Z,0.00
2018-02-08T06:01:39.620Z,0.00
2018-02-08T06:02:39.573Z,0.00
2018-02-08T06:03:39.530Z,0.00
2018-02-08T06:04:39.484Z,0.00
2018-02-08T06:05:39.440Z,0.00
2018-02-08T06:06:39.391Z,0.00
2018-02-08T06:07:39.347Z,0.00
2018-02-08T06:08:39.304Z,0.00
2018-02-08T06:09:39.257Z,0.00
2018-02-08T06:10:39.211Z,0.00
2018-02-08T06:11:39.165Z,0.00
2018-02-08T06:12:39.120Z,0.00
2018-02-08T06:13:39.076Z,0.00
2018-02-08T06:14:39.029Z,0.00
2018-02-08T06:15:38.986Z,0.00
2018-02-08T06:16:38.940Z,0.00
2018-02-08T06:17:38.893Z,0.00
2018-02-08T06:18:38.853Z,0.00
2018-02-08T06:19:38.817Z,0.00
2018-02-08T06:20:38.759Z,0.00
2018-02-08T06:21:38.718Z,0.00
2018-02-08T06:22:38.665Z,0.00
2018-02-08T06:23:38.621Z,0.00
2018-02-08T06:24:38.576Z,0.00
2018-02-08T06:25:38.531Z,0.00
2018-02-08T06:26:38.487Z,4.00
2018-02-08T06:27:38.440Z,4.00
2018-02-08T06:28:38.396Z,0.00
2018-02-08T06:29:38.349Z,0.00
2018-02-08T06:30:38.325Z,4.00
2018-02-08T06:31:38.265Z,4.00
2018-02-08T06:32:38.216Z,0.00
2018-02-08T06:33:38.214Z,4.00
2018-02-08T06:34:38.128Z,4.00
2018-02-08T06:35:38.080Z,4.00
2018-02-08T06:36:38.031Z,8.00
2018-02-08T06:37:37.986Z,8.00
2018-02-08T06:38:37.944Z,8.00
2018-02-08T06:39:37.894Z,8.00
2018-02-08T06:40:37.851Z,12.00
2018-02-08T06:41:37.804Z,12.00
2018-02-08T06:42:37.762Z,16.00
2018-02-08T06:43:37.713Z,20.00
2018-02-08T06:44:37.678Z,20.00
2018-02-08T06:45:37.624Z,20.00
2018-02-08T06:46:37.582Z,28.00
2018-02-08T06:47:37.557Z,28.00
2018-02-08T06:48:37.485Z,32.00
2018-02-08T06:49:37.440Z,36.00
2018-02-08T06:50:37.394Z,44.00
2018-02-08T06:51:37.349Z,48.00
2018-02-08T06:52:37.316Z,56.00
2018-02-08T06:53:37.261Z,64.00
2018-02-08T06:54:37.286Z,68.00
2018-02-08T06:55:37.167Z,76.00
2018-02-08T06:56:37.125Z,88.00
2018-02-08T06:57:37.075Z,92.00
2018-02-08T06:58:37.029Z,104.00
2018-02-08T06:59:36.984Z,116.00
2018-02-08T07:00:36.941Z,128.00
2018-02-08T07:01:36.895Z,136.00
2018-02-08T07:02:36.850Z,148.00
2018-02-08T07:03:36.815Z,160.00
2018-02-08T07:04:36.760Z,176.00
2018-02-08T07:05:36.712Z,188.00
2018-02-08T07:06:36.668Z,200.00
2018-02-08T07:07:36.625Z,216.00
2018-02-08T07:08:36.581Z,232.00
2018-02-08T07:09:36.535Z,248.00
2018-02-08T07:10:36.484Z,268.00
2018-02-08T07:11:36.448Z,284.00
2018-02-08T07:12:36.396Z,304.00
2018-02-08T07:13:36.353Z,324.00
2018-02-08T07:14:36.309Z,348.00
2018-02-08T07:15:36.259Z,376.00
2018-02-08T07:16:36.219Z,396.00
2018-02-08T07:17:36.171Z,420.00
2018-02-08T07:18:36.122Z,452.00
2018-02-08T07:19:36.078Z,480.00
2018-02-08T07:20:36.033Z,508.00
2018-02-08T07:21:35.993Z,540.00
2018-02-08T07:22:35.947Z,576.00
2018-02-08T07:23:35.898Z,604.00
2018-02-08T07:24:35.854Z,636.00
2018-02-08T07:25:35.808Z,668.00
2018-02-08T07:26:35.764Z,708.00
2018-02-08T07:27:35.718Z,744.00
2018-02-08T07:28:35.675Z,780.00
2018-02-08T07:29:35.632Z,808.00
2018-02-08T07:30:35.589Z,840.00
2018-02-08T07:31:35.543Z,872.00
2018-02-08T07:32:35.500Z,908.00
2018-02-08T07:33:35.454Z,948.00
2018-02-08T07:34:35.413Z,988.00
2018-02-08T07:35:35.376Z,1024.00
2018-02-08T07:36:35.328Z,1060.00
2018-02-08T07:37:35.282Z,1100.00
2018-02-08T07:38:35.239Z,1148.00
2018-02-08T07:39:35.191Z,1196.00
2018-02-08T07:40:35.149Z,1252.00
2018-02-08T07:41:35.108Z,1308.00
2018-02-08T07:42:35.069Z,1372.00
2018-02-08T07:43:35.020Z,1432.00
2018-02-08T07:44:34.982Z,1488.00
2018-02-08T07:45:34.935Z,1564.00
2018-02-08T07:46:34.890Z,1660.00
2018-02-08T07:47:34.847Z,1840.00
2018-02-08T07:48:34.804Z,1860.00
2018-02-08T07:49:34.900Z,1868.00
2018-02-08T07:50:34.717Z,1968.00
2018-02-08T07:51:34.674Z,2108.00
2018-02-08T07:52:34.630Z,2252.00
2018-02-08T07:53:34.603Z,2376.00
2018-02-08T07:54:34.548Z,2392.00
2018-02-08T07:55:34.504Z,2388.00
2018-02-08T07:56:34.464Z,2528.00
2018-02-08T07:57:34.420Z,2728.00
2018-02-08T07:58:34.384Z,2860.00
2018-02-08T07:59:34.339Z,2996.00
2018-02-08T08:00:34.290Z,3144.00
2018-02-08T08:01:34.251Z,3220.00
2018-02-08T08:02:34.208Z,3280.00
2018-02-08T08:03:34.166Z,3204.00
2018-02-08T08:04:34.124Z,3404.00
2018-02-08T08:05:34.081Z,3552.00
2018-02-08T08:06:34.041Z,3696.00
2018-02-08T08:07:33.999Z,3820.00
2018-02-08T08:08:33.959Z,3876.00
2018-02-08T08:09:33.919Z,3652.00
2018-02-08T08:10:33.873Z,3524.00
2018-02-08T08:11:33.837Z,3792.00
2018-02-08T08:12:33.795Z,3836.00
2018-02-08T08:13:33.757Z,3716.00
2018-02-08T08:14:33.714Z,3408.00
2018-02-08T08:15:33.676Z,3680.00
2018-02-08T08:16:33.636Z,3948.00
2018-02-08T08:17:33.601Z,4156.00
2018-02-08T08:18:33.608Z,4516.00
2018-02-08T08:19:33.525Z,4592.00
2018-02-08T08:20:33.497Z,4572.00
2018-02-08T08:21:33.442Z,4460.00
2018-02-08T08:22:33.406Z,4488.00
2018-02-08T08:23:33.405Z,4548.00
2018-02-08T08:24:33.335Z,4712.00
2018-02-08T08:25:33.291Z,4800.00
2018-02-08T08:26:33.254Z,4844.00
2018-02-08T08:27:33.241Z,4924.00
2018-02-08T08:28:33.181Z,4964.00
2018-02-08T08:29:33.144Z,5060.00
2018-02-08T08:30:33.107Z,4880.00
2018-02-08T08:31:33.079Z,4440.00
2018-02-08T08:32:33.035Z,4448.00
2018-02-08T08:33:33.004Z,4116.00
2018-02-08T08:34:32.963Z,3952.00
2018-02-08T08:35:32.929Z,4204.00
2018-02-08T08:36:32.894Z,4236.00
2018-02-08T08:37:32.876Z,3788.00
2018-02-08T08:38:32.825Z,3748.00
2018-02-08T08:39:32.788Z,3252.00
2018-02-08T08:40:32.751Z,3104.00
2018-02-08T08:41:32.717Z,3940.00
2018-02-08T08:42:32.681Z,5268.00
2018-02-08T08:43:32.642Z,4636.00
2018-02-08T08:44:32.640Z,4644.00
2018-02-08T08:45:32.572Z,5340.00
2018-02-08T08:46:32.534Z,5676.00
2018-02-08T08:47:32.510Z,5928.00
2018-02-08T08:48:32.462Z,5552.00
2018-02-08T08:49:32.429Z,5092.00
2018-02-08T08:50:32.437Z,5348.00
2018-02-08T08:51:32.355Z,5644.00
2018-02-08T08:52:32.318Z,6168.00
2018-02-08T08:53:32.283Z,6036.00
2018-02-08T08:54:32.250Z,6148.00
2018-02-08T08:55:32.211Z,6380.00
2018-02-08T08:56:32.183Z,6116.00
2018-02-08T08:57:32.140Z,6164.00
2018-02-08T08:58:32.108Z,6564.00
2018-02-08T08:59:32.074Z,6784.00
2018-02-08T09:00:32.039Z,6908.00
2018-02-08T09:01:32.006Z,6956.00
2018-02-08T09:02:31.971Z,7040.00
2018-02-08T09:03:31.935Z,7712.00
2018-02-08T09:04:31.903Z,7900.00
2018-02-08T09:05:31.870Z,7964.00
2018-02-08T09:06:31.838Z,7264.00
2018-02-08T09:07:31.811Z,7676.00
2018-02-08T09:08:31.772Z,7528.00
2018-02-08T09:09:31.735Z,7096.00
2018-02-08T09:10:31.709Z,5572.00
2018-02-08T09:11:31.672Z,5880.00
2018-02-08T09:12:31.640Z,7140.00
2018-02-08T09:13:31.609Z,6844.00
2018-02-08T09:14:31.575Z,7036.00
2018-02-08T09:15:31.551Z,7464.00
2018-02-08T09:16:31.520Z,7608.00
2018-02-08T09:17:31.485Z,6772.00
2018-02-08T09:18:31.451Z,6000.00
2018-02-08T09:19:31.419Z,5400.00
2018-02-08T09:20:31.388Z,4580.00
2018-02-08T09:21:31.355Z,4200.00
2018-02-08T09:22:31.321Z,4656.00
2018-02-08T09:23:31.292Z,4416.00
2018-02-08T09:24:31.262Z,4104.00
2018-02-08T09:25:31.229Z,4888.00
2018-02-08T09:26:31.193Z,3896.00
2018-02-08T09:27:31.171Z,4076.00
2018-02-08T09:28:31.127Z,3816.00
2018-02-08T09:29:31.097Z,4536.00
2018-02-08T09:30:31.069Z,4008.00
2018-02-08T09:31:31.028Z,3964.00
2018-02-08T09:32:30.996Z,3776.00
2018-02-08T09:33:30.965Z,3544.00
2018-02-08T09:34:30.926Z,3160.00
2018-02-08T09:35:30.894Z,2880.00
2018-02-08T09:36:30.866Z,3000.00
2018-02-08T09:37:30.822Z,2924.00
2018-02-08T09:38:30.787Z,3204.00
2018-02-08T09:39:30.756Z,4496.00
2018-02-08T09:40:30.717Z,4948.00
2018-02-08T09:41:30.682Z,4480.00
2018-02-08T09:42:30.657Z,3256.00
2018-02-08T09:43:30.610Z,2784.00
2018-02-08T09:44:30.575Z,2716.00
2018-02-08T09:45:30.541Z,2812.00
2018-02-08T09:46:30.544Z,3204.00
2018-02-08T09:47:30.470Z,3176.00
2018-02-08T09:48:30.432Z,3320.00
2018-02-08T09:49:30.396Z,3816.00
2018-02-08T09:50:30.362Z,3116.00
2018-02-08T09:51:30.327Z,3460.00
2018-02-08T09:52:30.286Z,4020.00
2018-02-08T09:53:30.248Z,5332.00
2018-02-08T09:54:30.213Z,5800.00
2018-02-08T09:55:30.176Z,6708.00
2018-02-08T09:56:30.137Z,7820.00
2018-02-08T09:57:30.122Z,8388.00
2018-02-08T09:58:30.067Z,8724.00
2018-02-08T09:59:30.036Z,7852.00
2018-02-08T10:00:29.994Z,5588.00
2018-02-08T10:01:29.967Z,5088.00
2018-02-08T10:02:29.934Z,4900.00
2018-02-08T10:03:29.893Z,6592.00
2018-02-08T10:04:29.861Z,7152.00
2018-02-08T10:05:29.834Z,8544.00
2018-02-08T10:06:29.798Z,11828.00
2018-02-08T10:07:29.760Z,15360.00
2018-02-08T10:08:29.732Z,15552.00
2018-02-08T10:09:29.703Z,15744.00
2018-02-08T10:10:29.667Z,15808.00
2018-02-08T10:11:29.653Z,15712.00
2018-02-08T10:12:29.604Z,15168.00
2018-02-08T10:13:29.573Z,15520.00
2018-02-08T10:14:29.544Z,16704.00
2018-02-08T10:15:29.513Z,17376.00
2018-02-08T10:16:29.486Z,16224.00
2018-02-08T10:17:29.462Z,15744.00
2018-02-08T10:18:29.426Z,15840.00
2018-02-08T10:19:29.399Z,15328.00
2018-02-08T10:20:29.391Z,15552.00
2018-02-08T10:21:29.342Z,17024.00
2018-02-08T10:22:29.314Z,16128.00
2018-02-08T10:23:29.297Z,16064.00
2018-02-08T10:24:29.263Z,15168.00
2018-02-08T10:25:29.238Z,14656.00
2018-02-08T10:26:29.213Z,15136.00
2018-02-08T10:27:29.184Z,14240.00
2018-02-08T10:28:29.161Z,14048.00
2018-02-08T10:29:29.135Z,13792.00
2018-02-08T10:30:29.106Z,11832.00
2018-02-08T10:31:29.082Z,10160.00
2018-02-08T10:32:29.057Z,8936.00
2018-02-08T10:33:29.032Z,8976.00
2018-02-08T10:34:29.005Z,8716.00
2018-02-08T10:35:28.986Z,8728.00
2018-02-08T10:36:28.957Z,8648.00
2018-02-08T10:37:29.125Z,10196.00
2018-02-08T10:38:28.969Z,10380.00
2018-02-08T10:39:28.881Z,9988.00
2018-02-08T10:40:28.856Z,10536.00
2018-02-08T10:41:28.836Z,10444.00
2018-02-08T10:42:28.805Z,10624.00
2018-02-08T10:43:28.779Z,10804.00
2018-02-08T10:44:28.756Z,10680.00
2018-02-08T10:45:28.734Z,11144.00
2018-02-08T10:46:28.708Z,10512.00
2018-02-08T10:47:28.684Z,10872.00
2018-02-08T10:48:28.660Z,11380.00
2018-02-08T10:49:28.634Z,11332.00
2018-02-08T10:50:28.609Z,11676.00
2018-02-08T10:51:28.585Z,11604.00
2018-02-08T10:52:28.580Z,11180.00
2018-02-08T10:53:28.537Z,10348.00
2018-02-08T10:54:28.511Z,12560.00
2018-02-08T10:55:28.494Z,12612.00
2018-02-08T10:56:28.466Z,12620.00
2018-02-08T10:57:28.441Z,11216.00
2018-02-08T10:58:28.417Z,11928.00
2018-02-08T10:59:28.393Z,13024.00
2018-02-08T11:00:28.367Z,13600.00
2018-02-08T11:01:28.347Z,13568.00
2018-02-08T11:02:28.328Z,13632.00
2018-02-08T11:03:28.295Z,13568.00
2018-02-08T11:04:28.283Z,13408.00
2018-02-08T11:05:28.255Z,12860.00
2018-02-08T11:06:28.225Z,12724.00
2018-02-08T11:07:28.205Z,13120.00
2018-02-08T11:08:28.182Z,14176.00
2018-02-08T11:09:28.168Z,14432.00
2018-02-08T11:10:28.132Z,14560.00
2018-02-08T11:11:28.108Z,14464.00
2018-02-08T11:12:28.088Z,14624.00
2018-02-08T11:13:28.066Z,14720.00
2018-02-08T11:14:28.039Z,14944.00
2018-02-08T11:15:28.018Z,15200.00
2018-02-08T11:16:27.995Z,15072.00
2018-02-08T11:17:27.973Z,15936.00
2018-02-08T11:18:27.945Z,16032.00
2018-02-08T11:19:27.930Z,16416.00
2018-02-08T11:20:27.904Z,16384.00
2018-02-08T11:21:27.880Z,16736.00
2018-02-08T11:22:27.855Z,17376.00
2018-02-08T11:23:27.833Z,17504.00
2018-02-08T11:24:27.812Z,17472.00
2018-02-08T11:25:27.787Z,17504.00
2018-02-08T11:26:27.764Z,18688.00
2018-02-08T11:27:27.744Z,19360.00
2018-02-08T11:28:27.719Z,19520.00
2018-02-08T11:29:27.696Z,20160.00
2018-02-08T11:30:27.674Z,20480.00
2018-02-08T11:31:27.648Z,19648.00
2018-02-08T11:32:27.629Z,20000.00
2018-02-08T11:33:27.604Z,21088.00
2018-02-08T11:34:27.582Z,20864.00
2018-02-08T11:35:27.559Z,20992.00
2018-02-08T11:36:27.539Z,21696.00
2018-02-08T11:37:27.519Z,22400.00
2018-02-08T11:38:27.501Z,22752.00
2018-02-08T11:39:27.471Z,23264.00
2018-02-08T11:40:27.448Z,23008.00
2018-02-08T11:41:27.429Z,22496.00
2018-02-08T11:42:27.405Z,22528.00
2018-02-08T11:43:27.383Z,23360.00
2018-02-08T11:44:27.380Z,23072.00
2018-02-08T11:45:27.338Z,22272.00
2018-02-08T11:46:27.313Z,23360.00
2018-02-08T11:47:27.753Z,25632.00
2018-02-08T11:48:27.274Z,25088.00
2018-02-08T11:49:27.249Z,24864.00
2018-02-08T11:50:27.226Z,25696.00
2018-02-08T11:51:27.205Z,25600.00
2018-02-08T11:52:27.191Z,26272.00
2018-02-08T11:53:27.160Z,26560.00
2018-02-08T11:54:27.137Z,26496.00
2018-02-08T11:55:27.115Z,26560.00
2018-02-08T11:56:27.092Z,27648.00
2018-02-08T11:57:27.072Z,28384.00
2018-02-08T11:58:27.057Z,27104.00
2018-02-08T11:59:27.023Z,26752.00
2018-02-08T12:00:27.017Z,26720.00
2018-02-08T12:01:26.983Z,27936.00
2018-02-08T12:02:26.960Z,28864.00
2018-02-08T12:03:26.944Z,29408.00
2018-02-08T12:04:26.951Z,29600.00
2018-02-08T12:05:26.894Z,29536.00
2018-02-08T12:06:26.877Z,30336.00
2018-02-08T12:07:26.850Z,30688.00
2018-02-08T12:08:26.875Z,31776.00
2018-02-08T12:09:26.807Z,32544.00
2018-02-08T12:10:26.782Z,32992.00
2018-02-08T12:11:26.760Z,33280.00
2018-02-08T12:12:26.739Z,33088.00
2018-02-08T12:13:26.717Z,33632.00
2018-02-08T12:14:26.698Z,33376.00
2018-02-08T12:15:26.673Z,32992.00
2018-02-08T12:16:26.651Z,32672.00
2018-02-08T12:17:26.628Z,32800.00
2018-02-08T12:18:26.600Z,33088.00
2018-02-08T12:19:26.580Z,34176.00
2018-02-08T12:20:26.560Z,34944.00
2018-02-08T12:21:26.537Z,34112.00
2018-02-08T12:22:26.517Z,34112.00
2018-02-08T12:23:26.518Z,35808.00
2018-02-08T12:24:26.471Z,37600.00
2018-02-08T12:25:26.448Z,36832.00
2018-02-08T12:26:26.428Z,36128.00
2018-02-08T12:27:26.403Z,35744.00
2018-02-08T12:28:26.379Z,36608.00
2018-02-08T12:29:26.364Z,35648.00
2018-02-08T12:30:26.338Z,35616.00
2018-02-08T12:31:26.319Z,36960.00
2018-02-08T12:32:26.293Z,35840.00
2018-02-08T12:33:26.273Z,35424.00
2018-02-08T12:34:26.247Z,36608.00
2018-02-08T12:35:26.223Z,37088.00
2018-02-08T12:36:26.201Z,37504.00
2018-02-08T12:37:26.177Z,38176.00
2018-02-08T12:38:26.154Z,38944.00
2018-02-08T12:39:26.131Z,39136.00