createdAt,value
2023-02-28T00:00:19.798Z,1.40
2023-02-28T00:02:53.794Z,1.90
2023-02-28T00:05:26.799Z,1.40
2023-02-28T00:07:58.657Z,1.40
2023-02-28T00:10:33.915Z,1.40
2023-02-28T00:13:06.720Z,1.40
2023-02-28T00:15:38.102Z,1.40
2023-02-28T00:18:08.985Z,1.20
2023-02-28T00:20:39.776Z,1.70
2023-02-28T00:23:10.516Z,1.50
2023-02-28T00:25:43.890Z,1.20
2023-02-28T00:28:14.583Z,1.20
2023-02-28T00:30:45.655Z,1.20
2023-02-28T00:33:19.545Z,1.20
2023-02-28T00:35:50.333Z,1.60
2023-02-28T00:38:21.235Z,1.60
2023-02-28T00:40:54.777Z,1.20
2023-02-28T00:43:25.547Z,1.20
2023-02-28T00:45:56.458Z,1.10
2023-02-28T00:48:27.253Z,1.50
2023-02-28T00:50:58.247Z,1.00
2023-02-28T00:53:29.173Z,1.40
2023-02-28T00:56:03.275Z,1.20
2023-02-28T00:58:35.477Z,1.00
2023-02-28T01:01:12.271Z,0.90
2023-02-28T01:03:46.765Z,0.90
2023-02-28T01:06:17.493Z,1.30
2023-02-28T01:08:48.341Z,0.80
2023-02-28T01:11:23.717Z,0.80
2023-02-28T01:13:55.250Z,0.80
2023-02-28T01:16:26.263Z,0.70
2023-02-28T01:18:57.053Z,0.70
2023-02-28T01:21:28.319Z,0.60
2023-02-28T01:24:01.113Z,0.60
2023-02-28T01:26:35.268Z,0.90
2023-02-28T01:29:06.129Z,0.80
2023-02-28T01:31:37.472Z,0.40
2023-02-28T01:34:08.449Z,0.30
2023-02-28T01:36:39.674Z,0.70
2023-02-28T01:39:10.407Z,0.30
2023-02-28T01:41:46.227Z,0.30
2023-02-28T01:44:47.078Z,0.70
2023-02-28T01:47:18.390Z,0.30
2023-02-28T01:49:49.599Z,0.20
2023-02-28T01:52:20.321Z,0.20
2023-02-28T01:54:54.617Z,0.10
2023-02-28T01:57:32.226Z,0.70
2023-02-28T02:00:08.471Z,0.00
2023-02-28T02:02:40.981Z,0.00
2023-02-28T02:05:15.684Z,0.00
2023-02-28T02:07:52.292Z,-0.10
2023-02-28T02:10:26.476Z,-0.10
2023-02-28T02:13:22.098Z,-0.10
2023-02-28T02:16:04.146Z,-0.20
2023-02-28T02:18:41.368Z,0.20
2023-02-28T02:21:41.765Z,-0.20
2023-02-28T02:24:53.186Z,-0.30
2023-02-28T02:27:29.215Z,-0.30
2023-02-28T02:30:50.478Z,-0.30
2023-02-28T02:34:05.096Z,-0.30
2023-02-28T02:36:49.042Z,-0.30
2023-02-28T02:39:28.807Z,-0.40
2023-02-28T02:42:04.945Z,-0.40
2023-02-28T02:44:41.325Z,-0.50
2023-02-28T02:47:15.628Z,-0.10
2023-02-28T02:49:51.474Z,-0.10
2023-02-28T02:52:28.565Z,-0.50
2023-02-28T02:55:01.840Z,-0.10
2023-02-28T02:57:39.171Z,-0.50
2023-02-28T03:00:12.599Z,-0.20
2023-02-28T03:02:44.915Z,-0.50
2023-02-28T03:05:21.576Z,-0.50
2023-02-28T03:07:54.880Z,-0.50
2023-02-28T03:10:35.387Z,-0.10
2023-02-28T03:13:39.136Z,-0.40
2023-02-28T03:16:29.033Z,-0.50
2023-02-28T03:19:26.726Z,-0.50
2023-02-28T03:22:14.593Z,-0.50
2023-02-28T03:24:53.477Z,-0.50
2023-02-28T03:27:29.886Z,-0.50
2023-02-28T03:30:06.932Z,-0.90
2023-02-28T03:32:44.715Z,-0.60
2023-02-28T03:35:23.108Z,-0.50
2023-02-28T03:37:57.884Z,-0.30
2023-02-28T03:40:36.875Z,-0.60
2023-02-28T03:43:14.687Z,-0.30
2023-02-28T03:45:47.255Z,-0.70
2023-02-28T03:48:23.624Z,-0.70
2023-02-28T03:50:58.030Z,-0.70
2023-02-28T03:53:44.591Z,-0.70
2023-02-28T03:56:21.652Z,-0.30
2023-02-28T03:58:57.676Z,-0.80
2023-02-28T04:01:34.146Z,-0.30
2023-02-28T04:04:05.296Z,-0.70
2023-02-28T04:06:38.283Z,-0.70
2023-02-28T04:11:45.616Z,-0.70
2023-02-28T04:14:16.604Z,-0.60
2023-02-28T04:16:50.805Z,-0.30
2023-02-28T04:19:21.923Z,-0.50
2023-02-28T04:21:54.481Z,-0.60
2023-02-28T04:24:27.027Z,-0.70
2023-02-28T04:27:02.056Z,-0.80
2023-02-28T04:29:35.709Z,-0.70
2023-02-28T04:32:07.127Z,-0.40
2023-02-28T04:34:37.932Z,-0.80
2023-02-28T04:37:13.600Z,-0.40
2023-02-28T04:39:45.894Z,-0.80
2023-02-28T04:42:19.331Z,-0.90
2023-02-28T04:44:50.482Z,-0.80
2023-02-28T04:47:21.447Z,-0.40
2023-02-28T04:49:52.215Z,-0.50
2023-02-28T04:52:23.167Z,-0.80
2023-02-28T04:54:53.952Z,-0.30
2023-02-28T04:57:27.567Z,-0.40
2023-02-28T05:00:01.332Z,-0.80
2023-02-28T05:02:32.198Z,-0.90
2023-02-28T05:05:03.077Z,-0.60
2023-02-28T05:07:33.915Z,-1.00
2023-02-28T05:10:06.424Z,-1.00
2023-02-28T05:12:39.820Z,-1.10
2023-02-28T05:15:16.279Z,-1.00
2023-02-28T05:17:47.853Z,-1.10
2023-02-28T05:20:18.886Z,-0.70
2023-02-28T05:22:49.673Z,-0.70
2023-02-28T05:25:23.074Z,-0.80
2023-02-28T05:27:56.530Z,-0.90
2023-02-28T05:30:27.330Z,-1.20
2023-02-28T05:32:58.060Z,-1.20
2023-02-28T05:35:29.522Z,-0.90
2023-02-28T05:38:00.589Z,-1.00
2023-02-28T05:40:31.320Z,-0.90
2023-02-28T05:43:04.995Z,-1.30
2023-02-28T05:45:35.795Z,-1.30
2023-02-28T05:48:06.718Z,-1.00
2023-02-28T05:50:37.517Z,-1.40
2023-02-28T05:53:08.410Z,-1.40
2023-02-28T05:55:39.736Z,-1.40
2023-02-28T05:58:13.106Z,-1.50
2023-02-28T06:00:43.933Z,-1.00
2023-02-28T06:03:14.926Z,-1.50
2023-02-28T06:05:45.753Z,-1.20
2023-02-28T06:08:16.555Z,-1.20
2023-02-28T06:10:47.257Z,-1.20
2023-02-28T06:13:20.600Z,-1.60
2023-02-28T06:15:51.304Z,-1.20
2023-02-28T06:18:22.204Z,-1.30
2023-02-28T06:20:56.947Z,-1.50
2023-02-28T06:23:28.351Z,-1.60
2023-02-28T06:25:59.541Z,-1.30
2023-02-28T06:28:32.981Z,-1.30
2023-02-28T06:31:03.731Z,-1.60
2023-02-28T06:33:34.489Z,-1.70
2023-02-28T06:36:05.366Z,-1.40
2023-02-28T06:38:38.771Z,-1.70
2023-02-28T06:41:10.496Z,-1.40
2023-02-28T06:43:45.428Z,-1.40
2023-02-28T06:46:17.883Z,-1.70
2023-02-28T06:48:51.578Z,-1.70
2023-02-28T06:51:25.379Z,-1.70
2023-02-28T06:53:56.259Z,-1.30
2023-02-28T06:56:26.970Z,-1.30
2023-02-28T06:59:00.525Z,-1.70
2023-02-28T07:01:32.932Z,-1.70
2023-02-28T07:04:04.280Z,-1.70
2023-02-28T07:06:35.337Z,-1.30
2023-02-28T07:09:07.884Z,-1.30
2023-02-28T07:11:38.912Z,-1.60
2023-02-28T07:14:12.671Z,-1.10
2023-02-28T07:16:43.394Z,-1.60
2023-02-28T07:19:14.142Z,-1.90
2023-02-28T07:21:44.873Z,-1.10
2023-02-28T07:24:17.049Z,-1.10
2023-02-28T07:26:47.758Z,-1.30
2023-02-28T07:29:21.186Z,-1.30
2023-02-28T07:31:54.151Z,-0.90
2023-02-28T07:34:26.949Z,-0.80
2023-02-28T07:36:58.119Z,-0.80
2023-02-28T07:39:28.996Z,-1.10
2023-02-28T07:42:00.692Z,-0.60
2023-02-28T07:44:36.691Z,-1.30
2023-02-28T07:47:07.877Z,-0.40
2023-02-28T07:49:39.149Z,-0.70
2023-02-28T07:52:12.272Z,-0.60
2023-02-28T07:54:43.679Z,-0.40
2023-02-28T07:57:14.602Z,-0.10
2023-02-28T07:59:50.695Z,-0.10
2023-02-28T08:02:22.543Z,0.00
2023-02-28T08:04:53.329Z,0.40
2023-02-28T08:07:24.207Z,0.40
2023-02-28T08:09:54.954Z,0.10
2023-02-28T08:12:25.721Z,0.10
2023-02-28T08:14:59.171Z,0.20
2023-02-28T08:17:29.947Z,0.20
2023-02-28T08:20:00.730Z,0.30
2023-02-28T08:22:31.460Z,0.40
2023-02-28T08:25:02.317Z,0.60
2023-02-28T08:27:33.102Z,0.70
2023-02-28T08:30:07.296Z,0.90
2023-02-28T08:32:38.312Z,0.70
2023-02-28T08:35:10.497Z,1.10
2023-02-28T08:37:41.316Z,1.10
2023-02-28T08:40:18.956Z,1.10
2023-02-28T08:42:50.504Z,1.30
2023-02-28T08:45:23.845Z,1.40
2023-02-28T08:47:55.126Z,1.60
2023-02-28T08:50:26.351Z,1.60
2023-02-28T08:52:58.223Z,1.70
2023-02-28T08:55:28.946Z,1.80
2023-02-28T08:57:59.925Z,1.90
2023-02-28T09:00:33.439Z,2.00
2023-02-28T09:03:04.248Z,2.10
2023-02-28T09:05:35.082Z,2.20
2023-02-28T09:08:05.869Z,2.30
2023-02-28T09:10:36.742Z,2.40
2023-02-28T09:13:10.513Z,2.40
2023-02-28T09:15:43.999Z,2.50
2023-02-28T09:18:15.018Z,2.50
2023-02-28T09:20:46.286Z,2.70
2023-02-28T09:23:18.385Z,2.60
2023-02-28T09:25:50.901Z,3.00
2023-02-28T09:28:22.414Z,3.00
2023-02-28T09:30:58.611Z,3.10
2023-02-28T09:33:30.092Z,3.20
2023-02-28T09:36:06.759Z,3.30
2023-02-28T09:38:37.842Z,3.30
2023-02-28T09:41:16.355Z,3.30
2023-02-28T09:43:56.598Z,3.40
2023-02-28T09:46:37.268Z,3.00
2023-02-28T09:49:15.257Z,3.40
2023-02-28T09:51:53.474Z,3.50
2023-02-28T09:54:26.808Z,3.40
2023-02-28T09:57:03.746Z,3.50
2023-02-28T09:59:52.881Z,3.50
2023-02-28T10:02:45.136Z,3.60
2023-02-28T10:05:18.229Z,3.70
2023-02-28T10:08:06.002Z,3.70
2023-02-28T10:10:42.525Z,3.70
2023-02-28T10:13:21.397Z,3.60
2023-02-28T10:15:56.799Z,3.50
2023-02-28T10:18:34.990Z,3.50
2023-02-28T10:21:07.498Z,3.50
2023-02-28T10:23:41.200Z,3.60
2023-02-28T10:26:18.947Z,3.70
2023-02-28T10:28:50.004Z,3.70
2023-02-28T10:31:26.009Z,3.90
2023-02-28T10:33:59.773Z,4.00
2023-02-28T10:36:30.855Z,4.00
2023-02-28T10:39:02.877Z,4.10
2023-02-28T10:41:37.229Z,4.00
2023-02-28T10:44:21.862Z,4.20
2023-02-28T10:46:54.262Z,4.20
2023-02-28T10:49:30.123Z,4.10
2023-02-28T10:52:05.863Z,4.20
2023-02-28T10:54:39.341Z,4.60
2023-02-28T10:57:22.291Z,4.10
2023-02-28T10:59:56.195Z,4.20
2023-02-28T11:02:37.140Z,4.20
2023-02-28T11:05:33.522Z,4.10
2023-02-28T11:08:10.048Z,4.20
2023-02-28T11:10:41.128Z,4.70
2023-02-28T11:13:22.017Z,4.30
2023-02-28T11:16:20.520Z,4.40
2023-02-28T11:19:22.741Z,4.60
2023-02-28T11:22:01.013Z,4.60
2023-02-28T11:24:37.165Z,4.80
2023-02-28T11:27:11.652Z,5.00
2023-02-28T11:29:51.219Z,5.00
2023-02-28T11:32:24.273Z,5.00
2023-02-28T11:35:06.371Z,5.40
2023-02-28T11:37:41.183Z,5.20
2023-02-28T11:40:18.295Z,5.40
2023-02-28T11:42:59.890Z,5.50
2023-02-28T11:45:46.465Z,5.60
2023-02-28T11:48:24.369Z,5.60
2023-02-28T11:51:04.310Z,5.60
2023-02-28T11:53:59.320Z,5.70
2023-02-28T11:56:37.102Z,5.50
2023-02-28T11:59:30.117Z,5.40
2023-02-28T12:02:26.552Z,5.50
2023-02-28T12:05:20.960Z,5.60
2023-02-28T12:08:02.204Z,5.70
2023-02-28T12:11:10.180Z,6.00
2023-02-28T12:13:52.014Z,6.00
2023-02-28T12:16:45.840Z,6.00
2023-02-28T12:19:23.299Z,6.00
2023-02-28T12:22:27.498Z,6.10
2023-02-28T12:25:27.935Z,5.90
2023-02-28T12:28:01.705Z,6.00
2023-02-28T12:30:37.037Z,5.90
2023-02-28T12:33:10.169Z,6.10
2023-02-28T12:35:46.816Z,6.20
2023-02-28T12:38:22.960Z,6.20
2023-02-28T12:40:58.521Z,6.30
2023-02-28T12:43:37.836Z,6.50
2023-02-28T12:46:14.691Z,6.10
2023-02-28T12:48:50.356Z,5.90
2023-02-28T12:51:22.353Z,6.20
2023-02-28T12:54:01.618Z,6.40
2023-02-28T12:56:42.491Z,6.40
2023-02-28T12:59:22.896Z,6.30
2023-02-28T13:02:10.284Z,6.40
2023-02-28T13:04:59.439Z,6.20
2023-02-28T13:08:00.169Z,6.20
2023-02-28T13:10:43.496Z,6.20
2023-02-28T13:13:22.612Z,6.20
2023-02-28T13:16:08.678Z,6.20
2023-02-28T13:18:42.104Z,6.40
2023-02-28T13:21:25.522Z,6.70
2023-02-28T13:24:07.151Z,6.60
2023-02-28T13:27:14.600Z,6.60
2023-02-28T13:29:46.918Z,6.70
2023-02-28T13:32:44.168Z,6.60
2023-02-28T13:38:40.187Z,6.40
2023-02-28T13:41:41.395Z,6.40
2023-02-28T13:44:14.327Z,6.50
2023-02-28T13:47:15.606Z,6.90
2023-02-28T13:49:49.166Z,6.50
2023-02-28T13:55:37.605Z,6.30
2023-02-28T13:58:20.374Z,6.50
2023-02-28T14:01:11.341Z,6.70
2023-02-28T14:04:13.494Z,6.80
2023-02-28T14:06:52.464Z,6.60
2023-02-28T14:09:28.586Z,6.40
2023-02-28T14:11:59.948Z,6.50
2023-02-28T14:15:06.914Z,6.50
2023-02-28T14:17:38.000Z,6.50
2023-02-28T14:20:17.228Z,6.60
2023-02-28T14:22:59.826Z,6.60
2023-02-28T14:25:39.311Z,6.40
2023-02-28T14:28:21.975Z,6.60
2023-02-28T14:31:05.065Z,6.60
2023-02-28T14:33:46.850Z,6.70
2023-02-28T14:36:23.933Z,6.60
2023-02-28T14:39:01.557Z,6.40
2023-02-28T14:41:36.597Z,6.40
2023-02-28T14:44:19.217Z,6.50
2023-02-28T14:46:55.924Z,6.50
2023-02-28T14:49:31.245Z,6.50
2023-02-28T14:52:16.002Z,6.60
2023-02-28T14:54:55.068Z,6.60
2023-02-28T14:57:28.353Z,6.70
2023-02-28T15:00:04.906Z,6.50
2023-02-28T15:02:39.107Z,6.50
2023-02-28T15:05:27.045Z,6.40
2023-02-28T15:08:14.876Z,6.30
2023-02-28T15:10:54.541Z,6.30
2023-02-28T15:13:26.168Z,6.40
2023-02-28T15:16:03.096Z,6.30
2023-02-28T15:18:42.637Z,6.20
2023-02-28T15:21:18.712Z,6.10
2023-02-28T15:23:53.622Z,6.10
2023-02-28T15:26:33.361Z,6.30
2023-02-28T15:29:07.319Z,6.30
2023-02-28T15:31:57.330Z,6.40
2023-02-28T15:34:43.403Z,6.40
2023-02-28T15:37:41.290Z,6.40
2023-02-28T15:40:19.036Z,6.10
2023-02-28T15:43:08.906Z,6.10
2023-02-28T15:45:44.939Z,6.30
2023-02-28T15:48:23.636Z,6.00
2023-02-28T15:50:56.724Z,6.00
2023-02-28T15:53:32.286Z,5.90
2023-02-28T15:56:06.167Z,5.80
2023-02-28T15:58:41.503Z,5.80
2023-02-28T16:01:24.231Z,5.80
2023-02-28T16:03:58.744Z,5.70
2023-02-28T16:06:43.039Z,5.70
2023-02-28T16:09:16.279Z,5.70
2023-02-28T16:11:50.551Z,5.70
2023-02-28T16:14:27.980Z,5.70
2023-02-28T16:17:05.837Z,5.60
2023-02-28T16:19:36.796Z,5.50
2023-02-28T16:22:07.910Z,5.40
2023-02-28T16:24:39.808Z,5.40
2023-02-28T16:27:18.606Z,5.40
2023-02-28T16:29:52.892Z,5.30
2023-02-28T16:32:23.799Z,5.30
2023-02-28T16:34:54.871Z,5.20
2023-02-28T16:37:25.605Z,5.10
2023-02-28T16:39:56.354Z,5.00
2023-02-28T16:42:31.967Z,5.00
2023-02-28T16:45:05.329Z,5.10
2023-02-28T16:47:36.398Z,5.10
2023-02-28T16:50:13.835Z,5.10
2023-02-28T16:52:45.135Z,5.10
2023-02-28T16:55:16.576Z,5.10
2023-02-28T16:57:48.487Z,5.10
2023-02-28T17:00:22.890Z,5.00
2023-02-28T17:02:53.743Z,4.90
2023-02-28T17:05:25.869Z,4.90
2023-02-28T17:07:58.360Z,4.90
2023-02-28T17:10:30.138Z,4.80
2023-02-28T17:13:14.173Z,4.80
2023-02-28T17:15:49.826Z,4.70
2023-02-28T17:18:22.593Z,4.70
2023-02-28T17:20:53.508Z,4.70
2023-02-28T17:23:24.242Z,4.70
2023-02-28T17:25:58.198Z,4.60
2023-02-28T17:28:29.129Z,4.60
2023-02-28T17:31:02.563Z,4.50
2023-02-28T17:33:33.404Z,4.50
2023-02-28T17:36:04.156Z,4.40
2023-02-28T17:38:35.275Z,4.40
2023-02-28T17:41:06.063Z,4.40
2023-02-28T17:43:36.964Z,4.30
2023-02-28T17:46:21.303Z,4.40
2023-02-28T17:48:52.738Z,4.40
2023-02-28T17:51:25.983Z,4.30
2023-02-28T17:53:56.859Z,4.30
2023-02-28T17:56:29.509Z,4.20
2023-02-28T17:59:00.857Z,4.20
2023-02-28T18:01:34.846Z,4.20
2023-02-28T18:04:05.842Z,4.10
2023-02-28T18:06:47.038Z,4.10
2023-02-28T18:09:18.922Z,4.00
2023-02-28T18:11:49.952Z,3.90
2023-02-28T18:14:23.717Z,3.90
2023-02-28T18:16:58.065Z,3.90
2023-02-28T18:19:28.921Z,3.80
2023-02-28T18:21:59.764Z,3.70
2023-02-28T18:24:30.581Z,3.60
2023-02-28T18:27:01.507Z,3.60
2023-02-28T18:29:33.685Z,3.50
2023-02-28T18:32:07.706Z,3.40
2023-02-28T18:34:38.515Z,3.30
2023-02-28T18:37:11.792Z,3.40
2023-02-28T18:39:42.719Z,3.40
2023-02-28T18:42:13.484Z,3.40
2023-02-28T18:44:44.486Z,3.40
2023-02-28T18:47:17.851Z,3.40
2023-02-28T18:49:48.652Z,3.20
2023-02-28T18:52:19.617Z,3.30
2023-02-28T18:54:50.455Z,3.80
2023-02-28T18:57:21.468Z,3.20
2023-02-28T18:59:52.674Z,3.20
2023-02-28T19:02:27.096Z,3.10
2023-02-28T19:04:58.717Z,3.10
2023-02-28T19:07:29.899Z,3.40
2023-02-28T19:10:01.312Z,2.90
2023-02-28T19:12:32.388Z,2.90
2023-02-28T19:15:03.162Z,2.80
2023-02-28T19:17:37.116Z,2.80
2023-02-28T19:20:09.748Z,2.80
2023-02-28T19:22:41.221Z,2.70
2023-02-28T19:25:12.751Z,2.70
2023-02-28T19:27:43.724Z,2.70
2023-02-28T19:30:15.635Z,2.60
2023-02-28T19:32:50.021Z,2.60
2023-02-28T19:35:20.962Z,2.50
2023-02-28T19:37:52.735Z,2.50
2023-02-28T19:40:23.773Z,2.60
2023-02-28T19:42:54.578Z,2.50
2023-02-28T19:45:25.418Z,2.50
2023-02-28T19:47:59.091Z,2.40
2023-02-28T19:50:30.190Z,2.70
2023-02-28T19:53:02.493Z,2.30
2023-02-28T19:55:33.347Z,2.30
2023-02-28T19:58:04.085Z,2.30
2023-02-28T20:00:35.089Z,2.20
2023-02-28T20:03:08.465Z,2.20
2023-02-28T20:05:39.299Z,2.20
2023-02-28T20:08:13.061Z,2.20
2023-02-28T20:10:44.015Z,2.10
2023-02-28T20:13:16.690Z,2.10
2023-02-28T20:15:47.679Z,2.00
2023-02-28T20:18:21.362Z,2.00
2023-02-28T20:20:52.364Z,2.40
2023-02-28T20:23:23.575Z,1.90
2023-02-28T20:25:54.584Z,1.90
2023-02-28T20:28:25.486Z,1.80
2023-02-28T20:30:56.756Z,1.80
2023-02-28T20:33:30.384Z,1.70
2023-02-28T20:36:02.292Z,1.80
2023-02-28T20:38:33.202Z,1.70
2023-02-28T20:41:05.065Z,1.80
2023-02-28T20:43:35.935Z,1.80
2023-02-28T20:46:07.281Z,1.80
2023-02-28T20:48:41.879Z,1.70
2023-02-28T20:51:13.753Z,1.90
2023-02-28T20:53:45.297Z,1.60
2023-02-28T20:56:18.414Z,1.50
2023-02-28T20:58:50.865Z,1.50
2023-02-28T21:01:26.177Z,1.40
2023-02-28T21:04:02.042Z,1.50
2023-02-28T21:06:43.015Z,1.50
2023-02-28T21:09:15.908Z,1.50
2023-02-28T21:11:48.635Z,1.40
2023-02-28T21:14:20.521Z,1.40
2023-02-28T21:16:51.535Z,1.40
2023-02-28T21:19:25.135Z,1.30
2023-02-28T21:21:58.575Z,1.30
2023-02-28T21:24:29.409Z,1.30
2023-02-28T21:27:02.121Z,1.30
2023-02-28T21:29:33.047Z,1.20
2023-02-28T21:32:03.880Z,1.10
2023-02-28T21:34:37.238Z,1.00
2023-02-28T21:37:08.623Z,1.00
2023-02-28T21:39:40.763Z,1.00
2023-02-28T21:42:11.696Z,0.90
2023-02-28T21:44:42.442Z,0.90
2023-02-28T21:47:13.352Z,0.90
2023-02-28T21:49:47.165Z,0.80
2023-02-28T21:52:24.253Z,0.80
2023-02-28T21:54:55.289Z,0.80
2023-02-28T21:57:26.031Z,0.80
2023-02-28T21:59:56.980Z,0.70
2023-02-28T22:02:30.169Z,0.70
2023-02-28T22:05:03.677Z,0.60
2023-02-28T22:07:34.590Z,0.60
2023-02-28T22:10:05.515Z,0.60
2023-02-28T22:12:36.270Z,0.60
2023-02-28T22:15:11.273Z,0.50
2023-02-28T22:17:42.350Z,0.50
2023-02-28T22:20:16.606Z,0.50
2023-02-28T22:22:47.800Z,0.50
2023-02-28T22:25:19.062Z,0.50
2023-02-28T22:27:55.855Z,0.50
2023-02-28T22:30:26.724Z,0.50
2023-02-28T22:32:57.478Z,0.60
2023-02-28T22:35:31.139Z,0.60
2023-02-28T22:38:02.011Z,0.60
2023-02-28T22:40:34.802Z,0.60
2023-02-28T22:43:06.287Z,0.50
2023-02-28T22:45:39.265Z,0.50
2023-02-28T22:48:11.908Z,0.50
2023-02-28T22:50:46.422Z,0.40
2023-02-28T22:53:24.604Z,0.30
2023-02-28T22:55:58.041Z,0.30
2023-02-28T22:58:29.035Z,0.30
2023-02-28T23:01:07.312Z,0.30
2023-02-28T23:03:38.719Z,0.20
2023-02-28T23:06:19.238Z,0.20
2023-02-28T23:08:50.385Z,0.20
2023-02-28T23:11:23.363Z,0.10
2023-02-28T23:14:00.947Z,0.10
2023-02-28T23:16:37.405Z,0.10
2023-02-28T23:19:11.552Z,0.00
2023-02-28T23:21:45.685Z,0.00
2023-02-28T23:24:18.951Z,0.00
2023-02-28T23:26:51.582Z,-0.10
2023-02-28T23:29:25.051Z,-0.10
2023-02-28T23:32:01.694Z,0.00
2023-02-28T23:34:34.386Z,0.00
2023-02-28T23:37:07.724Z,0.00
2023-02-28T23:39:38.668Z,0.10
2023-02-28T23:42:09.498Z,0.20
2023-02-28T23:44:40.531Z,0.20
2023-02-28T23:47:13.876Z,0.10
2023-02-28T23:49:44.969Z,0.10
2023-02-28T23:52:18.336Z,0.10
2023-02-28T23:54:49.445Z,0.10
2023-02-28T23:57:20.319Z,0.10
2023-02-28T23:59:51.257Z,0.00
