createdAt,value
2023-04-13T00:02:48.292Z,11.85
2023-04-13T00:08:11.299Z,11.84
2023-04-13T00:13:31.298Z,11.97
2023-04-13T00:18:51.912Z,11.94
2023-04-13T00:24:11.630Z,11.88
2023-04-13T00:29:28.348Z,11.74
2023-04-13T00:34:45.844Z,11.73
2023-04-13T00:40:07.585Z,11.75
2023-04-13T00:45:25.219Z,11.78
2023-04-13T00:50:46.464Z,11.89
2023-04-13T00:56:07.116Z,11.87
2023-04-13T01:01:37.801Z,11.84
2023-04-13T01:12:45.780Z,11.88
2023-04-13T01:23:50.912Z,11.89
2023-04-13T01:29:11.823Z,11.89
2023-04-13T01:34:35.179Z,11.94
2023-04-13T01:39:55.853Z,11.77
2023-04-13T01:45:30.199Z,11.69
2023-04-13T01:50:55.265Z,11.67
2023-04-13T01:56:27.170Z,11.61
2023-04-13T02:01:55.725Z,11.60
2023-04-13T02:07:17.128Z,11.60
2023-04-13T02:12:45.544Z,11.67
2023-04-13T02:18:06.403Z,11.69
2023-04-13T02:23:32.564Z,11.76
2023-04-13T02:28:51.980Z,11.82
2023-04-13T02:34:09.562Z,11.89
2023-04-13T02:39:28.727Z,11.81
2023-04-13T02:44:49.206Z,11.78
2023-04-13T02:50:09.952Z,11.81
2023-04-13T02:55:48.710Z,11.86
2023-04-13T03:01:05.143Z,11.99
2023-04-13T03:06:23.278Z,12.05
2023-04-13T03:11:42.568Z,12.23
2023-04-13T03:17:12.886Z,12.43
2023-04-13T03:27:55.814Z,12.81
2023-04-13T03:33:19.886Z,12.99
2023-04-13T03:38:41.640Z,13.17
2023-04-13T03:44:00.617Z,13.33
2023-04-13T03:49:22.857Z,13.47
2023-04-13T03:54:52.924Z,13.71
2023-04-13T04:00:23.598Z,13.84
2023-04-13T04:05:55.226Z,13.98
2023-04-13T04:11:16.069Z,14.08
2023-04-13T04:16:35.231Z,14.19
2023-04-13T04:21:56.476Z,14.38
2023-04-13T04:27:24.380Z,14.49
2023-04-13T04:32:46.715Z,14.60
2023-04-13T04:38:11.632Z,14.66
2023-04-13T04:43:41.954Z,14.68
2023-04-13T04:49:03.601Z,14.78
2023-04-13T04:54:23.648Z,14.88
2023-04-13T04:59:40.139Z,15.08
2023-04-13T05:05:00.131Z,15.15
2023-04-13T05:10:20.127Z,15.36
2023-04-13T05:15:40.153Z,15.34
2023-04-13T05:21:00.219Z,15.31
2023-04-13T05:31:55.231Z,15.43
2023-04-13T05:37:15.280Z,15.53
2023-04-13T05:42:35.342Z,15.59
2023-04-13T05:48:05.349Z,15.72
2023-04-13T05:53:25.410Z,15.73
2023-04-13T06:04:10.538Z,15.67
2023-04-13T06:09:38.716Z,15.72
2023-04-13T06:20:38.654Z,15.81
2023-04-13T06:31:48.718Z,16.08
2023-04-13T06:37:08.738Z,16.09
2023-04-13T06:42:28.756Z,16.15
2023-04-13T06:47:58.897Z,16.43
2023-04-13T06:53:18.838Z,16.45
2023-04-13T07:04:04.006Z,16.56
2023-04-13T07:09:33.942Z,16.79
2023-04-13T07:14:54.012Z,16.96
2023-04-13T07:20:08.575Z,17.27
2023-04-13T07:25:11.912Z,17.26
2023-04-13T07:30:16.504Z,17.28
2023-04-13T07:35:22.322Z,17.57
2023-04-13T07:40:25.262Z,17.72
2023-04-13T07:45:32.541Z,17.94
2023-04-13T07:50:44.386Z,18.07
2023-04-13T07:55:54.503Z,18.09
2023-04-13T08:01:00.408Z,18.37
2023-04-13T08:06:07.852Z,18.39
2023-04-13T08:11:10.646Z,18.60
2023-04-13T08:16:15.960Z,18.95
2023-04-13T08:21:20.073Z,19.23
2023-04-13T08:26:25.216Z,19.19
2023-04-13T08:31:28.025Z,19.26
2023-04-13T08:36:36.290Z,19.20
2023-04-13T08:41:45.673Z,19.37
2023-04-13T08:46:54.097Z,19.59
2023-04-13T08:52:16.718Z,19.72
2023-04-13T08:57:26.680Z,19.92
2023-04-13T09:02:40.603Z,20.26
2023-04-13T09:13:24.073Z,20.23
2023-04-13T09:18:42.472Z,20.32
2023-04-13T09:24:04.493Z,20.32
2023-04-13T09:29:12.051Z,20.37
2023-04-13T09:34:26.317Z,20.55
2023-04-13T09:39:29.418Z,20.39
2023-04-13T09:44:35.146Z,20.61
2023-04-13T09:54:52.873Z,20.78
2023-04-13T09:59:57.910Z,21.17
2023-04-13T10:05:00.887Z,21.22
2023-04-13T10:10:04.920Z,21.10
2023-04-13T10:15:28.172Z,21.39
2023-04-13T10:20:32.051Z,21.91
2023-04-13T10:25:39.169Z,22.10
2023-04-13T10:30:50.286Z,21.53
2023-04-13T10:35:58.751Z,21.94
2023-04-13T10:41:01.882Z,22.39
2023-04-13T10:46:09.073Z,22.70
2023-04-13T10:51:12.907Z,22.88
2023-04-13T10:56:18.061Z,23.01
2023-04-13T11:01:24.693Z,22.83
2023-04-13T11:06:31.638Z,22.57
2023-04-13T11:11:44.872Z,24.14
2023-04-13T11:16:51.213Z,24.35
2023-04-13T11:21:58.222Z,25.39
2023-04-13T11:27:04.017Z,26.44
2023-04-13T11:32:06.945Z,25.22
2023-04-13T11:37:11.767Z,26.09
2023-04-13T11:42:15.878Z,25.50
2023-04-13T11:47:22.233Z,25.67
2023-04-13T11:52:28.962Z,24.67
2023-04-13T11:57:38.457Z,23.48
2023-04-13T12:03:01.332Z,23.08
2023-04-13T12:08:10.139Z,22.51
2023-04-13T12:18:23.847Z,23.41
2023-04-13T12:23:35.108Z,23.95
2023-04-13T12:28:42.183Z,22.97
2023-04-13T12:33:49.660Z,22.66
2023-04-13T12:38:56.522Z,22.35
2023-04-13T12:44:01.640Z,22.36
2023-04-13T12:49:05.435Z,22.59
2023-04-13T12:54:13.366Z,21.46
2023-04-13T12:59:16.836Z,21.01
2023-04-13T13:04:19.592Z,20.89
2023-04-13T13:09:22.465Z,20.69
2023-04-13T13:14:25.072Z,20.60
2023-04-13T13:19:27.675Z,20.22
2023-04-13T13:24:30.319Z,20.09
2023-04-13T13:29:37.338Z,19.96
2023-04-13T13:34:40.233Z,19.87
2023-04-13T13:39:43.240Z,19.82
2023-04-13T13:44:45.836Z,19.67
2023-04-13T13:49:48.402Z,19.52
2023-04-13T14:09:50.658Z,19.23
2023-04-13T14:14:53.585Z,19.28
2023-04-13T14:19:56.454Z,19.11
2023-04-13T14:24:59.528Z,19.00
2023-04-13T14:30:02.972Z,18.93
2023-04-13T14:35:05.911Z,18.83
2023-04-13T14:40:14.569Z,18.87
2023-04-13T14:45:17.755Z,18.75
2023-04-13T14:50:21.483Z,18.72
2023-04-13T14:55:24.409Z,18.43
2023-04-13T15:00:39.032Z,18.22
2023-04-13T15:05:45.549Z,18.00
2023-04-13T15:10:48.884Z,17.72
2023-04-13T15:15:52.829Z,17.34
2023-04-13T15:20:55.955Z,17.19
2023-04-13T15:25:58.767Z,17.00
2023-04-13T15:31:01.588Z,16.91
2023-04-13T15:36:05.583Z,16.90
2023-04-13T15:41:11.328Z,16.82
2023-04-13T15:46:13.998Z,16.86
2023-04-13T15:51:16.570Z,16.75
2023-04-13T15:56:19.602Z,16.79
2023-04-13T16:01:23.596Z,16.73
2023-04-13T16:06:27.910Z,16.69
2023-04-13T16:11:31.850Z,16.65
2023-04-13T16:16:56.841Z,16.55
2023-04-13T16:22:07.555Z,16.54
2023-04-13T16:27:10.389Z,16.43
2023-04-13T16:32:13.067Z,16.35
2023-04-13T16:37:16.544Z,16.31
2023-04-13T16:42:21.803Z,16.05
2023-04-13T16:47:25.363Z,15.63
2023-04-13T16:52:41.939Z,15.66
2023-04-13T16:57:45.347Z,15.52
2023-04-13T17:02:48.098Z,15.48
2023-04-13T17:07:50.885Z,15.48
2023-04-13T17:12:54.916Z,15.47
2023-04-13T17:17:58.593Z,15.43
2023-04-13T17:23:01.439Z,15.44
2023-04-13T17:28:04.180Z,15.35
2023-04-13T17:33:07.531Z,15.31
2023-04-13T17:38:10.891Z,15.29
2023-04-13T17:43:13.531Z,15.22
2023-04-13T17:48:18.145Z,15.21
2023-04-13T17:53:21.367Z,15.05
2023-04-13T17:58:24.739Z,15.05
2023-04-13T18:03:27.596Z,14.98
2023-04-13T18:08:30.966Z,14.88
2023-04-13T18:13:34.511Z,14.76
2023-04-13T18:18:38.584Z,14.66
2023-04-13T18:23:41.550Z,14.60
2023-04-13T18:28:44.456Z,14.62
2023-04-13T18:33:47.827Z,14.62
2023-04-13T18:38:51.277Z,14.56
2023-04-13T18:43:54.077Z,14.59
2023-04-13T18:48:56.770Z,14.65
2023-04-13T18:53:59.960Z,14.77
2023-04-13T18:59:02.885Z,14.92
2023-04-13T19:04:06.239Z,15.06
2023-04-13T19:09:11.868Z,15.15
2023-04-13T19:14:14.616Z,15.02
2023-04-13T19:19:19.120Z,14.93
2023-04-13T19:24:23.159Z,14.84
2023-04-13T19:29:30.273Z,14.73
2023-04-13T19:34:33.468Z,14.51
2023-04-13T19:39:36.484Z,14.53
2023-04-13T19:44:39.114Z,14.59
2023-04-13T19:49:41.817Z,14.51
2023-04-13T19:54:45.876Z,14.33
2023-04-13T19:59:48.608Z,14.41
2023-04-13T20:04:52.298Z,14.49
2023-04-13T20:09:54.895Z,14.60
2023-04-13T20:14:57.537Z,14.65
2023-04-13T20:20:00.471Z,14.77
2023-04-13T20:25:03.287Z,14.73
2023-04-13T20:30:06.773Z,14.66
2023-04-13T20:35:10.223Z,14.53
2023-04-13T20:40:13.428Z,14.47
2023-04-13T20:45:17.762Z,14.50
2023-04-13T20:50:24.344Z,14.47
2023-04-13T20:55:29.462Z,14.48
2023-04-13T21:00:32.701Z,14.32
2023-04-13T21:05:35.878Z,14.07
2023-04-13T21:10:40.554Z,13.99
2023-04-13T21:15:43.389Z,13.92
2023-04-13T21:20:45.958Z,13.71
2023-04-13T21:25:48.632Z,13.72
2023-04-13T21:30:51.256Z,13.57
2023-04-13T21:35:53.764Z,13.43
2023-04-13T21:40:56.534Z,13.33
2023-04-13T21:45:59.106Z,13.23
2023-04-13T21:51:02.204Z,13.19
2023-04-13T21:56:05.499Z,13.39
2023-04-13T22:01:08.780Z,13.48
2023-04-13T22:06:11.805Z,13.33
2023-04-13T22:11:14.776Z,13.33
2023-04-13T22:16:18.048Z,13.39
2023-04-13T22:21:20.905Z,13.27
2023-04-13T22:26:25.480Z,13.22
2023-04-13T22:31:28.096Z,13.11
2023-04-13T22:36:30.700Z,12.91
2023-04-13T22:41:33.202Z,12.93
2023-04-13T22:46:35.989Z,12.87
2023-04-13T22:51:40.128Z,12.93
2023-04-13T22:56:42.604Z,12.91
2023-04-13T23:01:45.239Z,12.91
2023-04-13T23:06:47.999Z,12.85
2023-04-13T23:11:50.655Z,12.84
2023-04-13T23:16:53.281Z,12.99
2023-04-13T23:21:55.837Z,12.90
2023-04-13T23:26:58.704Z,12.83
2023-04-13T23:32:01.681Z,12.80
2023-04-13T23:37:04.302Z,12.92
2023-04-13T23:42:06.917Z,12.78
2023-04-13T23:47:09.490Z,12.84
2023-04-13T23:52:12.109Z,12.88
2023-04-13T23:57:14.640Z,12.86
