createdAt,value
2022-09-11T00:04:36.279Z,22.08
2022-09-11T00:09:39.228Z,20.75
2022-09-11T00:14:42.216Z,23.80
2022-09-11T00:19:46.432Z,19.83
2022-09-11T00:24:50.087Z,23.88
2022-09-11T00:29:54.288Z,26.42
2022-09-11T00:34:58.372Z,24.05
2022-09-11T00:40:01.265Z,37.28
2022-09-11T00:45:07.397Z,33.50
2022-09-11T00:50:14.988Z,40.53
2022-09-11T00:55:23.069Z,40.00
2022-09-11T01:00:25.920Z,36.35
2022-09-11T01:05:34.530Z,37.97
2022-09-11T01:10:46.389Z,42.28
2022-09-11T01:16:04.151Z,38.30
2022-09-11T01:21:32.540Z,45.38
2022-09-11T01:26:48.779Z,43.85
2022-09-11T01:32:00.436Z,56.45
2022-09-11T01:37:08.801Z,61.10
2022-09-11T01:42:16.844Z,57.53
2022-09-11T01:47:22.183Z,70.18
2022-09-11T01:52:40.985Z,68.47
2022-09-11T01:57:48.816Z,84.82
2022-09-11T02:03:00.579Z,70.90
2022-09-11T02:08:09.529Z,77.70
2022-09-11T02:18:26.929Z,89.22
2022-09-11T02:23:29.748Z,92.50
2022-09-11T02:28:32.729Z,101.03
2022-09-11T02:33:38.647Z,108.50
2022-09-11T02:38:52.638Z,106.03
2022-09-11T02:44:05.218Z,99.35
2022-09-11T02:49:20.645Z,98.88
2022-09-11T02:54:30.289Z,106.63
2022-09-11T02:59:38.152Z,104.93
2022-09-11T03:04:43.330Z,105.63
2022-09-11T03:09:46.965Z,100.90
2022-09-11T03:14:57.025Z,99.18
2022-09-11T03:20:01.343Z,97.55
2022-09-11T03:25:06.610Z,101.20
2022-09-11T03:30:10.532Z,103.60
2022-09-11T03:35:16.377Z,115.50
2022-09-11T03:40:20.210Z,105.47
2022-09-11T03:45:23.219Z,101.50
2022-09-11T03:50:27.771Z,112.43
2022-09-11T03:55:31.670Z,107.28
2022-09-11T04:00:37.153Z,104.28
2022-09-11T04:05:42.060Z,103.40
2022-09-11T04:10:44.948Z,103.25
2022-09-11T04:15:48.052Z,111.50
2022-09-11T04:20:52.396Z,108.32
2022-09-11T04:25:56.324Z,120.45
2022-09-11T04:31:05.090Z,136.20
2022-09-11T04:36:14.213Z,127.10
2022-09-11T04:41:17.815Z,139.07
2022-09-11T04:46:20.739Z,120.30
2022-09-11T04:51:29.123Z,127.63
2022-09-11T04:56:37.797Z,136.73
2022-09-11T05:01:41.092Z,142.95
2022-09-11T05:06:48.214Z,125.00
2022-09-11T05:11:52.553Z,128.23
2022-09-11T05:16:57.399Z,125.30
2022-09-11T05:22:04.379Z,123.72
2022-09-11T05:27:09.803Z,123.28
2022-09-11T05:32:14.750Z,119.00
2022-09-11T05:37:19.851Z,113.40
2022-09-11T05:42:24.742Z,94.70
2022-09-11T05:47:30.511Z,80.45
2022-09-11T05:52:35.195Z,78.93
2022-09-11T05:57:39.087Z,75.53
2022-09-11T06:02:42.517Z,43.28
2022-09-11T06:07:46.784Z,35.95
2022-09-11T06:12:49.848Z,38.53
2022-09-11T06:17:52.850Z,34.03
2022-09-11T06:22:57.214Z,35.55
2022-09-11T06:28:02.622Z,55.50
2022-09-11T06:33:06.376Z,57.10
2022-09-11T06:38:11.923Z,60.78
2022-09-11T06:43:15.548Z,60.80
2022-09-11T06:48:20.148Z,63.60
2022-09-11T06:53:24.822Z,67.07
2022-09-11T06:58:31.007Z,65.78
2022-09-11T07:03:34.455Z,57.90
2022-09-11T07:08:42.756Z,60.10
2022-09-11T07:13:45.818Z,53.70
2022-09-11T07:18:49.994Z,52.03
2022-09-11T07:24:00.501Z,41.53
2022-09-11T07:29:09.608Z,49.83
2022-09-11T07:34:12.803Z,49.97
2022-09-11T07:39:17.003Z,50.92
2022-09-11T07:44:26.681Z,56.55
2022-09-11T07:49:29.734Z,54.33
2022-09-11T07:54:34.914Z,55.28
2022-09-11T07:59:39.410Z,59.05
2022-09-11T08:04:43.502Z,47.90
2022-09-11T08:09:56.076Z,50.40
2022-09-11T08:15:11.322Z,53.25
2022-09-11T08:20:14.681Z,49.38
2022-09-11T08:25:19.208Z,48.17
2022-09-11T08:30:22.949Z,46.42
2022-09-11T08:35:26.178Z,45.78
2022-09-11T08:40:31.835Z,45.80
2022-09-11T08:45:37.431Z,40.92
2022-09-11T08:50:44.400Z,36.50
2022-09-11T08:56:00.483Z,34.70
2022-09-11T09:01:12.309Z,33.03
2022-09-11T09:06:34.341Z,30.52
2022-09-11T09:11:49.006Z,30.83
2022-09-11T09:17:00.465Z,26.48
2022-09-11T09:22:13.385Z,29.90
2022-09-11T09:27:28.271Z,24.40
2022-09-11T09:32:38.491Z,27.10
2022-09-11T09:37:41.875Z,25.83
2022-09-11T09:43:13.076Z,21.42
2022-09-11T09:48:16.333Z,19.40
2022-09-11T09:53:29.498Z,20.95
2022-09-11T09:58:38.100Z,17.55
2022-09-11T10:03:40.944Z,17.67
2022-09-11T10:08:44.507Z,20.00
2022-09-11T10:13:57.227Z,19.45
2022-09-11T10:19:00.432Z,19.05
2022-09-11T10:24:20.567Z,15.70
2022-09-11T10:29:30.051Z,13.60
2022-09-11T10:34:37.944Z,12.23
2022-09-11T10:39:42.192Z,11.98
2022-09-11T10:44:48.446Z,12.68
2022-09-11T10:49:51.695Z,12.20
2022-09-11T10:55:03.001Z,12.75
2022-09-11T11:00:17.200Z,13.55
2022-09-11T11:05:27.150Z,17.35
2022-09-11T11:10:42.592Z,16.17
2022-09-11T11:15:58.294Z,14.23
2022-09-11T11:21:15.112Z,15.85
2022-09-11T11:26:32.377Z,15.25
2022-09-11T11:31:59.440Z,15.15
2022-09-11T11:37:07.229Z,18.27
2022-09-11T11:42:14.353Z,15.38
2022-09-11T11:47:25.348Z,13.05
2022-09-11T11:52:40.028Z,10.23
2022-09-11T11:57:48.209Z,11.98
2022-09-11T12:02:59.138Z,12.02
2022-09-11T12:08:02.529Z,9.95
2022-09-11T12:13:12.400Z,10.95
2022-09-11T12:18:25.277Z,10.73
2022-09-11T12:23:35.485Z,10.90
2022-09-11T12:28:38.792Z,10.48
2022-09-11T12:33:56.637Z,10.10
2022-09-11T12:39:04.402Z,8.73
2022-09-11T12:44:30.952Z,7.03
2022-09-11T12:49:37.688Z,8.38
2022-09-11T12:54:44.463Z,8.32
2022-09-11T12:59:54.321Z,7.80
2022-09-11T13:04:59.068Z,7.13
2022-09-11T13:10:08.051Z,7.55
2022-09-11T13:15:52.417Z,7.47
2022-09-11T13:21:02.122Z,5.85
2022-09-11T13:26:07.854Z,10.50
2022-09-11T13:31:19.388Z,8.38
2022-09-11T13:36:26.132Z,7.43
2022-09-11T13:41:31.737Z,7.70
2022-09-11T13:46:35.266Z,6.05
2022-09-11T13:51:42.123Z,7.88
2022-09-11T13:56:48.202Z,5.47
2022-09-11T14:01:56.642Z,5.00
2022-09-11T14:07:01.179Z,5.70
2022-09-11T14:12:04.681Z,6.70
2022-09-11T14:17:13.866Z,5.00
2022-09-11T14:22:25.494Z,6.50
2022-09-11T14:27:37.767Z,5.70
2022-09-11T14:32:40.864Z,3.85
2022-09-11T14:37:47.051Z,2.97
2022-09-11T14:42:50.240Z,5.22
2022-09-11T14:47:53.816Z,3.67
2022-09-11T14:52:58.172Z,2.97
2022-09-11T14:58:01.900Z,3.17
2022-09-11T15:03:04.835Z,4.38
2022-09-11T15:08:10.356Z,2.92
2022-09-11T15:13:13.324Z,3.60
2022-09-11T15:18:18.589Z,3.25
2022-09-11T15:23:23.692Z,3.30
2022-09-11T15:28:29.124Z,2.92
2022-09-11T15:33:34.018Z,4.13
2022-09-11T15:38:38.485Z,4.65
2022-09-11T15:43:41.615Z,3.63
2022-09-11T15:48:44.652Z,4.88
2022-09-11T15:53:49.247Z,2.83
2022-09-11T15:58:52.418Z,3.75
2022-09-11T16:03:56.654Z,3.33
2022-09-11T16:09:04.459Z,3.90
2022-09-11T16:14:07.883Z,5.65
2022-09-11T16:19:11.046Z,4.18
2022-09-11T16:24:15.907Z,4.35
2022-09-11T16:29:20.372Z,6.68
2022-09-11T16:34:24.842Z,6.78
2022-09-11T16:39:29.307Z,5.90
2022-09-11T16:44:33.667Z,7.50
2022-09-11T16:49:50.434Z,8.20
2022-09-11T16:55:01.272Z,10.05
2022-09-11T17:00:06.117Z,9.15
2022-09-11T17:05:10.275Z,11.32
2022-09-11T17:10:14.537Z,11.35
2022-09-11T17:15:19.387Z,9.75
2022-09-11T17:20:22.250Z,9.13
2022-09-11T17:25:26.775Z,9.10
2022-09-11T17:30:29.719Z,6.63
2022-09-11T17:35:32.743Z,7.97
2022-09-11T17:40:39.080Z,7.40
2022-09-11T17:45:42.264Z,9.25
2022-09-11T17:50:45.227Z,6.70
2022-09-11T17:55:49.376Z,6.20
2022-09-11T18:00:52.346Z,6.22
2022-09-11T18:05:55.305Z,7.65
2022-09-11T18:11:01.635Z,6.95
2022-09-11T18:16:07.549Z,8.95
2022-09-11T18:21:14.476Z,9.57
2022-09-11T18:26:24.650Z,7.00
2022-09-11T18:31:30.099Z,8.48
2022-09-11T18:36:33.692Z,13.00
2022-09-11T18:41:37.934Z,9.23
2022-09-11T18:46:41.155Z,9.50
2022-09-11T18:51:44.138Z,9.10
2022-09-11T18:56:49.153Z,11.70
2022-09-11T19:01:52.091Z,10.55
2022-09-11T19:06:55.063Z,8.90
2022-09-11T19:12:00.336Z,10.45
2022-09-11T19:17:04.325Z,14.65
2022-09-11T19:22:07.221Z,9.25
2022-09-11T19:27:11.946Z,10.27
2022-09-11T19:32:15.117Z,10.10
2022-09-11T19:37:20.045Z,15.60
2022-09-11T19:42:24.853Z,11.80
2022-09-11T19:47:28.975Z,9.88
2022-09-11T19:52:33.196Z,10.50
2022-09-11T19:57:37.529Z,10.88
2022-09-11T20:02:40.476Z,11.52
2022-09-11T20:07:43.684Z,10.13
2022-09-11T20:12:48.602Z,10.35
2022-09-11T20:17:51.472Z,11.55
2022-09-11T20:22:55.577Z,10.80
2022-09-11T20:28:01.803Z,9.75
2022-09-11T20:33:04.815Z,9.82
2022-09-11T20:38:07.661Z,12.10
2022-09-11T20:43:11.962Z,13.75
2022-09-11T20:48:14.807Z,13.73
2022-09-11T20:53:17.773Z,12.73
2022-09-11T20:58:22.155Z,12.75
2022-09-11T21:03:25.480Z,13.63
2022-09-11T21:08:28.269Z,10.48
2022-09-11T21:13:35.424Z,14.23
2022-09-11T21:18:39.416Z,18.23
2022-09-11T21:23:42.576Z,17.38
2022-09-11T21:28:46.808Z,17.02
2022-09-11T21:33:49.600Z,18.10
2022-09-11T21:38:52.647Z,17.67
2022-09-11T21:43:57.045Z,18.48
2022-09-11T21:48:59.931Z,16.38
2022-09-11T21:54:03.047Z,21.63
2022-09-11T21:59:07.491Z,21.60
2022-09-11T22:04:10.391Z,17.90
2022-09-11T22:09:13.243Z,17.80
2022-09-11T22:14:20.296Z,18.30
2022-09-11T22:19:23.363Z,18.80
2022-09-11T22:24:26.257Z,18.27
2022-09-11T22:29:30.503Z,13.82
2022-09-11T22:34:34.500Z,14.55
2022-09-11T22:39:37.465Z,17.13
2022-09-11T22:44:42.098Z,15.88
2022-09-11T22:49:44.903Z,18.80
2022-09-11T22:54:47.865Z,18.27
2022-09-11T22:59:52.152Z,19.15
2022-09-11T23:05:08.871Z,21.30
2022-09-11T23:10:12.227Z,20.23
2022-09-11T23:15:16.822Z,19.63
2022-09-11T23:20:19.838Z,17.02
2022-09-11T23:25:22.691Z,19.48
2022-09-11T23:30:26.869Z,20.50
2022-09-11T23:35:29.788Z,16.45
2022-09-11T23:40:34.016Z,20.63
2022-09-11T23:45:38.512Z,14.80
2022-09-11T23:50:41.808Z,18.10
2022-09-11T23:55:48.005Z,19.17
