createdAt,value
2023-03-10T00:01:15.009Z,64.20
2023-03-10T00:03:44.446Z,64.20
2023-03-10T00:06:14.933Z,64.10
2023-03-10T00:08:43.510Z,64.30
2023-03-10T00:11:11.612Z,64.10
2023-03-10T00:13:39.645Z,64.10
2023-03-10T00:16:08.499Z,64.10
2023-03-10T00:18:36.396Z,64.10
2023-03-10T00:21:05.876Z,64.00
2023-03-10T00:23:36.291Z,64.00
2023-03-10T00:26:05.189Z,64.00
2023-03-10T00:28:32.910Z,64.00
2023-03-10T00:31:02.168Z,64.00
2023-03-10T00:33:31.849Z,64.00
2023-03-10T00:36:08.644Z,64.00
2023-03-10T00:38:37.621Z,63.90
2023-03-10T00:41:07.925Z,64.00
2023-03-10T00:43:36.501Z,63.90
2023-03-10T00:46:05.073Z,63.90
2023-03-10T00:48:33.204Z,63.90
2023-03-10T00:51:01.202Z,63.90
2023-03-10T00:53:30.374Z,63.90
2023-03-10T00:56:00.232Z,64.00
2023-03-10T00:58:28.049Z,63.80
2023-03-10T01:00:56.115Z,63.80
2023-03-10T01:03:24.644Z,63.90
2023-03-10T01:05:53.237Z,63.80
2023-03-10T01:08:21.601Z,63.80
2023-03-10T01:10:51.420Z,63.80
2023-03-10T01:13:20.061Z,63.80
2023-03-10T01:15:48.641Z,63.80
2023-03-10T01:18:17.248Z,63.80
2023-03-10T01:20:45.445Z,63.80
2023-03-10T01:23:16.156Z,63.80
2023-03-10T01:25:44.244Z,63.80
2023-03-10T01:28:13.810Z,63.80
2023-03-10T01:30:41.617Z,63.70
2023-03-10T01:33:10.284Z,63.70
2023-03-10T01:35:38.931Z,63.80
2023-03-10T01:38:07.412Z,63.90
2023-03-10T01:40:35.264Z,63.80
2023-03-10T01:43:30.711Z,63.70
2023-03-10T01:46:34.917Z,63.70
2023-03-10T01:49:13.264Z,63.70
2023-03-10T01:51:44.688Z,63.70
2023-03-10T01:54:17.549Z,63.80
2023-03-10T01:56:47.479Z,63.70
2023-03-10T01:59:16.739Z,63.80
2023-03-10T02:01:44.623Z,63.70
2023-03-10T02:04:19.871Z,63.80
2023-03-10T02:06:49.080Z,63.70
2023-03-10T02:09:18.895Z,63.70
2023-03-10T02:11:48.508Z,63.80
2023-03-10T02:14:18.694Z,63.80
2023-03-10T02:16:46.859Z,63.80
2023-03-10T02:19:28.808Z,64.60
2023-03-10T02:22:04.781Z,63.80
2023-03-10T02:24:40.312Z,63.80
2023-03-10T02:27:24.703Z,63.90
2023-03-10T02:29:59.801Z,63.80
2023-03-10T02:32:34.809Z,63.90
2023-03-10T02:35:03.163Z,63.90
2023-03-10T02:37:34.579Z,63.90
2023-03-10T02:40:05.948Z,63.80
2023-03-10T02:42:37.207Z,63.80
2023-03-10T02:45:05.568Z,63.80
2023-03-10T02:47:33.879Z,63.90
2023-03-10T02:50:02.404Z,63.80
2023-03-10T02:52:34.813Z,64.70
2023-03-10T02:55:02.743Z,63.80
2023-03-10T02:57:30.476Z,63.80
2023-03-10T02:59:59.697Z,63.80
2023-03-10T03:02:27.496Z,63.80
2023-03-10T03:04:55.185Z,63.80
2023-03-10T03:07:23.224Z,63.90
2023-03-10T03:09:51.469Z,63.80
2023-03-10T03:12:19.192Z,63.80
2023-03-10T03:14:48.743Z,63.80
2023-03-10T03:17:17.793Z,63.80
2023-03-10T03:19:45.531Z,63.80
2023-03-10T03:22:13.341Z,63.90
2023-03-10T03:24:41.031Z,63.80
2023-03-10T03:27:08.745Z,63.80
2023-03-10T03:29:36.519Z,63.80
2023-03-10T03:32:06.461Z,63.90
2023-03-10T03:34:37.104Z,63.80
2023-03-10T03:37:06.849Z,63.90
2023-03-10T03:39:38.331Z,63.80
2023-03-10T03:42:08.926Z,63.90
2023-03-10T03:44:46.671Z,63.90
2023-03-10T03:47:14.837Z,63.80
2023-03-10T03:49:44.458Z,63.80
2023-03-10T03:52:13.262Z,63.80
2023-03-10T03:54:41.056Z,63.80
2023-03-10T03:57:09.028Z,63.90
2023-03-10T03:59:36.754Z,63.80
2023-03-10T04:02:04.742Z,64.70
2023-03-10T04:04:32.660Z,63.80
2023-03-10T04:07:01.878Z,63.80
2023-03-10T04:09:31.137Z,63.90
2023-03-10T04:11:59.011Z,63.90
2023-03-10T04:14:27.706Z,64.00
2023-03-10T04:16:56.765Z,64.00
2023-03-10T04:19:24.520Z,63.90
2023-03-10T04:21:57.322Z,64.00
2023-03-10T04:24:26.465Z,63.90
2023-03-10T04:26:54.408Z,64.00
2023-03-10T04:29:24.289Z,64.00
2023-03-10T04:32:04.867Z,64.00
2023-03-10T04:34:36.030Z,64.00
2023-03-10T04:37:04.657Z,64.00
2023-03-10T04:39:34.365Z,64.00
2023-03-10T04:42:02.159Z,64.00
2023-03-10T04:44:31.600Z,64.00
2023-03-10T04:47:02.247Z,63.90
2023-03-10T04:49:30.841Z,64.00
2023-03-10T04:51:59.028Z,64.00
2023-03-10T04:54:26.801Z,64.10
2023-03-10T04:56:56.864Z,64.00
2023-03-10T04:59:24.841Z,64.10
2023-03-10T05:01:53.554Z,64.20
2023-03-10T05:04:21.536Z,64.30
2023-03-10T05:06:51.336Z,64.40
2023-03-10T05:09:31.954Z,64.50
2023-03-10T05:12:01.121Z,64.60
2023-03-10T05:14:32.497Z,64.80
2023-03-10T05:17:00.505Z,65.60
2023-03-10T05:19:29.529Z,64.90
2023-03-10T05:21:59.971Z,64.90
2023-03-10T05:24:28.556Z,64.80
2023-03-10T05:26:56.333Z,64.90
2023-03-10T05:29:26.995Z,64.90
2023-03-10T05:31:59.838Z,64.90
2023-03-10T05:34:33.024Z,64.90
2023-03-10T05:37:03.418Z,64.90
2023-03-10T05:39:31.344Z,64.80
2023-03-10T05:42:02.505Z,64.90
2023-03-10T05:44:35.107Z,64.80
2023-03-10T05:47:05.477Z,64.80
2023-03-10T05:49:33.494Z,64.70
2023-03-10T05:52:01.413Z,64.70
2023-03-10T05:54:29.187Z,64.70
2023-03-10T05:56:57.053Z,64.80
2023-03-10T05:59:27.913Z,64.80
2023-03-10T06:01:57.435Z,64.70
2023-03-10T06:04:25.414Z,64.60
2023-03-10T06:06:53.155Z,64.60
2023-03-10T06:09:20.848Z,64.60
2023-03-10T06:11:48.598Z,64.60
2023-03-10T06:14:16.267Z,64.60
2023-03-10T06:16:49.165Z,64.70
2023-03-10T06:19:18.302Z,64.80
2023-03-10T06:21:46.232Z,64.80
2023-03-10T06:24:13.966Z,65.00
2023-03-10T06:26:41.840Z,64.90
2023-03-10T06:29:10.068Z,64.90
2023-03-10T06:31:37.831Z,64.90
2023-03-10T06:34:05.658Z,64.90
2023-03-10T06:36:34.711Z,64.90
2023-03-10T06:39:02.409Z,64.90
2023-03-10T06:41:30.184Z,65.00
2023-03-10T06:43:58.025Z,65.10
2023-03-10T06:46:26.318Z,65.10
2023-03-10T06:48:54.036Z,65.10
2023-03-10T06:51:22.738Z,65.30
2023-03-10T06:53:51.882Z,65.10
2023-03-10T06:56:21.997Z,65.20
2023-03-10T06:58:50.148Z,65.30
2023-03-10T07:01:25.867Z,65.30
2023-03-10T07:03:54.181Z,65.30
2023-03-10T07:06:22.676Z,65.30
2023-03-10T07:08:53.184Z,65.30
2023-03-10T07:11:21.959Z,66.20
2023-03-10T07:13:49.658Z,65.30
2023-03-10T07:16:17.676Z,65.30
2023-03-10T07:18:46.097Z,65.30
2023-03-10T07:21:17.972Z,65.30
2023-03-10T07:23:46.112Z,65.30
2023-03-10T07:26:18.479Z,65.30
2023-03-10T07:28:46.626Z,65.30
2023-03-10T07:31:16.201Z,65.20
2023-03-10T07:33:44.096Z,65.20
2023-03-10T07:36:14.816Z,65.20
2023-03-10T07:38:42.847Z,65.20
2023-03-10T07:41:13.112Z,65.20
2023-03-10T07:43:42.159Z,65.20
2023-03-10T07:46:12.392Z,65.20
2023-03-10T07:48:40.612Z,65.10
2023-03-10T07:51:08.754Z,65.10
2023-03-10T07:53:36.731Z,65.10
2023-03-10T07:56:06.360Z,65.10
2023-03-10T07:58:34.356Z,65.10
2023-03-10T08:01:04.199Z,65.00
2023-03-10T08:03:32.012Z,65.00
2023-03-10T08:05:59.791Z,65.00
2023-03-10T08:08:28.303Z,65.00
2023-03-10T08:11:03.753Z,65.10
2023-03-10T08:13:31.756Z,64.90
2023-03-10T08:16:01.046Z,64.90
2023-03-10T08:18:30.952Z,64.90
2023-03-10T08:20:59.143Z,64.80
2023-03-10T08:23:27.101Z,65.00
2023-03-10T08:25:54.931Z,64.80
2023-03-10T08:28:22.629Z,64.90
2023-03-10T08:31:03.689Z,65.00
2023-03-10T08:33:34.578Z,64.90
2023-03-10T08:36:04.644Z,64.80
2023-03-10T08:38:32.483Z,64.80
2023-03-10T08:41:08.481Z,64.80
2023-03-10T08:43:36.240Z,64.80
2023-03-10T08:46:05.646Z,64.80
2023-03-10T08:48:35.823Z,64.80
2023-03-10T08:51:03.907Z,64.80
2023-03-10T08:53:31.772Z,64.70
2023-03-10T08:55:59.491Z,64.70
2023-03-10T08:58:27.708Z,64.70
2023-03-10T09:00:55.568Z,64.70
2023-03-10T09:03:23.564Z,64.70
2023-03-10T09:05:52.838Z,64.60
2023-03-10T09:08:20.541Z,64.60
2023-03-10T09:10:48.465Z,64.60
2023-03-10T09:13:16.227Z,64.60
2023-03-10T09:15:44.169Z,64.60
2023-03-10T09:18:13.579Z,64.60
2023-03-10T09:20:42.460Z,64.60
2023-03-10T09:23:13.535Z,64.80
2023-03-10T09:25:41.449Z,64.70
2023-03-10T09:28:10.006Z,64.70
2023-03-10T09:30:40.206Z,64.70
2023-03-10T09:33:11.964Z,65.50
2023-03-10T09:35:41.891Z,64.70
2023-03-10T09:38:14.439Z,64.70
2023-03-10T09:40:45.547Z,64.70
2023-03-10T09:43:18.137Z,64.70
2023-03-10T09:45:52.750Z,64.70
2023-03-10T09:48:37.514Z,64.80
2023-03-10T09:51:12.150Z,64.80
2023-03-10T09:53:57.832Z,64.80
2023-03-10T09:56:30.147Z,64.90
2023-03-10T09:59:00.734Z,64.90
2023-03-10T10:01:31.783Z,64.00
2023-03-10T10:04:03.501Z,61.90
2023-03-10T10:06:34.585Z,60.40
2023-03-10T10:09:07.074Z,59.60
2023-03-10T10:11:36.470Z,59.30
2023-03-10T10:14:27.993Z,59.30
2023-03-10T10:17:02.372Z,59.00
2023-03-10T10:19:30.100Z,58.80
2023-03-10T10:22:03.339Z,59.00
2023-03-10T10:24:32.375Z,59.00
2023-03-10T10:27:00.197Z,59.10
2023-03-10T10:29:33.144Z,59.30
2023-03-10T10:32:07.548Z,59.60
2023-03-10T10:34:37.088Z,59.80
2023-03-10T10:37:20.809Z,60.00
2023-03-10T10:39:52.041Z,60.10
2023-03-10T10:42:24.119Z,60.20
2023-03-10T10:44:54.328Z,60.30
2023-03-10T10:47:28.021Z,60.50
2023-03-10T10:49:56.509Z,60.60
2023-03-10T10:52:26.545Z,60.70
2023-03-10T10:54:57.499Z,60.90
2023-03-10T10:57:30.759Z,60.90
2023-03-10T11:00:18.310Z,61.10
2023-03-10T11:02:46.557Z,61.20
2023-03-10T11:05:17.852Z,61.30
2023-03-10T11:07:46.257Z,61.40
2023-03-10T11:10:18.131Z,61.40
2023-03-10T11:12:55.865Z,61.50
2023-03-10T11:15:29.848Z,61.50
2023-03-10T11:18:02.631Z,61.70
2023-03-10T11:20:37.133Z,61.60
2023-03-10T11:23:14.835Z,61.60
2023-03-10T11:25:50.027Z,61.80
2023-03-10T11:28:37.908Z,61.80
2023-03-10T11:31:15.851Z,61.80
2023-03-10T11:33:51.031Z,61.80
2023-03-10T11:36:31.693Z,62.00
2023-03-10T11:39:09.741Z,62.00
2023-03-10T11:41:42.943Z,62.00
2023-03-10T11:44:22.684Z,62.10
2023-03-10T11:46:59.608Z,62.10
2023-03-10T11:49:31.892Z,62.10
2023-03-10T11:52:03.044Z,62.20
2023-03-10T11:54:35.012Z,62.20
2023-03-10T11:57:11.560Z,62.30
2023-03-10T11:59:46.571Z,62.30
2023-03-10T12:02:24.425Z,62.40
2023-03-10T12:04:58.318Z,62.40
2023-03-10T12:07:30.176Z,62.50
2023-03-10T12:10:00.199Z,62.50
2023-03-10T12:12:33.626Z,62.50
2023-03-10T12:15:03.798Z,62.50
2023-03-10T12:17:31.698Z,62.50
2023-03-10T12:20:09.588Z,62.50
2023-03-10T12:22:40.786Z,62.60
2023-03-10T12:25:45.516Z,62.60
2023-03-10T12:28:24.217Z,62.70
2023-03-10T12:30:53.377Z,62.60
2023-03-10T12:33:44.872Z,62.60
2023-03-10T12:36:15.644Z,62.70
2023-03-10T12:38:46.974Z,63.50
2023-03-10T12:41:35.746Z,62.70
2023-03-10T12:44:26.374Z,62.70
2023-03-10T12:47:00.675Z,62.70
2023-03-10T12:49:35.383Z,62.70
2023-03-10T12:52:18.815Z,62.70
2023-03-10T12:54:55.445Z,62.80
2023-03-10T12:57:30.745Z,62.80
2023-03-10T13:00:06.604Z,62.80
2023-03-10T13:02:39.975Z,62.80
2023-03-10T13:05:18.812Z,62.80
2023-03-10T13:07:49.741Z,62.90
2023-03-10T13:10:21.613Z,62.90
2023-03-10T13:12:52.197Z,62.90
2023-03-10T13:15:28.207Z,62.90
2023-03-10T13:18:09.318Z,63.00
2023-03-10T13:20:38.737Z,62.90
2023-03-10T13:23:07.456Z,62.90
2023-03-10T13:25:36.767Z,63.00
2023-03-10T13:28:11.852Z,63.00
2023-03-10T13:30:40.984Z,63.00
2023-03-10T13:33:22.823Z,63.00
2023-03-10T13:35:52.428Z,63.10
2023-03-10T13:38:22.146Z,63.00
2023-03-10T13:40:58.805Z,63.20
2023-03-10T13:43:36.684Z,63.10
2023-03-10T13:46:09.702Z,63.10
2023-03-10T13:48:38.351Z,63.10
2023-03-10T13:51:08.926Z,63.10
2023-03-10T13:53:36.737Z,63.20
2023-03-10T13:56:17.279Z,63.20
2023-03-10T13:58:45.781Z,63.20
2023-03-10T14:01:19.672Z,63.20
2023-03-10T14:03:55.997Z,63.20
2023-03-10T14:06:23.979Z,63.20
2023-03-10T14:08:52.584Z,63.30
2023-03-10T14:11:36.640Z,63.50
2023-03-10T14:14:07.881Z,63.40
2023-03-10T14:16:48.266Z,63.50
2023-03-10T14:19:51.219Z,63.50
2023-03-10T14:22:35.182Z,63.60
2023-03-10T14:25:06.579Z,63.60
2023-03-10T14:27:35.468Z,63.50
2023-03-10T14:30:11.291Z,63.60
2023-03-10T14:32:40.727Z,63.60
2023-03-10T14:35:12.042Z,63.60
2023-03-10T14:37:39.760Z,63.60
2023-03-10T14:40:08.926Z,63.60
2023-03-10T14:42:36.743Z,63.70
2023-03-10T14:45:07.840Z,63.60
2023-03-10T14:47:36.182Z,63.60
2023-03-10T14:50:05.863Z,63.70
2023-03-10T14:52:33.570Z,63.60
2023-03-10T14:55:01.305Z,63.60
2023-03-10T14:57:29.026Z,63.70
2023-03-10T14:59:56.732Z,63.70
2023-03-10T15:02:26.239Z,63.70
2023-03-10T15:04:54.020Z,63.70
2023-03-10T15:07:23.126Z,63.60
2023-03-10T15:10:08.859Z,63.60
2023-03-10T15:12:38.277Z,63.60
2023-03-10T15:15:08.406Z,63.60
2023-03-10T15:17:36.115Z,63.60
2023-03-10T15:20:08.313Z,63.60
2023-03-10T15:22:37.363Z,63.60
2023-03-10T15:25:05.898Z,63.40
2023-03-10T15:27:33.613Z,63.40
2023-03-10T15:30:01.295Z,63.40
2023-03-10T15:32:28.998Z,63.50
2023-03-10T15:34:56.808Z,63.60
2023-03-10T15:37:24.628Z,63.60
2023-03-10T15:39:53.892Z,63.70
2023-03-10T15:42:21.651Z,63.70
2023-03-10T15:44:49.655Z,63.80
2023-03-10T15:47:17.348Z,63.80
2023-03-10T15:49:45.093Z,63.70
2023-03-10T15:52:13.845Z,63.70
2023-03-10T15:54:41.726Z,63.70
2023-03-10T15:57:10.743Z,63.70
2023-03-10T15:59:39.110Z,63.80
2023-03-10T16:02:06.982Z,63.90
2023-03-10T16:04:34.938Z,63.80
2023-03-10T16:07:04.222Z,63.90
2023-03-10T16:09:33.481Z,63.80
2023-03-10T16:12:01.216Z,63.70
2023-03-10T16:14:30.895Z,63.70
2023-03-10T16:16:59.225Z,63.70
2023-03-10T16:19:27.548Z,63.70
2023-03-10T16:21:55.418Z,63.70
2023-03-10T16:24:23.662Z,63.70
2023-03-10T16:26:51.435Z,63.70
2023-03-10T16:29:19.805Z,63.60
2023-03-10T16:31:49.017Z,63.60
2023-03-10T16:34:19.128Z,63.60
2023-03-10T16:36:46.901Z,63.60
2023-03-10T16:39:17.720Z,63.70
2023-03-10T16:41:45.545Z,63.60
2023-03-10T16:44:15.495Z,63.60
2023-03-10T16:46:43.237Z,63.60
2023-03-10T16:49:15.047Z,63.60
2023-03-10T16:51:45.912Z,63.60
2023-03-10T16:54:15.527Z,64.00
2023-03-10T16:56:45.515Z,64.50
2023-03-10T16:59:17.010Z,65.10
2023-03-10T17:01:45.924Z,65.70
2023-03-10T17:04:15.461Z,66.10
2023-03-10T17:06:43.625Z,66.20
2023-03-10T17:09:12.584Z,66.80
2023-03-10T17:11:44.542Z,67.10
2023-03-10T17:14:15.410Z,67.20
2023-03-10T17:16:44.577Z,67.20
2023-03-10T17:19:16.556Z,67.20
2023-03-10T17:21:46.589Z,67.20
2023-03-10T17:24:15.893Z,67.20
2023-03-10T17:26:44.100Z,67.10
2023-03-10T17:29:11.961Z,67.00
2023-03-10T17:31:40.170Z,67.00
2023-03-10T17:34:10.567Z,67.20
2023-03-10T17:36:39.734Z,67.40
2023-03-10T17:39:08.042Z,67.50
2023-03-10T17:41:37.004Z,67.60
2023-03-10T17:44:05.396Z,67.50
2023-03-10T17:46:33.285Z,67.40
2023-03-10T17:49:01.042Z,67.20
2023-03-10T17:51:31.056Z,67.10
2023-03-10T17:54:01.812Z,67.00
2023-03-10T17:56:30.311Z,66.90
2023-03-10T17:58:59.111Z,66.90
2023-03-10T18:01:28.474Z,66.80
2023-03-10T18:03:57.650Z,66.70
2023-03-10T18:06:27.254Z,66.60
2023-03-10T18:08:56.655Z,66.60
2023-03-10T18:11:26.323Z,66.40
2023-03-10T18:13:54.480Z,66.40
2023-03-10T18:16:24.577Z,66.30
2023-03-10T18:18:52.890Z,66.20
2023-03-10T18:21:21.364Z,66.10
2023-03-10T18:23:49.429Z,66.00
2023-03-10T18:26:19.338Z,66.00
2023-03-10T18:28:48.435Z,65.90
2023-03-10T18:31:19.608Z,65.80
2023-03-10T18:33:48.227Z,65.70
2023-03-10T18:36:17.000Z,65.60
2023-03-10T18:38:45.559Z,65.60
2023-03-10T18:41:13.431Z,65.50
2023-03-10T18:43:41.309Z,65.40
2023-03-10T18:46:10.375Z,65.40
2023-03-10T18:48:38.150Z,65.40
2023-03-10T18:51:06.328Z,65.30
2023-03-10T18:53:34.244Z,65.20
2023-03-10T18:56:02.082Z,65.20
2023-03-10T18:58:29.906Z,65.20
2023-03-10T19:00:58.940Z,65.20
2023-03-10T19:03:30.714Z,65.10
2023-03-10T19:05:58.621Z,65.10
2023-03-10T19:08:26.977Z,65.10
2023-03-10T19:10:56.430Z,65.40
2023-03-10T19:13:24.941Z,65.90
2023-03-10T19:15:52.733Z,66.40
2023-03-10T19:18:20.665Z,66.80
2023-03-10T19:20:50.746Z,67.10
2023-03-10T19:23:18.685Z,67.30
2023-03-10T19:25:46.387Z,67.50
2023-03-10T19:28:14.241Z,68.40
2023-03-10T19:30:43.535Z,67.60
2023-03-10T19:33:11.551Z,67.50
2023-03-10T19:35:39.495Z,67.40
2023-03-10T19:38:08.924Z,67.30
2023-03-10T19:40:37.145Z,67.10
2023-03-10T19:43:04.975Z,66.90
2023-03-10T19:45:32.718Z,66.60
2023-03-10T19:48:00.431Z,66.50
2023-03-10T19:50:28.561Z,66.40
2023-03-10T19:52:56.266Z,66.40
2023-03-10T19:55:26.473Z,66.30
2023-03-10T19:57:55.791Z,66.20
2023-03-10T20:00:27.648Z,66.10
2023-03-10T20:02:56.100Z,65.90
2023-03-10T20:05:25.302Z,65.80
2023-03-10T20:07:53.401Z,65.60
2023-03-10T20:10:21.234Z,65.40
2023-03-10T20:12:51.116Z,65.30
2023-03-10T20:15:19.104Z,65.10
2023-03-10T20:17:47.265Z,65.00
2023-03-10T20:20:15.560Z,64.80
2023-03-10T20:22:45.361Z,64.70
2023-03-10T20:25:15.337Z,64.50
2023-03-10T20:27:43.782Z,64.50
2023-03-10T20:30:16.669Z,64.40
2023-03-10T20:32:44.543Z,64.20
2023-03-10T20:35:12.915Z,64.10
2023-03-10T20:37:41.846Z,64.00
2023-03-10T20:40:12.059Z,63.90
2023-03-10T20:42:40.117Z,63.80
2023-03-10T20:45:09.735Z,63.70
2023-03-10T20:47:39.109Z,63.60
2023-03-10T20:50:08.797Z,63.50
2023-03-10T20:52:37.404Z,63.50
2023-03-10T20:55:07.321Z,63.40
2023-03-10T20:57:35.434Z,63.40
2023-03-10T21:00:06.565Z,63.30
2023-03-10T21:02:34.261Z,63.30
2023-03-10T21:05:05.752Z,63.20
2023-03-10T21:07:33.832Z,63.20
2023-03-10T21:10:01.706Z,63.10
2023-03-10T21:12:29.708Z,63.00
2023-03-10T21:14:57.617Z,63.80
2023-03-10T21:17:27.239Z,63.00
2023-03-10T21:19:55.308Z,63.00
2023-03-10T21:22:24.465Z,63.00
2023-03-10T21:24:53.089Z,62.90
2023-03-10T21:27:20.929Z,62.90
2023-03-10T21:29:48.675Z,62.80
2023-03-10T21:32:16.410Z,62.80
2023-03-10T21:34:44.130Z,62.70
2023-03-10T21:37:12.187Z,62.70
2023-03-10T21:39:41.279Z,62.60
2023-03-10T21:42:09.025Z,62.60
2023-03-10T21:44:36.732Z,63.50
2023-03-10T21:47:04.486Z,62.70
2023-03-10T21:49:32.242Z,62.70
2023-03-10T21:52:00.217Z,62.70
2023-03-10T21:54:28.601Z,62.60
2023-03-10T21:56:59.148Z,62.60
2023-03-10T21:59:27.286Z,62.60
2023-03-10T22:01:55.000Z,62.60
2023-03-10T22:04:22.814Z,62.50
2023-03-10T22:06:50.595Z,62.30
2023-03-10T22:09:18.300Z,62.40
2023-03-10T22:11:46.029Z,62.30
2023-03-10T22:14:15.067Z,62.30
2023-03-10T22:16:42.930Z,62.10
2023-03-10T22:19:10.623Z,62.00
2023-03-10T22:21:38.299Z,62.00
2023-03-10T22:24:06.433Z,62.00
2023-03-10T22:26:34.141Z,61.90
2023-03-10T22:29:01.870Z,61.80
2023-03-10T22:31:30.942Z,61.80
2023-03-10T22:33:58.725Z,61.80
2023-03-10T22:36:26.439Z,61.80
2023-03-10T22:38:54.195Z,61.80
2023-03-10T22:41:21.994Z,61.80
2023-03-10T22:43:51.655Z,61.70
2023-03-10T22:46:20.155Z,62.50
2023-03-10T22:48:49.499Z,61.70
2023-03-10T22:51:19.332Z,61.70
2023-03-10T22:53:47.734Z,61.70
2023-03-10T22:56:15.968Z,61.70
2023-03-10T22:58:43.786Z,61.60
2023-03-10T23:01:11.475Z,61.60
2023-03-10T23:03:39.180Z,61.60
2023-03-10T23:06:08.816Z,61.60
2023-03-10T23:08:37.346Z,61.60
2023-03-10T23:11:10.002Z,61.60
2023-03-10T23:13:37.852Z,61.60
2023-03-10T23:16:07.088Z,61.70
2023-03-10T23:18:34.952Z,61.60
2023-03-10T23:21:03.452Z,61.60
2023-03-10T23:23:32.953Z,61.60
2023-03-10T23:26:00.667Z,61.60
2023-03-10T23:28:28.649Z,61.50
2023-03-10T23:30:56.349Z,61.50
2023-03-10T23:33:24.942Z,61.50
2023-03-10T23:35:54.126Z,61.50
2023-03-10T23:38:23.161Z,61.40
2023-03-10T23:40:52.674Z,61.40
2023-03-10T23:43:20.394Z,61.40
2023-03-10T23:45:48.243Z,61.40
2023-03-10T23:48:18.076Z,61.30
2023-03-10T23:50:47.767Z,61.30
2023-03-10T23:53:17.419Z,61.30
2023-03-10T23:55:47.208Z,61.30
2023-03-10T23:58:18.161Z,61.20
