createdAt,value
2022-10-04T00:00:03.921Z,6.33
2022-10-04T00:16:04.150Z,6.39
2022-10-04T00:31:01.338Z,6.5
2022-10-04T00:46:03.440Z,6.33
2022-10-04T01:00:00.556Z,6.17
2022-10-04T01:16:03.177Z,6.06
2022-10-04T01:31:00.154Z,6.06
2022-10-04T01:46:02.426Z,5.89
2022-10-04T02:00:04.413Z,5.78
2022-10-04T02:16:01.718Z,5.67
2022-10-04T02:31:03.979Z,5.67
2022-10-04T02:46:01.094Z,5.67
2022-10-04T03:00:03.015Z,5.72
2022-10-04T03:16:00.391Z,5.61
2022-10-04T03:31:02.872Z,5.39
2022-10-04T03:46:04.746Z,5.17
2022-10-04T04:00:01.494Z,5.11
2022-10-04T04:16:04.042Z,5
2022-10-04T04:31:01.198Z,5.17
2022-10-04T04:46:26.051Z,5.17
2022-10-04T05:00:00.223Z,5.17
2022-10-04T05:16:02.728Z,5
2022-10-04T05:30:59.971Z,4.89
2022-10-04T05:46:02.231Z,4.89
2022-10-04T06:00:04.872Z,4.94
2022-10-04T06:16:01.802Z,5.39
2022-10-04T06:31:04.398Z,5.72
2022-10-04T06:46:01.945Z,6.5
2022-10-04T07:00:03.005Z,7.28
2022-10-04T07:16:00.482Z,7.61
2022-10-04T07:31:02.809Z,7.89
2022-10-04T07:45:59.984Z,8.22
2022-10-04T08:00:02.179Z,8.44
2022-10-04T08:16:04.718Z,8.83
2022-10-04T08:31:01.837Z,9.5
2022-10-04T08:46:04.019Z,9.83
2022-10-04T09:00:01.133Z,10.28
2022-10-04T09:16:15.790Z,10.67
2022-10-04T09:31:00.904Z,11.22
2022-10-04T09:46:05.329Z,11.39
2022-10-04T10:00:04.745Z,11.89
2022-10-04T10:16:01.472Z,12.78
2022-10-04T10:31:02.795Z,13.17
2022-10-04T10:46:04.225Z,13.33
2022-10-04T11:00:02.672Z,13.67
2022-10-04T11:16:02.292Z,14.06
2022-10-04T11:31:04.622Z,14.5
2022-10-04T11:46:01.809Z,14.67
2022-10-04T12:00:03.635Z,14.94
2022-10-04T12:16:01.098Z,15.44
2022-10-04T12:31:03.314Z,15.78
2022-10-04T12:46:00.771Z,16.17
2022-10-04T13:00:02.708Z,16.33
2022-10-04T13:31:02.293Z,16.5
2022-10-04T13:46:04.467Z,16.67
2022-10-04T14:00:01.345Z,16.89
2022-10-04T14:16:03.934Z,17.17
2022-10-04T14:31:00.952Z,17.33
2022-10-04T14:46:03.346Z,17.44
2022-10-04T15:00:00.462Z,17.56
2022-10-04T15:16:02.717Z,17.44
2022-10-04T15:31:00.066Z,17.06
2022-10-04T15:46:03.598Z,16.67
2022-10-04T16:00:04.303Z,16.28
2022-10-04T16:16:01.686Z,15.72
2022-10-04T16:31:03.962Z,14.94
2022-10-04T16:46:00.999Z,14.22
2022-10-04T17:00:03.202Z,13.56
2022-10-04T17:16:00.611Z,12.83
2022-10-04T17:31:02.966Z,11.94
2022-10-04T17:46:00.372Z,11.33
2022-10-04T18:00:02.540Z,10.89
2022-10-04T18:15:59.769Z,10.5
2022-10-04T18:31:02.158Z,10.11
2022-10-04T18:46:04.185Z,9.83
2022-10-04T19:00:00.940Z,9.61
2022-10-04T19:16:03.460Z,9.33
2022-10-04T19:31:01.009Z,9.22
2022-10-04T19:46:03.170Z,9.22
2022-10-04T20:00:01.417Z,9.39
2022-10-04T20:16:02.956Z,9.28
2022-10-04T20:31:00.141Z,9.17
2022-10-04T20:46:02.370Z,9.06
2022-10-04T21:00:04.316Z,9
2022-10-04T21:16:01.615Z,8.78
2022-10-04T21:31:03.699Z,8.56
2022-10-04T21:46:00.967Z,8.39
2022-10-04T22:00:03.119Z,8.39
2022-10-04T22:16:00.550Z,8.22
2022-10-04T22:31:03.006Z,8.17
2022-10-04T22:46:00.291Z,8.06
2022-10-04T23:00:02.198Z,7.89
2022-10-04T23:16:04.664Z,7.67
2022-10-04T23:31:01.786Z,7.72
2022-10-04T23:46:04.280Z,7.78
