createdAt,value
2022-10-11T06:12:54.340Z,3.85
2022-10-11T06:15:22.017Z,4.05
2022-10-11T06:17:48.989Z,4.18
2022-10-11T06:20:15.988Z,3.93
2022-10-11T06:22:43.074Z,3.90
2022-10-11T06:25:10.216Z,3.53
2022-10-11T06:27:43.331Z,5.57
2022-10-11T06:30:10.588Z,3.80
2022-10-11T06:32:37.670Z,4.70
2022-10-11T06:35:05.980Z,3.95
2022-10-11T06:37:33.057Z,5.10
2022-10-11T06:40:00.368Z,4.38
2022-10-11T06:42:27.574Z,4.40
2022-10-11T06:44:54.581Z,5.93
2022-10-11T06:47:22.763Z,4.55
2022-10-11T06:49:49.815Z,4.45
2022-10-11T06:52:17.445Z,5.07
2022-10-11T06:54:45.563Z,6.50
2022-10-11T06:57:12.729Z,5.15
2022-10-11T06:59:39.994Z,5.53
2022-10-11T07:02:08.670Z,4.30
2022-10-11T07:04:35.676Z,5.22
2022-10-11T07:07:02.733Z,5.03
2022-10-11T07:09:30.787Z,6.55
2022-10-11T07:11:57.833Z,4.50
2022-10-11T07:14:25.225Z,5.05
2022-10-11T07:16:52.255Z,4.25
2022-10-11T07:19:19.760Z,6.70
2022-10-11T07:21:46.963Z,4.15
2022-10-11T07:24:14.040Z,4.93
2022-10-11T07:26:41.267Z,4.20
2022-10-11T07:29:09.156Z,5.07
2022-10-11T07:31:37.389Z,5.28
2022-10-11T07:34:05.598Z,7.25
2022-10-11T07:36:32.799Z,6.30
2022-10-11T07:38:59.827Z,6.57
2022-10-11T07:41:27.155Z,4.40
2022-10-11T07:43:56.959Z,6.13
2022-10-11T07:46:24.030Z,5.22
2022-10-11T07:48:53.677Z,5.03
2022-10-11T07:51:22.530Z,5.80
2022-10-11T07:54:08.901Z,5.45
2022-10-11T07:56:43.896Z,5.75
2022-10-11T07:59:14.987Z,6.10
2022-10-11T08:01:42.392Z,6.77
2022-10-11T08:04:09.601Z,4.83
2022-10-11T08:06:39.858Z,5.05
2022-10-11T08:09:11.037Z,9.48
2022-10-11T08:11:38.835Z,5.80
2022-10-11T08:14:14.963Z,6.20
2022-10-11T08:16:42.593Z,8.20
2022-10-11T08:19:13.071Z,9.70
2022-10-11T08:21:41.745Z,11.77
2022-10-11T08:24:09.120Z,12.38
2022-10-11T08:26:36.885Z,9.85
2022-10-11T08:29:05.131Z,10.90
2022-10-11T08:31:35.700Z,11.30
2022-10-11T08:34:03.859Z,10.63
2022-10-11T08:36:32.147Z,12.88
2022-10-11T08:38:59.928Z,16.80
2022-10-11T08:44:58.713Z,12.30
2022-10-11T08:47:34.345Z,13.85
2022-10-11T08:50:03.064Z,14.93
2022-10-11T08:52:49.407Z,13.13
2022-10-11T08:55:19.912Z,12.48
2022-10-11T08:57:49.322Z,15.32
2022-10-11T09:00:17.793Z,12.93
2022-10-11T09:03:08.476Z,12.85
2022-10-11T09:05:38.193Z,10.57
2022-10-11T09:15:12.429Z,18.48
2022-10-11T09:17:47.935Z,11.88
2022-10-11T09:23:05.958Z,14.90
2022-10-11T09:30:57.012Z,11.65
2022-10-11T09:51:57.927Z,15.25
2022-10-11T09:54:38.267Z,19.73
2022-10-11T09:57:05.372Z,18.38
2022-10-11T09:59:34.394Z,14.65
2022-10-11T10:02:19.522Z,16.23
2022-10-11T10:05:07.237Z,13.57
2022-10-11T10:07:35.396Z,11.00
2022-10-11T10:10:22.413Z,11.15
2022-10-11T10:12:54.775Z,12.13
2022-10-11T10:15:22.157Z,12.77
2022-10-11T10:17:50.038Z,13.85
2022-10-11T10:20:21.817Z,13.85
2022-10-11T10:22:49.109Z,12.33
2022-10-11T10:25:37.463Z,15.03
2022-10-11T10:28:23.881Z,14.57
2022-10-11T10:30:54.329Z,13.88
2022-10-11T10:33:23.110Z,17.17
2022-10-11T10:36:31.285Z,13.98
2022-10-11T10:39:06.676Z,19.47
2022-10-11T10:41:33.914Z,14.97
2022-10-11T10:44:01.394Z,15.57
2022-10-11T10:46:50.893Z,15.48
2022-10-11T10:49:55.559Z,18.35
2022-10-11T10:52:52.990Z,17.40
2022-10-11T10:55:33.642Z,16.50
2022-10-11T11:00:49.794Z,12.52
2022-10-11T11:03:22.141Z,17.02
2022-10-11T11:05:55.093Z,14.77
2022-10-11T11:08:32.223Z,15.32
2022-10-11T11:11:19.257Z,18.40
2022-10-11T11:13:56.605Z,18.48
2022-10-11T11:19:20.086Z,26.27
2022-10-11T11:29:55.204Z,29.88
2022-10-11T11:32:43.431Z,20.35
2022-10-11T11:35:18.138Z,23.02
2022-10-11T11:37:47.472Z,23.42
2022-10-11T11:40:17.100Z,24.35
2022-10-11T11:42:47.673Z,28.23
2022-10-11T11:48:01.616Z,24.45
2022-10-11T11:50:31.557Z,26.50
2022-10-11T11:53:05.017Z,20.75
2022-10-11T11:55:36.510Z,28.00
2022-10-11T11:58:23.514Z,21.95
2022-10-11T12:03:45.118Z,20.60
2022-10-11T12:09:01.627Z,12.60
2022-10-11T12:11:39.695Z,13.05
2022-10-11T12:14:27.524Z,13.48
2022-10-11T12:17:14.611Z,14.82
2022-10-11T12:19:42.639Z,13.55
2022-10-11T12:22:29.602Z,13.17
2022-10-11T12:24:57.660Z,9.50
2022-10-11T12:27:41.920Z,15.50
2022-10-11T12:30:28.875Z,11.03
2022-10-11T12:33:04.043Z,13.32
2022-10-11T12:38:25.848Z,9.35
2022-10-11T12:40:56.925Z,10.35
2022-10-11T12:43:26.363Z,15.30
2022-10-11T12:45:53.621Z,10.90
2022-10-11T12:51:14.832Z,7.75
2022-10-11T12:59:06.128Z,10.82
2022-10-11T13:01:35.632Z,8.52
2022-10-11T13:04:05.792Z,9.23
2022-10-11T13:06:38.387Z,8.38
2022-10-11T13:09:25.327Z,8.05
2022-10-11T13:11:55.780Z,9.32
2022-10-11T13:14:24.451Z,9.00
2022-10-11T13:17:09.114Z,10.05
2022-10-11T13:19:37.346Z,9.85
2022-10-11T13:22:06.321Z,8.13
2022-10-11T13:24:38.191Z,10.52
2022-10-11T13:27:05.793Z,9.48
2022-10-11T13:29:35.892Z,8.52
2022-10-11T13:32:05.685Z,13.60
2022-10-11T13:34:35.542Z,9.98
2022-10-11T13:37:02.895Z,12.53
2022-10-11T13:39:31.696Z,11.82
2022-10-11T13:42:30.159Z,9.20
2022-10-11T13:44:57.420Z,9.02
2022-10-11T13:47:26.903Z,6.63
2022-10-11T13:52:50.783Z,8.30
2022-10-11T13:55:23.766Z,6.78
2022-10-11T13:57:52.692Z,11.18
2022-10-11T14:00:31.795Z,8.20
2022-10-11T14:03:00.602Z,10.50
2022-10-11T14:05:30.801Z,26.95
2022-10-11T14:07:59.466Z,27.23
2022-10-11T14:10:26.757Z,28.20
2022-10-11T14:13:05.098Z,37.35
2022-10-11T14:15:36.776Z,34.17
2022-10-11T14:18:23.789Z,24.02
2022-10-11T14:20:50.840Z,30.23
2022-10-11T14:23:18.087Z,26.73
2022-10-11T14:25:45.264Z,26.38
2022-10-11T14:28:13.588Z,22.52
2022-10-11T14:30:42.888Z,20.00
2022-10-11T14:33:10.756Z,20.10
2022-10-11T14:35:37.992Z,14.98
2022-10-11T14:38:05.118Z,24.90
2022-10-11T14:40:32.256Z,26.33
2022-10-11T14:42:59.330Z,19.63
2022-10-11T14:45:26.403Z,22.40
2022-10-11T14:47:53.485Z,20.70
2022-10-11T14:50:25.937Z,16.20
2022-10-11T14:52:53.159Z,18.73
2022-10-11T14:55:20.609Z,17.77
2022-10-11T14:57:47.751Z,13.98
2022-10-11T15:00:17.710Z,16.08
2022-10-11T15:02:45.659Z,14.65
2022-10-11T15:05:12.793Z,18.80
2022-10-11T15:07:39.784Z,13.95
2022-10-11T15:10:15.701Z,18.63
2022-10-11T15:12:42.755Z,16.65
2022-10-11T15:15:14.715Z,16.45
2022-10-11T15:17:43.919Z,16.88
2022-10-11T15:20:16.546Z,11.05
2022-10-11T15:22:43.763Z,13.63
2022-10-11T15:25:10.802Z,14.03
2022-10-11T15:27:37.963Z,10.68
2022-10-11T15:30:14.028Z,11.65
2022-10-11T15:32:41.076Z,12.70
2022-10-11T15:35:08.572Z,12.20
2022-10-11T15:37:37.512Z,12.57
2022-10-11T15:40:14.510Z,8.13
2022-10-11T15:42:42.022Z,11.40
2022-10-11T15:45:09.427Z,9.88
2022-10-11T15:47:36.504Z,10.93
2022-10-11T15:50:04.133Z,12.73
2022-10-11T15:52:31.512Z,12.73
2022-10-11T15:54:58.536Z,12.70
2022-10-11T15:57:25.685Z,10.88
2022-10-11T15:59:52.727Z,9.52
2022-10-11T16:02:19.820Z,9.32
2022-10-11T16:04:46.821Z,12.27
2022-10-11T16:07:14.143Z,8.57
2022-10-11T16:09:41.211Z,8.63
2022-10-11T16:12:08.254Z,10.67
2022-10-11T16:21:41.465Z,9.15
2022-10-11T16:24:08.975Z,9.93
2022-10-11T16:26:36.015Z,9.10
2022-10-11T16:29:03.035Z,8.65
2022-10-11T16:31:30.100Z,9.35
2022-10-11T16:33:57.588Z,7.88
2022-10-11T16:36:32.393Z,10.18
2022-10-11T16:38:59.881Z,8.00
2022-10-11T16:41:26.901Z,11.18
2022-10-11T16:43:55.151Z,7.55
2022-10-11T16:46:22.773Z,8.60
2022-10-11T16:48:49.885Z,10.23
2022-10-11T16:51:16.901Z,9.63
2022-10-11T16:53:44.166Z,7.20
2022-10-11T16:56:12.353Z,7.15
2022-10-11T17:02:16.730Z,7.03
2022-10-11T17:04:43.935Z,7.00
2022-10-11T17:07:12.975Z,9.80
2022-10-11T17:09:44.013Z,7.85
2022-10-11T17:12:13.019Z,5.88
2022-10-11T17:14:40.823Z,6.55
2022-10-11T17:17:08.745Z,6.65
2022-10-11T17:19:35.889Z,6.65
2022-10-11T17:22:03.176Z,5.93
2022-10-11T17:24:30.233Z,7.03
2022-10-11T17:26:57.235Z,6.40
2022-10-11T17:29:24.213Z,5.47
2022-10-11T17:31:51.605Z,6.28
2022-10-11T17:34:18.682Z,6.15
2022-10-11T17:36:45.724Z,5.18
2022-10-11T17:39:31.004Z,4.72
2022-10-11T17:41:58.027Z,7.40
2022-10-11T17:44:25.020Z,5.93
2022-10-11T17:46:51.993Z,4.78
2022-10-11T17:52:52.042Z,4.78
2022-10-11T17:55:19.047Z,4.13
2022-10-11T17:57:46.074Z,6.43
2022-10-11T18:00:13.429Z,4.97
2022-10-11T18:02:41.425Z,6.55
2022-10-11T18:05:08.961Z,6.35
2022-10-11T18:07:35.958Z,6.37
2022-10-11T18:10:03.007Z,4.97
2022-10-11T18:12:30.122Z,6.30
2022-10-11T18:14:57.338Z,5.80
2022-10-11T18:17:24.343Z,4.78
2022-10-11T18:19:51.366Z,6.07
2022-10-11T18:22:18.370Z,8.23
2022-10-11T18:24:45.432Z,5.90
2022-10-11T18:30:35.503Z,5.15
2022-10-11T18:33:02.484Z,4.88
2022-10-11T18:35:29.535Z,5.60
2022-10-11T18:38:00.770Z,4.17
2022-10-11T18:40:28.277Z,5.87
2022-10-11T18:42:55.289Z,5.63
2022-10-11T18:45:22.294Z,6.10
2022-10-11T18:47:52.537Z,5.40
2022-10-11T18:50:19.747Z,4.27
2022-10-11T18:52:48.497Z,5.03
2022-10-11T18:55:16.045Z,5.53
2022-10-11T18:57:43.073Z,4.47
2022-10-11T19:00:23.352Z,5.30
2022-10-11T19:02:57.556Z,4.50
2022-10-11T19:05:24.596Z,4.25
2022-10-11T19:07:51.602Z,4.32
2022-10-11T19:10:18.679Z,4.13
2022-10-11T19:12:45.694Z,4.68
2022-10-11T19:15:12.857Z,5.15
2022-10-11T19:17:39.861Z,5.15
2022-10-11T19:20:07.055Z,4.33
2022-10-11T19:22:34.051Z,5.90
2022-10-11T19:25:01.082Z,5.40
2022-10-11T19:27:28.149Z,4.68
2022-10-11T19:29:55.190Z,4.88
2022-10-11T19:32:22.184Z,4.53
2022-10-11T19:34:52.627Z,5.72
2022-10-11T19:37:19.646Z,5.40
2022-10-11T19:40:33.144Z,4.05
2022-10-11T19:43:01.020Z,3.28
2022-10-11T19:45:28.335Z,3.67
2022-10-11T19:47:55.366Z,4.95
2022-10-11T19:50:22.380Z,4.90
2022-10-11T19:52:49.816Z,5.18
2022-10-11T19:55:16.878Z,4.10
2022-10-11T19:57:43.895Z,5.70
2022-10-11T20:00:15.253Z,5.03
2022-10-11T20:02:42.387Z,3.87
2022-10-11T20:05:09.471Z,3.72
2022-10-11T20:07:36.493Z,4.50
2022-10-11T20:10:03.542Z,3.70
2022-10-11T20:12:31.236Z,4.20
2022-10-11T20:14:58.485Z,4.03
2022-10-11T20:17:45.651Z,3.60
2022-10-11T20:20:12.702Z,3.65
2022-10-11T20:22:39.723Z,4.63
2022-10-11T20:25:07.240Z,3.73
2022-10-11T20:27:34.674Z,5.30
2022-10-11T20:30:01.897Z,4.05
2022-10-11T20:32:29.042Z,4.75
2022-10-11T20:34:56.056Z,3.88
2022-10-11T20:37:23.056Z,4.00
2022-10-11T20:39:50.187Z,3.70
2022-10-11T20:42:17.190Z,4.32
2022-10-11T20:44:44.480Z,3.63
2022-10-11T20:47:11.475Z,4.47
2022-10-11T20:49:38.481Z,3.80
2022-10-11T20:52:05.585Z,4.07
2022-10-11T20:54:34.640Z,4.18
2022-10-11T20:57:01.689Z,3.90
2022-10-11T20:59:28.749Z,5.05
2022-10-11T21:01:55.781Z,4.68
2022-10-11T21:07:55.735Z,4.18
2022-10-11T21:10:22.776Z,4.82
2022-10-11T21:12:49.816Z,4.10
2022-10-11T21:15:16.892Z,5.25
2022-10-11T21:17:43.919Z,3.95
2022-10-11T21:20:10.965Z,3.42
2022-10-11T21:22:37.987Z,4.57
2022-10-11T21:25:05.180Z,4.20
2022-10-11T21:27:32.594Z,4.93
2022-10-11T21:29:59.780Z,3.90
2022-10-11T21:32:26.843Z,4.35
2022-10-11T21:34:53.924Z,4.03
2022-10-11T21:37:20.939Z,4.57
2022-10-11T21:39:47.948Z,4.45
2022-10-11T21:42:15.065Z,4.25
2022-10-11T21:44:43.434Z,4.13
2022-10-11T21:47:10.888Z,4.38
2022-10-11T21:49:37.906Z,3.20
2022-10-11T21:52:05.601Z,3.70
2022-10-11T21:54:32.755Z,4.13
2022-10-11T21:56:59.766Z,4.40
2022-10-11T21:59:26.888Z,3.55
2022-10-11T22:01:57.021Z,4.43
2022-10-11T22:04:28.044Z,4.30
2022-10-11T22:06:55.021Z,4.07
2022-10-11T22:09:25.944Z,3.90
2022-10-11T22:11:53.084Z,4.30
2022-10-11T22:14:24.458Z,4.47
2022-10-11T22:16:51.487Z,3.97
2022-10-11T22:19:18.519Z,4.28
2022-10-11T22:21:45.581Z,3.90
2022-10-11T22:24:12.864Z,3.65
2022-10-11T22:26:39.868Z,5.65
2022-10-11T22:29:06.909Z,3.47
2022-10-11T22:31:38.971Z,4.17
2022-10-11T22:34:06.044Z,3.00
2022-10-11T22:36:33.727Z,5.22
2022-10-11T22:39:00.832Z,3.85
2022-10-11T22:41:27.859Z,3.88
2022-10-11T22:43:54.863Z,4.20
2022-10-11T22:46:22.147Z,4.10
2022-10-11T22:48:49.385Z,3.83
2022-10-11T22:51:16.743Z,3.38
2022-10-11T22:53:43.766Z,3.83
2022-10-11T22:56:11.179Z,3.42
2022-10-11T22:58:38.471Z,3.72
2022-10-11T23:01:09.613Z,3.50
2022-10-11T23:03:36.824Z,3.72
2022-10-11T23:06:04.295Z,4.40
2022-10-11T23:08:31.298Z,3.20
2022-10-11T23:11:02.735Z,3.38
2022-10-11T23:13:29.733Z,4.18
2022-10-11T23:15:56.739Z,3.20
2022-10-11T23:18:23.796Z,4.03
2022-10-11T23:20:50.789Z,3.67
2022-10-11T23:23:17.846Z,3.47
2022-10-11T23:25:45.041Z,3.88
2022-10-11T23:28:12.105Z,3.67
2022-10-11T23:30:40.242Z,3.88
2022-10-11T23:33:07.221Z,4.20
2022-10-11T23:35:35.301Z,3.88
2022-10-11T23:38:02.313Z,4.57
2022-10-11T23:40:29.320Z,4.77
2022-10-11T23:42:56.449Z,4.45
2022-10-11T23:45:23.502Z,3.92
2022-10-11T23:47:50.534Z,3.45
2022-10-11T23:50:17.570Z,4.20
2022-10-11T23:52:44.602Z,3.42
2022-10-11T23:55:11.784Z,4.10
2022-10-11T23:57:39.329Z,3.47
