createdAt,value
2024-05-09T00:01:57.550Z,100.00
2024-05-09T00:04:28.253Z,99.10
2024-05-09T00:06:58.864Z,100.00
2024-05-09T00:09:29.386Z,100.00
2024-05-09T00:12:00.297Z,100.00
2024-05-09T00:14:31.100Z,100.00
2024-05-09T00:17:04.403Z,100.00
2024-05-09T00:19:35.040Z,100.00
2024-05-09T00:22:05.700Z,100.00
2024-05-09T00:24:36.180Z,100.00
2024-05-09T00:27:08.335Z,100.00
2024-05-09T00:29:39.082Z,100.00
2024-05-09T00:32:12.751Z,100.00
2024-05-09T00:34:45.489Z,100.00
2024-05-09T00:37:16.453Z,100.00
2024-05-09T00:39:47.191Z,100.00
2024-05-09T00:42:17.881Z,100.00
2024-05-09T00:44:48.432Z,100.00
2024-05-09T00:47:21.645Z,100.00
2024-05-09T00:49:52.372Z,100.00
2024-05-09T00:52:23.714Z,100.00
2024-05-09T00:54:54.389Z,100.00
2024-05-09T00:57:25.422Z,100.00
2024-05-09T00:59:57.056Z,100.00
2024-05-09T01:02:31.041Z,100.00
2024-05-09T01:05:01.751Z,100.00
2024-05-09T01:07:32.682Z,100.00
2024-05-09T01:10:05.499Z,100.00
2024-05-09T01:12:37.832Z,100.00
2024-05-09T01:15:08.931Z,100.00
2024-05-09T01:17:42.538Z,100.00
2024-05-09T01:20:20.007Z,100.00
2024-05-09T01:22:58.842Z,100.00
2024-05-09T01:25:32.965Z,100.00
2024-05-09T01:28:03.714Z,100.00
2024-05-09T01:30:36.751Z,100.00
2024-05-09T01:33:10.749Z,100.00
2024-05-09T01:35:43.425Z,100.00
2024-05-09T01:38:17.244Z,100.00
2024-05-09T01:40:51.385Z,100.00
2024-05-09T01:43:22.089Z,100.00
2024-05-09T01:45:52.678Z,100.00
2024-05-09T01:48:23.367Z,100.00
2024-05-09T01:50:54.016Z,100.00
2024-05-09T01:53:24.606Z,100.00
2024-05-09T01:55:57.647Z,100.00
2024-05-09T01:58:28.361Z,100.00
2024-05-09T02:00:58.969Z,100.00
2024-05-09T02:03:29.787Z,100.00
2024-05-09T02:06:00.755Z,100.00
2024-05-09T02:08:31.393Z,100.00
2024-05-09T02:11:04.455Z,100.00
2024-05-09T02:13:34.949Z,100.00
2024-05-09T02:16:05.573Z,100.00
2024-05-09T02:18:36.295Z,100.00
2024-05-09T02:21:07.142Z,100.00
2024-05-09T02:23:37.852Z,100.00
2024-05-09T02:26:10.923Z,100.00
2024-05-09T02:28:41.410Z,100.00
2024-05-09T02:31:15.048Z,100.00
2024-05-09T02:33:45.790Z,100.00
2024-05-09T02:36:16.534Z,100.00
2024-05-09T02:38:44.435Z,100.00
2024-05-09T02:41:17.241Z,100.00
2024-05-09T02:43:45.262Z,100.00
2024-05-09T02:46:15.803Z,100.00
2024-05-09T02:48:43.974Z,100.00
2024-05-09T02:51:14.588Z,100.00
2024-05-09T02:53:42.527Z,100.00
2024-05-09T02:56:13.212Z,100.00
2024-05-09T02:58:43.516Z,100.00
2024-05-09T03:01:14.081Z,100.00
2024-05-09T03:03:45.332Z,100.00
2024-05-09T03:06:15.893Z,100.00
2024-05-09T03:08:45.689Z,100.00
2024-05-09T03:11:24.515Z,100.00
2024-05-09T03:13:55.560Z,100.00
2024-05-09T03:16:26.110Z,100.00
2024-05-09T03:18:54.782Z,100.00
2024-05-09T03:21:25.575Z,100.00
2024-05-09T03:23:53.546Z,100.00
2024-05-09T03:26:24.192Z,100.00
2024-05-09T03:28:54.502Z,100.00
2024-05-09T03:31:25.145Z,100.00
2024-05-09T03:33:55.685Z,100.00
2024-05-09T03:36:23.696Z,100.00
2024-05-09T03:38:54.179Z,100.00
2024-05-09T03:41:24.743Z,100.00
2024-05-09T03:43:57.665Z,100.00
2024-05-09T03:46:28.219Z,100.00
2024-05-09T03:48:56.307Z,100.00
2024-05-09T03:51:26.883Z,100.00
2024-05-09T03:53:55.185Z,100.00
2024-05-09T03:56:25.812Z,100.00
2024-05-09T03:58:57.499Z,100.00
2024-05-09T04:01:30.117Z,100.00
2024-05-09T04:03:58.218Z,100.00
2024-05-09T04:06:29.564Z,100.00
2024-05-09T04:08:57.442Z,100.00
2024-05-09T04:11:27.960Z,100.00
2024-05-09T04:13:58.218Z,100.00
2024-05-09T04:16:28.787Z,100.00
2024-05-09T04:18:56.799Z,100.00
2024-05-09T04:21:27.325Z,100.00
2024-05-09T04:23:57.860Z,100.00
2024-05-09T04:26:25.718Z,100.00
2024-05-09T04:28:56.325Z,100.00
2024-05-09T04:31:26.554Z,100.00
2024-05-09T04:33:57.239Z,100.00
2024-05-09T04:36:25.202Z,100.00
2024-05-09T04:38:55.762Z,100.00
2024-05-09T04:41:23.717Z,100.00
2024-05-09T04:43:54.318Z,100.00
2024-05-09T04:46:22.233Z,100.00
2024-05-09T04:48:55.598Z,100.00
2024-05-09T04:51:23.565Z,100.00
2024-05-09T04:53:54.063Z,100.00
2024-05-09T04:56:22.023Z,100.00
2024-05-09T04:58:52.569Z,100.00
2024-05-09T05:01:20.597Z,100.00
2024-05-09T05:03:51.358Z,100.00
2024-05-09T05:06:24.994Z,100.00
2024-05-09T05:08:52.912Z,100.00
2024-05-09T05:11:23.570Z,100.00
2024-05-09T05:13:51.835Z,100.00
2024-05-09T05:16:22.365Z,100.00
2024-05-09T05:18:50.401Z,100.00
2024-05-09T05:21:21.271Z,100.00
2024-05-09T05:23:51.510Z,100.00
2024-05-09T05:26:22.267Z,100.00
2024-05-09T05:28:51.004Z,100.00
2024-05-09T05:31:21.609Z,100.00
2024-05-09T05:33:49.689Z,100.00
2024-05-09T05:36:20.450Z,100.00
2024-05-09T05:38:51.116Z,100.00
2024-05-09T05:41:21.775Z,100.00
2024-05-09T05:43:49.735Z,100.00
2024-05-09T05:46:20.394Z,100.00
2024-05-09T05:48:48.358Z,100.00
2024-05-09T05:51:19.143Z,100.00
2024-05-09T05:53:47.153Z,100.00
2024-05-09T05:56:20.183Z,100.00
2024-05-09T05:58:49.082Z,100.00
2024-05-09T06:01:19.723Z,100.00
2024-05-09T06:03:47.691Z,100.00
2024-05-09T06:06:18.366Z,100.00
2024-05-09T06:08:46.340Z,100.00
2024-05-09T06:11:19.693Z,100.00
2024-05-09T06:13:47.697Z,100.00
2024-05-09T06:16:18.334Z,100.00
2024-05-09T06:18:46.908Z,100.00
2024-05-09T06:21:19.862Z,100.00
2024-05-09T06:23:48.237Z,100.00
2024-05-09T06:26:21.574Z,100.00
2024-05-09T06:28:49.370Z,100.00
2024-05-09T06:31:19.909Z,100.00
2024-05-09T06:33:47.892Z,100.00
2024-05-09T06:36:18.421Z,100.00
2024-05-09T06:38:46.473Z,100.00
2024-05-09T06:41:37.304Z,100.00
2024-05-09T06:44:08.113Z,100.00
2024-05-09T06:46:40.257Z,100.00
2024-05-09T06:49:08.935Z,100.00
2024-05-09T06:51:40.070Z,100.00
2024-05-09T06:54:08.923Z,100.00
2024-05-09T06:56:39.961Z,100.00
2024-05-09T06:59:10.634Z,100.00
2024-05-09T07:01:41.263Z,100.00
2024-05-09T07:04:09.803Z,100.00
2024-05-09T07:06:40.781Z,99.44
2024-05-09T07:09:09.190Z,95.18
2024-05-09T07:11:40.547Z,90.06
2024-05-09T07:14:11.320Z,90.20
2024-05-09T07:16:41.965Z,89.80
2024-05-09T07:19:10.215Z,89.82
2024-05-09T07:21:40.925Z,89.94
2024-05-09T07:24:08.915Z,85.55
2024-05-09T07:26:39.197Z,83.82
2024-05-09T07:29:13.667Z,83.93
2024-05-09T07:31:44.382Z,83.79
2024-05-09T07:34:16.584Z,81.95
2024-05-09T07:36:47.382Z,82.82
2024-05-09T07:39:15.366Z,79.10
2024-05-09T07:41:45.763Z,76.84
2024-05-09T07:44:16.046Z,77.51
2024-05-09T07:47:48.616Z,77.59
2024-05-09T07:54:40.007Z,68.87
2024-05-09T07:57:10.666Z,67.05
2024-05-09T07:59:41.465Z,68.29
2024-05-09T08:02:12.282Z,67.73
2024-05-09T08:04:40.292Z,65.13
2024-05-09T08:07:11.063Z,59.87
2024-05-09T08:09:39.860Z,58.67
2024-05-09T08:12:12.900Z,55.39
2024-05-09T08:14:43.239Z,54.60
2024-05-09T08:17:14.273Z,53.03
2024-05-09T08:19:42.192Z,52.44
2024-05-09T08:22:15.942Z,52.84
2024-05-09T08:24:45.717Z,53.26
2024-05-09T08:27:16.155Z,53.28
2024-05-09T08:29:46.689Z,53.83
2024-05-09T08:32:17.218Z,54.05
2024-05-09T08:34:45.139Z,51.13
2024-05-09T08:37:21.501Z,51.10
2024-05-09T08:39:51.529Z,50.89
2024-05-09T08:42:26.299Z,50.41
2024-05-09T08:44:57.587Z,50.38
2024-05-09T08:47:31.487Z,50.75
2024-05-09T08:52:34.495Z,49.31
2024-05-09T08:55:03.233Z,47.67
2024-05-09T08:57:43.572Z,47.68
2024-05-09T09:00:21.727Z,47.94
2024-05-09T09:03:02.632Z,47.45
2024-05-09T09:05:33.494Z,46.70
2024-05-09T09:08:07.747Z,45.70
2024-05-09T09:10:35.997Z,44.17
2024-05-09T09:13:09.746Z,45.04
2024-05-09T09:15:50.444Z,46.02
2024-05-09T09:18:21.342Z,45.06
2024-05-09T09:20:50.255Z,43.89
2024-05-09T09:23:20.918Z,43.68
2024-05-09T09:25:48.575Z,43.98
2024-05-09T09:28:19.101Z,43.75
2024-05-09T09:30:49.382Z,42.89
2024-05-09T09:33:21.620Z,43.09
2024-05-09T09:35:49.313Z,43.77
2024-05-09T09:38:25.882Z,44.25
2024-05-09T09:40:53.815Z,43.79
2024-05-09T09:43:25.144Z,44.46
2024-05-09T09:45:59.962Z,43.20
2024-05-09T09:48:33.450Z,41.37
2024-05-09T09:51:01.821Z,41.60
2024-05-09T09:53:34.500Z,41.97
2024-05-09T09:56:04.835Z,41.92
2024-05-09T09:58:37.826Z,41.68
2024-05-09T10:01:08.331Z,39.13
2024-05-09T10:03:39.338Z,39.13
2024-05-09T10:06:10.729Z,38.44
2024-05-09T10:08:42.414Z,38.87
2024-05-09T10:11:12.473Z,39.33
2024-05-09T10:13:45.350Z,38.22
2024-05-09T10:16:22.016Z,38.48
2024-05-09T10:18:53.002Z,37.87
2024-05-09T10:21:21.681Z,37.43
2024-05-09T10:24:02.895Z,37.43
2024-05-09T10:26:32.997Z,37.64
2024-05-09T10:29:06.409Z,38.18
2024-05-09T10:31:41.541Z,36.93
2024-05-09T10:34:20.718Z,36.42
2024-05-09T10:36:53.622Z,37.59
2024-05-09T10:39:24.498Z,37.68
2024-05-09T10:41:52.440Z,37.26
2024-05-09T10:44:24.939Z,37.12
2024-05-09T10:46:55.772Z,37.49
2024-05-09T10:49:26.350Z,36.59
2024-05-09T10:51:54.112Z,36.41
2024-05-09T10:54:24.785Z,36.18
2024-05-09T10:56:57.365Z,36.61
2024-05-09T10:59:28.226Z,36.47
2024-05-09T11:01:58.980Z,37.14
2024-05-09T11:04:31.206Z,37.96
2024-05-09T11:07:02.901Z,37.90
2024-05-09T11:09:36.648Z,37.94
2024-05-09T11:12:05.918Z,38.12
2024-05-09T11:14:36.344Z,37.60
2024-05-09T11:17:08.524Z,37.57
2024-05-09T11:19:42.312Z,37.72
2024-05-09T11:22:10.349Z,37.67
2024-05-09T11:24:41.026Z,36.47
2024-05-09T11:27:08.588Z,36.09
2024-05-09T11:29:43.272Z,35.26
2024-05-09T11:32:16.824Z,35.10
2024-05-09T11:34:47.134Z,35.86
2024-05-09T11:37:15.035Z,36.14
2024-05-09T11:39:45.451Z,36.26
2024-05-09T11:42:13.097Z,35.63
2024-05-09T11:44:43.667Z,35.64
2024-05-09T11:47:14.054Z,35.41
2024-05-09T11:49:44.658Z,35.53
2024-05-09T11:52:12.709Z,35.23
2024-05-09T11:54:43.288Z,33.86
2024-05-09T11:57:11.035Z,33.81
2024-05-09T11:59:41.422Z,34.10
2024-05-09T12:02:10.959Z,34.49
2024-05-09T12:04:43.991Z,35.10
2024-05-09T12:07:17.936Z,35.33
2024-05-09T12:09:48.665Z,34.74
2024-05-09T12:12:16.415Z,35.36
2024-05-09T12:14:48.970Z,35.64
2024-05-09T12:17:16.857Z,36.26
2024-05-09T12:19:49.745Z,36.67
2024-05-09T12:22:17.430Z,36.84
2024-05-09T12:24:48.160Z,35.98
2024-05-09T12:27:16.021Z,36.58
2024-05-09T12:29:46.574Z,36.93
2024-05-09T12:32:14.170Z,37.25
2024-05-09T12:34:44.764Z,37.60
2024-05-09T12:37:15.701Z,35.56
2024-05-09T12:39:46.128Z,35.08
2024-05-09T12:42:26.039Z,34.76
2024-05-09T12:44:57.671Z,35.15
2024-05-09T12:47:25.444Z,34.34
2024-05-09T12:49:56.110Z,34.75
2024-05-09T12:52:26.368Z,35.15
2024-05-09T12:54:56.997Z,35.34
2024-05-09T12:57:25.650Z,34.27
2024-05-09T12:59:56.186Z,34.82
2024-05-09T13:02:24.390Z,35.08
2024-05-09T13:04:56.338Z,35.05
2024-05-09T13:07:26.699Z,35.13
2024-05-09T13:09:57.013Z,35.88
2024-05-09T13:12:27.187Z,35.58
2024-05-09T13:14:57.731Z,35.75
2024-05-09T13:17:25.872Z,34.57
2024-05-09T13:19:56.453Z,34.85
2024-05-09T13:22:26.712Z,35.08
2024-05-09T13:24:57.144Z,35.15
2024-05-09T13:27:25.192Z,34.53
2024-05-09T13:29:57.351Z,34.40
2024-05-09T13:32:25.356Z,34.17
2024-05-09T13:34:55.981Z,33.50
2024-05-09T13:37:26.299Z,34.19
2024-05-09T13:39:56.907Z,34.65
2024-05-09T13:42:24.809Z,34.15
2024-05-09T13:44:55.326Z,34.27
2024-05-09T13:47:25.458Z,34.26
2024-05-09T13:49:55.830Z,33.94
2024-05-09T13:52:27.419Z,33.39
2024-05-09T13:54:58.434Z,33.45
2024-05-09T13:57:26.754Z,33.57
2024-05-09T13:59:57.311Z,34.11
2024-05-09T14:02:25.439Z,34.13
2024-05-09T14:04:55.845Z,32.15
2024-05-09T14:07:26.249Z,32.55
2024-05-09T14:09:56.634Z,32.10
2024-05-09T14:12:24.522Z,31.88
2024-05-09T14:14:55.584Z,32.80
2024-05-09T14:17:23.314Z,33.07
2024-05-09T14:19:53.881Z,32.66
2024-05-09T14:22:23.117Z,32.00
2024-05-09T14:24:55.985Z,32.20
2024-05-09T14:27:23.719Z,31.89
2024-05-09T14:29:54.089Z,32.31
2024-05-09T14:32:21.867Z,32.67
2024-05-09T14:34:52.459Z,32.96
2024-05-09T14:37:20.273Z,33.35
2024-05-09T14:39:50.583Z,33.03
2024-05-09T14:42:22.625Z,32.83
2024-05-09T14:44:52.836Z,33.17
2024-05-09T14:47:23.788Z,33.52
2024-05-09T14:49:54.157Z,32.42
2024-05-09T14:52:22.012Z,32.48
2024-05-09T14:54:59.969Z,32.57
2024-05-09T14:57:31.272Z,32.65
2024-05-09T15:00:01.535Z,33.16
2024-05-09T15:02:29.495Z,33.69
2024-05-09T15:05:01.446Z,32.80
2024-05-09T15:07:29.765Z,32.33
2024-05-09T15:10:00.273Z,31.97
2024-05-09T15:12:30.662Z,31.73
2024-05-09T15:15:01.222Z,31.52
2024-05-09T15:17:29.042Z,30.91
2024-05-09T15:19:59.716Z,31.43
2024-05-09T15:22:27.677Z,31.66
2024-05-09T15:24:58.235Z,31.54
2024-05-09T15:27:26.017Z,31.37
2024-05-09T15:30:02.702Z,31.84
2024-05-09T15:32:31.477Z,32.20
2024-05-09T15:35:02.100Z,32.35
2024-05-09T15:37:30.212Z,32.03
2024-05-09T15:40:00.892Z,32.69
2024-05-09T15:42:28.929Z,32.62
2024-05-09T15:45:01.834Z,32.63
2024-05-09T15:47:29.992Z,32.90
2024-05-09T15:50:00.741Z,31.63
2024-05-09T15:52:28.835Z,31.67
2024-05-09T15:54:59.650Z,32.00
2024-05-09T15:57:29.172Z,32.19
2024-05-09T16:00:15.122Z,32.15
2024-05-09T16:02:49.788Z,32.01
2024-05-09T16:05:20.509Z,31.98
2024-05-09T16:07:48.767Z,31.66
2024-05-09T16:10:25.578Z,31.71
2024-05-09T16:12:57.755Z,31.82
2024-05-09T16:15:31.177Z,31.82
2024-05-09T16:18:00.015Z,31.96
2024-05-09T16:20:38.844Z,31.71
2024-05-09T16:23:12.943Z,31.58
2024-05-09T16:25:48.307Z,31.37
2024-05-09T16:28:23.060Z,31.43
2024-05-09T16:30:55.319Z,31.76
2024-05-09T16:33:26.354Z,31.64
2024-05-09T16:35:55.185Z,31.72
2024-05-09T16:38:26.022Z,32.22
2024-05-09T16:40:54.574Z,32.15
2024-05-09T16:43:25.565Z,32.22
2024-05-09T16:45:56.104Z,32.36
2024-05-09T16:48:27.010Z,32.42
2024-05-09T16:50:55.298Z,32.44
2024-05-09T16:53:25.854Z,31.85
2024-05-09T16:55:53.911Z,32.17
2024-05-09T16:58:24.805Z,32.02
2024-05-09T17:01:07.709Z,32.13
2024-05-09T17:03:39.006Z,32.22
2024-05-09T17:06:07.727Z,32.83
2024-05-09T17:08:40.490Z,32.27
2024-05-09T17:11:08.649Z,31.71
2024-05-09T17:13:40.967Z,31.76
2024-05-09T17:16:15.700Z,31.47
2024-05-09T17:18:46.469Z,31.15
2024-05-09T17:21:15.220Z,31.52
2024-05-09T17:23:45.944Z,31.75
2024-05-09T17:26:14.286Z,31.92
2024-05-09T17:28:44.808Z,32.11
2024-05-09T17:31:17.688Z,31.35
2024-05-09T17:33:48.453Z,31.96
2024-05-09T17:36:16.334Z,32.34
2024-05-09T17:38:47.132Z,32.83
2024-05-09T17:41:15.277Z,32.09
2024-05-09T17:43:46.995Z,32.62
2024-05-09T17:46:17.680Z,32.70
2024-05-09T17:48:48.290Z,32.71
2024-05-09T17:51:16.499Z,32.65
2024-05-09T17:53:47.986Z,33.31
2024-05-09T17:56:16.297Z,33.76
2024-05-09T17:58:48.947Z,34.19
2024-05-09T18:04:04.092Z,35.22
2024-05-09T18:06:34.827Z,35.62
2024-05-09T18:09:05.732Z,35.87
2024-05-09T18:11:33.739Z,36.04
2024-05-09T18:14:04.430Z,36.53
2024-05-09T18:16:34.835Z,36.63
2024-05-09T18:19:14.964Z,37.37
2024-05-09T18:21:42.792Z,37.84
2024-05-09T18:24:13.018Z,37.79
2024-05-09T18:26:41.303Z,38.02
2024-05-09T18:29:13.136Z,38.66
2024-05-09T18:31:43.558Z,38.60
2024-05-09T18:34:14.351Z,38.88
2024-05-09T18:36:42.633Z,39.66
2024-05-09T18:39:17.131Z,39.67
2024-05-09T18:41:44.799Z,40.15
2024-05-09T18:44:15.142Z,40.54
2024-05-09T18:46:45.670Z,40.93
2024-05-09T18:49:16.499Z,41.00
2024-05-09T18:51:44.689Z,41.18
2024-05-09T18:54:16.106Z,41.66
2024-05-09T18:56:44.132Z,41.92
2024-05-09T18:59:14.390Z,42.64
2024-05-09T19:01:45.165Z,42.42
2024-05-09T19:04:18.449Z,43.27
2024-05-09T19:06:46.600Z,42.85
2024-05-09T19:09:17.430Z,42.88
2024-05-09T19:11:45.527Z,43.31
2024-05-09T19:14:16.019Z,43.54
2024-05-09T19:16:46.370Z,44.27
2024-05-09T19:19:17.515Z,44.38
2024-05-09T19:21:45.288Z,44.78
2024-05-09T19:24:17.253Z,45.15
2024-05-09T19:26:45.692Z,45.83
2024-05-09T19:29:16.312Z,46.34
2024-05-09T19:31:46.602Z,46.86
2024-05-09T19:34:17.378Z,47.00
2024-05-09T19:36:45.561Z,47.44
2024-05-09T19:39:15.943Z,48.04
2024-05-09T19:41:43.901Z,48.55
2024-05-09T19:44:14.138Z,49.04
2024-05-09T19:46:42.091Z,49.58
2024-05-09T19:49:15.355Z,50.63
2024-05-09T19:51:43.373Z,51.24
2024-05-09T19:54:15.910Z,51.75
2024-05-09T19:56:45.377Z,52.71
2024-05-09T19:59:15.901Z,53.57
2024-05-09T20:01:44.126Z,54.27
2024-05-09T20:04:17.370Z,55.21
2024-05-09T20:06:45.453Z,56.20
2024-05-09T20:09:15.978Z,55.95
2024-05-09T20:11:46.430Z,57.41
2024-05-09T20:14:18.764Z,58.72
2024-05-09T20:16:47.132Z,58.71
2024-05-09T20:19:20.285Z,60.04
2024-05-09T20:21:48.454Z,60.63
2024-05-09T20:24:19.063Z,61.54
2024-05-09T20:26:47.282Z,61.83
2024-05-09T20:29:17.967Z,63.23
2024-05-09T20:31:48.954Z,65.41
2024-05-09T20:34:22.172Z,66.55
2024-05-09T20:36:52.545Z,67.91
2024-05-09T20:39:29.175Z,67.52
2024-05-09T20:41:57.950Z,68.07
2024-05-09T20:44:28.629Z,68.48
2024-05-09T20:46:56.272Z,69.66
2024-05-09T20:49:29.343Z,71.73
2024-05-09T20:51:57.863Z,71.48
2024-05-09T20:54:28.163Z,72.45
2024-05-09T20:56:55.759Z,72.91
2024-05-09T20:59:26.019Z,73.30
2024-05-09T21:02:02.846Z,74.94
2024-05-09T21:04:58.582Z,76.63
2024-05-09T21:07:48.872Z,77.12
2024-05-09T21:10:22.520Z,76.03
2024-05-09T21:12:54.293Z,76.24
2024-05-09T21:15:22.313Z,76.81
2024-05-09T21:17:52.883Z,78.65
2024-05-09T21:20:28.854Z,80.68
2024-05-09T21:23:02.597Z,81.44
2024-05-09T21:25:30.862Z,85.37
2024-05-09T21:28:01.483Z,89.02
2024-05-09T21:30:38.578Z,87.91
2024-05-09T21:33:14.631Z,89.98
2024-05-09T21:35:45.845Z,88.41
2024-05-09T21:38:18.328Z,87.70
2024-05-09T21:40:46.468Z,88.62
2024-05-09T21:43:17.133Z,88.90
2024-05-09T21:45:45.116Z,88.81
2024-05-09T21:48:16.226Z,89.07
2024-05-09T21:50:46.486Z,90.00
2024-05-09T21:53:17.513Z,90.31
2024-05-09T21:55:46.524Z,92.38
2024-05-09T21:58:17.576Z,91.12
2024-05-09T22:00:46.600Z,91.79
2024-05-09T22:03:17.818Z,91.50
2024-05-09T22:05:48.272Z,91.68
2024-05-09T22:08:18.566Z,91.90
2024-05-09T22:10:46.544Z,92.50
2024-05-09T22:13:19.174Z,93.53
2024-05-09T22:15:47.072Z,93.15
2024-05-09T22:18:17.655Z,93.09
2024-05-09T22:20:48.403Z,93.61
2024-05-09T22:23:18.978Z,94.45
2024-05-09T22:25:46.905Z,95.50
2024-05-09T22:28:18.316Z,95.48
2024-05-09T22:30:47.306Z,95.55
2024-05-09T22:33:18.590Z,95.54
2024-05-09T22:35:49.239Z,96.34
2024-05-09T22:38:19.976Z,97.26
2024-05-09T22:40:49.913Z,97.16
2024-05-09T22:43:24.059Z,97.34
2024-05-09T22:45:54.993Z,98.34
2024-05-09T22:48:26.474Z,98.98
2024-05-09T22:50:57.167Z,98.29
2024-05-09T22:53:28.010Z,98.69
2024-05-09T22:55:55.968Z,98.30
2024-05-09T22:58:26.587Z,99.51
2024-05-09T23:00:54.727Z,99.21
2024-05-09T23:03:25.681Z,99.92
2024-05-09T23:05:56.150Z,100.00
2024-05-09T23:08:26.611Z,100.00
2024-05-09T23:10:54.842Z,100.00
2024-05-09T23:13:25.691Z,100.00
2024-05-09T23:15:53.710Z,100.00
2024-05-09T23:18:24.275Z,100.00
2024-05-09T23:20:52.181Z,100.00
2024-05-09T23:23:25.181Z,100.00
2024-05-09T23:25:53.250Z,100.00
2024-05-09T23:28:24.106Z,100.00
2024-05-09T23:30:52.146Z,100.00
2024-05-09T23:33:22.450Z,100.00
2024-05-09T23:35:50.461Z,100.00
2024-05-09T23:38:23.821Z,100.00
2024-05-09T23:40:54.833Z,100.00
2024-05-09T23:43:25.715Z,100.00
2024-05-09T23:45:53.702Z,100.00
2024-05-09T23:48:24.246Z,100.00
2024-05-09T23:50:52.163Z,100.00
2024-05-09T23:53:22.703Z,100.00
2024-05-09T23:55:53.283Z,100.00
2024-05-09T23:58:24.001Z,100.00
