createdAt,value
2017-06-27T00:01:21.137Z,16.90
2017-06-27T00:03:48.604Z,16.90
2017-06-27T00:06:16.133Z,16.90
2017-06-27T00:08:43.635Z,16.80
2017-06-27T00:11:11.169Z,16.80
2017-06-27T00:13:39.416Z,16.70
2017-06-27T00:16:06.915Z,16.70
2017-06-27T00:18:34.417Z,16.80
2017-06-27T00:21:01.945Z,16.80
2017-06-27T00:23:29.454Z,16.70
2017-06-27T00:25:56.925Z,16.60
2017-06-27T00:28:25.396Z,16.60
2017-06-27T00:30:52.909Z,16.60
2017-06-27T00:33:20.391Z,16.50
2017-06-27T00:35:47.904Z,16.40
2017-06-27T00:38:15.524Z,16.40
2017-06-27T00:40:43.009Z,16.30
2017-06-27T00:43:10.538Z,16.40
2017-06-27T00:45:38.897Z,16.30
2017-06-27T00:48:06.381Z,16.40
2017-06-27T00:50:34.004Z,16.50
2017-06-27T00:53:01.512Z,16.40
2017-06-27T00:55:29.012Z,16.40
2017-06-27T00:57:56.528Z,16.40
2017-06-27T01:00:24.140Z,16.30
2017-06-27T01:02:51.922Z,16.20
2017-06-27T01:05:19.477Z,16.20
2017-06-27T01:07:46.975Z,16.20
2017-06-27T01:10:14.473Z,16.10
2017-06-27T01:12:41.959Z,16.10
2017-06-27T01:15:09.474Z,16.10
2017-06-27T01:17:37.027Z,16.10
2017-06-27T01:20:05.297Z,16.10
2017-06-27T01:22:33.580Z,16.10
2017-06-27T01:25:01.850Z,16.10
2017-06-27T01:27:30.105Z,16.00
2017-06-27T01:29:57.595Z,16.00
2017-06-27T01:32:25.844Z,16.00
2017-06-27T01:34:53.344Z,16.00
2017-06-27T01:37:20.843Z,16.00
2017-06-27T01:39:48.357Z,15.90
2017-06-27T01:42:15.856Z,15.90
2017-06-27T01:44:43.343Z,15.90
2017-06-27T01:47:10.846Z,15.90
2017-06-27T01:49:38.784Z,16.00
2017-06-27T01:52:06.288Z,15.90
2017-06-27T01:54:33.767Z,15.80
2017-06-27T01:57:01.356Z,15.90
2017-06-27T01:59:28.905Z,15.80
2017-06-27T02:01:56.391Z,15.80
2017-06-27T02:04:24.652Z,15.80
2017-06-27T02:06:52.186Z,15.80
2017-06-27T02:09:19.673Z,15.80
2017-06-27T02:11:47.161Z,15.70
2017-06-27T02:14:15.008Z,15.70
2017-06-27T02:16:42.556Z,15.70
2017-06-27T02:19:10.059Z,15.70
2017-06-27T02:21:37.573Z,15.70
2017-06-27T02:24:05.061Z,15.60
2017-06-27T02:26:32.561Z,15.60
2017-06-27T02:29:00.168Z,15.60
2017-06-27T02:31:27.678Z,15.60
2017-06-27T02:33:55.189Z,15.60
2017-06-27T02:36:23.480Z,15.50
2017-06-27T02:38:50.994Z,15.50
2017-06-27T02:41:18.477Z,15.50
2017-06-27T02:43:45.965Z,15.50
2017-06-27T02:46:13.474Z,15.40
2017-06-27T02:48:41.052Z,15.40
2017-06-27T02:51:08.538Z,15.40
2017-06-27T02:53:36.051Z,15.30
2017-06-27T02:56:03.556Z,15.40
2017-06-27T02:58:31.143Z,15.30
2017-06-27T03:00:58.628Z,15.30
2017-06-27T03:03:26.213Z,15.30
2017-06-27T03:05:53.720Z,15.30
2017-06-27T03:08:21.219Z,15.20
2017-06-27T03:10:49.480Z,15.20
2017-06-27T03:13:16.994Z,15.20
2017-06-27T03:15:44.498Z,15.20
2017-06-27T03:18:12.015Z,15.10
2017-06-27T03:20:39.511Z,15.10
2017-06-27T03:23:07.029Z,15.10
2017-06-27T03:25:34.532Z,15.20
2017-06-27T03:28:02.283Z,15.20
2017-06-27T03:30:29.806Z,15.20
2017-06-27T03:32:57.296Z,15.20
2017-06-27T03:35:24.859Z,15.20
2017-06-27T03:37:52.341Z,15.20
2017-06-27T03:40:19.851Z,15.20
2017-06-27T03:42:47.350Z,15.30
2017-06-27T03:45:14.853Z,15.30
2017-06-27T03:47:42.363Z,15.40
2017-06-27T03:50:09.859Z,15.40
2017-06-27T03:52:38.111Z,15.30
2017-06-27T03:55:05.650Z,15.30
2017-06-27T03:57:33.152Z,15.30
2017-06-27T04:00:00.666Z,15.40
2017-06-27T04:02:29.032Z,15.50
2017-06-27T04:04:56.800Z,15.70
2017-06-27T04:07:24.320Z,15.80
2017-06-27T04:09:51.840Z,15.80
2017-06-27T04:12:19.321Z,15.90
2017-06-27T04:14:46.845Z,15.90
2017-06-27T04:17:14.327Z,15.90
2017-06-27T04:19:41.838Z,16.00
2017-06-27T04:22:09.340Z,16.00
2017-06-27T04:24:36.813Z,16.10
2017-06-27T04:27:04.411Z,16.10
2017-06-27T04:29:32.118Z,16.10
2017-06-27T04:31:59.588Z,16.10
2017-06-27T04:34:27.906Z,16.00
2017-06-27T04:36:55.427Z,16.00
2017-06-27T04:39:22.895Z,16.20
2017-06-27T04:41:51.163Z,16.50
2017-06-27T04:44:19.449Z,16.40
2017-06-27T04:46:47.711Z,16.20
2017-06-27T04:49:15.201Z,16.20
2017-06-27T04:51:42.714Z,16.20
2017-06-27T04:54:10.225Z,16.10
2017-06-27T04:56:37.715Z,16.10
2017-06-27T04:59:05.202Z,16.20
2017-06-27T05:01:32.707Z,16.20
2017-06-27T05:04:00.188Z,16.00
2017-06-27T05:06:27.694Z,16.10
2017-06-27T05:08:55.191Z,16.20
2017-06-27T05:11:22.695Z,16.30
2017-06-27T05:13:50.191Z,16.50
2017-06-27T05:16:17.774Z,16.90
2017-06-27T05:18:45.292Z,17.00
2017-06-27T05:21:13.554Z,17.00
2017-06-27T05:23:41.103Z,17.00
2017-06-27T05:26:08.651Z,16.70
2017-06-27T05:28:36.185Z,16.50
2017-06-27T05:31:03.665Z,16.60
2017-06-27T05:33:31.194Z,16.50
2017-06-27T05:35:58.697Z,16.60
2017-06-27T05:38:26.233Z,16.60
2017-06-27T05:40:53.743Z,16.50
2017-06-27T05:43:21.255Z,16.50
2017-06-27T05:45:48.758Z,16.40
2017-06-27T05:48:16.422Z,16.30
2017-06-27T05:50:44.686Z,16.40
2017-06-27T05:53:12.197Z,16.40
2017-06-27T05:55:39.715Z,16.40
2017-06-27T05:58:07.259Z,16.50
2017-06-27T06:00:34.756Z,16.70
2017-06-27T06:03:02.262Z,16.90
2017-06-27T06:05:29.797Z,16.80
2017-06-27T06:07:57.289Z,17.00
2017-06-27T06:10:24.814Z,17.00
2017-06-27T06:12:52.315Z,17.10
2017-06-27T06:15:19.822Z,17.20
2017-06-27T06:17:47.352Z,17.30
2017-06-27T06:20:15.723Z,17.20
2017-06-27T06:22:43.260Z,17.20
2017-06-27T06:25:10.755Z,17.50
2017-06-27T06:27:39.399Z,17.80
2017-06-27T06:30:06.895Z,17.80
2017-06-27T06:32:35.132Z,17.90
2017-06-27T06:35:02.656Z,17.90
2017-06-27T06:37:30.174Z,18.00
2017-06-27T06:39:57.667Z,18.30
2017-06-27T06:42:25.177Z,18.30
2017-06-27T06:44:54.013Z,18.40
2017-06-27T06:47:23.007Z,18.40
2017-06-27T06:49:51.990Z,18.30
2017-06-27T06:52:22.086Z,18.20
2017-06-27T06:54:49.678Z,18.40
2017-06-27T06:57:17.949Z,18.60
2017-06-27T06:59:47.089Z,18.80
2017-06-27T07:02:14.626Z,18.80
2017-06-27T07:04:42.138Z,18.70
2017-06-27T07:07:09.721Z,18.60
2017-06-27T07:09:37.203Z,18.60
2017-06-27T07:12:04.740Z,18.80
2017-06-27T07:14:33.014Z,19.30
2017-06-27T07:17:01.327Z,19.20
2017-06-27T07:19:28.993Z,19.20
2017-06-27T07:21:56.534Z,19.30
2017-06-27T07:24:24.023Z,19.50
2017-06-27T07:26:51.555Z,19.50
2017-06-27T07:29:19.298Z,19.00
2017-06-27T07:31:46.834Z,19.00
2017-06-27T07:34:14.379Z,19.00
2017-06-27T07:36:42.226Z,19.20
2017-06-27T07:39:09.781Z,19.40
2017-06-27T07:41:37.285Z,19.40
2017-06-27T07:44:04.842Z,19.60
2017-06-27T07:46:32.360Z,19.80
2017-06-27T07:48:59.962Z,19.80
2017-06-27T07:51:27.463Z,19.70
2017-06-27T07:53:54.985Z,19.80
2017-06-27T07:56:22.599Z,20.00
2017-06-27T07:58:50.097Z,20.20
2017-06-27T08:01:17.622Z,20.20
2017-06-27T08:03:45.131Z,20.10
2017-06-27T08:06:12.614Z,20.00
2017-06-27T08:08:40.157Z,19.70
2017-06-27T08:11:08.518Z,20.00
2017-06-27T08:13:36.902Z,20.00
2017-06-27T08:16:04.375Z,20.10
2017-06-27T08:18:33.198Z,20.00
2017-06-27T08:21:00.738Z,20.00
2017-06-27T08:23:28.264Z,20.10
2017-06-27T08:25:55.751Z,20.10
2017-06-27T08:28:23.278Z,20.30
2017-06-27T08:30:50.790Z,20.60
2017-06-27T08:33:18.286Z,20.40
2017-06-27T08:35:45.787Z,20.30
2017-06-27T08:38:13.340Z,20.40
2017-06-27T08:40:41.621Z,20.20
2017-06-27T08:43:10.807Z,20.10
2017-06-27T08:45:38.283Z,20.10
2017-06-27T08:48:05.799Z,20.00
2017-06-27T08:50:33.294Z,20.30
2017-06-27T08:53:01.564Z,20.60
2017-06-27T08:55:29.813Z,20.60
2017-06-27T08:57:57.337Z,20.60
2017-06-27T09:00:24.872Z,20.90
2017-06-27T09:02:52.381Z,20.90
2017-06-27T09:05:19.870Z,21.00
2017-06-27T09:07:47.377Z,21.00
2017-06-27T09:10:14.892Z,21.00
2017-06-27T09:12:42.393Z,21.10
2017-06-27T09:15:09.902Z,21.20
2017-06-27T09:17:37.521Z,21.30
2017-06-27T09:20:05.027Z,21.40
2017-06-27T09:22:32.632Z,21.70
2017-06-27T09:25:00.139Z,21.80
2017-06-27T09:27:27.702Z,21.60
2017-06-27T09:29:55.249Z,21.60
2017-06-27T09:32:22.744Z,21.50
2017-06-27T09:34:50.718Z,21.50
2017-06-27T09:37:18.205Z,21.70
2017-06-27T09:39:45.724Z,21.80
2017-06-27T09:42:14.006Z,22.20
2017-06-27T09:44:42.284Z,22.60
2017-06-27T09:47:10.557Z,22.70
2017-06-27T09:49:38.836Z,22.30
2017-06-27T09:52:07.088Z,22.30
2017-06-27T09:54:34.605Z,22.40
2017-06-27T09:57:02.349Z,22.50
2017-06-27T09:59:29.831Z,22.70
2017-06-27T10:01:57.339Z,22.90
2017-06-27T10:04:24.827Z,23.10
2017-06-27T10:06:52.351Z,23.30
2017-06-27T10:09:19.912Z,23.40
2017-06-27T10:11:47.425Z,23.50
2017-06-27T10:14:14.919Z,23.50
2017-06-27T10:16:42.401Z,23.60
2017-06-27T10:19:10.667Z,23.80
2017-06-27T10:21:38.172Z,23.80
2017-06-27T10:24:05.640Z,23.80
2017-06-27T10:26:33.906Z,23.80
2017-06-27T10:29:01.506Z,23.80
2017-06-27T10:31:29.013Z,23.90
2017-06-27T10:33:56.543Z,24.10
2017-06-27T10:36:24.867Z,23.70
2017-06-27T10:38:52.374Z,23.70
2017-06-27T10:41:19.954Z,24.20
2017-06-27T10:43:47.493Z,24.60
2017-06-27T10:46:14.975Z,25.10
2017-06-27T10:48:42.480Z,26.10
2017-06-27T10:51:09.981Z,27.30
2017-06-27T10:53:37.481Z,28.70
2017-06-27T10:56:04.982Z,30.00
2017-06-27T10:58:32.472Z,30.40
2017-06-27T11:00:59.990Z,30.10
2017-06-27T11:03:27.513Z,29.60
2017-06-27T11:05:55.018Z,30.70
2017-06-27T11:08:22.584Z,31.80
2017-06-27T11:10:50.105Z,32.50
2017-06-27T11:13:18.453Z,33.40
2017-06-27T11:15:45.945Z,33.60
2017-06-27T11:18:13.456Z,34.10
2017-06-27T11:20:40.965Z,34.30
2017-06-27T11:23:08.468Z,34.00
2017-06-27T11:25:35.946Z,34.10
2017-06-27T11:28:03.489Z,33.50
2017-06-27T11:30:31.753Z,34.60
2017-06-27T11:32:59.233Z,34.60
2017-06-27T11:35:26.987Z,34.70
2017-06-27T11:37:54.486Z,34.10
2017-06-27T11:40:21.975Z,33.10
2017-06-27T11:42:49.503Z,32.20
2017-06-27T11:45:17.013Z,31.20
2017-06-27T11:47:44.525Z,30.80
2017-06-27T11:50:12.012Z,30.30
2017-06-27T11:52:39.566Z,29.70
2017-06-27T11:55:07.079Z,29.60
2017-06-27T11:57:34.583Z,28.90
2017-06-27T12:00:14.103Z,28.70
2017-06-27T12:02:41.599Z,28.40
2017-06-27T12:05:29.703Z,29.10
2017-06-27T12:07:57.332Z,29.80
2017-06-27T12:10:24.822Z,30.20
2017-06-27T12:12:52.314Z,31.30
2017-06-27T12:15:19.846Z,31.90
2017-06-27T12:17:47.353Z,31.90
2017-06-27T12:20:14.860Z,32.10
2017-06-27T12:22:42.437Z,32.60
2017-06-27T12:25:09.942Z,31.40
2017-06-27T12:27:37.465Z,31.20
2017-06-27T12:30:05.050Z,31.00
2017-06-27T12:32:32.619Z,30.10
2017-06-27T12:35:00.869Z,29.60
2017-06-27T12:37:28.545Z,29.50
2017-06-27T12:39:56.871Z,29.00
2017-06-27T12:42:24.389Z,28.90
2017-06-27T12:44:51.885Z,28.20
2017-06-27T12:47:19.406Z,28.10
2017-06-27T12:49:46.907Z,28.20
2017-06-27T12:52:14.442Z,28.60
2017-06-27T12:54:41.941Z,28.60
2017-06-27T12:57:09.554Z,28.80
2017-06-27T12:59:37.098Z,29.10
2017-06-27T13:02:04.708Z,29.10
2017-06-27T13:04:32.253Z,28.90
2017-06-27T13:06:59.801Z,28.80
2017-06-27T13:09:27.313Z,28.80
2017-06-27T13:11:54.876Z,28.80
2017-06-27T13:14:22.410Z,28.40
2017-06-27T13:16:49.972Z,28.10
2017-06-27T13:19:17.469Z,27.30
2017-06-27T13:21:44.971Z,26.80
2017-06-27T13:24:12.501Z,27.00
2017-06-27T13:26:40.021Z,27.30
2017-06-27T13:29:07.546Z,27.10
2017-06-27T13:31:35.051Z,27.10
2017-06-27T13:34:02.566Z,27.20
2017-06-27T13:36:30.057Z,27.40
2017-06-27T13:38:57.573Z,27.60
2017-06-27T13:41:25.132Z,27.30
2017-06-27T13:43:53.495Z,27.20
2017-06-27T13:46:21.005Z,27.20
2017-06-27T13:48:48.522Z,27.00
2017-06-27T13:51:16.779Z,27.10
2017-06-27T13:53:44.331Z,27.10
2017-06-27T13:56:11.833Z,26.60
2017-06-27T13:58:39.443Z,26.80
2017-06-27T14:01:07.076Z,26.90
2017-06-27T14:03:34.659Z,27.00
2017-06-27T14:06:02.176Z,26.80
2017-06-27T14:08:29.691Z,26.90
2017-06-27T14:10:57.179Z,26.80
2017-06-27T14:13:24.801Z,26.90
2017-06-27T14:15:52.443Z,26.80
2017-06-27T14:18:19.990Z,27.00
2017-06-27T14:20:47.545Z,26.70
2017-06-27T14:23:15.519Z,26.70
2017-06-27T14:25:43.124Z,26.50
2017-06-27T14:28:10.962Z,26.20
2017-06-27T14:30:38.458Z,26.30
2017-06-27T14:33:05.982Z,26.40
2017-06-27T14:35:33.564Z,26.60
2017-06-27T14:38:01.771Z,26.50
2017-06-27T14:40:29.305Z,26.50
2017-06-27T14:42:56.828Z,26.80
2017-06-27T14:45:24.350Z,26.70
2017-06-27T14:47:52.621Z,26.40
2017-06-27T14:50:20.884Z,26.50
2017-06-27T14:52:48.393Z,26.50
2017-06-27T14:55:15.899Z,26.40
2017-06-27T14:57:43.395Z,26.60
2017-06-27T15:00:10.906Z,26.70
2017-06-27T15:02:38.474Z,26.30
2017-06-27T15:05:06.070Z,26.40
2017-06-27T15:07:35.060Z,26.50
2017-06-27T15:10:02.702Z,26.50
2017-06-27T15:12:30.227Z,26.70
2017-06-27T15:14:57.781Z,26.70
2017-06-27T15:17:25.280Z,26.70
2017-06-27T15:19:52.761Z,26.80
2017-06-27T15:22:20.301Z,26.80
2017-06-27T15:24:47.958Z,27.20
2017-06-27T15:27:15.434Z,27.90
2017-06-27T15:29:43.718Z,28.20
2017-06-27T15:32:11.999Z,28.20
2017-06-27T15:34:40.265Z,28.90
2017-06-27T15:37:08.542Z,29.70
2017-06-27T15:39:36.818Z,30.60
2017-06-27T15:42:04.332Z,30.60
2017-06-27T15:44:31.844Z,30.70
2017-06-27T15:46:59.361Z,30.70
2017-06-27T15:49:26.859Z,30.80
2017-06-27T15:51:55.582Z,31.00
2017-06-27T15:54:23.098Z,31.00
2017-06-27T15:56:50.608Z,30.70
2017-06-27T15:59:18.123Z,30.00
2017-06-27T16:01:46.399Z,29.50
2017-06-27T16:04:14.681Z,29.40
2017-06-27T16:06:43.304Z,29.60
2017-06-27T16:09:10.841Z,29.60
2017-06-27T16:11:38.354Z,29.20
2017-06-27T16:14:05.881Z,29.30
2017-06-27T16:16:33.381Z,29.20
2017-06-27T16:19:00.881Z,29.70
2017-06-27T16:21:28.457Z,30.10
2017-06-27T16:23:55.972Z,30.00
2017-06-27T16:26:23.534Z,29.60
2017-06-27T16:28:51.616Z,29.70
2017-06-27T16:31:19.106Z,29.70
2017-06-27T16:33:46.734Z,29.60
2017-06-27T16:36:14.608Z,29.70
2017-06-27T16:38:42.128Z,29.40
2017-06-27T16:41:09.697Z,29.40
2017-06-27T16:43:37.990Z,29.20
2017-06-27T16:46:05.477Z,28.90
2017-06-27T16:48:33.167Z,28.80
2017-06-27T16:51:00.661Z,28.60
2017-06-27T16:53:28.243Z,28.60
2017-06-27T16:55:55.750Z,28.90
2017-06-27T16:58:23.473Z,29.40
2017-06-27T17:00:50.976Z,29.60
2017-06-27T17:03:18.488Z,29.80
2017-06-27T17:05:45.999Z,30.70
2017-06-27T17:08:13.515Z,31.60
2017-06-27T17:10:41.021Z,32.20
2017-06-27T17:13:08.578Z,33.20
2017-06-27T17:15:36.082Z,33.40
2017-06-27T17:18:04.344Z,33.20
2017-06-27T17:20:32.622Z,33.30
2017-06-27T17:23:00.938Z,33.30
2017-06-27T17:25:28.443Z,33.50
2017-06-27T17:27:55.944Z,33.70
2017-06-27T17:30:23.440Z,33.80
2017-06-27T17:32:50.950Z,34.30
2017-06-27T17:35:18.443Z,33.70
2017-06-27T17:37:45.955Z,33.10
2017-06-27T17:40:13.467Z,32.80
2017-06-27T17:42:40.971Z,32.50
2017-06-27T17:45:09.238Z,31.20
2017-06-27T17:47:37.517Z,30.50
2017-06-27T17:50:05.035Z,30.40
2017-06-27T17:52:32.517Z,30.20
2017-06-27T17:55:00.089Z,30.40
2017-06-27T17:57:27.583Z,30.20
2017-06-27T17:59:55.124Z,30.00
2017-06-27T18:02:22.735Z,29.70
2017-06-27T18:04:50.254Z,29.40
2017-06-27T18:07:17.749Z,28.80
2017-06-27T18:09:45.277Z,28.40
2017-06-27T18:12:13.577Z,27.80
2017-06-27T18:14:41.080Z,27.80
2017-06-27T18:17:08.640Z,27.50
2017-06-27T18:19:36.141Z,27.20
2017-06-27T18:22:03.671Z,26.90
2017-06-27T18:24:31.181Z,26.60
2017-06-27T18:26:58.838Z,26.60
2017-06-27T18:29:26.340Z,26.30
2017-06-27T18:31:53.886Z,26.00
2017-06-27T18:34:21.406Z,25.70
2017-06-27T18:36:49.068Z,25.60
2017-06-27T18:39:16.667Z,25.20
2017-06-27T18:41:44.153Z,25.10
2017-06-27T18:44:11.646Z,25.00
2017-06-27T18:46:39.149Z,24.90
2017-06-27T18:49:07.476Z,24.80
2017-06-27T18:51:34.983Z,24.50
2017-06-27T18:54:02.481Z,24.50
2017-06-27T18:56:30.114Z,24.40
2017-06-27T18:58:57.602Z,24.30
2017-06-27T19:01:25.941Z,24.10
2017-06-27T19:03:53.588Z,24.20
2017-06-27T19:06:21.088Z,24.20
2017-06-27T19:08:48.614Z,24.10
2017-06-27T19:11:16.181Z,24.00
2017-06-27T19:13:43.679Z,24.00
2017-06-27T19:16:11.960Z,23.70
2017-06-27T19:18:40.242Z,23.70
2017-06-27T19:21:07.797Z,23.70
2017-06-27T19:23:35.289Z,23.60
2017-06-27T19:26:02.803Z,23.50
2017-06-27T19:28:30.289Z,23.50
2017-06-27T19:30:57.841Z,23.40
2017-06-27T19:33:25.648Z,23.40
2017-06-27T19:35:53.153Z,23.40
2017-06-27T19:38:21.336Z,23.30
2017-06-27T19:40:48.942Z,23.20
2017-06-27T19:43:16.463Z,23.00
2017-06-27T19:45:44.052Z,22.90
2017-06-27T19:48:11.546Z,22.90
2017-06-27T19:50:39.102Z,22.90
2017-06-27T19:53:06.594Z,22.80
2017-06-27T19:55:34.096Z,22.80
2017-06-27T19:58:01.653Z,22.70
2017-06-27T20:00:29.139Z,22.60
2017-06-27T20:02:56.678Z,22.60
2017-06-27T20:05:24.246Z,22.50
2017-06-27T20:07:51.768Z,22.50
2017-06-27T20:10:19.248Z,22.40
2017-06-27T20:12:46.741Z,22.30
2017-06-27T20:15:14.287Z,22.30
2017-06-27T20:17:41.921Z,22.20
2017-06-27T20:20:09.463Z,22.20
2017-06-27T20:22:37.060Z,22.10
2017-06-27T20:25:04.649Z,22.10
2017-06-27T20:27:32.185Z,22.10
2017-06-27T20:29:59.710Z,22.10
2017-06-27T20:32:27.334Z,22.00
2017-06-27T20:34:54.850Z,22.00
2017-06-27T20:37:22.402Z,21.90
2017-06-27T20:39:50.062Z,21.80
2017-06-27T20:42:17.556Z,21.80
2017-06-27T20:44:45.079Z,21.80
2017-06-27T20:47:12.621Z,21.70
2017-06-27T20:49:40.198Z,21.70
2017-06-27T20:52:07.670Z,21.70
2017-06-27T20:54:35.158Z,21.70
2017-06-27T20:57:02.669Z,21.70
2017-06-27T20:59:30.180Z,21.70
2017-06-27T21:01:57.660Z,21.70
2017-06-27T21:04:25.179Z,21.70
2017-06-27T21:06:52.991Z,21.70
2017-06-27T21:09:20.571Z,21.60
2017-06-27T21:11:48.113Z,21.70
2017-06-27T21:14:15.680Z,21.70
2017-06-27T21:16:43.196Z,21.60
2017-06-27T21:19:10.718Z,21.50
2017-06-27T21:21:38.323Z,21.50
2017-06-27T21:24:05.857Z,21.40
2017-06-27T21:26:33.409Z,21.40
2017-06-27T21:29:00.936Z,21.30
2017-06-27T21:31:28.542Z,21.20
2017-06-27T21:33:56.211Z,21.20
2017-06-27T21:36:23.821Z,21.20
2017-06-27T21:38:51.328Z,21.20
2017-06-27T21:41:18.813Z,21.30
2017-06-27T21:43:46.380Z,21.30
2017-06-27T21:46:13.865Z,21.30
2017-06-27T21:48:41.358Z,21.30
2017-06-27T21:51:08.849Z,21.10
2017-06-27T21:53:36.434Z,21.20
2017-06-27T21:56:03.961Z,21.10
2017-06-27T21:58:31.441Z,21.10
2017-06-27T22:00:58.965Z,21.10
2017-06-27T22:03:26.464Z,21.00
2017-06-27T22:05:54.803Z,21.00
2017-06-27T22:08:22.289Z,20.90
2017-06-27T22:10:49.795Z,20.90
2017-06-27T22:13:17.288Z,20.90
2017-06-27T22:15:45.166Z,20.80
2017-06-27T22:18:12.680Z,20.70
2017-06-27T22:20:40.207Z,20.50
2017-06-27T22:23:07.739Z,20.50
2017-06-27T22:25:35.286Z,20.50
2017-06-27T22:28:02.792Z,20.30
2017-06-27T22:30:30.325Z,20.30
2017-06-27T22:32:57.825Z,20.20
2017-06-27T22:35:25.319Z,20.20
2017-06-27T22:37:52.908Z,20.10
2017-06-27T22:40:21.177Z,20.10
2017-06-27T22:42:48.682Z,20.10
2017-06-27T22:45:16.177Z,20.10
2017-06-27T22:47:43.812Z,20.00
2017-06-27T22:50:11.456Z,20.10
2017-06-27T22:52:38.979Z,20.00
2017-06-27T22:55:06.782Z,20.00
2017-06-27T22:57:34.330Z,20.00
2017-06-27T23:00:01.820Z,20.00
2017-06-27T23:02:29.320Z,19.90
2017-06-27T23:04:56.832Z,19.90
2017-06-27T23:07:24.323Z,19.80
2017-06-27T23:09:51.834Z,19.90
2017-06-27T23:12:19.390Z,19.90
2017-06-27T23:14:46.901Z,19.90
2017-06-27T23:17:14.425Z,19.80
2017-06-27T23:19:41.937Z,19.80
2017-06-27T23:22:09.460Z,19.80
2017-06-27T23:24:36.944Z,19.70
2017-06-27T23:27:04.448Z,19.60
2017-06-27T23:29:32.061Z,19.70
2017-06-27T23:31:59.544Z,19.60
2017-06-27T23:34:27.158Z,19.50
2017-06-27T23:36:54.651Z,19.50
2017-06-27T23:39:22.142Z,19.50
2017-06-27T23:41:49.656Z,19.50
2017-06-27T23:44:17.156Z,19.40
2017-06-27T23:46:45.396Z,19.40
2017-06-27T23:49:13.005Z,19.40
2017-06-27T23:51:40.499Z,19.30
2017-06-27T23:54:07.987Z,19.30
2017-06-27T23:56:35.462Z,19.40
2017-06-27T23:59:03.732Z,19.30
