createdAt,value
2017-08-24T00:10:47.592Z,99.90
2017-08-24T00:13:17.025Z,99.90
2017-08-24T00:15:45.277Z,99.90
2017-08-24T00:18:13.575Z,99.90
2017-08-24T00:20:41.807Z,99.90
2017-08-24T00:23:10.950Z,99.90
2017-08-24T00:25:39.192Z,99.90
2017-08-24T00:28:07.477Z,99.90
2017-08-24T00:30:35.694Z,99.90
2017-08-24T00:33:04.050Z,99.90
2017-08-24T00:35:32.257Z,99.90
2017-08-24T00:38:00.688Z,99.90
2017-08-24T00:40:28.941Z,99.90
2017-08-24T00:42:57.515Z,99.90
2017-08-24T00:45:25.698Z,99.90
2017-08-24T00:47:53.943Z,99.90
2017-08-24T00:50:22.167Z,99.90
2017-08-24T00:52:50.459Z,99.90
2017-08-24T00:55:18.692Z,99.90
2017-08-24T00:57:46.842Z,99.90
2017-08-24T01:00:15.028Z,99.90
2017-08-24T01:02:43.210Z,99.90
2017-08-24T01:05:11.404Z,99.90
2017-08-24T01:07:39.616Z,99.90
2017-08-24T01:10:08.148Z,99.90
2017-08-24T01:12:36.400Z,99.90
2017-08-24T01:15:05.212Z,99.90
2017-08-24T01:17:34.047Z,99.90
2017-08-24T01:20:02.270Z,99.90
2017-08-24T01:22:30.631Z,99.90
2017-08-24T01:24:58.996Z,99.90
2017-08-24T01:27:27.939Z,99.90
2017-08-24T01:29:56.144Z,99.90
2017-08-24T01:32:24.948Z,99.90
2017-08-24T01:34:53.393Z,99.90
2017-08-24T01:37:21.757Z,99.90
2017-08-24T01:39:50.046Z,99.90
2017-08-24T01:42:18.240Z,99.90
2017-08-24T01:44:46.568Z,99.90
2017-08-24T01:47:15.564Z,99.90
2017-08-24T01:49:43.785Z,99.90
2017-08-24T01:52:12.010Z,99.90
2017-08-24T01:54:40.168Z,99.90
2017-08-24T01:57:08.372Z,99.90
2017-08-24T01:59:36.667Z,99.90
2017-08-24T02:02:04.863Z,99.90
2017-08-24T02:04:33.077Z,99.90
2017-08-24T02:07:01.297Z,99.90
2017-08-24T02:09:29.539Z,99.90
2017-08-24T02:11:57.729Z,99.90
2017-08-24T02:14:25.958Z,99.90
2017-08-24T02:16:54.204Z,99.90
2017-08-24T02:19:22.406Z,99.90
2017-08-24T02:21:50.586Z,99.90
2017-08-24T02:24:18.844Z,99.90
2017-08-24T02:26:47.103Z,99.90
2017-08-24T02:29:15.298Z,99.90
2017-08-24T02:31:43.508Z,99.90
2017-08-24T02:34:11.688Z,99.90
2017-08-24T02:36:40.261Z,99.90
2017-08-24T02:41:43.082Z,99.90
2017-08-24T02:44:11.241Z,99.90
2017-08-24T02:46:39.666Z,99.90
2017-08-24T02:49:07.944Z,99.90
2017-08-24T02:51:36.211Z,99.90
2017-08-24T02:54:05.103Z,99.90
2017-08-24T02:56:33.889Z,99.90
2017-08-24T02:59:02.098Z,99.90
2017-08-24T03:01:30.321Z,99.90
2017-08-24T03:03:58.496Z,99.90
2017-08-24T03:06:26.688Z,99.90
2017-08-24T03:08:54.968Z,99.90
2017-08-24T03:11:23.248Z,99.90
2017-08-24T03:13:51.514Z,99.90
2017-08-24T03:16:19.771Z,99.90
2017-08-24T03:18:48.086Z,99.90
2017-08-24T03:21:16.955Z,99.90
2017-08-24T03:23:45.131Z,99.90
2017-08-24T03:26:13.386Z,99.90
2017-08-24T03:28:41.564Z,99.90
2017-08-24T03:31:10.407Z,99.90
2017-08-24T03:33:38.716Z,99.90
2017-08-24T03:36:07.061Z,99.90
2017-08-24T03:38:35.302Z,99.90
2017-08-24T03:41:03.510Z,99.90
2017-08-24T03:43:31.749Z,99.90
2017-08-24T03:45:59.936Z,99.90
2017-08-24T03:48:28.190Z,99.90
2017-08-24T03:50:56.408Z,99.90
2017-08-24T03:53:24.588Z,99.90
2017-08-24T03:55:52.821Z,99.90
2017-08-24T03:58:21.017Z,99.90
2017-08-24T04:00:50.214Z,99.90
2017-08-24T04:03:18.389Z,99.90
2017-08-24T04:05:46.559Z,99.90
2017-08-24T04:08:14.754Z,99.90
2017-08-24T04:10:42.959Z,99.90
2017-08-24T04:13:11.153Z,99.90
2017-08-24T04:15:39.379Z,99.90
2017-08-24T04:18:07.532Z,99.90
2017-08-24T04:20:35.857Z,99.90
2017-08-24T04:23:04.007Z,99.90
2017-08-24T04:25:32.201Z,99.90
2017-08-24T04:28:00.388Z,99.90
2017-08-24T04:30:28.617Z,99.90
2017-08-24T04:32:56.813Z,99.90
2017-08-24T04:35:25.048Z,99.90
2017-08-24T04:37:53.232Z,99.90
2017-08-24T04:40:22.133Z,99.90
2017-08-24T04:42:50.318Z,99.90
2017-08-24T04:45:18.622Z,99.90
2017-08-24T04:47:47.444Z,99.90
2017-08-24T04:50:15.647Z,99.90
2017-08-24T04:52:43.808Z,99.90
2017-08-24T04:55:12.013Z,99.90
2017-08-24T04:57:40.374Z,99.90
2017-08-24T05:00:09.190Z,99.90
2017-08-24T05:02:38.504Z,99.90
2017-08-24T05:05:06.861Z,99.90
2017-08-24T05:07:35.689Z,99.90
2017-08-24T05:10:03.924Z,99.90
2017-08-24T05:12:32.133Z,99.90
2017-08-24T05:15:00.321Z,99.90
2017-08-24T05:17:28.461Z,99.90
2017-08-24T05:19:56.621Z,99.90
2017-08-24T05:22:25.012Z,99.90
2017-08-24T05:24:53.153Z,99.90
2017-08-24T05:27:21.360Z,99.90
2017-08-24T05:29:49.559Z,99.90
2017-08-24T05:32:17.709Z,99.90
2017-08-24T05:34:45.888Z,99.90
2017-08-24T05:37:14.072Z,99.90
2017-08-24T05:39:42.360Z,99.90
2017-08-24T05:42:10.540Z,99.90
2017-08-24T05:44:38.779Z,99.90
2017-08-24T05:47:07.123Z,99.90
2017-08-24T05:49:35.507Z,99.90
2017-08-24T05:52:03.715Z,99.90
2017-08-24T05:54:32.018Z,99.90
2017-08-24T05:57:00.233Z,99.90
2017-08-24T05:59:28.461Z,99.90
2017-08-24T06:01:56.595Z,99.90
2017-08-24T06:04:24.856Z,99.90
2017-08-24T06:06:53.360Z,99.90
2017-08-24T06:09:22.261Z,99.90
2017-08-24T06:11:50.453Z,99.90
2017-08-24T06:14:18.651Z,99.90
2017-08-24T06:16:47.003Z,99.90
2017-08-24T06:19:15.156Z,99.90
2017-08-24T06:21:43.929Z,99.90
2017-08-24T06:24:12.124Z,99.90
2017-08-24T06:26:40.290Z,99.90
2017-08-24T06:29:08.698Z,99.90
2017-08-24T06:31:36.843Z,99.90
2017-08-24T06:34:05.207Z,99.90
2017-08-24T06:36:33.686Z,99.90
2017-08-24T06:39:01.978Z,99.90
2017-08-24T06:41:30.333Z,99.90
2017-08-24T06:43:59.378Z,99.90
2017-08-24T06:46:28.295Z,99.90
2017-08-24T06:48:57.696Z,99.90
2017-08-24T06:51:26.167Z,99.90
2017-08-24T06:53:55.304Z,99.90
2017-08-24T06:56:26.030Z,99.90
2017-08-24T06:58:54.233Z,99.90
2017-08-24T07:01:22.819Z,99.90
2017-08-24T07:03:51.091Z,99.90
2017-08-24T07:06:20.772Z,99.90
2017-08-24T07:08:49.072Z,99.90
2017-08-24T07:11:17.264Z,99.90
2017-08-24T07:13:45.470Z,99.90
2017-08-24T07:16:13.719Z,99.90
2017-08-24T07:18:41.908Z,99.90
2017-08-24T07:21:10.238Z,99.90
2017-08-24T07:23:38.585Z,99.90
2017-08-24T07:26:06.918Z,99.90
2017-08-24T07:28:35.710Z,99.90
2017-08-24T07:31:04.009Z,99.90
2017-08-24T07:33:32.955Z,99.90
2017-08-24T07:36:01.174Z,99.90
2017-08-24T07:38:29.342Z,99.90
2017-08-24T07:40:57.931Z,99.90
2017-08-24T07:43:26.394Z,99.90
2017-08-24T07:45:54.547Z,99.90
2017-08-24T07:48:22.710Z,99.90
2017-08-24T07:50:50.888Z,99.90
2017-08-24T07:53:19.092Z,99.90
2017-08-24T07:55:47.321Z,99.90
2017-08-24T07:58:15.578Z,99.90
2017-08-24T08:00:43.819Z,99.90
2017-08-24T08:03:12.011Z,99.90
2017-08-24T08:05:40.203Z,99.90
2017-08-24T08:08:08.387Z,99.90
2017-08-24T08:10:36.618Z,99.90
2017-08-24T08:13:04.842Z,99.90
2017-08-24T08:15:33.373Z,99.90
2017-08-24T08:18:01.510Z,99.90
2017-08-24T08:20:29.745Z,99.90
2017-08-24T08:22:57.951Z,99.90
2017-08-24T08:25:26.249Z,99.90
2017-08-24T08:27:54.446Z,99.90
2017-08-24T08:30:22.616Z,99.90
2017-08-24T08:32:50.798Z,99.90
2017-08-24T08:35:18.968Z,99.90
2017-08-24T08:37:47.143Z,99.90
2017-08-24T08:40:15.347Z,99.90
2017-08-24T08:42:43.579Z,99.90
2017-08-24T08:45:12.435Z,99.90
2017-08-24T08:47:41.606Z,99.90
2017-08-24T08:50:09.847Z,99.90
2017-08-24T08:52:38.090Z,99.90
2017-08-24T08:55:06.247Z,99.90
2017-08-24T08:57:35.177Z,99.90
2017-08-24T09:00:03.332Z,99.90
2017-08-24T09:02:31.604Z,99.90
2017-08-24T09:04:59.788Z,99.90
2017-08-24T09:07:28.065Z,99.90
2017-08-24T09:09:56.224Z,99.90
2017-08-24T09:12:24.503Z,99.40
2017-08-24T09:14:53.339Z,99.20
2017-08-24T09:17:21.513Z,98.60
2017-08-24T09:19:49.651Z,97.50
2017-08-24T09:22:17.944Z,97.20
2017-08-24T09:24:46.200Z,97.20
2017-08-24T09:27:14.328Z,96.60
2017-08-24T09:29:42.543Z,96.00
2017-08-24T09:32:10.762Z,95.10
2017-08-24T09:34:39.544Z,94.10
2017-08-24T09:37:08.645Z,93.40
2017-08-24T09:39:36.807Z,93.10
2017-08-24T09:42:05.055Z,94.30
2017-08-24T09:44:33.503Z,95.30
2017-08-24T09:47:01.660Z,95.90
2017-08-24T09:49:30.588Z,97.60
2017-08-24T09:51:58.865Z,97.60
2017-08-24T09:54:27.068Z,98.20
2017-08-24T09:56:55.599Z,98.10
2017-08-24T09:59:24.512Z,97.90
2017-08-24T10:01:53.382Z,97.50
2017-08-24T10:04:21.611Z,97.10
2017-08-24T10:06:50.008Z,96.80
2017-08-24T10:09:18.230Z,96.70
2017-08-24T10:11:46.443Z,96.80
2017-08-24T10:14:14.634Z,97.00
2017-08-24T10:16:42.830Z,97.30
2017-08-24T10:19:11.015Z,97.20
2017-08-24T10:21:39.975Z,97.20
2017-08-24T10:24:08.209Z,97.70
2017-08-24T10:26:36.514Z,97.90
2017-08-24T10:29:04.801Z,98.20
2017-08-24T10:31:33.657Z,98.20
2017-08-24T10:34:01.839Z,97.20
2017-08-24T10:36:30.199Z,97.10
2017-08-24T10:38:58.450Z,97.60
2017-08-24T10:41:26.627Z,97.50
2017-08-24T10:43:54.831Z,97.50
2017-08-24T10:46:23.027Z,97.90
2017-08-24T10:48:51.433Z,97.90
2017-08-24T10:51:19.652Z,98.10
2017-08-24T10:53:48.066Z,98.00
2017-08-24T10:56:16.444Z,97.60
2017-08-24T10:58:44.624Z,97.30
2017-08-24T11:01:14.327Z,97.40
2017-08-24T11:03:42.592Z,97.40
2017-08-24T11:06:10.895Z,97.50
2017-08-24T11:08:39.567Z,97.80
2017-08-24T11:11:07.882Z,98.30
2017-08-24T11:13:36.795Z,98.90
2017-08-24T11:16:05.758Z,98.90
2017-08-24T11:18:34.722Z,99.00
2017-08-24T11:21:03.041Z,98.80
2017-08-24T11:23:31.307Z,98.80
2017-08-24T11:25:59.566Z,98.30
2017-08-24T11:28:28.537Z,98.20
2017-08-24T11:30:57.422Z,97.60
2017-08-24T11:33:26.180Z,97.40
2017-08-24T11:35:55.111Z,97.40
2017-08-24T11:38:23.411Z,97.10
2017-08-24T11:40:52.212Z,96.70
2017-08-24T11:43:20.961Z,97.30
2017-08-24T11:45:49.497Z,98.00
2017-08-24T11:48:17.669Z,98.00
2017-08-24T11:50:45.911Z,97.90
2017-08-24T11:53:14.130Z,98.00
2017-08-24T11:55:43.030Z,99.00
2017-08-24T11:58:11.263Z,99.60
2017-08-24T12:00:39.452Z,99.80
2017-08-24T12:03:07.811Z,99.70
2017-08-24T12:05:36.032Z,99.20
2017-08-24T12:08:04.222Z,98.70
2017-08-24T12:10:32.400Z,99.60
2017-08-24T12:13:03.666Z,99.90
2017-08-24T12:15:31.954Z,99.90
2017-08-24T12:18:00.110Z,99.90
2017-08-24T12:20:28.312Z,99.90
2017-08-24T12:22:56.458Z,99.90
2017-08-24T12:25:24.673Z,99.90
2017-08-24T12:27:53.226Z,99.90
2017-08-24T12:30:21.391Z,99.90
2017-08-24T12:32:49.869Z,99.90
2017-08-24T12:35:18.247Z,99.90
2017-08-24T12:37:47.153Z,99.90
2017-08-24T12:40:15.406Z,99.90
2017-08-24T12:42:44.289Z,99.90
2017-08-24T12:45:13.080Z,99.90
2017-08-24T12:47:41.452Z,99.90
2017-08-24T12:50:09.966Z,99.90
2017-08-24T12:52:41.196Z,99.90
2017-08-24T12:55:10.261Z,99.90
2017-08-24T12:57:38.607Z,99.90
2017-08-24T13:00:06.830Z,99.90
2017-08-24T13:02:35.113Z,99.90
2017-08-24T13:05:03.325Z,99.90
2017-08-24T13:07:31.529Z,99.90
2017-08-24T13:09:59.735Z,99.90
2017-08-24T13:12:27.912Z,99.90
2017-08-24T13:14:57.291Z,99.90
2017-08-24T13:17:25.497Z,99.90
2017-08-24T13:19:53.810Z,99.90
2017-08-24T13:22:22.041Z,99.90
2017-08-24T13:24:50.490Z,99.90
2017-08-24T13:27:18.734Z,99.90
2017-08-24T13:29:47.285Z,99.90
2017-08-24T13:32:16.296Z,99.90
2017-08-24T13:34:45.187Z,99.90
2017-08-24T13:37:13.450Z,99.90
2017-08-24T13:39:41.843Z,99.90
2017-08-24T13:42:10.083Z,99.90
2017-08-24T13:44:38.553Z,99.90
2017-08-24T13:47:06.815Z,99.90
2017-08-24T13:49:35.128Z,99.90
2017-08-24T13:52:03.415Z,99.90
2017-08-24T13:54:31.672Z,99.90
2017-08-24T13:56:59.968Z,99.90
2017-08-24T13:59:28.135Z,99.90
2017-08-24T14:01:56.398Z,99.90
2017-08-24T14:04:24.591Z,99.90
2017-08-24T14:06:52.778Z,99.90
2017-08-24T14:09:21.004Z,99.90
2017-08-24T14:11:50.227Z,99.90
2017-08-24T14:14:19.120Z,99.90
2017-08-24T14:16:47.382Z,99.90
2017-08-24T14:19:15.666Z,99.90
2017-08-24T14:21:43.948Z,99.90
2017-08-24T14:24:12.163Z,99.90
2017-08-24T14:26:40.424Z,99.90
2017-08-24T14:29:09.363Z,99.90
2017-08-24T14:31:38.687Z,99.90
2017-08-24T14:34:07.000Z,99.90
2017-08-24T14:36:35.254Z,99.90
2017-08-24T14:39:04.319Z,99.90
2017-08-24T14:41:32.505Z,99.90
2017-08-24T14:44:00.782Z,99.90
2017-08-24T14:46:29.149Z,99.90
2017-08-24T14:48:57.436Z,99.90
2017-08-24T14:51:25.627Z,99.90
2017-08-24T14:53:53.916Z,99.90
2017-08-24T14:56:22.846Z,99.90
2017-08-24T14:58:51.175Z,99.90
2017-08-24T15:01:19.419Z,99.90
2017-08-24T15:03:47.792Z,99.90
2017-08-24T15:06:16.035Z,99.90
2017-08-24T15:08:44.230Z,99.90
2017-08-24T15:11:12.441Z,99.90
2017-08-24T15:13:40.623Z,99.90
2017-08-24T15:16:08.990Z,99.90
2017-08-24T15:18:37.269Z,99.90
2017-08-24T15:21:05.456Z,99.90
2017-08-24T15:23:33.612Z,99.90
2017-08-24T15:26:01.834Z,99.90
2017-08-24T15:28:30.057Z,99.90
2017-08-24T15:30:58.234Z,99.90
2017-08-24T15:33:27.127Z,99.90
2017-08-24T15:35:55.321Z,99.90
2017-08-24T15:38:23.598Z,99.80
2017-08-24T15:40:52.162Z,99.20
2017-08-24T15:43:21.166Z,99.20
2017-08-24T15:45:49.364Z,99.20
2017-08-24T15:48:17.501Z,99.40
2017-08-24T15:50:45.741Z,98.80
2017-08-24T15:53:14.670Z,98.20
2017-08-24T15:55:42.840Z,98.00
2017-08-24T15:58:11.059Z,97.90
2017-08-24T16:00:40.712Z,98.00
2017-08-24T16:03:08.974Z,98.00
2017-08-24T16:05:37.166Z,98.60
2017-08-24T16:08:05.362Z,98.90
2017-08-24T16:10:33.931Z,98.50
2017-08-24T16:13:02.110Z,98.90
2017-08-24T16:15:30.310Z,98.70
2017-08-24T16:17:58.444Z,98.80
2017-08-24T16:20:26.722Z,98.70
2017-08-24T16:22:55.116Z,98.60
2017-08-24T16:25:23.889Z,98.50
2017-08-24T16:27:52.077Z,98.40
2017-08-24T16:30:20.229Z,99.20
2017-08-24T16:32:50.687Z,98.30
2017-08-24T16:35:18.941Z,98.40
2017-08-24T16:37:47.118Z,98.90
2017-08-24T16:40:15.411Z,98.60
2017-08-24T16:42:45.385Z,98.90
2017-08-24T16:45:13.572Z,98.80
2017-08-24T16:47:41.793Z,98.70
2017-08-24T16:50:10.001Z,99.20
2017-08-24T16:52:38.175Z,99.10
2017-08-24T16:55:06.935Z,99.60
2017-08-24T16:57:35.140Z,99.40
2017-08-24T17:00:03.383Z,99.30
2017-08-24T17:02:31.694Z,99.60
2017-08-24T17:05:01.333Z,99.50
2017-08-24T17:07:29.804Z,99.40
2017-08-24T17:09:58.668Z,99.90
2017-08-24T17:12:27.755Z,99.90
2017-08-24T17:14:56.152Z,99.90
2017-08-24T17:17:24.331Z,99.90
2017-08-24T17:19:53.064Z,99.90
2017-08-24T17:22:21.276Z,99.90
2017-08-24T17:24:49.485Z,99.90
2017-08-24T17:27:17.699Z,99.90
2017-08-24T17:29:45.888Z,99.90
2017-08-24T17:32:14.042Z,99.90
2017-08-24T17:34:42.206Z,99.90
2017-08-24T17:37:10.383Z,99.90
2017-08-24T17:39:38.524Z,99.90
2017-08-24T17:42:06.753Z,99.90
2017-08-24T17:44:35.006Z,99.90
2017-08-24T17:47:03.188Z,99.90
2017-08-24T17:49:32.433Z,99.90
2017-08-24T17:52:00.660Z,99.90
2017-08-24T17:54:28.838Z,99.90
2017-08-24T17:56:57.030Z,99.90
2017-08-24T17:59:25.235Z,99.90
2017-08-24T18:01:53.757Z,99.90
2017-08-24T18:04:21.926Z,99.90
2017-08-24T18:06:50.816Z,99.90
2017-08-24T18:09:19.187Z,99.90
2017-08-24T18:11:47.360Z,99.90
2017-08-24T18:14:15.557Z,99.90
2017-08-24T18:16:43.793Z,99.90
2017-08-24T18:19:12.062Z,99.90
2017-08-24T18:21:40.214Z,99.90
2017-08-24T18:24:08.405Z,99.90
2017-08-24T18:26:36.572Z,99.90
2017-08-24T18:29:04.747Z,99.90
2017-08-24T18:31:32.936Z,99.90
2017-08-24T18:34:01.130Z,99.90
2017-08-24T18:36:29.303Z,99.90
2017-08-24T18:38:57.518Z,99.90
2017-08-24T18:41:25.704Z,99.90
2017-08-24T18:43:53.925Z,99.90
2017-08-24T18:46:22.056Z,99.90
2017-08-24T18:48:50.281Z,99.90
2017-08-24T18:51:18.505Z,99.90
2017-08-24T18:53:46.693Z,99.90
2017-08-24T18:56:14.907Z,99.90
2017-08-24T18:58:43.230Z,99.90
2017-08-24T19:01:11.365Z,99.90
2017-08-24T19:03:39.685Z,99.90
2017-08-24T19:06:08.195Z,99.90
2017-08-24T19:08:36.464Z,99.90
2017-08-24T19:11:04.725Z,99.90
2017-08-24T19:13:32.948Z,99.90
2017-08-24T19:16:01.320Z,99.90
2017-08-24T19:18:29.554Z,99.90
2017-08-24T19:20:57.871Z,99.90
2017-08-24T19:23:26.013Z,99.90
2017-08-24T19:25:54.193Z,99.90
2017-08-24T19:28:22.396Z,99.90
2017-08-24T19:30:50.563Z,99.90
2017-08-24T19:33:18.761Z,99.90
2017-08-24T19:35:46.950Z,99.90
2017-08-24T19:38:15.121Z,99.90
2017-08-24T19:40:43.343Z,99.90
2017-08-24T19:43:11.571Z,99.90
2017-08-24T19:45:39.738Z,99.90
2017-08-24T19:48:07.987Z,99.90
2017-08-24T19:50:36.313Z,99.90
2017-08-24T19:53:04.476Z,99.90
2017-08-24T19:55:32.674Z,99.90
2017-08-24T19:58:00.865Z,99.90
2017-08-24T20:00:29.048Z,99.90
2017-08-24T20:02:57.226Z,99.90
2017-08-24T20:05:25.533Z,99.90
2017-08-24T20:07:53.783Z,99.90
2017-08-24T20:10:22.129Z,99.90
2017-08-24T20:12:50.329Z,99.90
2017-08-24T20:15:18.660Z,99.90
2017-08-24T20:17:46.826Z,99.90
2017-08-24T20:20:14.993Z,99.90
2017-08-24T20:22:43.291Z,99.90
2017-08-24T20:25:11.456Z,99.90
2017-08-24T20:27:39.640Z,99.90
2017-08-24T20:30:07.818Z,99.90
2017-08-24T20:32:36.231Z,99.90
2017-08-24T20:35:04.662Z,99.90
2017-08-24T20:37:32.997Z,99.90
2017-08-24T20:40:01.234Z,99.90
2017-08-24T20:42:29.403Z,99.90
2017-08-24T20:44:57.610Z,99.90
2017-08-24T20:47:25.764Z,99.90
2017-08-24T20:49:53.928Z,99.90
2017-08-24T20:52:22.103Z,99.90
2017-08-24T20:54:50.301Z,99.90
2017-08-24T20:57:18.592Z,99.90
2017-08-24T20:59:47.686Z,99.90
2017-08-24T21:02:15.919Z,99.90
2017-08-24T21:04:44.194Z,99.90
2017-08-24T21:07:13.162Z,99.90
2017-08-24T21:09:41.544Z,99.90
2017-08-24T21:12:10.364Z,99.90
2017-08-24T21:14:38.607Z,99.90
2017-08-24T21:17:06.776Z,99.90
2017-08-24T21:19:34.902Z,99.90
2017-08-24T21:22:03.126Z,99.90
2017-08-24T21:24:31.474Z,99.90
2017-08-24T21:26:59.812Z,99.90
2017-08-24T21:29:28.599Z,99.90
2017-08-24T21:31:56.990Z,99.90
2017-08-24T21:34:25.215Z,99.90
2017-08-24T21:36:53.365Z,99.90
2017-08-24T21:39:21.577Z,99.90
2017-08-24T21:41:49.768Z,99.90
2017-08-24T21:44:17.970Z,99.90
2017-08-24T21:46:46.248Z,99.90
2017-08-24T21:49:14.437Z,99.90
2017-08-24T21:51:43.310Z,99.90
2017-08-24T21:54:11.561Z,99.90
2017-08-24T21:56:39.827Z,99.90
2017-08-24T21:59:08.152Z,99.90
2017-08-24T22:01:37.006Z,99.90
2017-08-24T22:04:05.174Z,99.90
2017-08-24T22:06:33.454Z,99.90
2017-08-24T22:09:02.142Z,99.90
2017-08-24T22:11:30.389Z,99.90
2017-08-24T22:13:58.602Z,99.90
2017-08-24T22:16:27.174Z,99.90
2017-08-24T22:18:55.959Z,99.90
2017-08-24T22:21:24.231Z,99.90
2017-08-24T22:23:52.494Z,99.90
2017-08-24T22:26:20.724Z,99.90
2017-08-24T22:28:49.831Z,99.90
2017-08-24T22:31:19.323Z,99.90
2017-08-24T22:33:47.586Z,99.90
2017-08-24T22:36:15.850Z,99.90
2017-08-24T22:38:44.153Z,99.90
2017-08-24T22:41:12.419Z,99.90
2017-08-24T22:43:41.311Z,99.90
2017-08-24T22:46:09.622Z,99.90
2017-08-24T22:48:37.837Z,99.90
2017-08-24T22:51:07.975Z,99.90
2017-08-24T22:56:40.764Z,99.90
2017-08-24T22:59:16.086Z,99.90
2017-08-24T23:01:50.292Z,99.90
2017-08-24T23:04:19.218Z,99.90
2017-08-24T23:06:47.514Z,99.90
2017-08-24T23:09:16.018Z,99.90
2017-08-24T23:11:44.269Z,99.90
2017-08-24T23:14:12.512Z,99.90
2017-08-24T23:16:40.894Z,99.90
2017-08-24T23:19:09.202Z,99.90
2017-08-24T23:21:37.426Z,99.90
2017-08-24T23:24:06.255Z,99.90
2017-08-24T23:26:35.153Z,99.90
2017-08-24T23:29:03.375Z,99.90
2017-08-24T23:31:32.418Z,99.90
2017-08-24T23:34:00.990Z,99.90
2017-08-24T23:36:29.430Z,99.90
2017-08-24T23:38:57.762Z,99.90
2017-08-24T23:41:26.142Z,99.90
2017-08-24T23:43:54.627Z,99.90
2017-08-24T23:46:22.840Z,99.90
2017-08-24T23:48:51.054Z,99.90
2017-08-24T23:51:19.342Z,99.90
2017-08-24T23:53:47.642Z,99.90
2017-08-24T23:56:16.284Z,99.90
2017-08-24T23:58:44.584Z,99.90
