createdAt,value
2023-04-18T00:00:00.670Z,1.15
2023-04-18T00:01:00.670Z,1.24
2023-04-18T00:02:00.766Z,1.07
2023-04-18T00:04:00.812Z,1.17
2023-04-18T00:05:00.838Z,0.90
2023-04-18T00:06:00.764Z,1.13
2023-04-18T00:07:00.807Z,1.24
2023-04-18T00:08:00.837Z,1.21
2023-04-18T00:09:00.892Z,0.93
2023-04-18T00:10:00.853Z,1.09
2023-04-18T00:11:00.879Z,1.28
2023-04-18T00:12:00.897Z,1.21
2023-04-18T00:13:00.943Z,1.00
2023-04-18T00:14:00.966Z,1.07
2023-04-18T00:15:00.957Z,0.92
2023-04-18T00:16:00.993Z,0.90
2023-04-18T00:17:01.007Z,1.02
2023-04-18T00:18:01.048Z,1.25
2023-04-18T00:19:01.036Z,1.25
2023-04-18T00:20:01.091Z,1.17
2023-04-18T00:21:01.091Z,0.98
2023-04-18T00:22:01.118Z,1.11
2023-04-18T00:23:01.132Z,1.10
2023-04-18T00:24:01.175Z,1.08
2023-04-18T00:25:01.170Z,1.24
2023-04-18T00:26:01.182Z,0.90
2023-04-18T00:27:01.220Z,1.05
2023-04-18T00:28:01.238Z,1.09
2023-04-18T00:29:01.255Z,1.08
2023-04-18T00:30:01.265Z,0.85
2023-04-18T00:31:01.302Z,1.08
2023-04-18T00:32:01.285Z,0.97
2023-04-18T00:33:01.342Z,1.23
2023-04-18T00:34:01.332Z,1.24
2023-04-18T00:35:01.363Z,0.95
2023-04-18T00:36:01.363Z,1.03
2023-04-18T00:37:01.386Z,1.10
2023-04-18T00:38:01.417Z,1.12
2023-04-18T00:39:01.451Z,1.18
2023-04-18T00:40:01.475Z,1.17
2023-04-18T00:41:01.488Z,1.33
2023-04-18T00:42:01.520Z,1.24
2023-04-18T00:43:01.518Z,1.00
2023-04-18T00:44:01.550Z,1.22
2023-04-18T00:45:01.592Z,0.95
2023-04-18T00:46:01.683Z,1.21
2023-04-18T00:47:01.584Z,1.00
2023-04-18T00:48:01.663Z,1.06
2023-04-18T00:49:01.620Z,1.12
2023-04-18T00:50:01.691Z,1.12
2023-04-18T00:51:01.665Z,1.05
2023-04-18T00:52:01.699Z,1.18
2023-04-18T00:53:01.728Z,1.22
2023-04-18T00:54:01.739Z,1.14
2023-04-18T00:55:01.759Z,1.09
2023-04-18T00:56:01.729Z,1.01
2023-04-18T00:57:01.763Z,1.13
2023-04-18T00:58:01.779Z,1.24
2023-04-18T00:59:01.797Z,0.94
2023-04-18T01:00:01.834Z,0.98
2023-04-18T01:01:01.855Z,1.33
2023-04-18T01:02:02.003Z,1.19
2023-04-18T01:03:02.042Z,1.15
2023-04-18T01:04:02.096Z,1.27
2023-04-18T01:05:01.962Z,1.40
2023-04-18T01:06:01.973Z,1.01
2023-04-18T01:07:02.027Z,0.98
2023-04-18T01:08:02.030Z,1.36
2023-04-18T01:09:02.124Z,1.32
2023-04-18T01:10:02.102Z,1.06
2023-04-18T01:11:02.100Z,1.12
2023-04-18T01:12:02.126Z,1.41
2023-04-18T01:13:02.136Z,1.30
2023-04-18T01:14:02.204Z,1.24
2023-04-18T01:15:02.193Z,0.99
2023-04-18T01:16:02.215Z,0.98
2023-04-18T01:17:02.280Z,1.05
2023-04-18T01:18:02.290Z,1.04
2023-04-18T01:19:02.272Z,0.93
2023-04-18T01:20:02.305Z,0.92
2023-04-18T01:21:02.322Z,1.09
2023-04-18T01:22:02.358Z,1.20
2023-04-18T01:23:02.366Z,0.89
2023-04-18T01:24:02.388Z,0.84
2023-04-18T01:25:02.416Z,1.09
2023-04-18T01:26:02.430Z,1.14
2023-04-18T01:27:02.448Z,0.83
2023-04-18T01:28:02.475Z,1.13
2023-04-18T01:29:02.523Z,1.14
2023-04-18T01:30:02.627Z,1.18
2023-04-18T01:31:02.598Z,1.12
2023-04-18T01:32:02.595Z,1.02
2023-04-18T01:33:02.633Z,1.08
2023-04-18T01:34:02.609Z,1.18
2023-04-18T01:35:02.645Z,1.28
2023-04-18T01:36:02.677Z,1.07
2023-04-18T01:37:02.698Z,1.16
2023-04-18T01:38:02.722Z,1.07
2023-04-18T01:39:02.731Z,1.44
2023-04-18T01:40:02.766Z,1.24
2023-04-18T01:41:02.942Z,1.05
2023-04-18T01:42:02.818Z,0.86
2023-04-18T01:43:02.846Z,1.14
2023-04-18T01:44:02.872Z,0.94
2023-04-18T01:45:02.939Z,1.01
2023-04-18T01:46:02.898Z,0.96
2023-04-18T01:47:02.976Z,1.16
2023-04-18T01:48:03.028Z,1.12
2023-04-18T01:49:02.991Z,1.04
2023-04-18T01:50:03.015Z,1.21
2023-04-18T01:51:03.032Z,1.28
2023-04-18T01:52:03.063Z,1.18
2023-04-18T01:53:03.074Z,1.21
2023-04-18T01:54:03.113Z,1.12
2023-04-18T01:55:03.155Z,1.22
2023-04-18T01:56:03.157Z,0.84
2023-04-18T01:57:03.174Z,1.15
2023-04-18T01:58:03.198Z,1.06
2023-04-18T01:59:03.218Z,1.37
2023-04-18T02:00:03.252Z,1.17
2023-04-18T02:01:03.332Z,1.02
2023-04-18T02:02:03.372Z,0.92
2023-04-18T02:03:03.464Z,1.05
2023-04-18T02:04:03.379Z,1.13
2023-04-18T02:05:03.379Z,1.16
2023-04-18T02:06:03.385Z,0.99
2023-04-18T02:07:03.436Z,1.10
2023-04-18T02:08:03.450Z,1.29
2023-04-18T02:09:03.457Z,0.80
2023-04-18T02:10:03.493Z,1.20
2023-04-18T02:11:03.509Z,1.01
2023-04-18T02:12:03.545Z,1.24
2023-04-18T02:13:03.567Z,1.14
2023-04-18T02:14:03.609Z,1.14
2023-04-18T02:15:03.651Z,1.00
2023-04-18T02:16:03.686Z,0.88
2023-04-18T02:17:03.685Z,1.16
2023-04-18T02:18:03.725Z,1.22
2023-04-18T02:19:03.730Z,1.01
2023-04-18T02:20:03.751Z,1.04
2023-04-18T02:21:03.780Z,1.25
2023-04-18T02:22:03.822Z,1.28
2023-04-18T02:23:03.830Z,1.13
2023-04-18T02:24:03.861Z,1.04
2023-04-18T02:25:03.896Z,1.24
2023-04-18T02:26:03.904Z,1.25
2023-04-18T02:27:03.948Z,1.01
2023-04-18T02:28:03.961Z,1.01
2023-04-18T02:29:04.007Z,1.28
2023-04-18T02:30:04.038Z,1.00
2023-04-18T02:31:04.056Z,1.41
2023-04-18T02:32:04.262Z,1.19
2023-04-18T02:33:04.121Z,1.29
2023-04-18T02:34:04.123Z,0.84
2023-04-18T02:35:04.159Z,1.00
2023-04-18T02:36:04.193Z,1.40
2023-04-18T02:37:04.233Z,1.02
2023-04-18T02:38:04.248Z,1.28
2023-04-18T02:39:04.264Z,0.99
2023-04-18T02:40:04.296Z,1.33
2023-04-18T02:41:04.329Z,1.04
2023-04-18T02:42:04.342Z,1.38
2023-04-18T02:43:04.360Z,1.21
2023-04-18T02:44:04.410Z,1.07
2023-04-18T02:45:04.430Z,1.09
2023-04-18T02:46:04.482Z,1.21
2023-04-18T02:47:04.500Z,1.21
2023-04-18T02:48:04.550Z,1.02
2023-04-18T02:49:04.536Z,1.34
2023-04-18T02:50:04.612Z,1.26
2023-04-18T02:51:04.595Z,1.08
2023-04-18T02:52:04.602Z,1.12
2023-04-18T02:53:04.639Z,1.22
2023-04-18T02:54:04.668Z,1.10
2023-04-18T02:55:04.697Z,1.03
2023-04-18T02:56:04.722Z,1.42
2023-04-18T02:57:04.743Z,0.95
2023-04-18T02:58:04.749Z,1.19
2023-04-18T02:59:04.793Z,1.12
2023-04-18T03:00:04.844Z,1.19
2023-04-18T03:01:04.846Z,0.93
2023-04-18T03:02:04.881Z,0.94
2023-04-18T03:03:04.988Z,1.06
2023-04-18T03:04:04.912Z,1.12
2023-04-18T03:05:05.046Z,1.00
2023-04-18T03:06:04.961Z,1.12
2023-04-18T03:07:04.989Z,1.01
2023-04-18T03:08:05.045Z,1.46
2023-04-18T03:09:05.047Z,1.06
2023-04-18T03:10:05.058Z,1.02
2023-04-18T03:11:05.139Z,1.10
2023-04-18T03:12:05.150Z,1.09
2023-04-18T03:13:05.153Z,1.09
2023-04-18T03:14:05.191Z,0.96
2023-04-18T03:15:05.208Z,1.05
2023-04-18T03:16:05.256Z,1.04
2023-04-18T03:17:05.265Z,1.11
2023-04-18T03:18:05.341Z,1.19
2023-04-18T03:19:05.345Z,1.05
2023-04-18T03:20:05.328Z,0.90
2023-04-18T03:21:05.386Z,1.14
2023-04-18T03:22:05.389Z,1.24
2023-04-18T03:23:05.427Z,1.09
2023-04-18T03:24:05.435Z,1.10
2023-04-18T03:25:05.471Z,0.88
2023-04-18T03:26:05.504Z,1.28
2023-04-18T03:27:05.555Z,1.35
2023-04-18T03:28:05.535Z,1.04
2023-04-18T03:29:05.590Z,1.29
2023-04-18T03:30:05.615Z,1.25
2023-04-18T03:31:05.643Z,1.27
2023-04-18T03:32:05.639Z,0.98
2023-04-18T03:33:05.738Z,0.96
2023-04-18T03:34:05.689Z,1.12
2023-04-18T03:35:05.735Z,1.29
2023-04-18T03:36:05.748Z,0.97
2023-04-18T03:37:05.797Z,1.02
2023-04-18T03:38:05.810Z,1.18
2023-04-18T03:39:05.829Z,1.14
2023-04-18T03:40:05.874Z,1.08
2023-04-18T03:41:05.898Z,1.47
2023-04-18T03:42:05.929Z,1.25
2023-04-18T03:43:05.969Z,1.12
2023-04-18T03:44:06.008Z,1.27
2023-04-18T03:45:06.047Z,1.15
2023-04-18T03:46:06.135Z,1.34
2023-04-18T03:47:06.104Z,1.14
2023-04-18T03:48:06.137Z,0.93
2023-04-18T03:49:06.161Z,1.02
2023-04-18T03:50:06.165Z,1.20
2023-04-18T03:51:06.200Z,0.90
2023-04-18T03:52:06.219Z,1.17
2023-04-18T03:53:06.256Z,1.16
2023-04-18T03:54:06.279Z,0.93
2023-04-18T03:55:06.311Z,1.10
2023-04-18T03:56:06.350Z,1.04
2023-04-18T03:57:06.371Z,1.47
2023-04-18T03:58:06.406Z,1.09
2023-04-18T03:59:06.430Z,1.18
2023-04-18T04:00:06.452Z,1.18
2023-04-18T04:01:06.485Z,1.36
2023-04-18T04:02:06.562Z,1.15
2023-04-18T04:03:06.661Z,1.28
2023-04-18T04:04:06.689Z,1.10
2023-04-18T04:05:06.758Z,1.47
2023-04-18T04:06:06.616Z,1.32
2023-04-18T04:07:06.656Z,1.26
2023-04-18T04:08:06.680Z,0.91
2023-04-18T04:09:06.704Z,1.23
2023-04-18T04:10:06.728Z,1.32
2023-04-18T04:11:06.759Z,1.06
2023-04-18T04:12:06.798Z,1.20
2023-04-18T04:13:06.802Z,1.03
2023-04-18T04:14:06.842Z,0.97
2023-04-18T04:15:06.863Z,0.96
2023-04-18T04:16:06.906Z,1.26
2023-04-18T04:17:06.942Z,1.18
2023-04-18T04:18:06.987Z,1.31
2023-04-18T04:19:06.984Z,0.98
2023-04-18T04:20:07.032Z,1.22
2023-04-18T04:21:07.049Z,0.91
2023-04-18T04:22:07.100Z,1.40
2023-04-18T04:23:07.123Z,1.25
2023-04-18T04:24:07.142Z,0.92
2023-04-18T04:25:07.185Z,1.06
2023-04-18T04:26:07.220Z,1.17
2023-04-18T04:27:07.242Z,1.01
2023-04-18T04:28:07.310Z,1.12
2023-04-18T04:29:07.294Z,0.94
2023-04-18T04:30:07.322Z,1.16
2023-04-18T04:31:07.336Z,0.95
2023-04-18T04:32:07.439Z,1.17
2023-04-18T04:33:07.404Z,0.99
2023-04-18T04:34:07.417Z,1.00
2023-04-18T04:35:07.437Z,1.10
2023-04-18T04:36:07.453Z,1.32
2023-04-18T04:37:07.484Z,1.04
2023-04-18T04:38:07.534Z,1.03
2023-04-18T04:39:07.550Z,0.90
2023-04-18T04:40:07.605Z,0.98
2023-04-18T04:41:07.643Z,1.05
2023-04-18T04:42:07.620Z,1.28
2023-04-18T04:43:07.643Z,1.24
2023-04-18T04:44:07.688Z,0.85
2023-04-18T04:45:07.703Z,1.17
2023-04-18T04:46:07.848Z,0.89
2023-04-18T04:47:07.786Z,0.85
2023-04-18T04:48:07.806Z,1.22
2023-04-18T04:49:07.832Z,1.09
2023-04-18T04:50:07.865Z,1.13
2023-04-18T04:51:07.889Z,1.34
2023-04-18T04:52:07.917Z,1.32
2023-04-18T04:53:07.932Z,1.14
2023-04-18T04:54:07.965Z,1.03
2023-04-18T04:55:07.996Z,1.03
2023-04-18T04:56:08.025Z,0.98
2023-04-18T04:57:08.052Z,1.17
2023-04-18T04:58:08.098Z,1.21
2023-04-18T04:59:08.106Z,1.21
2023-04-18T05:00:08.133Z,1.05
2023-04-18T05:01:08.222Z,1.21
2023-04-18T05:02:08.331Z,1.06
2023-04-18T05:03:08.416Z,1.26
2023-04-18T05:04:08.299Z,1.11
2023-04-18T05:05:08.290Z,1.35
2023-04-18T05:06:08.346Z,1.11
2023-04-18T05:07:08.350Z,1.08
2023-04-18T05:08:08.382Z,1.14
2023-04-18T05:09:08.408Z,1.17
2023-04-18T05:10:08.432Z,1.24
2023-04-18T05:11:08.463Z,1.45
2023-04-18T05:12:08.498Z,1.55
2023-04-18T05:13:08.515Z,1.43
2023-04-18T05:14:08.559Z,0.88
2023-04-18T05:15:08.590Z,1.11
2023-04-18T05:16:08.625Z,1.52
2023-04-18T05:17:08.706Z,1.13
2023-04-18T05:18:08.759Z,1.00
2023-04-18T05:19:08.708Z,1.49
2023-04-18T05:20:09.689Z,1.41
2023-04-18T05:21:08.756Z,1.25
2023-04-18T05:22:08.798Z,1.47
2023-04-18T05:23:08.844Z,1.36
2023-04-18T05:24:08.854Z,1.54
2023-04-18T05:25:08.993Z,1.26
2023-04-18T05:26:08.881Z,1.27
2023-04-18T05:27:08.937Z,1.32
2023-04-18T05:28:09.193Z,1.45
2023-04-18T05:29:08.994Z,1.60
2023-04-18T05:30:09.000Z,1.81
2023-04-18T05:31:09.071Z,1.63
2023-04-18T05:32:09.097Z,1.67
2023-04-18T05:33:09.161Z,2.39
2023-04-18T05:34:09.134Z,2.79
2023-04-18T05:35:09.155Z,3.40
2023-04-18T05:36:09.197Z,4.54
2023-04-18T05:37:09.260Z,4.04
2023-04-18T05:38:09.312Z,4.06
2023-04-18T05:39:09.352Z,4.58
2023-04-18T05:40:09.358Z,5.26
2023-04-18T05:41:09.452Z,5.37
2023-04-18T05:42:09.425Z,5.43
2023-04-18T05:43:09.465Z,5.64
2023-04-18T05:44:09.508Z,5.20
2023-04-18T05:45:09.527Z,4.56
2023-04-18T05:46:09.638Z,5.05
2023-04-18T05:47:09.634Z,4.72
2023-04-18T05:48:09.761Z,3.84
2023-04-18T05:49:09.786Z,5.10
2023-04-18T05:50:09.773Z,4.02
2023-04-18T05:51:11.564Z,3.75
2023-04-18T05:52:09.809Z,4.52
2023-04-18T05:53:09.808Z,4.19
2023-04-18T05:54:09.841Z,4.10
2023-04-18T05:55:10.208Z,3.58
2023-04-18T05:56:09.980Z,4.61
2023-04-18T05:57:10.093Z,3.72
2023-04-18T05:58:10.053Z,4.37
2023-04-18T05:59:10.093Z,3.96
2023-04-18T06:00:10.260Z,3.77
2023-04-18T06:01:10.090Z,3.30
2023-04-18T06:02:10.152Z,3.59
2023-04-18T06:03:11.020Z,3.71
2023-04-18T06:04:10.331Z,3.66
2023-04-18T06:05:10.380Z,3.30
2023-04-18T06:06:10.157Z,3.53
2023-04-18T06:07:10.170Z,3.36
2023-04-18T06:08:10.712Z,3.58
2023-04-18T06:09:10.258Z,3.16
2023-04-18T06:10:10.326Z,3.16
2023-04-18T06:11:10.387Z,3.25
2023-04-18T06:12:10.438Z,2.84
2023-04-18T06:13:10.530Z,2.64
2023-04-18T06:14:10.551Z,3.32
2023-04-18T06:15:10.596Z,3.12
2023-04-18T06:16:10.683Z,2.97
2023-04-18T06:17:10.710Z,2.96
2023-04-18T06:18:10.756Z,2.65
2023-04-18T06:19:10.825Z,3.49
2023-04-18T06:20:10.847Z,2.85
2023-04-18T06:21:10.879Z,2.73
2023-04-18T06:22:10.923Z,2.93
2023-04-18T06:23:11.251Z,2.81
2023-04-18T06:24:11.023Z,3.02
2023-04-18T06:25:11.058Z,2.82
2023-04-18T06:26:11.108Z,2.54
2023-04-18T06:27:24.192Z,2.77
2023-04-18T06:28:12.267Z,2.66
2023-04-18T06:29:11.124Z,2.53
2023-04-18T06:30:11.113Z,3.05
2023-04-18T06:31:11.144Z,2.72
2023-04-18T06:32:11.105Z,2.54
2023-04-18T06:33:11.261Z,2.53
2023-04-18T06:34:11.100Z,2.50
2023-04-18T06:35:11.088Z,2.59
2023-04-18T06:36:11.092Z,2.48
2023-04-18T06:37:11.071Z,2.98
2023-04-18T06:38:11.073Z,2.54
2023-04-18T06:39:11.072Z,2.73
2023-04-18T06:40:11.062Z,2.60
2023-04-18T06:41:11.056Z,3.07
2023-04-18T06:42:11.047Z,2.87
2023-04-18T06:43:11.027Z,2.92
2023-04-18T06:44:11.112Z,3.15
2023-04-18T06:45:11.192Z,3.20
2023-04-18T06:46:11.186Z,2.79
2023-04-18T06:47:11.205Z,3.12
2023-04-18T06:48:11.272Z,2.62
2023-04-18T06:49:11.277Z,2.81
2023-04-18T06:50:11.357Z,2.95
2023-04-18T06:51:11.385Z,2.60
2023-04-18T06:52:11.451Z,2.66
2023-04-18T06:53:11.490Z,2.96
2023-04-18T06:54:11.730Z,3.22
2023-04-18T06:55:11.583Z,2.63
2023-04-18T06:56:11.620Z,2.81
2023-04-18T06:57:11.687Z,2.52
2023-04-18T06:58:11.717Z,2.67
2023-04-18T06:59:12.368Z,2.72
2023-04-18T07:00:11.785Z,3.09
2023-04-18T07:01:11.866Z,2.66
2023-04-18T07:02:11.898Z,2.41
2023-04-18T07:03:12.095Z,2.60
2023-04-18T07:04:12.544Z,2.93
2023-04-18T07:05:11.945Z,2.43
2023-04-18T07:06:12.000Z,2.23
2023-04-18T07:07:12.009Z,2.29
2023-04-18T07:08:12.069Z,2.49
2023-04-18T07:09:12.112Z,2.42
2023-04-18T07:10:12.150Z,2.80
2023-04-18T07:11:12.143Z,2.13
2023-04-18T07:12:12.146Z,2.31
2023-04-18T07:13:12.190Z,2.66
2023-04-18T07:14:12.366Z,2.35
2023-04-18T07:15:12.272Z,2.63
2023-04-18T07:16:12.242Z,2.29
2023-04-18T07:17:12.301Z,2.19
2023-04-18T07:18:13.298Z,2.11
2023-04-18T07:19:12.275Z,2.09
2023-04-18T07:20:13.783Z,2.25
2023-04-18T07:21:12.270Z,2.47
2023-04-18T07:22:12.268Z,2.29
2023-04-18T07:23:12.258Z,2.15
2023-04-18T07:24:12.448Z,2.35
2023-04-18T07:25:12.252Z,2.25
2023-04-18T07:26:12.247Z,2.12
2023-04-18T07:27:12.232Z,3.24
2023-04-18T07:28:12.228Z,4.34
2023-04-18T07:29:12.699Z,4.37
2023-04-18T07:30:12.715Z,4.62
2023-04-18T07:31:12.246Z,4.06
2023-04-18T07:32:12.264Z,3.07
2023-04-18T07:33:12.201Z,3.18
2023-04-18T07:34:12.960Z,3.05
2023-04-18T07:35:12.754Z,3.11
2023-04-18T07:36:12.291Z,3.03
2023-04-18T07:38:12.354Z,3.04
2023-04-18T07:39:12.396Z,3.21
2023-04-18T07:40:12.731Z,2.80
2023-04-18T07:41:12.446Z,3.92
2023-04-18T07:42:12.515Z,3.25
2023-04-18T07:43:12.545Z,2.63
2023-04-18T07:44:13.002Z,2.79
2023-04-18T07:45:12.585Z,2.62
2023-04-18T07:47:12.630Z,2.36
2023-04-18T07:48:12.733Z,2.44
2023-04-18T07:49:13.578Z,2.59
2023-04-18T07:50:12.789Z,2.85
2023-04-18T07:51:12.860Z,2.67
2023-04-18T07:52:12.911Z,2.59
2023-04-18T07:53:13.087Z,2.56
2023-04-18T07:54:13.027Z,2.99
2023-04-18T07:55:13.033Z,2.43
2023-04-18T07:56:13.074Z,2.65
2023-04-18T07:57:13.094Z,2.47
2023-04-18T07:58:13.134Z,2.35
2023-04-18T07:59:13.320Z,2.14
2023-04-18T08:00:13.193Z,2.12
2023-04-18T08:01:13.208Z,2.32
2023-04-18T08:02:13.216Z,2.46
2023-04-18T08:04:13.448Z,2.64
2023-04-18T08:05:13.328Z,2.01
2023-04-18T08:06:13.354Z,2.53
2023-04-18T08:07:13.443Z,2.45
2023-04-18T08:08:13.463Z,2.70
2023-04-18T08:09:14.000Z,2.64
2023-04-18T08:10:13.530Z,2.30
2023-04-18T08:11:13.472Z,2.65
2023-04-18T08:12:13.470Z,2.36
2023-04-18T08:13:13.461Z,2.48
2023-04-18T08:14:13.776Z,1.92
2023-04-18T08:15:13.552Z,2.38
2023-04-18T08:16:16.306Z,1.91
2023-04-18T08:17:13.558Z,1.94
2023-04-18T08:18:13.581Z,2.37
2023-04-18T08:19:14.122Z,2.24
2023-04-18T08:20:13.617Z,2.32
2023-04-18T08:21:13.731Z,2.77
2023-04-18T08:22:13.521Z,5.39
2023-04-18T08:23:13.600Z,5.83
2023-04-18T08:24:13.769Z,5.12
2023-04-18T08:25:13.520Z,6.17
2023-04-18T08:26:13.496Z,6.19
2023-04-18T08:27:13.498Z,5.40
2023-04-18T08:28:13.474Z,5.96
2023-04-18T08:29:13.932Z,6.47
2023-04-18T08:30:13.474Z,6.46
2023-04-18T08:31:13.531Z,5.82
2023-04-18T08:32:13.437Z,6.04
2023-04-18T08:33:13.457Z,5.23
2023-04-18T08:34:13.448Z,6.26
2023-04-18T08:35:13.437Z,6.65
2023-04-18T08:36:13.421Z,7.77
2023-04-18T08:37:13.421Z,8.70
2023-04-18T08:38:13.433Z,4.92
2023-04-18T08:39:13.586Z,4.83
2023-04-18T08:40:13.744Z,4.43
2023-04-18T08:41:13.404Z,3.80
2023-04-18T08:42:13.392Z,4.12
2023-04-18T08:43:13.383Z,4.23
2023-04-18T08:44:13.500Z,4.75
2023-04-18T08:45:13.365Z,4.83
2023-04-18T08:46:13.418Z,4.57
2023-04-18T08:47:13.356Z,4.46
2023-04-18T08:48:13.372Z,4.33
2023-04-18T08:49:13.711Z,4.51
2023-04-18T08:50:13.334Z,3.98
2023-04-18T08:51:13.324Z,5.14
2023-04-18T08:52:13.324Z,4.24
2023-04-18T08:53:13.318Z,4.65
2023-04-18T08:54:13.306Z,4.20
2023-04-18T08:55:13.301Z,4.83
2023-04-18T08:56:13.718Z,4.71
2023-04-18T08:57:13.299Z,5.06
2023-04-18T08:58:13.296Z,5.53
2023-04-18T08:59:13.495Z,4.59
2023-04-18T09:00:13.291Z,4.79
2023-04-18T09:01:13.274Z,4.53
2023-04-18T09:02:13.321Z,4.21
2023-04-18T09:03:13.308Z,5.03
2023-04-18T09:04:13.284Z,3.67
2023-04-18T09:05:13.314Z,3.80
2023-04-18T09:06:13.790Z,4.07
2023-04-18T09:07:13.239Z,3.80
2023-04-18T09:08:13.323Z,4.31
2023-04-18T09:09:13.515Z,3.84
2023-04-18T09:10:13.401Z,4.67
2023-04-18T09:11:13.752Z,4.12
2023-04-18T09:12:13.509Z,4.06
2023-04-18T09:13:13.576Z,3.41
2023-04-18T09:14:13.702Z,3.61
2023-04-18T09:15:13.688Z,3.83
2023-04-18T09:16:13.785Z,3.35
2023-04-18T09:17:13.774Z,3.79
2023-04-18T09:18:13.857Z,3.22
2023-04-18T09:19:14.291Z,3.99
2023-04-18T09:20:13.899Z,3.37
2023-04-18T09:21:14.230Z,3.80
2023-04-18T09:22:13.976Z,3.73
2023-04-18T09:23:14.064Z,4.15
2023-04-18T09:24:14.238Z,2.98
2023-04-18T09:25:14.235Z,3.13
2023-04-18T09:26:14.154Z,3.27
2023-04-18T09:27:14.183Z,2.77
2023-04-18T09:28:14.197Z,3.12
2023-04-18T09:29:14.425Z,2.95
2023-04-18T09:30:14.746Z,2.97
2023-04-18T09:31:14.760Z,3.12
2023-04-18T09:32:14.409Z,3.37
2023-04-18T09:33:14.433Z,3.24
2023-04-18T09:34:14.648Z,2.94
2023-04-18T09:35:14.515Z,3.13
2023-04-18T09:36:14.745Z,2.52
2023-04-18T09:37:14.613Z,2.94
2023-04-18T09:38:14.565Z,2.54
2023-04-18T09:39:14.708Z,2.39
2023-04-18T09:40:14.622Z,2.83
2023-04-18T09:41:14.733Z,2.53
2023-04-18T09:42:14.648Z,3.02
2023-04-18T09:43:14.667Z,2.64
2023-04-18T09:44:15.516Z,3.08
2023-04-18T09:45:14.696Z,2.38
2023-04-18T09:46:14.738Z,2.89
2023-04-18T09:47:14.702Z,2.69
2023-04-18T09:48:14.706Z,2.71
2023-04-18T09:49:14.990Z,2.54
2023-04-18T09:50:14.742Z,2.63
2023-04-18T09:51:15.253Z,2.60
2023-04-18T09:52:14.735Z,3.00
2023-04-18T09:53:14.744Z,2.51
2023-04-18T09:54:14.878Z,2.65
2023-04-18T09:55:14.769Z,2.43
2023-04-18T09:56:14.801Z,2.26
2023-04-18T09:57:14.784Z,2.07
2023-04-18T09:58:14.800Z,2.65
2023-04-18T09:59:14.970Z,2.31
2023-04-18T10:00:15.254Z,2.30
2023-04-18T10:01:14.888Z,2.46
2023-04-18T10:02:14.904Z,2.27
2023-04-18T10:03:15.857Z,3.27
2023-04-18T10:04:15.140Z,2.09
2023-04-18T10:05:14.998Z,2.07
2023-04-18T10:06:14.963Z,2.11
2023-04-18T10:07:14.981Z,2.05
2023-04-18T10:08:15.017Z,2.26
2023-04-18T10:09:15.312Z,2.55
2023-04-18T10:10:15.093Z,1.78
2023-04-18T10:11:15.117Z,2.40
2023-04-18T10:12:15.160Z,2.46
2023-04-18T10:13:15.151Z,1.46
2023-04-18T10:14:15.347Z,1.96
2023-04-18T10:15:15.201Z,1.81
2023-04-18T10:16:15.304Z,2.23
2023-04-18T10:17:15.258Z,1.86
2023-04-18T10:18:15.323Z,2.19
2023-04-18T10:19:15.608Z,1.88
2023-04-18T10:20:15.341Z,1.86
2023-04-18T10:21:15.391Z,1.69
2023-04-18T10:22:15.400Z,2.19
2023-04-18T10:23:15.396Z,2.44
2023-04-18T10:24:15.568Z,3.18
2023-04-18T10:25:15.563Z,2.54
2023-04-18T10:26:15.538Z,2.82
2023-04-18T10:27:15.568Z,1.97
2023-04-18T10:28:15.707Z,2.12
2023-04-18T10:29:15.776Z,2.24
2023-04-18T10:30:15.619Z,2.37
2023-04-18T10:31:15.707Z,2.38
2023-04-18T10:32:15.664Z,2.71
2023-04-18T10:33:27.926Z,3.28
2023-04-18T10:34:16.696Z,3.61
2023-04-18T10:35:15.669Z,4.01
2023-04-18T10:36:15.684Z,3.40
2023-04-18T10:37:15.673Z,3.84
2023-04-18T10:38:15.672Z,3.73
2023-04-18T10:39:15.691Z,3.63
2023-04-18T10:40:15.667Z,3.11
2023-04-18T10:41:15.651Z,2.67
2023-04-18T10:42:15.647Z,3.47
2023-04-18T10:43:15.789Z,2.98
2023-04-18T10:44:16.124Z,3.10
2023-04-18T10:45:15.607Z,3.21
2023-04-18T10:46:30.381Z,2.77
2023-04-18T10:47:16.642Z,3.26
2023-04-18T10:48:15.609Z,2.59
2023-04-18T10:49:15.798Z,2.94
2023-04-18T10:50:15.585Z,2.69
2023-04-18T10:51:15.625Z,3.08
2023-04-18T10:52:15.548Z,2.95
2023-04-18T10:53:15.546Z,2.76
2023-04-18T10:54:15.779Z,2.70
2023-04-18T10:55:15.514Z,2.94
2023-04-18T10:56:15.524Z,2.56
2023-04-18T10:57:15.517Z,2.87
2023-04-18T10:58:15.525Z,2.70
2023-04-18T10:59:15.498Z,2.53
2023-04-18T11:00:15.526Z,2.59
2023-04-18T11:01:15.537Z,2.49
2023-04-18T11:02:15.493Z,2.88
2023-04-18T11:03:15.603Z,2.36
2023-04-18T11:04:15.906Z,2.22
2023-04-18T11:05:15.468Z,2.39
2023-04-18T11:06:15.459Z,2.52
2023-04-18T11:07:15.492Z,2.66
2023-04-18T11:08:15.491Z,2.33
2023-04-18T11:09:15.530Z,2.36
2023-04-18T11:10:15.573Z,2.00
2023-04-18T11:11:15.753Z,2.03
2023-04-18T11:12:15.736Z,1.88
2023-04-18T11:13:15.717Z,1.98
2023-04-18T11:14:15.962Z,2.63
2023-04-18T11:15:15.865Z,2.73
2023-04-18T11:16:16.384Z,2.39
2023-04-18T11:17:16.258Z,2.26
2023-04-18T11:18:16.027Z,2.53
2023-04-18T11:19:16.073Z,2.08
2023-04-18T11:20:16.133Z,2.35
2023-04-18T11:21:16.223Z,2.29
2023-04-18T11:22:16.760Z,2.09
2023-04-18T11:23:16.326Z,2.92
2023-04-18T11:24:16.417Z,2.40
2023-04-18T11:25:16.453Z,1.79
2023-04-18T11:26:16.501Z,2.37
2023-04-18T11:27:16.539Z,2.00
2023-04-18T11:28:16.590Z,2.24
2023-04-18T11:29:16.632Z,2.02
2023-04-18T11:30:16.664Z,2.29
2023-04-18T11:31:16.712Z,2.16
2023-04-18T11:32:16.887Z,2.31
2023-04-18T11:33:16.881Z,1.93
2023-04-18T11:34:16.739Z,2.42
2023-04-18T11:35:16.763Z,2.26
2023-04-18T11:36:16.796Z,2.02
2023-04-18T11:37:16.801Z,2.60
2023-04-18T11:38:16.836Z,1.75
2023-04-18T11:39:16.788Z,2.70
2023-04-18T11:40:16.827Z,1.79
2023-04-18T11:41:16.839Z,2.19
2023-04-18T11:42:16.814Z,2.41
2023-04-18T11:43:16.820Z,2.26
2023-04-18T11:44:16.842Z,1.84
2023-04-18T11:45:16.858Z,1.59
2023-04-18T11:46:16.911Z,1.26
2023-04-18T11:47:16.847Z,1.26
2023-04-18T11:48:16.857Z,2.45
2023-04-18T11:49:16.884Z,1.49
2023-04-18T11:50:17.017Z,1.74
2023-04-18T11:51:16.926Z,1.70
2023-04-18T11:52:16.945Z,1.60
2023-04-18T11:53:16.950Z,1.78
2023-04-18T11:54:16.976Z,1.66
2023-04-18T11:55:16.989Z,1.45
2023-04-18T11:56:17.008Z,1.45
2023-04-18T11:57:17.026Z,1.36
2023-04-18T11:58:17.066Z,1.65
2023-04-18T11:59:17.080Z,2.16
2023-04-18T12:00:17.104Z,1.65
2023-04-18T12:01:17.122Z,1.57
2023-04-18T12:02:17.311Z,1.84
2023-04-18T12:03:17.341Z,1.78
2023-04-18T12:04:17.653Z,1.69
2023-04-18T12:05:17.407Z,1.44
2023-04-18T12:06:17.294Z,1.89
2023-04-18T12:07:17.288Z,1.64
2023-04-18T12:08:17.326Z,1.31
2023-04-18T12:09:17.335Z,1.63
2023-04-18T12:10:17.360Z,2.68
2023-04-18T12:11:17.368Z,1.75
2023-04-18T12:12:17.399Z,2.00
2023-04-18T12:13:17.435Z,1.68
2023-04-18T12:14:17.452Z,1.76
2023-04-18T12:15:17.441Z,1.40
2023-04-18T12:16:17.519Z,1.70
2023-04-18T12:17:17.501Z,1.57
2023-04-18T12:18:17.501Z,1.50
2023-04-18T12:19:17.543Z,1.80
2023-04-18T12:20:17.568Z,1.44
2023-04-18T12:21:17.591Z,1.50
2023-04-18T12:22:17.751Z,1.70
2023-04-18T12:23:17.637Z,1.58
2023-04-18T12:24:17.648Z,1.69
2023-04-18T12:25:17.682Z,1.37
2023-04-18T12:26:17.712Z,1.74
2023-04-18T12:27:17.739Z,1.65
2023-04-18T12:28:17.794Z,1.54
2023-04-18T12:29:17.825Z,1.75
2023-04-18T12:30:17.831Z,1.59
2023-04-18T12:31:17.944Z,1.39
2023-04-18T12:32:17.899Z,1.54
2023-04-18T12:33:17.951Z,1.61
2023-04-18T12:34:17.977Z,1.47
2023-04-18T12:35:18.007Z,1.37
2023-04-18T12:36:18.038Z,1.79
2023-04-18T12:37:18.255Z,1.59
2023-04-18T12:38:18.112Z,1.56
2023-04-18T12:39:18.168Z,1.70
2023-04-18T12:40:18.179Z,1.56
2023-04-18T12:41:18.229Z,2.18
2023-04-18T12:42:18.270Z,1.28
2023-04-18T12:43:18.318Z,1.51
2023-04-18T12:44:18.327Z,1.42
2023-04-18T12:45:18.358Z,1.58
2023-04-18T12:46:18.407Z,1.45
2023-04-18T12:47:18.408Z,1.54
2023-04-18T12:48:18.436Z,1.39
2023-04-18T12:49:18.487Z,1.68
2023-04-18T12:50:18.516Z,1.50
2023-04-18T12:51:18.551Z,1.32
2023-04-18T12:52:18.607Z,1.64
2023-04-18T12:53:18.636Z,1.59
2023-04-18T12:54:18.659Z,1.52
2023-04-18T12:55:18.691Z,1.45
2023-04-18T12:56:18.738Z,1.47
2023-04-18T12:57:18.780Z,1.49
2023-04-18T12:58:18.913Z,1.53
2023-04-18T12:59:18.878Z,1.18
2023-04-18T13:00:18.924Z,1.48
2023-04-18T13:01:19.031Z,1.48
2023-04-18T13:02:19.137Z,1.60
2023-04-18T13:03:19.181Z,1.42
2023-04-18T13:04:19.312Z,1.67
2023-04-18T13:05:19.141Z,1.23
2023-04-18T13:06:19.188Z,2.55
2023-04-18T13:07:19.230Z,1.44
2023-04-18T13:08:19.364Z,1.33
2023-04-18T13:09:19.351Z,1.33
2023-04-18T13:10:19.408Z,1.45
2023-04-18T13:11:19.413Z,1.33
2023-04-18T13:12:19.468Z,1.17
2023-04-18T13:13:19.524Z,1.29
2023-04-18T13:14:19.622Z,1.05
2023-04-18T13:15:19.624Z,1.46
2023-04-18T13:16:19.735Z,1.24
2023-04-18T13:17:19.777Z,1.25
2023-04-18T13:18:19.802Z,1.51
2023-04-18T13:19:19.870Z,1.26
2023-04-18T13:20:19.890Z,1.15
2023-04-18T13:21:19.930Z,1.33
2023-04-18T13:22:19.993Z,1.52