createdAt,value
2019-01-02T00:01:37.150Z,6.37
2019-01-02T00:04:07.110Z,6.73
2019-01-02T00:06:36.766Z,7.10
2019-01-02T00:09:07.640Z,7.10
2019-01-02T00:11:37.493Z,7.33
2019-01-02T00:14:06.863Z,7.60
2019-01-02T00:16:36.628Z,7.80
2019-01-02T00:19:06.096Z,7.80
2019-01-02T00:21:36.070Z,7.57
2019-01-02T00:24:05.484Z,7.90
2019-01-02T00:26:35.161Z,8.33
2019-01-02T00:29:04.759Z,8.00
2019-01-02T00:31:34.237Z,8.53
2019-01-02T00:34:03.942Z,8.10
2019-01-02T00:36:33.526Z,7.50
2019-01-02T00:39:04.106Z,7.80
2019-01-02T00:41:33.992Z,7.47
2019-01-02T00:44:03.971Z,6.93
2019-01-02T00:46:33.560Z,10.37
2019-01-02T00:49:03.586Z,7.00
2019-01-02T00:51:33.130Z,6.60
2019-01-02T00:54:03.270Z,7.03
2019-01-02T00:56:32.743Z,10.50
2019-01-02T00:59:02.530Z,9.87
2019-01-02T01:01:32.160Z,9.20
2019-01-02T01:04:02.221Z,7.63
2019-01-02T01:06:31.724Z,6.87
2019-01-02T01:09:01.710Z,6.63
2019-01-02T01:11:31.149Z,7.27
2019-01-02T01:14:00.997Z,9.13
2019-01-02T01:16:30.948Z,16.87
2019-01-02T01:19:01.004Z,14.67
2019-01-02T01:21:30.396Z,11.77
2019-01-02T01:24:00.453Z,11.57
2019-01-02T01:26:30.210Z,12.30
2019-01-02T01:28:59.790Z,12.50
2019-01-02T01:31:29.875Z,11.63
2019-01-02T01:33:59.374Z,10.90
2019-01-02T01:36:29.235Z,10.00
2019-01-02T01:38:59.004Z,10.43
2019-01-02T01:41:28.541Z,9.97
2019-01-02T01:43:58.299Z,9.33
2019-01-02T01:46:27.894Z,6.40
2019-01-02T01:48:57.589Z,4.97
2019-01-02T01:51:27.247Z,5.30
2019-01-02T01:53:56.922Z,6.00
2019-01-02T01:56:26.794Z,5.90
2019-01-02T01:58:56.599Z,6.33
2019-01-02T02:01:26.382Z,6.03
2019-01-02T02:03:55.840Z,6.43
2019-01-02T02:06:25.464Z,6.43
2019-01-02T02:08:55.306Z,6.87
2019-01-02T02:11:24.829Z,6.53
2019-01-02T02:13:54.327Z,7.57
2019-01-02T02:16:24.308Z,7.37
2019-01-02T02:18:53.740Z,6.90
2019-01-02T02:21:23.266Z,7.40
2019-01-02T02:23:53.464Z,6.00
2019-01-02T02:26:23.280Z,5.57
2019-01-02T02:28:52.799Z,5.87
2019-01-02T02:31:22.503Z,5.60
2019-01-02T02:33:52.640Z,5.30
2019-01-02T02:36:22.714Z,5.23
2019-01-02T02:38:52.585Z,5.30
2019-01-02T02:41:22.684Z,5.83
2019-01-02T02:43:52.847Z,5.77
2019-01-02T02:46:22.619Z,5.60
2019-01-02T02:48:52.267Z,5.97
2019-01-02T02:51:22.451Z,5.70
2019-01-02T02:53:52.255Z,5.20
2019-01-02T02:56:22.104Z,4.87
2019-01-02T02:58:51.863Z,5.27
2019-01-02T03:01:21.947Z,4.40
2019-01-02T03:03:51.602Z,4.87
2019-01-02T03:06:22.057Z,4.87
2019-01-02T03:08:52.711Z,4.97
2019-01-02T03:11:22.479Z,4.87
2019-01-02T03:13:52.410Z,4.80
2019-01-02T03:16:22.433Z,5.20
2019-01-02T03:18:52.339Z,4.87
2019-01-02T03:21:22.233Z,5.13
2019-01-02T03:23:52.148Z,4.60
2019-01-02T03:26:21.643Z,4.60
2019-01-02T03:28:51.166Z,4.40
2019-01-02T03:31:20.980Z,4.77
2019-01-02T03:33:51.039Z,5.00
2019-01-02T03:36:20.512Z,4.60
2019-01-02T03:38:50.127Z,5.20
2019-01-02T03:41:19.569Z,5.10
2019-01-02T03:43:49.365Z,4.67
2019-01-02T03:46:19.184Z,5.03
2019-01-02T03:48:48.758Z,5.30
2019-01-02T03:51:18.364Z,5.13
2019-01-02T03:53:48.051Z,5.50
2019-01-02T03:56:17.896Z,5.57
2019-01-02T03:58:47.286Z,5.10
2019-01-02T04:01:16.858Z,5.77
2019-01-02T04:03:46.627Z,5.10
2019-01-02T04:06:16.111Z,5.43
2019-01-02T04:08:45.722Z,4.90
2019-01-02T04:11:15.327Z,4.77
2019-01-02T04:13:44.817Z,4.43
2019-01-02T04:16:14.193Z,4.73
2019-01-02T04:18:44.020Z,4.20
2019-01-02T04:21:13.816Z,4.00
2019-01-02T04:23:43.312Z,4.33
2019-01-02T04:26:12.930Z,4.00
2019-01-02T04:28:42.694Z,4.40
2019-01-02T04:31:12.509Z,4.07
2019-01-02T04:33:42.192Z,4.50
2019-01-02T04:36:11.842Z,4.90
2019-01-02T04:38:41.424Z,4.47
2019-01-02T04:41:11.177Z,4.17
2019-01-02T04:43:40.679Z,4.90
2019-01-02T04:46:10.073Z,4.20
2019-01-02T04:48:39.808Z,4.47
2019-01-02T04:51:09.351Z,4.30
2019-01-02T04:53:39.159Z,4.07
2019-01-02T04:56:08.921Z,5.40
2019-01-02T04:58:38.570Z,4.63
2019-01-02T05:01:08.129Z,4.50
2019-01-02T05:03:37.944Z,4.63
2019-01-02T05:06:07.756Z,4.83
2019-01-02T05:08:37.405Z,4.90
2019-01-02T05:11:06.782Z,5.10
2019-01-02T05:13:36.335Z,4.97
2019-01-02T05:16:05.856Z,4.70
2019-01-02T05:18:35.453Z,5.90
2019-01-02T05:21:05.115Z,8.13
2019-01-02T05:23:34.807Z,5.40
2019-01-02T05:26:04.588Z,6.80
2019-01-02T05:28:34.115Z,5.37
2019-01-02T05:31:03.822Z,6.30
2019-01-02T05:33:33.643Z,5.40
2019-01-02T05:36:03.466Z,15.30
2019-01-02T05:38:33.099Z,29.53
2019-01-02T05:41:02.499Z,42.57
2019-01-02T05:43:32.159Z,26.57
2019-01-02T05:46:01.633Z,22.90
2019-01-02T05:48:31.054Z,33.50
2019-01-02T05:51:00.782Z,39.97
2019-01-02T05:53:30.371Z,17.77
2019-01-02T05:56:00.122Z,12.27
2019-01-02T05:58:29.836Z,94.37
2019-01-02T06:00:59.416Z,49.53
2019-01-02T06:03:28.960Z,30.57
2019-01-02T06:05:58.795Z,42.13
2019-01-02T06:08:28.198Z,8.87
2019-01-02T06:10:57.735Z,50.93
2019-01-02T06:13:27.141Z,65.13
2019-01-02T06:15:56.576Z,58.20
2019-01-02T06:18:26.167Z,94.07
2019-01-02T06:20:55.657Z,42.03
2019-01-02T06:23:25.054Z,31.63
2019-01-02T06:25:54.484Z,47.43
2019-01-02T06:28:24.347Z,45.77
2019-01-02T06:30:53.840Z,47.60
2019-01-02T06:33:23.426Z,43.87
2019-01-02T06:35:53.089Z,63.70
2019-01-02T06:38:23.007Z,49.27
2019-01-02T06:40:52.532Z,36.87
2019-01-02T06:43:22.248Z,54.67
2019-01-02T06:45:51.651Z,44.03
2019-01-02T06:48:21.492Z,19.83
2019-01-02T06:50:51.121Z,7.17
2019-01-02T06:53:20.825Z,6.40
2019-01-02T06:55:50.765Z,4.20
2019-01-02T06:58:20.609Z,78.57
2019-01-02T07:00:51.142Z,39.87
2019-01-02T07:03:20.930Z,17.20
2019-01-02T07:05:50.563Z,8.77
2019-01-02T07:08:20.051Z,6.43
2019-01-02T07:10:49.624Z,4.87
2019-01-02T07:13:19.197Z,4.70
2019-01-02T07:15:48.890Z,4.37
2019-01-02T07:18:18.449Z,4.03
2019-01-02T07:20:47.998Z,4.33
2019-01-02T07:23:17.778Z,4.97
2019-01-02T07:25:47.533Z,4.17
2019-01-02T07:28:16.918Z,4.27
2019-01-02T07:30:46.554Z,4.87
2019-01-02T07:33:15.931Z,3.73
2019-01-02T07:36:11.043Z,4.30
2019-01-02T07:39:15.673Z,3.83
2019-01-02T07:42:23.928Z,3.93
2019-01-02T07:45:52.477Z,4.00
2019-01-02T07:49:17.969Z,4.67
2019-01-02T07:52:30.588Z,4.40
2019-01-02T07:55:42.726Z,8.77
2019-01-02T07:59:14.368Z,24.80
2019-01-02T08:02:32.763Z,43.50
2019-01-02T08:05:13.976Z,7.70
2019-01-02T08:08:22.361Z,6.90
2019-01-02T08:11:42.242Z,5.73
2019-01-02T08:14:47.166Z,5.90
2019-01-02T08:17:57.752Z,7.10
2019-01-02T08:20:53.296Z,5.73
2019-01-02T08:23:52.079Z,7.03
2019-01-02T08:27:09.107Z,13.00
2019-01-02T08:30:16.811Z,19.30
2019-01-02T08:33:19.934Z,7.77
2019-01-02T08:36:29.315Z,14.07
2019-01-02T08:39:41.669Z,9.53
2019-01-02T08:43:09.876Z,9.80
2019-01-02T08:46:30.618Z,7.30
2019-01-02T08:49:28.562Z,8.77
2019-01-02T08:52:48.405Z,24.13
2019-01-02T08:55:52.758Z,14.00
2019-01-02T08:58:49.923Z,22.17
2019-01-02T09:02:21.802Z,18.40
2019-01-02T09:05:08.813Z,14.67
2019-01-02T09:08:13.058Z,10.17
2019-01-02T09:11:35.228Z,11.17
2019-01-02T09:14:40.497Z,7.10
2019-01-02T09:17:59.571Z,7.73
2019-01-02T09:21:08.123Z,7.80
2019-01-02T09:24:48.922Z,11.83
2019-01-02T09:27:51.038Z,7.70
2019-01-02T09:31:09.180Z,8.07
2019-01-02T09:34:06.813Z,9.77
2019-01-02T09:37:24.942Z,7.53
2019-01-02T09:40:50.161Z,9.20
2019-01-02T09:43:53.592Z,6.40
2019-01-02T09:47:08.762Z,10.30
2019-01-02T09:50:21.989Z,7.20
2019-01-02T09:53:42.984Z,5.03
2019-01-02T09:56:58.511Z,21.20
2019-01-02T10:00:04.903Z,12.03
2019-01-02T10:03:26.256Z,7.40
2019-01-02T10:06:39.596Z,8.03
2019-01-02T10:09:58.766Z,5.20
2019-01-02T10:13:09.141Z,3.80
2019-01-02T10:16:25.278Z,4.27
2019-01-02T10:19:35.609Z,3.60
2019-01-02T10:22:56.709Z,3.03
2019-01-02T10:26:08.972Z,4.53
2019-01-02T10:29:25.557Z,4.60
2019-01-02T10:32:54.299Z,5.20
2019-01-02T10:35:45.433Z,5.00
2019-01-02T10:38:52.867Z,5.30
2019-01-02T10:42:02.447Z,4.70
2019-01-02T10:45:18.997Z,4.27
2019-01-02T10:48:01.402Z,3.50
2019-01-02T10:51:20.629Z,3.50
2019-01-02T10:54:33.495Z,3.43
2019-01-02T10:57:47.835Z,4.30
2019-01-02T11:01:01.251Z,4.40
2019-01-02T11:04:13.094Z,4.20
2019-01-02T11:07:27.332Z,5.37
2019-01-02T11:10:38.024Z,10.17
2019-01-02T11:13:36.985Z,3.53
2019-01-02T11:16:56.720Z,4.80
2019-01-02T11:20:15.123Z,5.57
2019-01-02T11:23:25.163Z,3.93
2019-01-02T11:26:34.144Z,5.20
2019-01-02T11:29:45.356Z,7.13
2019-01-02T11:32:55.623Z,8.03
2019-01-02T11:36:01.954Z,6.00
2019-01-02T11:38:50.151Z,7.07
2019-01-02T11:42:09.612Z,8.63
2019-01-02T11:45:10.843Z,11.20
2019-01-02T11:47:40.625Z,9.27
2019-01-02T11:50:15.097Z,8.80
2019-01-02T11:52:44.740Z,7.60
2019-01-02T11:55:14.524Z,7.83
2019-01-02T11:57:44.262Z,5.30
2019-01-02T12:00:16.533Z,5.33
2019-01-02T12:02:46.259Z,5.60
2019-01-02T12:05:16.292Z,6.87
2019-01-02T12:07:45.785Z,8.37
2019-01-02T12:10:16.190Z,7.63
2019-01-02T12:12:45.730Z,12.30
2019-01-02T12:15:15.455Z,12.77
2019-01-02T12:17:45.319Z,12.10
2019-01-02T12:20:14.699Z,21.30
2019-01-02T12:22:44.552Z,12.60
2019-01-02T12:25:13.864Z,6.13
2019-01-02T12:27:43.666Z,6.13
2019-01-02T12:30:15.070Z,11.33
2019-01-02T12:32:44.672Z,5.03
2019-01-02T12:35:14.247Z,4.50
2019-01-02T12:37:43.943Z,4.13
2019-01-02T12:40:13.698Z,4.50
2019-01-02T12:42:43.390Z,4.33
2019-01-02T12:45:12.997Z,6.10
2019-01-02T12:47:42.777Z,14.77
2019-01-02T12:50:12.327Z,5.67
2019-01-02T12:52:42.063Z,10.57
2019-01-02T12:55:11.607Z,17.60
2019-01-02T12:57:41.396Z,17.93
2019-01-02T13:00:14.976Z,22.50
2019-01-02T13:03:46.483Z,7.50
2019-01-02T13:07:04.343Z,5.57
2019-01-02T13:10:23.041Z,4.90
2019-01-02T13:13:18.451Z,4.40
2019-01-02T13:16:26.923Z,6.97
2019-01-02T13:19:55.253Z,6.57
2019-01-02T13:23:02.592Z,7.77
2019-01-02T13:25:56.428Z,6.77
2019-01-02T13:28:58.342Z,6.40
2019-01-02T13:32:13.721Z,5.43
2019-01-02T13:35:06.611Z,5.07
2019-01-02T13:38:11.196Z,9.87
2019-01-02T13:40:53.306Z,6.63
2019-01-02T13:43:43.358Z,5.00
2019-01-02T13:46:40.300Z,5.07
2019-01-02T13:49:54.683Z,5.93
2019-01-02T13:52:24.296Z,6.57
2019-01-02T13:54:55.351Z,9.43
2019-01-02T13:57:25.101Z,8.37
2019-01-02T13:59:54.925Z,9.67
2019-01-02T14:02:24.358Z,22.13
2019-01-02T14:04:54.307Z,23.90
2019-01-02T14:07:24.124Z,16.43
2019-01-02T14:09:53.970Z,13.03
2019-01-02T14:12:23.522Z,45.63
2019-01-02T14:14:53.121Z,48.80
2019-01-02T14:17:22.766Z,30.83
2019-01-02T14:19:52.589Z,19.43
2019-01-02T14:22:21.965Z,22.83
2019-01-02T14:24:51.610Z,18.93
2019-01-02T14:27:21.362Z,38.07
2019-01-02T14:29:51.051Z,35.83
2019-01-02T14:32:20.447Z,19.67
2019-01-02T14:34:50.342Z,16.60
2019-01-02T14:37:19.963Z,14.03
2019-01-02T14:39:49.413Z,13.10
2019-01-02T14:42:19.045Z,10.83
2019-01-02T14:44:48.596Z,12.20
2019-01-02T14:47:18.176Z,14.90
2019-01-02T14:49:48.006Z,11.17
2019-01-02T14:52:17.702Z,9.27
2019-01-02T14:54:47.448Z,9.17
2019-01-02T14:57:17.276Z,10.00
2019-01-02T14:59:46.671Z,12.93
2019-01-02T15:02:16.449Z,17.40
2019-01-02T15:04:46.210Z,14.00
2019-01-02T15:07:15.884Z,29.03
2019-01-02T15:09:45.285Z,34.43
2019-01-02T15:12:14.822Z,29.13
2019-01-02T15:14:44.266Z,33.00
2019-01-02T15:17:14.052Z,21.47
2019-01-02T15:19:43.801Z,16.90
2019-01-02T15:22:13.406Z,15.73
2019-01-02T15:24:49.320Z,10.47
2019-01-02T15:27:15.728Z,11.60
2019-01-02T15:29:45.417Z,12.00
2019-01-02T15:32:14.852Z,11.53
2019-01-02T15:34:44.478Z,11.40
2019-01-02T15:37:14.276Z,12.33
2019-01-02T15:39:43.850Z,13.03
2019-01-02T15:42:13.661Z,14.00
2019-01-02T15:44:43.277Z,12.13
2019-01-02T15:47:15.132Z,10.87
2019-01-02T15:49:44.634Z,11.83
2019-01-02T15:52:14.547Z,10.07
2019-01-02T15:54:44.189Z,9.97
2019-01-02T15:57:13.937Z,10.20
2019-01-02T15:59:43.503Z,14.10
2019-01-02T16:02:13.631Z,11.83
2019-01-02T16:04:43.260Z,10.50
2019-01-02T16:07:12.690Z,11.53
2019-01-02T16:09:42.390Z,12.70
2019-01-02T16:12:12.913Z,15.97
2019-01-02T16:14:43.251Z,15.43
2019-01-02T16:17:12.688Z,19.80
2019-01-02T16:19:42.332Z,26.30
2019-01-02T16:22:11.934Z,15.47
2019-01-02T16:24:41.945Z,19.07
2019-01-02T16:27:12.075Z,19.80
2019-01-02T16:29:42.309Z,19.73
2019-01-02T16:32:12.164Z,17.03
2019-01-02T16:34:41.581Z,22.87
2019-01-02T16:37:11.189Z,17.37
2019-01-02T16:39:40.674Z,16.57
2019-01-02T16:42:10.124Z,9.20
2019-01-02T16:44:39.956Z,8.73
2019-01-02T16:47:10.296Z,8.47
2019-01-02T16:49:40.206Z,9.47
2019-01-02T16:52:10.492Z,8.47
2019-01-02T16:54:40.321Z,6.80
2019-01-02T16:57:10.705Z,7.13
2019-01-02T16:59:52.353Z,6.10
2019-01-02T17:02:22.188Z,8.47
2019-01-02T17:04:51.945Z,7.37
2019-01-02T17:07:21.750Z,7.83
2019-01-02T17:09:51.566Z,9.17
2019-01-02T17:12:21.371Z,9.87
2019-01-02T17:14:50.888Z,10.40
2019-01-02T17:17:20.511Z,9.60
2019-01-02T17:19:50.058Z,41.60
2019-01-02T17:22:19.439Z,18.90
2019-01-02T17:24:49.038Z,14.13
2019-01-02T17:27:18.697Z,17.40
2019-01-02T17:29:48.382Z,11.67
2019-01-02T17:32:18.959Z,12.80
2019-01-02T17:34:48.641Z,12.00
2019-01-02T17:37:18.285Z,10.33
2019-01-02T17:39:47.813Z,9.33
2019-01-02T17:42:17.375Z,8.97
2019-01-02T17:44:47.070Z,8.60
2019-01-02T17:47:18.664Z,8.40
2019-01-02T17:49:48.132Z,9.90
2019-01-02T17:52:18.392Z,8.63
2019-01-02T17:54:49.268Z,9.60
2019-01-02T17:57:18.774Z,6.77
2019-01-02T17:59:48.543Z,6.83
2019-01-02T18:02:18.458Z,6.97
2019-01-02T18:04:48.781Z,7.57
2019-01-02T18:07:19.622Z,7.27
2019-01-02T18:09:49.272Z,7.30
2019-01-02T18:12:19.380Z,7.70
2019-01-02T18:14:50.404Z,11.90
2019-01-02T18:17:20.030Z,8.37
2019-01-02T18:19:49.545Z,9.43
2019-01-02T18:22:19.919Z,7.60
2019-01-02T18:24:49.490Z,8.97
2019-01-02T18:27:18.878Z,6.77
2019-01-02T18:29:48.588Z,7.03
2019-01-02T18:32:18.333Z,8.40
2019-01-02T18:34:48.034Z,7.23
2019-01-02T18:37:17.857Z,6.47
2019-01-02T18:39:48.022Z,17.73
2019-01-02T18:42:17.910Z,11.60
2019-01-02T18:44:47.563Z,9.03
2019-01-02T18:47:18.273Z,12.17
2019-01-02T18:49:48.080Z,8.17
2019-01-02T18:52:18.261Z,12.77
2019-01-02T18:54:48.247Z,12.47
2019-01-02T18:57:18.314Z,9.30
2019-01-02T18:59:49.352Z,9.00
2019-01-02T19:02:19.388Z,8.80
2019-01-02T19:04:49.086Z,7.53
2019-01-02T19:07:19.119Z,9.33
2019-01-02T19:09:48.889Z,8.27
2019-01-02T19:12:18.694Z,10.83
2019-01-02T19:14:48.278Z,9.80
2019-01-02T19:17:17.781Z,7.80
2019-01-02T19:19:47.352Z,9.20
2019-01-02T19:22:17.207Z,8.30
2019-01-02T19:24:46.836Z,9.57
2019-01-02T19:27:16.267Z,8.70
2019-01-02T19:29:46.020Z,9.10
2019-01-02T19:32:15.739Z,9.27
2019-01-02T19:34:45.747Z,9.23
2019-01-02T19:37:15.527Z,5.67
2019-01-02T19:39:45.193Z,5.10
2019-01-02T19:42:16.142Z,4.87
2019-01-02T19:44:45.971Z,5.00
2019-01-02T19:47:15.589Z,6.67
2019-01-02T19:49:45.142Z,5.27
2019-01-02T19:52:15.227Z,5.60
2019-01-02T19:54:44.790Z,7.20
2019-01-02T19:57:15.168Z,7.50
2019-01-02T19:59:44.976Z,5.53
2019-01-02T20:02:14.804Z,7.73
2019-01-02T20:04:44.201Z,5.13
2019-01-02T20:07:14.021Z,5.57
2019-01-02T20:09:43.739Z,4.77
2019-01-02T20:12:13.292Z,5.13
2019-01-02T20:14:43.122Z,6.60
2019-01-02T20:17:13.020Z,5.50
2019-01-02T20:19:42.789Z,4.70
2019-01-02T20:22:12.327Z,4.93
2019-01-02T20:24:41.977Z,5.07
2019-01-02T20:27:11.508Z,4.30
2019-01-02T20:29:41.187Z,15.83
2019-01-02T20:32:10.784Z,37.50
2019-01-02T20:34:40.268Z,36.47
2019-01-02T20:37:09.965Z,35.13
2019-01-02T20:39:39.607Z,7.07
2019-01-02T20:42:09.460Z,8.30
2019-01-02T20:44:39.374Z,9.60
2019-01-02T20:47:09.020Z,8.87
2019-01-02T20:49:38.529Z,5.87
2019-01-02T20:52:08.550Z,5.47
2019-01-02T20:54:38.105Z,4.60
2019-01-02T20:57:07.777Z,4.83
2019-01-02T20:59:37.413Z,4.93
2019-01-02T21:02:06.950Z,4.47
2019-01-02T21:04:36.429Z,4.10
2019-01-02T21:07:06.030Z,4.30
2019-01-02T21:09:35.773Z,4.63
2019-01-02T21:12:05.232Z,3.67
2019-01-02T21:14:34.677Z,4.33
2019-01-02T21:17:04.468Z,4.47
2019-01-02T21:19:34.198Z,4.10
2019-01-02T21:22:03.887Z,4.03
2019-01-02T21:24:33.588Z,3.67
2019-01-02T21:27:03.103Z,4.80
2019-01-02T21:29:32.876Z,4.07
2019-01-02T21:32:02.425Z,4.37
2019-01-02T21:34:32.066Z,4.73
2019-01-02T21:37:01.610Z,4.80
2019-01-02T21:39:31.352Z,3.97
2019-01-02T21:42:00.761Z,4.03
2019-01-02T21:44:30.329Z,4.33
2019-01-02T21:47:00.048Z,5.07
2019-01-02T21:49:29.753Z,4.80
2019-01-02T21:51:59.491Z,4.10
2019-01-02T21:54:29.271Z,4.40
2019-01-02T21:56:58.915Z,4.07
2019-01-02T21:59:28.531Z,4.03
2019-01-02T22:01:58.354Z,4.03
2019-01-02T22:04:28.038Z,3.97
2019-01-02T22:06:57.806Z,4.07
2019-01-02T22:09:27.200Z,4.63
2019-01-02T22:11:56.987Z,4.17
2019-01-02T22:14:26.501Z,4.47
2019-01-02T22:16:55.924Z,4.27
2019-01-02T22:19:25.358Z,4.07
2019-01-02T22:21:55.305Z,4.03
2019-01-02T22:24:24.829Z,4.00
2019-01-02T22:26:54.364Z,4.10
2019-01-02T22:29:24.061Z,4.30
2019-01-02T22:31:53.783Z,4.40
2019-01-02T22:34:23.538Z,4.20
2019-01-02T22:36:53.093Z,4.30
2019-01-02T22:39:22.804Z,4.53
2019-01-02T22:41:52.287Z,4.63
2019-01-02T22:44:22.060Z,4.47
2019-01-02T22:46:51.765Z,4.70
2019-01-02T22:49:21.332Z,4.60
2019-01-02T22:51:50.855Z,4.40
2019-01-02T22:54:20.557Z,4.93
2019-01-02T22:56:49.943Z,4.27
2019-01-02T22:59:19.513Z,4.03
2019-01-02T23:02:03.637Z,4.50
2019-01-02T23:05:10.422Z,4.40
2019-01-02T23:08:04.854Z,4.67
2019-01-02T23:10:56.272Z,4.90
2019-01-02T23:13:57.094Z,4.43
2019-01-02T23:16:54.590Z,4.47
2019-01-02T23:19:55.318Z,4.30
2019-01-02T23:22:43.905Z,3.90
2019-01-02T23:25:44.475Z,4.10
2019-01-02T23:28:47.944Z,4.00
2019-01-02T23:31:34.100Z,3.87
2019-01-02T23:34:19.167Z,3.53
