createdAt,value
2023-03-12T00:00:49.388Z,1005.12
2023-03-12T00:01:49.325Z,1005.09
2023-03-12T00:02:49.477Z,1005.08
2023-03-12T00:03:49.354Z,1005.07
2023-03-12T00:04:49.292Z,1005.11
2023-03-12T00:05:49.287Z,1005.11
2023-03-12T00:06:49.284Z,1005.09
2023-03-12T00:07:49.257Z,1005.08
2023-03-12T00:08:49.319Z,1005.10
2023-03-12T00:09:50.198Z,1005.10
2023-03-12T00:10:49.222Z,1005.07
2023-03-12T00:11:49.230Z,1005.06
2023-03-12T00:12:49.189Z,1004.99
2023-03-12T00:13:49.218Z,1005.03
2023-03-12T00:14:49.210Z,1005.03
2023-03-12T00:15:49.254Z,1005.06
2023-03-12T00:16:49.205Z,1005.07
2023-03-12T00:17:49.222Z,1004.99
2023-03-12T00:18:49.162Z,1005.05
2023-03-12T00:19:49.124Z,1005.02
2023-03-12T00:20:49.169Z,1005.02
2023-03-12T00:21:49.107Z,1005.00
2023-03-12T00:22:49.107Z,1004.99
2023-03-12T00:23:49.086Z,1004.99
2023-03-12T00:24:49.048Z,1004.96
2023-03-12T00:25:49.045Z,1004.97
2023-03-12T00:26:49.058Z,1004.98
2023-03-12T00:27:49.067Z,1004.99
2023-03-12T00:28:49.069Z,1004.98
2023-03-12T00:29:49.030Z,1004.96
2023-03-12T00:30:48.995Z,1004.99
2023-03-12T00:31:49.059Z,1004.95
2023-03-12T00:32:49.053Z,1004.96
2023-03-12T00:33:49.005Z,1004.95
2023-03-12T00:34:48.941Z,1004.94
2023-03-12T00:35:49.081Z,1004.91
2023-03-12T00:36:48.937Z,1004.92
2023-03-12T00:37:48.985Z,1004.93
2023-03-12T00:38:48.946Z,1004.83
2023-03-12T00:39:48.913Z,1004.88
2023-03-12T00:40:48.874Z,1004.88
2023-03-12T00:41:48.900Z,1004.83
2023-03-12T00:42:48.886Z,1004.80
2023-03-12T00:43:48.890Z,1004.75
2023-03-12T00:44:48.931Z,1004.76
2023-03-12T00:45:48.827Z,1004.75
2023-03-12T00:46:48.852Z,1004.71
2023-03-12T00:47:48.785Z,1004.74
2023-03-12T00:48:48.821Z,1004.73
2023-03-12T00:49:49.115Z,1004.72
2023-03-12T00:50:48.765Z,1004.72
2023-03-12T00:51:48.754Z,1004.72
2023-03-12T00:52:48.759Z,1004.67
2023-03-12T00:53:48.757Z,1004.69
2023-03-12T00:54:48.753Z,1004.63
2023-03-12T00:55:49.649Z,1004.65
2023-03-12T00:56:48.710Z,1004.66
2023-03-12T00:57:48.750Z,1004.61
2023-03-12T00:58:48.678Z,1004.65
2023-03-12T00:59:48.707Z,1004.60
2023-03-12T01:00:48.709Z,1004.58
2023-03-12T01:01:48.678Z,1004.56
2023-03-12T01:02:48.628Z,1004.60
2023-03-12T01:03:48.657Z,1004.61
2023-03-12T01:04:48.610Z,1004.58
2023-03-12T01:05:48.595Z,1004.59
2023-03-12T01:06:48.597Z,1004.57
2023-03-12T01:07:48.649Z,1004.60
2023-03-12T01:08:48.589Z,1004.61
2023-03-12T01:09:48.556Z,1004.58
2023-03-12T01:10:48.545Z,1004.60
2023-03-12T01:11:48.560Z,1004.60
2023-03-12T01:12:48.527Z,1004.57
2023-03-12T01:13:48.586Z,1004.59
2023-03-12T01:14:48.506Z,1004.58
2023-03-12T01:15:48.609Z,1004.59
2023-03-12T01:16:49.844Z,1004.58
2023-03-12T01:17:48.481Z,1004.58
2023-03-12T01:18:48.445Z,1004.56
2023-03-12T01:19:48.479Z,1004.55
2023-03-12T01:20:48.457Z,1004.54
2023-03-12T01:21:48.439Z,1004.51
2023-03-12T01:22:48.413Z,1004.52
2023-03-12T01:23:48.426Z,1004.51
2023-03-12T01:24:48.393Z,1004.47
2023-03-12T01:25:48.432Z,1004.49
2023-03-12T01:26:48.364Z,1004.48
2023-03-12T01:27:48.378Z,1004.51
2023-03-12T01:28:48.376Z,1004.46
2023-03-12T01:29:48.333Z,1004.49
2023-03-12T01:30:48.355Z,1004.48
2023-03-12T01:31:48.717Z,1004.48
2023-03-12T01:32:48.337Z,1004.52
2023-03-12T01:33:48.338Z,1004.44
2023-03-12T01:34:48.290Z,1004.45
2023-03-12T01:35:48.369Z,1004.42
2023-03-12T01:36:48.272Z,1004.41
2023-03-12T01:37:48.653Z,1004.41
2023-03-12T01:38:48.256Z,1004.42
2023-03-12T01:39:48.205Z,1004.36
2023-03-12T01:40:48.210Z,1004.35
2023-03-12T01:41:48.234Z,1004.39
2023-03-12T01:42:48.181Z,1004.38
2023-03-12T01:43:48.232Z,1004.40
2023-03-12T01:44:48.188Z,1004.40
2023-03-12T01:45:48.219Z,1004.39
2023-03-12T01:46:48.168Z,1004.37
2023-03-12T01:47:48.189Z,1004.35
2023-03-12T01:48:48.153Z,1004.41
2023-03-12T01:49:48.187Z,1004.36
2023-03-12T01:50:48.114Z,1004.40
2023-03-12T01:51:48.149Z,1004.39
2023-03-12T01:52:48.094Z,1004.40
2023-03-12T01:53:48.099Z,1004.40
2023-03-12T01:54:48.088Z,1004.38
2023-03-12T01:55:48.060Z,1004.35
2023-03-12T01:56:48.042Z,1004.36
2023-03-12T01:57:48.075Z,1004.36
2023-03-12T01:58:48.013Z,1004.38
2023-03-12T01:59:48.595Z,1004.30
2023-03-12T02:00:48.033Z,1004.37
2023-03-12T02:01:48.033Z,1004.31
2023-03-12T02:02:47.982Z,1004.30
2023-03-12T02:03:47.964Z,1004.29
2023-03-12T02:04:47.966Z,1004.28
2023-03-12T02:05:47.940Z,1004.27
2023-03-12T02:06:47.920Z,1004.21
2023-03-12T02:07:47.944Z,1004.20
2023-03-12T02:08:47.904Z,1004.20
2023-03-12T02:09:47.897Z,1004.13
2023-03-12T02:10:47.907Z,1004.13
2023-03-12T02:11:47.856Z,1004.07
2023-03-12T02:12:47.867Z,1004.12
2023-03-12T02:13:47.900Z,1004.10
2023-03-12T02:14:47.831Z,1004.11
2023-03-12T02:15:47.838Z,1004.09
2023-03-12T02:16:47.896Z,1004.09
2023-03-12T02:17:47.781Z,1004.08
2023-03-12T02:18:47.797Z,1004.06
2023-03-12T02:19:48.478Z,1004.04
2023-03-12T02:20:47.767Z,1004.05
2023-03-12T02:21:47.760Z,1004.09
2023-03-12T02:22:47.737Z,1004.09
2023-03-12T02:23:47.742Z,1004.03
2023-03-12T02:24:47.712Z,1004.04
2023-03-12T02:25:47.736Z,1004.04
2023-03-12T02:26:47.702Z,1004.00
2023-03-12T02:27:47.687Z,1004.02
2023-03-12T02:28:47.660Z,1004.01
2023-03-12T02:29:47.695Z,1004.03
2023-03-12T02:30:47.650Z,1004.03
2023-03-12T02:31:47.739Z,1004.00
2023-03-12T02:32:47.813Z,1004.04
2023-03-12T02:33:47.609Z,1004.01
2023-03-12T02:34:47.613Z,1004.05
2023-03-12T02:35:47.606Z,1004.05
2023-03-12T02:36:47.577Z,1004.03
2023-03-12T02:37:47.587Z,1004.05
2023-03-12T02:38:47.571Z,1004.03
2023-03-12T02:39:47.541Z,1004.08
2023-03-12T02:40:47.534Z,1004.04
2023-03-12T02:41:47.527Z,1004.00
2023-03-12T02:42:47.565Z,1003.98
2023-03-12T02:43:47.576Z,1003.96
2023-03-12T02:44:47.478Z,1004.00
2023-03-12T02:45:47.502Z,1004.00
2023-03-12T02:46:47.455Z,1004.00
2023-03-12T02:47:47.475Z,1003.92
2023-03-12T02:48:47.439Z,1003.91
2023-03-12T02:49:47.485Z,1003.93
2023-03-12T02:50:47.417Z,1003.89
2023-03-12T02:51:47.429Z,1003.86
2023-03-12T02:52:47.404Z,1003.80
2023-03-12T02:53:47.502Z,1003.81
2023-03-12T02:54:47.797Z,1003.76
2023-03-12T02:55:47.380Z,1003.73
2023-03-12T02:56:47.360Z,1003.74
2023-03-12T02:57:47.350Z,1003.76
2023-03-12T02:58:47.368Z,1003.72
2023-03-12T02:59:47.388Z,1003.73
2023-03-12T03:00:47.338Z,1003.77
2023-03-12T03:01:47.345Z,1003.75
2023-03-12T03:02:47.291Z,1003.76
2023-03-12T03:03:47.360Z,1003.69
2023-03-12T03:04:47.295Z,1003.71
2023-03-12T03:05:47.256Z,1003.69
2023-03-12T03:06:47.274Z,1003.67
2023-03-12T03:07:47.233Z,1003.67
2023-03-12T03:08:47.217Z,1003.69
2023-03-12T03:09:47.202Z,1003.66
2023-03-12T03:10:47.223Z,1003.69
2023-03-12T03:11:47.219Z,1003.69
2023-03-12T03:12:47.246Z,1003.74
2023-03-12T03:13:47.174Z,1003.69
2023-03-12T03:14:47.148Z,1003.73
2023-03-12T03:15:47.201Z,1003.74
2023-03-12T03:16:47.123Z,1003.74
2023-03-12T03:17:47.183Z,1003.72
2023-03-12T03:18:47.204Z,1003.71
2023-03-12T03:19:47.109Z,1003.70
2023-03-12T03:20:47.133Z,1003.66
2023-03-12T03:21:47.097Z,1003.65
2023-03-12T03:22:47.135Z,1003.61
2023-03-12T03:23:47.056Z,1003.54
2023-03-12T03:24:47.109Z,1003.53
2023-03-12T03:25:47.030Z,1003.53
2023-03-12T03:26:47.055Z,1003.54
2023-03-12T03:27:47.017Z,1003.51
2023-03-12T03:28:48.131Z,1003.48
2023-03-12T03:29:53.634Z,1003.56
2023-03-12T03:30:47.069Z,1003.50
2023-03-12T03:31:46.998Z,1003.53
2023-03-12T03:32:46.987Z,1003.53
2023-03-12T03:33:46.957Z,1003.50
2023-03-12T03:34:46.986Z,1003.49
2023-03-12T03:35:46.975Z,1003.47
2023-03-12T03:36:46.949Z,1003.47
2023-03-12T03:37:46.899Z,1003.51
2023-03-12T03:38:47.581Z,1003.48
2023-03-12T03:39:46.879Z,1003.49
2023-03-12T03:40:46.853Z,1003.49
2023-03-12T03:41:47.176Z,1003.53
2023-03-12T03:42:46.852Z,1003.52
2023-03-12T03:43:46.836Z,1003.51
2023-03-12T03:44:46.815Z,1003.49
2023-03-12T03:45:46.861Z,1003.45
2023-03-12T03:46:47.166Z,1003.46
2023-03-12T03:47:46.818Z,1003.40
2023-03-12T03:48:46.854Z,1003.44
2023-03-12T03:49:46.778Z,1003.41
2023-03-12T03:50:46.727Z,1003.44
2023-03-12T03:51:46.754Z,1003.39
2023-03-12T03:52:47.150Z,1003.37
2023-03-12T03:53:46.733Z,1003.36
2023-03-12T03:54:46.735Z,1003.36
2023-03-12T03:55:46.692Z,1003.32
2023-03-12T03:56:46.715Z,1003.38
2023-03-12T03:57:46.674Z,1003.33
2023-03-12T03:58:46.957Z,1003.35
2023-03-12T03:59:46.662Z,1003.29
2023-03-12T04:00:46.631Z,1003.31
2023-03-12T04:01:46.618Z,1003.31
2023-03-12T04:02:46.595Z,1003.31
2023-03-12T04:03:46.606Z,1003.29
2023-03-12T04:04:46.632Z,1003.28
2023-03-12T04:05:46.742Z,1003.28
2023-03-12T04:06:46.601Z,1003.30
2023-03-12T04:07:46.568Z,1003.28
2023-03-12T04:08:46.549Z,1003.28
2023-03-12T04:09:46.541Z,1003.29
2023-03-12T04:10:46.573Z,1003.28
2023-03-12T04:11:47.110Z,1003.28
2023-03-12T04:12:46.512Z,1003.27
2023-03-12T04:13:46.515Z,1003.25
2023-03-12T04:14:46.534Z,1003.23
2023-03-12T04:15:46.521Z,1003.19
2023-03-12T04:16:46.516Z,1003.21
2023-03-12T04:17:46.456Z,1003.21
2023-03-12T04:18:46.448Z,1003.17
2023-03-12T04:19:46.504Z,1003.13
2023-03-12T04:20:46.413Z,1003.13
2023-03-12T04:21:46.404Z,1003.15
2023-03-12T04:22:46.418Z,1003.12
2023-03-12T04:23:46.383Z,1003.10
2023-03-12T04:24:46.350Z,1003.09
2023-03-12T04:25:46.380Z,1003.07
2023-03-12T04:26:46.350Z,1003.02
2023-03-12T04:27:46.322Z,1003.04
2023-03-12T04:28:46.404Z,1003.04
2023-03-12T04:29:46.326Z,1003.08
2023-03-12T04:30:46.283Z,1003.07
2023-03-12T04:31:46.383Z,1003.03
2023-03-12T04:32:46.314Z,1003.01
2023-03-12T04:33:46.284Z,1002.97
2023-03-12T04:34:46.307Z,1003.01
2023-03-12T04:35:46.256Z,1003.00
2023-03-12T04:36:46.240Z,1002.98
2023-03-12T04:37:46.227Z,1002.98
2023-03-12T04:38:46.215Z,1003.01
2023-03-12T04:39:46.233Z,1002.98
2023-03-12T04:40:46.222Z,1002.95
2023-03-12T04:41:46.161Z,1002.92
2023-03-12T04:42:46.191Z,1002.92
2023-03-12T04:43:46.201Z,1002.90
2023-03-12T04:44:46.130Z,1002.87
2023-03-12T04:45:46.150Z,1002.89
2023-03-12T04:46:46.352Z,1002.89
2023-03-12T04:47:46.154Z,1002.85
2023-03-12T04:48:46.149Z,1002.88
2023-03-12T04:49:46.103Z,1002.86
2023-03-12T04:50:46.084Z,1002.87
2023-03-12T04:51:46.061Z,1002.86
2023-03-12T04:52:46.127Z,1002.83
2023-03-12T04:53:46.123Z,1002.83
2023-03-12T04:54:48.030Z,1002.80
2023-03-12T04:55:46.041Z,1002.80
2023-03-12T04:56:46.093Z,1002.74
2023-03-12T04:57:45.980Z,1002.68
2023-03-12T04:58:46.048Z,1002.65
2023-03-12T04:59:45.973Z,1002.73
2023-03-12T05:00:45.987Z,1002.69
2023-03-12T05:01:45.961Z,1002.67
2023-03-12T05:02:45.977Z,1002.67
2023-03-12T05:03:45.959Z,1002.62
2023-03-12T05:04:45.960Z,1002.58
2023-03-12T05:05:45.915Z,1002.51
2023-03-12T05:06:45.898Z,1002.49
2023-03-12T05:07:45.901Z,1002.54
2023-03-12T05:08:45.883Z,1002.55
2023-03-12T05:09:45.880Z,1002.49
2023-03-12T05:10:45.887Z,1002.55
2023-03-12T05:11:45.840Z,1002.54
2023-03-12T05:12:45.821Z,1002.55
2023-03-12T05:13:45.823Z,1002.50
2023-03-12T05:14:45.808Z,1002.50
2023-03-12T05:15:45.842Z,1002.46
2023-03-12T05:16:45.866Z,1002.49
2023-03-12T05:17:45.780Z,1002.48
2023-03-12T05:18:45.808Z,1002.47
2023-03-12T05:19:45.773Z,1002.49
2023-03-12T05:20:45.744Z,1002.51
2023-03-12T05:21:45.756Z,1002.42
2023-03-12T05:22:45.719Z,1002.43
2023-03-12T05:23:45.706Z,1002.44
2023-03-12T05:24:45.680Z,1002.40
2023-03-12T05:25:45.683Z,1002.31
2023-03-12T05:26:45.680Z,1002.33
2023-03-12T05:27:45.723Z,1002.34
2023-03-12T05:28:45.661Z,1002.30
2023-03-12T05:29:45.641Z,1002.31
2023-03-12T05:30:45.639Z,1002.31
2023-03-12T05:31:46.519Z,1002.27
2023-03-12T05:32:46.655Z,1002.24
2023-03-12T05:33:45.642Z,1002.27
2023-03-12T05:34:45.594Z,1002.29
2023-03-12T05:35:45.607Z,1002.27
2023-03-12T05:36:45.593Z,1002.28
2023-03-12T05:37:45.574Z,1002.21
2023-03-12T05:38:45.568Z,1002.16
2023-03-12T05:39:45.593Z,1002.15
2023-03-12T05:40:45.532Z,1002.10
2023-03-12T05:41:45.583Z,1002.14
2023-03-12T05:42:45.506Z,1002.08
2023-03-12T05:43:45.497Z,1002.13
2023-03-12T05:44:45.481Z,1002.06
2023-03-12T05:45:45.605Z,1002.04
2023-03-12T05:46:45.476Z,1002.06
2023-03-12T05:47:45.524Z,1002.10
2023-03-12T05:48:45.427Z,1002.09
2023-03-12T05:49:45.433Z,1002.01
2023-03-12T05:50:45.397Z,1002.06
2023-03-12T05:51:45.438Z,1002.03
2023-03-12T05:52:45.393Z,1002.06
2023-03-12T05:53:45.444Z,1002.09
2023-03-12T05:54:45.386Z,1002.06
2023-03-12T05:55:45.419Z,1002.00
2023-03-12T05:56:45.355Z,1001.99
2023-03-12T05:57:45.381Z,1001.93
2023-03-12T05:58:45.372Z,1001.93
2023-03-12T05:59:45.311Z,1001.97
2023-03-12T06:00:45.317Z,1001.96
2023-03-12T06:01:45.291Z,1002.02
2023-03-12T06:02:45.349Z,1002.01
2023-03-12T06:03:45.512Z,1001.98
2023-03-12T06:04:45.253Z,1001.95
2023-03-12T06:05:45.316Z,1001.89
2023-03-12T06:06:45.258Z,1001.96
2023-03-12T06:07:45.301Z,1001.93
2023-03-12T06:08:45.226Z,1001.87
2023-03-12T06:09:45.186Z,1001.86
2023-03-12T06:10:45.263Z,1001.83
2023-03-12T06:11:45.190Z,1001.87
2023-03-12T06:12:45.148Z,1001.88
2023-03-12T06:13:45.169Z,1001.86
2023-03-12T06:14:45.128Z,1001.90
2023-03-12T06:15:45.235Z,1001.82
2023-03-12T06:16:45.151Z,1001.84
2023-03-12T06:17:45.122Z,1001.83
2023-03-12T06:18:45.179Z,1001.74
2023-03-12T06:19:45.158Z,1001.73
2023-03-12T06:20:45.077Z,1001.68
2023-03-12T06:21:45.078Z,1001.69
2023-03-12T06:22:45.079Z,1001.66
2023-03-12T06:23:45.045Z,1001.66
2023-03-12T06:24:46.019Z,1001.65
2023-03-12T06:25:45.089Z,1001.57
2023-03-12T06:26:45.071Z,1001.58
2023-03-12T06:27:45.025Z,1001.61
2023-03-12T06:28:44.989Z,1001.58
2023-03-12T06:29:44.976Z,1001.53
2023-03-12T06:30:44.966Z,1001.55
2023-03-12T06:31:45.040Z,1001.48
2023-03-12T06:32:45.019Z,1001.51
2023-03-12T06:33:44.968Z,1001.50
2023-03-12T06:34:44.965Z,1001.47
2023-03-12T06:35:44.941Z,1001.44
2023-03-12T06:36:44.938Z,1001.46
2023-03-12T06:37:44.972Z,1001.49
2023-03-12T06:38:44.877Z,1001.49
2023-03-12T06:39:44.987Z,1001.46
2023-03-12T06:40:44.908Z,1001.52
2023-03-12T06:41:44.816Z,1001.50
2023-03-12T06:42:44.827Z,1001.46
2023-03-12T06:43:44.860Z,1001.47
2023-03-12T06:44:44.819Z,1001.55
2023-03-12T06:45:44.836Z,1001.54
2023-03-12T06:46:44.870Z,1001.59
2023-03-12T06:47:44.778Z,1001.56
2023-03-12T06:48:44.790Z,1001.55
2023-03-12T06:49:44.766Z,1001.57
2023-03-12T06:50:44.759Z,1001.59
2023-03-12T06:51:44.757Z,1001.63
2023-03-12T06:52:44.739Z,1001.66
2023-03-12T06:53:44.718Z,1001.64
2023-03-12T06:54:44.692Z,1001.58
2023-03-12T06:55:44.700Z,1001.60
2023-03-12T06:56:44.708Z,1001.62
2023-03-12T06:57:44.663Z,1001.65
2023-03-12T06:58:44.662Z,1001.70
2023-03-12T06:59:44.619Z,1001.63
2023-03-12T07:00:44.701Z,1001.62
2023-03-12T07:01:44.720Z,1001.58
2023-03-12T07:02:44.616Z,1001.58
2023-03-12T07:03:44.585Z,1001.58
2023-03-12T07:04:44.670Z,1001.57
2023-03-12T07:05:44.643Z,1001.53
2023-03-12T07:06:44.616Z,1001.53
2023-03-12T07:07:44.590Z,1001.51
2023-03-12T07:08:44.576Z,1001.48
2023-03-12T07:09:44.570Z,1001.50
2023-03-12T07:10:44.532Z,1001.53
2023-03-12T07:11:44.558Z,1001.48
2023-03-12T07:12:44.589Z,1001.42
2023-03-12T07:13:44.519Z,1001.42
2023-03-12T07:14:44.486Z,1001.42
2023-03-12T07:15:44.626Z,1001.38
2023-03-12T07:16:44.477Z,1001.35
2023-03-12T07:17:44.469Z,1001.37
2023-03-12T07:18:44.445Z,1001.33
2023-03-12T07:19:44.480Z,1001.34
2023-03-12T07:20:44.408Z,1001.31
2023-03-12T07:21:44.410Z,1001.35
2023-03-12T07:22:44.379Z,1001.36
2023-03-12T07:23:44.400Z,1001.32
2023-03-12T07:24:44.403Z,1001.35
2023-03-12T07:25:44.372Z,1001.34
2023-03-12T07:26:44.366Z,1001.35
2023-03-12T07:27:44.349Z,1001.29
2023-03-12T07:28:44.321Z,1001.27
2023-03-12T07:29:44.325Z,1001.28
2023-03-12T07:30:44.325Z,1001.33
2023-03-12T07:31:44.302Z,1001.27
2023-03-12T07:32:44.485Z,1001.26
2023-03-12T07:33:44.395Z,1001.28
2023-03-12T07:34:44.281Z,1001.31
2023-03-12T07:35:44.351Z,1001.35
2023-03-12T07:36:44.396Z,1001.31
2023-03-12T07:37:44.223Z,1001.31
2023-03-12T07:38:44.199Z,1001.24
2023-03-12T07:39:44.270Z,1001.27
2023-03-12T07:40:44.713Z,1001.24
2023-03-12T07:41:44.707Z,1001.25
2023-03-12T07:42:44.224Z,1001.23
2023-03-12T07:43:44.549Z,1001.22
2023-03-12T07:44:44.271Z,1001.21
2023-03-12T07:45:44.422Z,1001.17
2023-03-12T07:46:44.587Z,1001.21
2023-03-12T07:47:44.711Z,1001.16
2023-03-12T07:48:44.462Z,1001.12
2023-03-12T07:49:44.457Z,1001.09
2023-03-12T07:50:44.461Z,1001.03
2023-03-12T07:51:44.080Z,1001.06
2023-03-12T07:52:44.481Z,1001.09
2023-03-12T07:53:44.382Z,1001.07
2023-03-12T07:54:44.082Z,1001.05
2023-03-12T07:55:44.138Z,1001.07
2023-03-12T07:56:44.153Z,1001.09
2023-03-12T07:57:44.514Z,1001.08
2023-03-12T07:58:44.133Z,1001.07
2023-03-12T07:59:44.468Z,1001.04
2023-03-12T08:00:44.528Z,1001.04
2023-03-12T08:01:46.259Z,1001.03
2023-03-12T08:02:44.052Z,1000.99
2023-03-12T08:03:44.167Z,1001.00
2023-03-12T08:04:44.316Z,1000.97
2023-03-12T08:05:43.917Z,1000.96
2023-03-12T08:06:44.576Z,1000.94
2023-03-12T08:07:44.231Z,1000.97
2023-03-12T08:08:44.276Z,1000.98
2023-03-12T08:09:44.366Z,1001.00
2023-03-12T08:10:44.097Z,1001.02
2023-03-12T08:11:43.846Z,1001.06
2023-03-12T08:12:44.290Z,1001.08
2023-03-12T08:13:44.372Z,1001.08
2023-03-12T08:14:44.098Z,1001.14
2023-03-12T08:15:43.796Z,1001.14
2023-03-12T08:16:44.494Z,1001.16
2023-03-12T08:17:44.149Z,1001.15
2023-03-12T08:18:43.777Z,1001.16
2023-03-12T08:19:44.156Z,1001.20
2023-03-12T08:20:44.029Z,1001.21
2023-03-12T08:21:44.094Z,1001.23
2023-03-12T08:22:44.086Z,1001.26
2023-03-12T08:23:44.259Z,1001.22
2023-03-12T08:24:44.147Z,1001.19
2023-03-12T08:25:43.681Z,1001.21
2023-03-12T08:26:43.678Z,1001.16
2023-03-12T08:27:43.681Z,1001.17
2023-03-12T08:28:43.695Z,1001.16
2023-03-12T08:29:43.640Z,1001.18
2023-03-12T08:30:43.705Z,1001.19
2023-03-12T08:32:01.533Z,1001.20
2023-03-12T08:32:43.648Z,1001.17
2023-03-12T08:33:43.650Z,1001.24
2023-03-12T08:34:43.617Z,1001.11
2023-03-12T08:35:43.680Z,1001.10
2023-03-12T08:36:43.591Z,1001.11
2023-03-12T08:37:43.549Z,1001.08
2023-03-12T08:38:43.547Z,1001.08
2023-03-12T08:39:43.520Z,1001.15
2023-03-12T08:40:43.483Z,1001.09
2023-03-12T08:41:43.491Z,1001.08
2023-03-12T08:42:43.542Z,1001.13
2023-03-12T08:43:43.499Z,1001.14
2023-03-12T08:44:43.468Z,1001.12
2023-03-12T08:45:43.472Z,1001.11
2023-03-12T08:46:43.432Z,1001.11
2023-03-12T08:47:43.457Z,1001.05
2023-03-12T08:48:43.467Z,1001.04
2023-03-12T08:49:43.435Z,1000.95
2023-03-12T08:50:43.411Z,1000.91
2023-03-12T08:51:43.371Z,1000.89
2023-03-12T08:52:43.389Z,1000.90
2023-03-12T08:53:43.383Z,1000.92
2023-03-12T08:54:43.428Z,1000.96
2023-03-12T08:55:43.349Z,1000.87
2023-03-12T08:56:43.325Z,1000.92
2023-03-12T08:57:43.339Z,1000.99
2023-03-12T08:58:43.315Z,1001.00
2023-03-12T08:59:43.403Z,1001.02
2023-03-12T09:00:43.310Z,1001.04
2023-03-12T09:01:44.019Z,1001.06
2023-03-12T09:02:43.297Z,1001.04
2023-03-12T09:03:43.285Z,1000.94
2023-03-12T09:04:43.278Z,1000.99
2023-03-12T09:05:43.223Z,1000.97
2023-03-12T09:06:43.262Z,1000.96
2023-03-12T09:07:43.215Z,1000.94
2023-03-12T09:08:43.305Z,1000.92
2023-03-12T09:09:43.252Z,1000.91
2023-03-12T09:10:43.177Z,1000.91
2023-03-12T09:11:43.176Z,1000.88
2023-03-12T09:12:43.183Z,1000.85
2023-03-12T09:14:02.825Z,1000.81
2023-03-12T09:15:02.385Z,1000.81
2023-03-12T09:15:43.117Z,1000.80
2023-03-12T09:16:43.119Z,1000.79
2023-03-12T09:17:43.119Z,1000.73
2023-03-12T09:18:43.086Z,1000.73
2023-03-12T09:19:43.096Z,1000.70
2023-03-12T09:20:43.099Z,1000.68
2023-03-12T09:21:43.066Z,1000.66
2023-03-12T09:22:43.090Z,1000.68
2023-03-12T09:23:43.096Z,1000.64
2023-03-12T09:24:43.016Z,1000.60
2023-03-12T09:25:43.016Z,1000.62
2023-03-12T09:26:42.971Z,1000.64
2023-03-12T09:27:42.979Z,1000.61
2023-03-12T09:28:42.957Z,1000.63
2023-03-12T09:29:57.194Z,1000.57
2023-03-12T09:30:42.984Z,1000.57
2023-03-12T09:31:42.937Z,1000.56
2023-03-12T09:32:42.957Z,1000.47
2023-03-12T09:33:42.911Z,1000.57
2023-03-12T09:34:42.933Z,1000.53
2023-03-12T09:35:42.969Z,1000.48
2023-03-12T09:36:42.935Z,1000.54
2023-03-12T09:37:42.874Z,1000.53
2023-03-12T09:38:42.875Z,1000.54
2023-03-12T09:39:42.863Z,1000.48
2023-03-12T09:40:42.862Z,1000.49
2023-03-12T09:41:42.859Z,1000.46
2023-03-12T09:42:42.816Z,1000.48
2023-03-12T09:43:42.829Z,1000.48
2023-03-12T09:44:42.885Z,1000.48
2023-03-12T09:45:42.815Z,1000.46
2023-03-12T09:46:42.739Z,1000.44
2023-03-12T09:47:42.804Z,1000.38
2023-03-12T09:48:42.749Z,1000.37
2023-03-12T09:49:42.743Z,1000.38
2023-03-12T09:50:42.723Z,1000.42
2023-03-12T09:51:42.810Z,1000.44
2023-03-12T09:52:42.763Z,1000.48
2023-03-12T09:53:42.743Z,1000.55
2023-03-12T09:54:42.724Z,1000.51
2023-03-12T09:55:42.652Z,1000.58
2023-03-12T09:56:42.658Z,1000.60
2023-03-12T09:57:42.672Z,1000.52
2023-03-12T09:58:42.616Z,1000.56
2023-03-12T09:59:42.655Z,1000.56
2023-03-12T10:00:42.621Z,1000.54
2023-03-12T10:01:42.642Z,1000.50
2023-03-12T10:02:42.605Z,1000.55
2023-03-12T10:03:42.611Z,1000.56
2023-03-12T10:04:58.429Z,1000.62
2023-03-12T10:05:42.616Z,1000.57
2023-03-12T10:06:42.544Z,1000.59
2023-03-12T10:07:42.566Z,1000.52
2023-03-12T10:08:42.541Z,1000.51
2023-03-12T10:09:42.526Z,1000.48
2023-03-12T10:10:42.548Z,1000.48
2023-03-12T10:11:42.504Z,1000.49
2023-03-12T10:12:42.505Z,1000.48
2023-03-12T10:13:42.469Z,1000.49
2023-03-12T10:14:42.466Z,1000.41
2023-03-12T10:15:42.476Z,1000.39
2023-03-12T10:16:42.452Z,1000.43
2023-03-12T10:17:42.422Z,1000.43
2023-03-12T10:18:42.591Z,1000.44
2023-03-12T10:19:42.438Z,1000.42
2023-03-12T10:20:43.072Z,1000.42
2023-03-12T10:21:42.391Z,1000.41
2023-03-12T10:22:42.363Z,1000.46
2023-03-12T10:23:42.388Z,1000.47
2023-03-12T10:24:42.349Z,1000.52
2023-03-12T10:25:42.367Z,1000.55
2023-03-12T10:26:42.313Z,1000.57
2023-03-12T10:27:42.328Z,1000.52
2023-03-12T10:28:42.338Z,1000.48
2023-03-12T10:29:44.690Z,1000.49
2023-03-12T10:30:42.295Z,1000.52
2023-03-12T10:31:42.253Z,1000.53
2023-03-12T10:32:42.281Z,1000.56
2023-03-12T10:33:42.242Z,1000.53
2023-03-12T10:34:42.307Z,1000.52
2023-03-12T10:35:42.331Z,1000.46
2023-03-12T10:36:43.077Z,1000.49
2023-03-12T10:37:42.201Z,1000.50
2023-03-12T10:38:42.170Z,1000.40
2023-03-12T10:39:42.216Z,1000.36
2023-03-12T10:40:42.211Z,1000.29
2023-03-12T10:41:42.150Z,1000.24
2023-03-12T10:42:42.127Z,1000.27
2023-03-12T10:43:43.107Z,1000.25
2023-03-12T10:44:42.134Z,1000.20
2023-03-12T10:45:42.120Z,1000.30
2023-03-12T10:46:42.219Z,1000.29
2023-03-12T10:47:43.082Z,1000.32
2023-03-12T10:48:42.069Z,1000.32
2023-03-12T10:49:42.084Z,1000.37
2023-03-12T10:50:42.068Z,1000.32
2023-03-12T10:51:42.068Z,1000.29
2023-03-12T10:52:42.045Z,1000.25
2023-03-12T10:53:42.381Z,1000.24
2023-03-12T10:54:42.052Z,1000.26
2023-03-12T10:55:42.308Z,1000.32
2023-03-12T10:56:42.005Z,1000.25
2023-03-12T10:57:41.983Z,1000.23
2023-03-12T10:58:41.954Z,1000.34
2023-03-12T10:59:41.981Z,1000.34
2023-03-12T11:00:41.948Z,1000.36
2023-03-12T11:01:41.981Z,1000.32
2023-03-12T11:02:41.957Z,1000.32
2023-03-12T11:03:43.724Z,1000.34
2023-03-12T11:04:43.596Z,1000.35
2023-03-12T11:05:41.918Z,1000.36
2023-03-12T11:06:41.910Z,1000.34
2023-03-12T11:07:41.954Z,1000.33
2023-03-12T11:08:42.021Z,1000.37
2023-03-12T11:09:41.879Z,1000.35
2023-03-12T11:10:41.861Z,1000.35
2023-03-12T11:11:41.804Z,1000.37
2023-03-12T11:12:41.819Z,1000.37
2023-03-12T11:13:41.795Z,1000.39
2023-03-12T11:14:41.782Z,1000.41
2023-03-12T11:15:41.958Z,1000.41
2023-03-12T11:16:41.732Z,1000.39
2023-03-12T11:17:41.767Z,1000.39
2023-03-12T11:18:41.736Z,1000.42
2023-03-12T11:19:41.729Z,1000.46
2023-03-12T11:20:41.762Z,1000.39
2023-03-12T11:21:41.720Z,1000.43
2023-03-12T11:22:41.727Z,1000.40
2023-03-12T11:23:41.684Z,1000.33
2023-03-12T11:24:41.676Z,1000.29
2023-03-12T11:25:41.664Z,1000.31
2023-03-12T11:26:42.664Z,1000.28
2023-03-12T11:27:41.920Z,1000.26
2023-03-12T11:28:41.628Z,1000.21
2023-03-12T11:29:41.620Z,1000.27
2023-03-12T11:30:41.659Z,1000.12
2023-03-12T11:31:41.800Z,1000.13
2023-03-12T11:32:41.670Z,1000.13
2023-03-12T11:33:41.563Z,1000.10
2023-03-12T11:34:41.583Z,1000.13
2023-03-12T11:35:41.629Z,1000.10
2023-03-12T11:36:41.615Z,1000.07
2023-03-12T11:37:41.520Z,1000.04
2023-03-12T11:38:41.517Z,1000.03
2023-03-12T11:39:41.522Z,999.94
2023-03-12T11:40:41.490Z,1000.03
2023-03-12T11:41:41.520Z,999.97
2023-03-12T11:42:41.485Z,999.95
2023-03-12T11:43:44.037Z,999.99
2023-03-12T11:44:41.424Z,999.99
2023-03-12T11:45:41.420Z,1000.04
2023-03-12T11:46:41.474Z,999.99
2023-03-12T11:47:41.847Z,999.98
2023-03-12T11:48:41.434Z,1000.00
2023-03-12T11:49:41.383Z,1000.03
2023-03-12T11:50:41.356Z,999.99
2023-03-12T11:51:41.357Z,1000.03
2023-03-12T11:52:41.364Z,1000.02
2023-03-12T11:53:41.424Z,1000.00
2023-03-12T11:54:41.341Z,1000.02
2023-03-12T11:55:41.335Z,999.97
2023-03-12T11:56:41.322Z,999.93
2023-03-12T11:57:41.306Z,999.95
2023-03-12T11:58:41.318Z,999.93
2023-03-12T11:59:41.285Z,999.94
2023-03-12T12:00:41.309Z,999.97
2023-03-12T12:01:41.314Z,999.90
2023-03-12T12:02:41.240Z,999.94
2023-03-12T12:03:41.245Z,999.91
2023-03-12T12:04:41.199Z,999.91
2023-03-12T12:05:41.345Z,999.91
2023-03-12T12:06:41.229Z,999.87