createdAt,value
2022-09-06T00:00:56.934Z,957.4
2022-09-06T00:01:58.474Z,957.4
2022-09-06T00:03:00.321Z,957.4
2022-09-06T00:04:02.510Z,957.4
2022-09-06T00:05:04.235Z,957.4
2022-09-06T00:06:05.837Z,957.4
2022-09-06T00:07:07.517Z,957.5
2022-09-06T00:08:09.130Z,957.4
2022-09-06T00:09:10.771Z,957.4
2022-09-06T00:10:12.306Z,957.5
2022-09-06T00:11:14.000Z,957.5
2022-09-06T00:12:15.622Z,957.4
2022-09-06T00:13:17.163Z,957.4
2022-09-06T00:14:18.727Z,957.4
2022-09-06T00:15:20.301Z,957.4
2022-09-06T00:16:22.129Z,957.4
2022-09-06T00:17:23.876Z,957.4
2022-09-06T00:18:25.603Z,957.4
2022-09-06T00:19:27.144Z,957.4
2022-09-06T00:20:28.765Z,957.4
2022-09-06T00:21:30.406Z,957.5
2022-09-06T00:22:31.960Z,957.5
2022-09-06T00:23:33.509Z,957.5
2022-09-06T00:24:35.060Z,957.5
2022-09-06T00:25:36.611Z,957.5
2022-09-06T00:26:38.233Z,957.4
2022-09-06T00:27:39.737Z,957.4
2022-09-06T00:28:41.240Z,957.4
2022-09-06T00:29:42.774Z,957.4
2022-09-06T00:30:44.497Z,957.4
2022-09-06T00:31:46.124Z,957.4
2022-09-06T00:32:47.773Z,957.4
2022-09-06T00:33:49.318Z,957.4
2022-09-06T00:34:50.894Z,957.4
2022-09-06T00:35:52.431Z,957.4
2022-09-06T00:36:53.966Z,957.4
2022-09-06T00:37:55.568Z,957.4
2022-09-06T00:38:57.105Z,957.4
2022-09-06T00:39:58.873Z,957.3
2022-09-06T00:41:00.628Z,957.4
2022-09-06T00:42:02.177Z,957.4
2022-09-06T00:43:03.880Z,957.4
2022-09-06T00:44:05.523Z,957.4
2022-09-06T00:45:07.061Z,957.4
2022-09-06T00:46:09.032Z,957.4
2022-09-06T00:47:10.913Z,957.4
2022-09-06T00:48:12.488Z,957.4
2022-09-06T00:49:14.051Z,957.3
2022-09-06T00:50:15.576Z,957.3
2022-09-06T00:51:17.124Z,957.3
2022-09-06T00:52:18.661Z,957.3
2022-09-06T00:53:20.321Z,957.3
2022-09-06T00:54:21.898Z,957.3
2022-09-06T00:55:23.452Z,957.3
2022-09-06T00:56:24.945Z,957.3
2022-09-06T00:57:26.488Z,957.3
2022-09-06T00:58:28.575Z,957.3
2022-09-06T00:59:30.459Z,957.3
2022-09-06T01:00:32.010Z,957.3
2022-09-06T01:01:34.117Z,957.3
2022-09-06T01:02:36.937Z,957.3
2022-09-06T01:03:38.987Z,957.4
2022-09-06T01:04:40.568Z,957.4
2022-09-06T01:05:42.103Z,957.4
2022-09-06T01:06:43.648Z,957.4
2022-09-06T01:07:45.189Z,957.4
2022-09-06T01:08:46.791Z,957.4
2022-09-06T01:09:48.372Z,957.4
2022-09-06T01:10:49.908Z,957.4
2022-09-06T01:11:51.526Z,957.4
2022-09-06T01:12:53.203Z,957.4
2022-09-06T01:13:54.811Z,957.4
2022-09-06T01:14:56.351Z,957.4
2022-09-06T01:15:58.165Z,957.4
2022-09-06T01:16:59.956Z,957.4
2022-09-06T01:18:01.499Z,957.4
2022-09-06T01:19:03.080Z,957.4
2022-09-06T01:20:04.625Z,957.4
2022-09-06T01:21:06.234Z,957.4
2022-09-06T01:22:07.842Z,957.4
2022-09-06T01:23:09.384Z,957.4
2022-09-06T01:24:10.930Z,957.4
2022-09-06T01:25:12.474Z,957.4
2022-09-06T01:26:14.026Z,957.4
2022-09-06T01:27:15.557Z,957.4
2022-09-06T01:28:17.110Z,957.4
2022-09-06T01:29:18.719Z,957.4
2022-09-06T01:30:20.364Z,957.4
2022-09-06T01:31:22.219Z,957.4
2022-09-06T01:32:24.055Z,957.4
2022-09-06T01:33:25.598Z,957.4
2022-09-06T01:34:27.147Z,957.4
2022-09-06T01:35:28.687Z,957.4
2022-09-06T01:36:30.327Z,957.4
2022-09-06T01:37:31.880Z,957.3
2022-09-06T01:38:33.417Z,957.3
2022-09-06T01:39:35.170Z,957.3
2022-09-06T01:40:37.112Z,957.3
2022-09-06T01:41:38.776Z,957.3
2022-09-06T01:42:40.419Z,957.3
2022-09-06T01:43:41.958Z,957.3
2022-09-06T01:44:43.514Z,957.2
2022-09-06T01:45:45.182Z,957.2
2022-09-06T01:46:46.862Z,957.2
2022-09-06T01:47:48.404Z,957.2
2022-09-06T01:48:49.946Z,957.2
2022-09-06T01:49:51.570Z,957.2
2022-09-06T01:50:53.094Z,957.2
2022-09-06T01:51:54.679Z,957.2
2022-09-06T01:52:56.227Z,957.1
2022-09-06T01:53:57.774Z,957.2
2022-09-06T01:54:59.315Z,957.1
2022-09-06T01:56:00.937Z,957.1
2022-09-06T01:57:02.504Z,957.1
2022-09-06T01:58:04.157Z,957.1
2022-09-06T01:59:05.720Z,957.1
2022-09-06T02:00:07.365Z,957.1
2022-09-06T02:01:09.113Z,957.1
2022-09-06T02:02:11.239Z,957.1
2022-09-06T02:03:12.804Z,957.1
2022-09-06T02:04:14.381Z,957
2022-09-06T02:05:16.003Z,957
2022-09-06T02:06:17.699Z,957.1
2022-09-06T02:07:19.274Z,957.1
2022-09-06T02:08:20.946Z,957.1
2022-09-06T02:09:22.728Z,957
2022-09-06T02:10:24.392Z,957
2022-09-06T02:11:25.965Z,957
2022-09-06T02:12:27.503Z,957
2022-09-06T02:13:29.046Z,957
2022-09-06T02:14:30.592Z,957
2022-09-06T02:15:32.199Z,957
2022-09-06T02:16:33.991Z,957
2022-09-06T02:17:35.722Z,957
2022-09-06T02:18:37.264Z,957
2022-09-06T02:19:38.827Z,957
2022-09-06T02:20:40.376Z,957
2022-09-06T02:21:41.965Z,957
2022-09-06T02:22:43.715Z,957
2022-09-06T02:23:45.263Z,957
2022-09-06T02:24:46.798Z,957
2022-09-06T02:25:48.360Z,957
2022-09-06T02:26:49.897Z,957
2022-09-06T02:27:51.662Z,957
2022-09-06T02:28:53.195Z,957
2022-09-06T02:29:54.734Z,957
2022-09-06T02:30:56.476Z,957
2022-09-06T02:31:58.109Z,957.1
2022-09-06T02:32:59.795Z,957.1
2022-09-06T02:34:01.460Z,957.1
2022-09-06T02:35:03.007Z,957.1
2022-09-06T02:36:04.605Z,957
2022-09-06T02:37:06.147Z,957.1
2022-09-06T02:38:07.686Z,957
2022-09-06T02:39:09.231Z,957
2022-09-06T02:40:11.053Z,957
2022-09-06T02:41:12.850Z,957.1
2022-09-06T02:42:14.500Z,957
2022-09-06T02:43:16.043Z,957
2022-09-06T02:44:17.581Z,957.1
2022-09-06T02:45:19.243Z,957
2022-09-06T02:46:21.402Z,957.1
2022-09-06T02:47:23.165Z,957.1
2022-09-06T02:48:25.004Z,957.1
2022-09-06T02:49:26.688Z,957.1
2022-09-06T02:50:28.234Z,957.1
2022-09-06T02:51:29.843Z,957.1
2022-09-06T02:52:31.380Z,957.1
2022-09-06T02:53:32.909Z,957.2
2022-09-06T02:54:34.457Z,957.2
2022-09-06T02:55:35.985Z,957.2
2022-09-06T02:56:37.653Z,957.2
2022-09-06T02:57:39.189Z,957.1
2022-09-06T02:58:40.739Z,957.2
2022-09-06T02:59:42.282Z,957.1
2022-09-06T03:00:43.923Z,957.1
2022-09-06T03:01:45.995Z,957.1
2022-09-06T03:02:48.163Z,957.2
2022-09-06T03:03:50.050Z,957.2
2022-09-06T03:04:51.593Z,957.2
2022-09-06T03:05:53.131Z,957.1
2022-09-06T03:06:54.824Z,957.1
2022-09-06T03:07:56.456Z,957.2
2022-09-06T03:08:57.990Z,957.1
2022-09-06T03:09:59.607Z,957.1
2022-09-06T03:11:01.158Z,957.1
2022-09-06T03:12:03.041Z,957.1
2022-09-06T03:13:04.673Z,957.1
2022-09-06T03:14:06.275Z,957.1
2022-09-06T03:15:07.872Z,957.1
2022-09-06T03:16:09.491Z,957.1
2022-09-06T03:17:11.033Z,957.1
2022-09-06T03:18:12.672Z,957.1
2022-09-06T03:19:14.202Z,957
2022-09-06T03:20:15.737Z,957
2022-09-06T03:21:17.335Z,957
2022-09-06T03:22:18.967Z,957
2022-09-06T03:23:20.485Z,957.1
2022-09-06T03:24:22.033Z,957
2022-09-06T03:25:23.572Z,957.1
2022-09-06T03:26:25.338Z,957.1
2022-09-06T03:27:27.002Z,957.1
2022-09-06T03:28:29.217Z,957.1
2022-09-06T03:29:30.952Z,957.1
2022-09-06T03:30:32.676Z,957.1
2022-09-06T03:31:34.328Z,957.1
2022-09-06T03:32:35.886Z,957.1
2022-09-06T03:33:37.435Z,957.1
2022-09-06T03:34:38.979Z,957.1
2022-09-06T03:35:40.514Z,957.1
2022-09-06T03:36:42.169Z,957.1
2022-09-06T03:37:43.775Z,957.2
2022-09-06T03:38:45.306Z,957.2
2022-09-06T03:39:47.054Z,957.2
2022-09-06T03:40:48.789Z,957.2
2022-09-06T03:41:50.334Z,957.3
2022-09-06T03:42:51.960Z,957.2
2022-09-06T03:43:53.489Z,957.2
2022-09-06T03:44:55.032Z,957.3
2022-09-06T03:45:57.043Z,957.3
2022-09-06T03:46:58.983Z,957.2
2022-09-06T03:48:00.621Z,957.2
2022-09-06T03:49:02.371Z,957.2
2022-09-06T03:50:04.018Z,957.2
2022-09-06T03:51:05.663Z,957.3
2022-09-06T03:52:07.311Z,957.3
2022-09-06T03:53:08.955Z,957.3
2022-09-06T03:54:10.498Z,957.3
2022-09-06T03:55:12.119Z,957.3
2022-09-06T03:56:13.660Z,957.2
2022-09-06T03:57:15.277Z,957.2
2022-09-06T03:58:16.976Z,957.2
2022-09-06T03:59:18.620Z,957.3
2022-09-06T04:00:20.207Z,957.2
2022-09-06T04:01:22.032Z,957.2
2022-09-06T04:02:24.203Z,957.3
2022-09-06T04:03:25.991Z,957.3
2022-09-06T04:04:27.567Z,957.3
2022-09-06T04:05:29.069Z,957.3
2022-09-06T04:06:30.668Z,957.3
2022-09-06T04:07:32.213Z,957.4
2022-09-06T04:08:33.805Z,957.4
2022-09-06T04:09:35.582Z,957.3
2022-09-06T04:10:37.318Z,957.3
2022-09-06T04:11:38.982Z,957.4
2022-09-06T04:12:40.631Z,957.4
2022-09-06T04:13:42.278Z,957.4
2022-09-06T04:14:43.820Z,957.4
2022-09-06T04:15:45.359Z,957.4
2022-09-06T04:16:47.176Z,957.4
2022-09-06T04:17:48.946Z,957.4
2022-09-06T04:18:50.562Z,957.4
2022-09-06T04:19:52.230Z,957.3
2022-09-06T04:20:53.774Z,957.4
2022-09-06T04:21:55.355Z,957.4
2022-09-06T04:22:56.891Z,957.4
2022-09-06T04:23:58.467Z,957.4
2022-09-06T04:25:00.006Z,957.4
2022-09-06T04:26:01.518Z,957.4
2022-09-06T04:27:03.053Z,957.4
2022-09-06T04:28:04.597Z,957.4
2022-09-06T04:29:06.223Z,957.4
2022-09-06T04:30:07.928Z,957.4
2022-09-06T04:31:09.463Z,957.4
2022-09-06T04:32:11.479Z,957.4
2022-09-06T04:33:13.508Z,957.4
2022-09-06T04:34:15.137Z,957.4
2022-09-06T04:35:16.809Z,957.4
2022-09-06T04:36:18.346Z,957.4
2022-09-06T04:37:19.888Z,957.4
2022-09-06T04:38:21.785Z,957.4
2022-09-06T04:39:23.746Z,957.4
2022-09-06T04:40:25.341Z,957.4
2022-09-06T04:41:26.998Z,957.4
2022-09-06T04:42:28.553Z,957.4
2022-09-06T04:43:30.183Z,957.4
2022-09-06T04:44:31.714Z,957.4
2022-09-06T04:45:33.596Z,957.4
2022-09-06T04:46:35.286Z,957.4
2022-09-06T04:47:36.853Z,957.4
2022-09-06T04:48:38.505Z,957.4
2022-09-06T04:49:40.066Z,957.4
2022-09-06T04:50:41.759Z,957.4
2022-09-06T04:51:43.417Z,957.4
2022-09-06T04:52:44.975Z,957.4
2022-09-06T04:53:46.518Z,957.4
2022-09-06T04:54:48.068Z,957.4
2022-09-06T04:55:49.602Z,957.4
2022-09-06T04:56:51.250Z,957.4
2022-09-06T04:57:52.870Z,957.4
2022-09-06T04:58:54.446Z,957.4
2022-09-06T04:59:55.986Z,957.3
2022-09-06T05:00:57.836Z,957.3
2022-09-06T05:02:00.272Z,957.3
2022-09-06T05:03:02.104Z,957.3
2022-09-06T05:04:03.776Z,957.3
2022-09-06T05:05:05.316Z,957.3
2022-09-06T05:06:06.906Z,957.3
2022-09-06T05:07:08.464Z,957.3
2022-09-06T05:08:10.062Z,957.3
2022-09-06T05:09:11.598Z,957.3
2022-09-06T05:10:13.140Z,957.3
2022-09-06T05:11:14.688Z,957.3
2022-09-06T05:12:16.273Z,957.3
2022-09-06T05:13:17.813Z,957.3
2022-09-06T05:14:19.359Z,957.3
2022-09-06T05:15:20.960Z,957.3
2022-09-06T05:16:22.819Z,957.3
2022-09-06T05:17:24.481Z,957.3
2022-09-06T05:18:26.291Z,957.3
2022-09-06T05:19:28.153Z,957.3
2022-09-06T05:20:29.689Z,957.3
2022-09-06T05:21:31.233Z,957.3
2022-09-06T05:22:32.869Z,957.3
2022-09-06T05:23:34.547Z,957.3
2022-09-06T05:24:36.069Z,957.3
2022-09-06T05:25:40.369Z,957.3
2022-09-06T05:26:41.900Z,957.2
2022-09-06T05:27:43.435Z,957.3
2022-09-06T05:28:45.022Z,957.2
2022-09-06T05:29:46.558Z,957.3
2022-09-06T05:30:48.099Z,957.2
2022-09-06T05:31:49.866Z,957.2
2022-09-06T05:32:51.721Z,957.2
2022-09-06T05:33:53.254Z,957.2
2022-09-06T05:34:54.788Z,957.2
2022-09-06T05:35:56.355Z,957.2
2022-09-06T05:36:57.890Z,957.3
2022-09-06T05:37:59.531Z,957.3
2022-09-06T05:39:01.169Z,957.3
2022-09-06T05:40:03.095Z,957.3
2022-09-06T05:41:04.760Z,957.3
2022-09-06T05:42:06.311Z,957.3
2022-09-06T05:43:07.849Z,957.3
2022-09-06T05:44:09.424Z,957.3
2022-09-06T05:45:10.963Z,957.3
2022-09-06T05:46:12.914Z,957.3
2022-09-06T05:47:14.537Z,957.4
2022-09-06T05:48:16.272Z,957.3
2022-09-06T05:49:17.980Z,957.4
2022-09-06T05:50:19.683Z,957.3
2022-09-06T05:51:21.243Z,957.3
2022-09-06T05:52:22.859Z,957.3
2022-09-06T05:53:24.402Z,957.3
2022-09-06T05:54:26.053Z,957.3
2022-09-06T05:55:27.594Z,957.3
2022-09-06T05:56:29.136Z,957.3
2022-09-06T05:57:30.758Z,957.3
2022-09-06T05:58:32.577Z,957.3
2022-09-06T05:59:34.278Z,957.3
2022-09-06T06:00:35.806Z,957.3
2022-09-06T06:01:37.643Z,957.3
2022-09-06T06:02:39.652Z,957.3
2022-09-06T06:03:41.429Z,957.3
2022-09-06T06:04:43.119Z,957.2
2022-09-06T06:05:44.685Z,957.2
2022-09-06T06:06:46.226Z,957.2
2022-09-06T06:07:47.766Z,957.2
2022-09-06T06:08:49.340Z,957.2
2022-09-06T06:09:50.939Z,957.2
2022-09-06T06:10:52.475Z,957.2
2022-09-06T06:11:54.039Z,957.2
2022-09-06T06:12:55.667Z,957.2
2022-09-06T06:13:57.258Z,957.2
2022-09-06T06:14:58.892Z,957.2
2022-09-06T06:16:00.807Z,957.1
2022-09-06T06:17:03.026Z,957.1
2022-09-06T06:18:04.773Z,957.1
2022-09-06T06:19:06.429Z,957.1
2022-09-06T06:20:08.108Z,957.1
2022-09-06T06:21:09.663Z,957.1
2022-09-06T06:22:11.281Z,957.1
2022-09-06T06:23:12.940Z,957.1
2022-09-06T06:24:14.481Z,957.1
2022-09-06T06:25:16.129Z,957.1
2022-09-06T06:26:17.675Z,957.1
2022-09-06T06:27:19.312Z,957.1
2022-09-06T06:28:21.099Z,957
2022-09-06T06:29:22.955Z,957.1
2022-09-06T06:30:24.656Z,957.1
2022-09-06T06:31:26.525Z,957.1
2022-09-06T06:32:28.367Z,957
2022-09-06T06:33:30.012Z,957.1
2022-09-06T06:34:31.653Z,957.1
2022-09-06T06:35:40.353Z,957.1
2022-09-06T06:36:42.009Z,957.1
2022-09-06T06:37:43.735Z,957.1
2022-09-06T06:38:45.345Z,957.1
2022-09-06T06:39:47.132Z,957
2022-09-06T06:40:48.749Z,957
2022-09-06T06:41:50.393Z,957
2022-09-06T06:42:51.941Z,957
2022-09-06T06:43:53.488Z,957
2022-09-06T06:44:55.060Z,957
2022-09-06T06:45:56.816Z,957
2022-09-06T06:46:58.664Z,957
2022-09-06T06:48:00.211Z,957
2022-09-06T06:49:01.744Z,957
2022-09-06T06:50:03.287Z,957
2022-09-06T06:51:04.807Z,957
2022-09-06T06:52:06.373Z,957
2022-09-06T06:53:07.908Z,957
2022-09-06T06:54:09.451Z,957
2022-09-06T06:55:11.042Z,957
2022-09-06T06:56:12.571Z,957
2022-09-06T06:57:14.308Z,957
2022-09-06T06:58:16.059Z,957.1
2022-09-06T06:59:17.675Z,957.1
2022-09-06T07:00:19.329Z,957.1
2022-09-06T07:01:21.334Z,957
2022-09-06T07:02:23.452Z,957
2022-09-06T07:03:25.404Z,957
2022-09-06T07:04:27.027Z,957.1
2022-09-06T07:06:14.388Z,957.1
2022-09-06T07:07:36.765Z,957
2022-09-06T07:08:45.962Z,957.1
2022-09-06T07:10:33.593Z,957.1
2022-09-06T07:11:36.081Z,957.1
2022-09-06T07:12:37.618Z,957.1
2022-09-06T07:13:39.179Z,957.1
2022-09-06T07:14:40.719Z,957
2022-09-06T07:15:44.940Z,957.1
2022-09-06T07:16:46.912Z,957.1
2022-09-06T07:17:48.639Z,957.1
2022-09-06T07:18:50.356Z,957.1
2022-09-06T07:20:22.173Z,957.2
2022-09-06T07:21:39.921Z,957.2
2022-09-06T07:22:41.485Z,957.1
2022-09-06T07:24:13.234Z,957.1
2022-09-06T07:25:21.860Z,957.1
2022-09-06T07:26:23.475Z,957.1
2022-09-06T07:27:55.153Z,957.1
2022-09-06T07:28:56.698Z,957.1
2022-09-06T07:29:58.300Z,957.2
2022-09-06T07:31:00.388Z,957.2
2022-09-06T07:32:17.609Z,957.2
2022-09-06T07:33:19.146Z,957.2
2022-09-06T07:34:21.306Z,957.2
2022-09-06T07:35:22.961Z,957.2
2022-09-06T07:36:24.696Z,957.1
2022-09-06T07:37:26.232Z,957.2
2022-09-06T07:38:27.771Z,957.2
2022-09-06T07:39:29.665Z,957.2
2022-09-06T07:40:31.596Z,957.1
2022-09-06T07:41:33.167Z,957.1
2022-09-06T07:42:37.217Z,957.2
2022-09-06T07:43:38.857Z,957.2
2022-09-06T07:44:40.491Z,957.1
2022-09-06T07:45:42.052Z,957.2
2022-09-06T07:46:44.213Z,957.2
2022-09-06T07:48:01.662Z,957.2
2022-09-06T07:49:03.351Z,957.2
2022-09-06T07:50:54.807Z,957.2
2022-09-06T07:52:01.277Z,957.2
2022-09-06T07:54:36.008Z,957.2
2022-09-06T07:55:37.544Z,957.1
2022-09-06T07:56:39.148Z,957.1
2022-09-06T07:57:40.680Z,957.1
2022-09-06T07:58:42.354Z,957.1
2022-09-06T07:59:43.896Z,957.1
2022-09-06T08:00:45.668Z,957.1
2022-09-06T08:01:47.753Z,957.1
2022-09-06T08:02:49.604Z,957.1
2022-09-06T08:03:51.128Z,957.1
2022-09-06T08:04:52.674Z,957.1
2022-09-06T08:06:11.403Z,957.1
2022-09-06T08:07:43.154Z,957
2022-09-06T08:09:00.744Z,957
2022-09-06T08:10:02.506Z,957
2022-09-06T08:11:04.093Z,957
2022-09-06T08:12:05.741Z,957
2022-09-06T08:13:07.383Z,957
2022-09-06T08:14:08.950Z,957
2022-09-06T08:15:10.522Z,957
2022-09-06T08:16:12.392Z,957
2022-09-06T08:17:14.246Z,957
2022-09-06T08:18:15.823Z,957
2022-09-06T08:19:17.413Z,957
2022-09-06T08:20:19.024Z,956.9
2022-09-06T08:21:20.594Z,957
2022-09-06T08:22:22.232Z,957
2022-09-06T08:23:24.073Z,956.9
2022-09-06T08:24:25.606Z,957
2022-09-06T08:25:27.151Z,957
2022-09-06T08:26:28.728Z,956.9
2022-09-06T08:27:30.293Z,956.9
2022-09-06T08:28:31.854Z,956.9
2022-09-06T08:29:33.478Z,956.9
2022-09-06T08:30:35.020Z,956.9
2022-09-06T08:31:36.748Z,957
2022-09-06T08:32:38.683Z,956.9
2022-09-06T08:33:40.389Z,956.9
2022-09-06T08:34:42.046Z,956.9
2022-09-06T08:35:43.642Z,956.9
2022-09-06T08:36:45.201Z,956.9
2022-09-06T08:37:46.776Z,956.9
2022-09-06T08:38:48.335Z,956.8
2022-09-06T08:39:50.214Z,956.8
2022-09-06T08:40:51.917Z,956.8
2022-09-06T08:41:53.518Z,956.8
2022-09-06T08:42:55.075Z,956.8
2022-09-06T08:44:57.279Z,956.8
2022-09-06T08:46:00.281Z,956.7
2022-09-06T08:47:02.154Z,956.7
2022-09-06T08:48:04.002Z,956.7
2022-09-06T08:49:05.544Z,956.7
2022-09-06T08:50:07.167Z,956.7
2022-09-06T08:51:08.799Z,956.7
2022-09-06T08:52:10.452Z,956.7
2022-09-06T08:53:19.314Z,956.7
2022-09-06T08:54:20.833Z,956.6
2022-09-06T08:55:22.382Z,956.6
2022-09-06T08:56:23.924Z,956.6
2022-09-06T08:57:25.523Z,956.6
2022-09-06T08:58:27.212Z,956.6
2022-09-06T08:59:28.803Z,956.5
2022-09-06T09:00:30.699Z,956.5
2022-09-06T09:01:32.415Z,956.5
2022-09-06T09:02:34.176Z,956.5
2022-09-06T09:03:35.932Z,956.5
2022-09-06T09:04:37.587Z,956.5
2022-09-06T09:05:39.130Z,956.4
2022-09-06T09:06:40.683Z,956.5
2022-09-06T09:07:42.323Z,956.4
2022-09-06T09:08:43.952Z,956.4
2022-09-06T09:09:45.573Z,956.4
2022-09-06T09:10:47.120Z,956.4
2022-09-06T09:11:48.763Z,956.4
2022-09-06T09:12:50.359Z,956.3
2022-09-06T09:13:54.638Z,956.3
2022-09-06T09:14:57.658Z,956.3
2022-09-06T09:15:59.443Z,956.3
2022-09-06T09:17:01.278Z,956.2
2022-09-06T09:18:02.833Z,956.2
2022-09-06T09:19:04.400Z,956.2
2022-09-06T09:20:05.999Z,956.2
2022-09-06T09:21:07.548Z,956.2
2022-09-06T09:22:09.105Z,956.2
2022-09-06T09:23:10.590Z,956.2
2022-09-06T09:24:12.213Z,956.1
2022-09-06T09:25:13.740Z,956.2
2022-09-06T09:26:15.293Z,956.1
2022-09-06T09:27:16.857Z,956.1
2022-09-06T09:28:18.487Z,956.1
2022-09-06T09:29:32.177Z,956.1
2022-09-06T09:30:53.335Z,956.1
2022-09-06T09:31:55.154Z,956.1
2022-09-06T09:32:56.824Z,956.1
2022-09-06T09:33:58.484Z,956.1
2022-09-06T09:35:00.102Z,956.1
2022-09-06T09:36:01.719Z,956.1
2022-09-06T09:37:54.244Z,956.1
2022-09-06T09:39:08.112Z,956
2022-09-06T09:40:10.215Z,956
2022-09-06T09:41:12.047Z,956
2022-09-06T09:42:13.623Z,956
2022-09-06T09:43:15.242Z,956
2022-09-06T09:44:16.865Z,955.9
2022-09-06T09:45:18.515Z,956
2022-09-06T09:46:20.389Z,956
2022-09-06T09:47:22.219Z,955.9
2022-09-06T09:48:24.254Z,955.9
2022-09-06T09:49:26.161Z,955.9
2022-09-06T09:50:28.165Z,955.9
2022-09-06T09:51:29.740Z,955.9
2022-09-06T09:52:31.465Z,955.9
2022-09-06T09:53:32.994Z,956
2022-09-06T09:54:34.572Z,955.9
2022-09-06T09:55:36.120Z,955.9
2022-09-06T09:56:37.826Z,955.9
2022-09-06T09:57:39.584Z,955.9
2022-09-06T09:58:41.129Z,955.9
2022-09-06T09:59:42.665Z,955.9
2022-09-06T10:00:44.451Z,955.9
2022-09-06T10:01:46.228Z,955.8
2022-09-06T10:02:47.805Z,955.8
2022-09-06T10:04:49.356Z,955.8
2022-09-06T10:05:54.201Z,955.8
2022-09-06T10:08:08.837Z,955.8
2022-09-06T10:09:10.444Z,955.7
2022-09-06T10:10:11.979Z,955.7
2022-09-06T10:11:13.522Z,955.7
2022-09-06T10:12:15.079Z,955.7
2022-09-06T10:13:16.629Z,955.7
2022-09-06T10:14:18.249Z,955.7
2022-09-06T10:15:19.791Z,955.7
2022-09-06T10:16:21.476Z,955.7
2022-09-06T10:17:23.182Z,955.7
2022-09-06T10:18:24.899Z,955.7
2022-09-06T10:19:26.471Z,955.7
2022-09-06T10:20:28.082Z,955.7
2022-09-06T10:21:29.607Z,955.7
2022-09-06T10:22:31.186Z,955.7
2022-09-06T10:24:32.900Z,955.6
2022-09-06T10:25:34.449Z,955.6
2022-09-06T10:26:35.996Z,955.6
2022-09-06T10:28:11.138Z,955.6
2022-09-06T10:29:13.668Z,955.6
2022-09-06T10:30:15.230Z,955.6
2022-09-06T10:31:17.201Z,955.6
2022-09-06T10:32:18.944Z,955.6
2022-09-06T10:33:20.637Z,955.6
2022-09-06T10:34:22.513Z,955.6
2022-09-06T10:35:24.150Z,955.6
2022-09-06T10:36:25.698Z,955.6
2022-09-06T10:37:27.241Z,955.6
2022-09-06T10:38:29.293Z,955.5
2022-09-06T10:39:31.469Z,955.5
2022-09-06T10:40:33.080Z,955.5
2022-09-06T10:41:34.623Z,955.5
2022-09-06T10:42:36.167Z,955.5
2022-09-06T10:43:37.743Z,955.5
2022-09-06T10:44:39.385Z,955.5
2022-09-06T10:45:40.941Z,955.5
2022-09-06T10:46:42.773Z,955.5
2022-09-06T10:47:44.377Z,955.5
2022-09-06T10:48:45.924Z,955.5
2022-09-06T10:49:47.468Z,955.5
2022-09-06T10:50:49.012Z,955.5
2022-09-06T10:51:50.589Z,955.5
2022-09-06T10:52:52.249Z,955.4
2022-09-06T10:53:53.902Z,955.4
2022-09-06T10:54:55.505Z,955.4
2022-09-06T10:56:01.879Z,955.4
2022-09-06T10:57:03.961Z,955.4
2022-09-06T10:58:21.787Z,955.4
2022-09-06T10:59:39.632Z,955.4
2022-09-06T11:00:41.205Z,955.4
2022-09-06T11:01:43.282Z,955.3
2022-09-06T11:02:45.839Z,955.3
2022-09-06T11:04:06.909Z,955.4
2022-09-06T11:05:44.563Z,955.4
2022-09-06T11:06:46.130Z,955.4
2022-09-06T11:08:48.103Z,955.4
2022-09-06T11:09:51.345Z,955.3
2022-09-06T11:10:52.895Z,955.3
2022-09-06T11:11:54.523Z,955.3
2022-09-06T11:12:56.096Z,955.3
2022-09-06T11:13:57.842Z,955.3
2022-09-06T11:15:04.076Z,955.3
2022-09-06T11:16:05.963Z,955.3
2022-09-06T11:17:07.787Z,955.3
2022-09-06T11:18:09.317Z,955.3
2022-09-06T11:19:10.852Z,955.3
2022-09-06T11:20:12.447Z,955.2
2022-09-06T11:21:19.867Z,955.3
2022-09-06T11:22:21.412Z,955.2
2022-09-06T11:23:23.383Z,955.2
2022-09-06T11:24:25.182Z,955.2
2022-09-06T11:25:26.691Z,955.2
2022-09-06T11:26:28.240Z,955.2
2022-09-06T11:27:29.767Z,955.2
2022-09-06T11:28:31.485Z,955.2
2022-09-06T11:29:33.028Z,955.3
2022-09-06T11:30:34.570Z,955.2
2022-09-06T11:32:21.480Z,955.2
2022-09-06T11:33:23.224Z,955.2
2022-09-06T11:34:24.962Z,955.2
2022-09-06T11:35:26.533Z,955.2
2022-09-06T11:36:28.105Z,955.1
2022-09-06T11:37:29.635Z,955.1
2022-09-06T11:38:31.269Z,955.1
2022-09-06T11:40:32.901Z,955.1
2022-09-06T11:41:34.470Z,955.1
2022-09-06T11:42:36.006Z,955.1
2022-09-06T11:43:37.622Z,955.1
2022-09-06T11:44:39.257Z,955.1
2022-09-06T11:45:40.787Z,955.1
2022-09-06T11:46:42.606Z,955
2022-09-06T11:47:44.233Z,955.1
2022-09-06T11:48:45.788Z,955.1
2022-09-06T11:49:47.340Z,955.1
2022-09-06T11:50:48.937Z,955
2022-09-06T11:51:50.506Z,955
2022-09-06T11:52:52.087Z,955
2022-09-06T11:53:53.804Z,954.9
2022-09-06T11:54:55.347Z,955
2022-09-06T11:55:56.921Z,954.9
2022-09-06T11:56:58.536Z,954.9
2022-09-06T11:58:00.089Z,955
2022-09-06T11:59:01.637Z,955
2022-09-06T12:00:03.211Z,954.9
2022-09-06T12:01:04.952Z,954.9
2022-09-06T12:02:06.557Z,954.9
2022-09-06T12:04:09.202Z,954.9
2022-09-06T12:05:12.026Z,954.9
2022-09-06T12:06:13.594Z,954.9
2022-09-06T12:07:15.289Z,954.9
2022-09-06T12:08:16.924Z,954.9
2022-09-06T12:09:18.561Z,954.8
2022-09-06T12:10:20.162Z,954.8
2022-09-06T12:11:21.781Z,954.8
2022-09-06T12:12:23.356Z,954.8
2022-09-06T12:13:24.891Z,954.8
2022-09-06T12:14:26.435Z,954.8
2022-09-06T12:15:28.009Z,954.8
2022-09-06T12:16:30.019Z,954.8
2022-09-06T12:17:31.882Z,954.8
2022-09-06T12:18:33.449Z,954.8
2022-09-06T12:19:34.987Z,954.8
2022-09-06T12:20:36.742Z,954.8
2022-09-06T12:21:38.266Z,954.7
2022-09-06T12:22:39.819Z,954.8
2022-09-06T12:23:41.421Z,954.8
2022-09-06T12:24:42.965Z,954.8
2022-09-06T12:25:44.507Z,954.8
2022-09-06T12:26:46.059Z,954.8
2022-09-06T12:27:47.657Z,954.8
2022-09-06T12:28:49.307Z,954.7
2022-09-06T12:29:51.073Z,954.7
2022-09-06T12:30:52.805Z,954.8
2022-09-06T12:31:54.673Z,954.8
2022-09-06T12:32:56.315Z,954.8
2022-09-06T12:33:57.957Z,954.8
2022-09-06T12:35:59.950Z,954.9
2022-09-06T12:37:07.381Z,954.9
2022-09-06T12:38:08.926Z,954.8
2022-09-06T12:39:10.486Z,954.9
2022-09-06T12:40:12.438Z,954.8
2022-09-06T12:41:14.131Z,954.8
2022-09-06T12:42:15.669Z,954.8
2022-09-06T12:43:17.287Z,954.8
2022-09-06T12:44:18.878Z,954.8
2022-09-06T12:45:27.871Z,954.8
2022-09-06T12:46:29.698Z,954.8
2022-09-06T12:47:31.543Z,954.7
2022-09-06T12:48:33.137Z,954.7
2022-09-06T12:49:34.839Z,954.7
2022-09-06T12:50:36.473Z,954.7
2022-09-06T12:51:38.059Z,954.7
2022-09-06T12:52:39.706Z,954.7
2022-09-06T12:53:41.288Z,954.7
2022-09-06T12:54:42.823Z,954.7
2022-09-06T12:55:44.464Z,954.7
2022-09-06T12:56:46.034Z,954.6
2022-09-06T12:57:47.657Z,954.6
2022-09-06T12:58:49.239Z,954.6
2022-09-06T12:59:50.784Z,954.6
2022-09-06T13:00:52.412Z,954.6
2022-09-06T13:01:54.384Z,954.6
2022-09-06T13:02:56.864Z,954.6
2022-09-06T13:03:58.823Z,954.6
2022-09-06T13:05:00.391Z,954.6
2022-09-06T13:06:01.937Z,954.6
2022-09-06T13:07:03.484Z,954.6
2022-09-06T13:08:05.038Z,954.6
2022-09-06T13:09:06.703Z,954.7
2022-09-06T13:10:08.291Z,954.6
2022-09-06T13:11:09.842Z,954.6
2022-09-06T13:12:11.437Z,954.7
2022-09-06T13:13:13.029Z,954.6
2022-09-06T13:14:15.130Z,954.6
2022-09-06T13:15:16.674Z,954.6
2022-09-06T13:16:18.373Z,954.6
2022-09-06T13:17:20.107Z,954.6
2022-09-06T13:18:21.666Z,954.6
2022-09-06T13:19:23.438Z,954.6
2022-09-06T13:20:24.978Z,954.6
2022-09-06T13:21:26.653Z,954.6
2022-09-06T13:22:28.289Z,954.6
2022-09-06T13:23:29.823Z,954.6
2022-09-06T13:24:31.355Z,954.6
2022-09-06T13:25:32.922Z,954.6
2022-09-06T13:26:34.649Z,954.5
2022-09-06T13:27:36.175Z,954.5
2022-09-06T13:28:37.708Z,954.5
2022-09-06T13:29:39.316Z,954.5
2022-09-06T13:30:40.848Z,954.5
2022-09-06T13:31:42.688Z,954.5
2022-09-06T13:32:44.621Z,954.5
2022-09-06T13:33:46.167Z,954.5
2022-09-06T13:34:47.744Z,954.5
2022-09-06T13:35:49.446Z,954.5
2022-09-06T13:36:51.591Z,954.5
2022-09-06T13:37:53.140Z,954.5
2022-09-06T13:38:54.641Z,954.5
2022-09-06T13:39:56.402Z,954.5
2022-09-06T13:41:17.214Z,954.5
2022-09-06T13:42:18.907Z,954.5