createdAt,value
2022-11-21T00:01:39.554Z,17.17
2022-11-21T00:04:42.278Z,17.13
2022-11-21T00:07:46.232Z,16.20
2022-11-21T00:10:49.507Z,15.25
2022-11-21T00:13:52.178Z,16.35
2022-11-21T00:16:57.520Z,17.30
2022-11-21T00:20:00.428Z,16.85
2022-11-21T00:23:03.687Z,18.15
2022-11-21T00:26:07.541Z,18.23
2022-11-21T00:29:10.295Z,19.17
2022-11-21T00:32:13.087Z,17.47
2022-11-21T00:35:15.869Z,17.92
2022-11-21T00:38:18.661Z,18.92
2022-11-21T00:41:21.314Z,16.73
2022-11-21T00:44:24.087Z,17.10
2022-11-21T00:47:27.124Z,17.00
2022-11-21T00:50:29.865Z,16.65
2022-11-21T00:53:32.632Z,18.40
2022-11-21T00:56:35.302Z,16.85
2022-11-21T00:59:38.110Z,16.38
2022-11-21T01:02:40.819Z,15.77
2022-11-21T01:05:43.686Z,15.00
2022-11-21T01:08:46.492Z,16.77
2022-11-21T01:11:49.183Z,15.40
2022-11-21T01:14:52.112Z,16.35
2022-11-21T01:17:54.812Z,19.17
2022-11-21T01:21:17.420Z,18.05
2022-11-21T01:24:20.180Z,17.65
2022-11-21T01:27:23.047Z,16.17
2022-11-21T01:30:25.833Z,15.32
2022-11-21T01:33:28.524Z,16.00
2022-11-21T01:36:33.465Z,15.27
2022-11-21T01:39:36.248Z,15.15
2022-11-21T01:43:01.995Z,16.08
2022-11-21T01:46:12.255Z,15.85
2022-11-21T01:49:29.561Z,15.87
2022-11-21T01:52:33.108Z,15.82
2022-11-21T01:55:36.530Z,17.15
2022-11-21T01:58:41.791Z,15.93
2022-11-21T02:01:46.679Z,16.23
2022-11-21T02:04:52.244Z,16.23
2022-11-21T02:08:06.082Z,16.35
2022-11-21T02:11:29.284Z,16.48
2022-11-21T02:14:33.679Z,16.58
2022-11-21T02:17:36.503Z,17.30
2022-11-21T02:20:46.182Z,16.90
2022-11-21T02:24:21.823Z,16.27
2022-11-21T02:27:24.703Z,16.10
2022-11-21T02:30:29.870Z,17.38
2022-11-21T02:33:32.589Z,16.67
2022-11-21T02:36:43.083Z,17.23
2022-11-21T02:39:47.492Z,17.17
2022-11-21T02:43:01.573Z,18.13
2022-11-21T02:46:04.589Z,17.00
2022-11-21T02:49:09.589Z,17.00
2022-11-21T02:52:12.263Z,17.37
2022-11-21T02:55:16.176Z,15.93
2022-11-21T02:58:19.776Z,16.20
2022-11-21T03:01:22.547Z,16.03
2022-11-21T03:04:27.188Z,16.90
2022-11-21T03:07:30.366Z,16.17
2022-11-21T03:10:33.396Z,17.13
2022-11-21T03:13:36.074Z,15.48
2022-11-21T03:16:38.875Z,15.17
2022-11-21T03:19:41.610Z,14.82
2022-11-21T03:22:44.342Z,16.35
2022-11-21T03:25:47.061Z,14.85
2022-11-21T03:28:49.705Z,14.05
2022-11-21T03:31:52.485Z,14.73
2022-11-21T03:34:55.397Z,14.30
2022-11-21T03:38:06.243Z,14.05
2022-11-21T03:41:28.881Z,14.35
2022-11-21T03:44:31.758Z,13.45
2022-11-21T03:47:34.611Z,13.03
2022-11-21T03:50:37.520Z,13.23
2022-11-21T03:53:40.378Z,12.25
2022-11-21T03:56:43.112Z,12.15
2022-11-21T03:59:46.051Z,14.10
2022-11-21T04:02:48.750Z,13.20
2022-11-21T04:05:51.605Z,12.23
2022-11-21T04:08:54.263Z,11.90
2022-11-21T04:11:57.064Z,12.43
2022-11-21T04:14:59.699Z,12.38
2022-11-21T04:18:02.501Z,10.50
2022-11-21T04:21:07.809Z,10.88
2022-11-21T04:24:10.623Z,10.90
2022-11-21T04:27:13.309Z,10.60
2022-11-21T04:30:16.192Z,10.60
2022-11-21T04:33:19.847Z,11.07
2022-11-21T04:36:22.497Z,11.45
2022-11-21T04:39:25.733Z,11.02
2022-11-21T04:42:28.554Z,11.55
2022-11-21T04:45:31.494Z,10.30
2022-11-21T04:48:34.292Z,10.67
2022-11-21T04:51:37.304Z,10.73
2022-11-21T04:54:40.065Z,9.88
2022-11-21T04:57:42.723Z,10.02
2022-11-21T05:00:45.687Z,9.75
2022-11-21T05:03:48.519Z,10.23
2022-11-21T05:06:51.236Z,9.93
2022-11-21T05:09:54.086Z,9.20
2022-11-21T05:13:19.388Z,7.90
2022-11-21T05:16:22.184Z,7.53
2022-11-21T05:19:25.068Z,8.10
2022-11-21T05:22:28.080Z,8.60
2022-11-21T05:25:31.018Z,10.00
2022-11-21T05:28:34.243Z,10.20
2022-11-21T05:31:41.257Z,8.43
2022-11-21T05:34:43.930Z,8.17
2022-11-21T05:37:46.871Z,8.90
2022-11-21T05:40:52.335Z,7.72
2022-11-21T05:43:55.453Z,8.38
2022-11-21T05:46:58.318Z,8.90
2022-11-21T05:50:00.982Z,9.27
2022-11-21T05:53:04.967Z,8.80
2022-11-21T05:56:13.409Z,7.90
2022-11-21T05:59:16.300Z,7.53
2022-11-21T06:02:37.906Z,8.02
2022-11-21T06:05:40.710Z,9.93
2022-11-21T06:08:45.900Z,10.45
2022-11-21T06:11:48.578Z,8.73
2022-11-21T06:14:51.313Z,9.20
2022-11-21T06:17:54.869Z,8.20
2022-11-21T06:21:21.756Z,8.50
2022-11-21T06:24:24.608Z,8.45
2022-11-21T06:27:29.482Z,9.15
2022-11-21T06:30:32.501Z,8.63
2022-11-21T06:33:36.594Z,8.45
2022-11-21T06:36:39.423Z,8.40
2022-11-21T06:39:42.824Z,7.55
2022-11-21T06:42:45.774Z,7.90
2022-11-21T06:45:48.613Z,7.55
2022-11-21T06:48:51.874Z,7.82
2022-11-21T06:51:56.854Z,6.70
2022-11-21T06:55:00.439Z,8.23
2022-11-21T06:58:11.230Z,7.38
2022-11-21T07:01:25.046Z,7.43
2022-11-21T07:04:29.185Z,7.93
2022-11-21T07:07:32.262Z,7.57
2022-11-21T07:10:36.274Z,6.47
2022-11-21T07:13:39.147Z,6.82
2022-11-21T07:16:41.873Z,7.28
2022-11-21T07:19:47.194Z,7.22
2022-11-21T07:22:55.786Z,6.93
2022-11-21T07:26:07.009Z,6.72
2022-11-21T07:29:12.132Z,7.95
2022-11-21T07:32:15.614Z,8.25
2022-11-21T07:35:18.428Z,6.85
2022-11-21T07:38:21.193Z,6.30
2022-11-21T07:41:24.160Z,8.45
2022-11-21T07:44:26.956Z,8.82
2022-11-21T07:47:29.761Z,7.78
2022-11-21T07:50:33.013Z,6.47
2022-11-21T07:53:35.864Z,6.83
2022-11-21T07:56:38.632Z,6.40
2022-11-21T07:59:41.581Z,6.63
2022-11-21T08:02:44.441Z,7.70
2022-11-21T08:05:48.730Z,6.25
2022-11-21T08:08:55.245Z,7.70
2022-11-21T08:11:58.050Z,7.45
2022-11-21T08:15:00.893Z,6.93
2022-11-21T08:18:11.787Z,7.18
2022-11-21T08:21:19.952Z,7.53
2022-11-21T08:24:23.779Z,6.70
2022-11-21T08:27:26.456Z,6.85
2022-11-21T08:30:29.847Z,7.70
2022-11-21T08:33:33.742Z,7.55
2022-11-21T08:36:36.783Z,7.40
2022-11-21T08:39:39.654Z,6.87
2022-11-21T08:42:42.505Z,6.82
2022-11-21T08:45:45.425Z,6.97
2022-11-21T08:48:48.366Z,5.80
2022-11-21T08:51:52.200Z,6.43
2022-11-21T08:54:54.970Z,8.77
2022-11-21T08:57:58.648Z,8.07
2022-11-21T09:01:01.560Z,7.03
2022-11-21T09:04:06.099Z,8.27
2022-11-21T09:07:15.331Z,8.63
2022-11-21T09:10:23.941Z,7.00
2022-11-21T09:13:27.518Z,7.28
2022-11-21T09:16:48.703Z,8.43
2022-11-21T09:19:55.885Z,8.50
2022-11-21T09:23:05.496Z,8.75
2022-11-21T09:26:08.321Z,7.10
2022-11-21T09:33:17.920Z,5.97
2022-11-21T09:36:20.956Z,5.40
2022-11-21T09:39:23.967Z,6.18
2022-11-21T09:43:05.997Z,5.50
2022-11-21T09:46:21.936Z,5.20
2022-11-21T09:49:25.826Z,5.00
2022-11-21T09:52:54.640Z,6.28
2022-11-21T09:56:06.767Z,5.50
2022-11-21T09:59:39.043Z,6.00
2022-11-21T10:02:42.087Z,5.40
2022-11-21T10:05:55.277Z,5.43
2022-11-21T10:09:14.344Z,5.28
2022-11-21T10:12:40.641Z,5.85
2022-11-21T10:16:09.278Z,4.70
2022-11-21T10:19:34.675Z,5.30
2022-11-21T10:22:40.401Z,6.30
2022-11-21T10:25:57.783Z,5.78
2022-11-21T10:29:18.974Z,5.45
2022-11-21T10:32:30.652Z,6.10
2022-11-21T10:35:41.752Z,5.47
2022-11-21T10:38:45.672Z,5.63
2022-11-21T10:41:56.144Z,5.70
2022-11-21T10:45:16.513Z,5.70
2022-11-21T10:48:19.398Z,5.33
2022-11-21T10:51:53.036Z,5.43
2022-11-21T10:55:16.818Z,5.88
2022-11-21T10:58:19.740Z,5.85
2022-11-21T11:01:31.661Z,5.43
2022-11-21T11:04:43.768Z,5.07
2022-11-21T11:08:11.624Z,4.90
2022-11-21T11:11:20.563Z,5.00
2022-11-21T11:14:41.880Z,4.90
2022-11-21T11:17:55.247Z,4.50
2022-11-21T11:21:29.168Z,4.87
2022-11-21T11:24:32.002Z,5.15
2022-11-21T11:27:37.577Z,5.25
2022-11-21T11:30:41.051Z,6.00
2022-11-21T11:33:50.054Z,6.18
2022-11-21T11:37:04.107Z,5.80
2022-11-21T11:40:31.547Z,5.70
2022-11-21T11:44:32.990Z,6.20
2022-11-21T11:47:54.466Z,6.35
2022-11-21T11:51:26.324Z,6.00
2022-11-21T11:55:04.051Z,5.90
2022-11-21T11:58:19.698Z,6.20
2022-11-21T12:01:35.783Z,5.80
2022-11-21T12:04:48.977Z,6.10
2022-11-21T12:11:52.697Z,5.50
2022-11-21T12:15:33.284Z,5.90
2022-11-21T12:24:03.440Z,5.72
2022-11-21T12:27:28.836Z,6.00
2022-11-21T12:30:48.575Z,5.77
2022-11-21T12:34:31.828Z,6.45
2022-11-21T12:37:55.804Z,5.40
2022-11-21T12:41:35.915Z,5.32
2022-11-21T12:45:01.546Z,4.65
2022-11-21T12:48:32.678Z,4.40
2022-11-21T12:56:57.910Z,5.18
2022-11-21T13:00:17.740Z,5.53
2022-11-21T13:03:33.594Z,5.07
2022-11-21T13:06:42.159Z,6.10
2022-11-21T13:09:49.574Z,5.40
2022-11-21T13:12:58.750Z,5.57
2022-11-21T13:16:10.176Z,5.45
2022-11-21T13:19:17.613Z,5.55
2022-11-21T13:22:36.682Z,4.80
2022-11-21T13:25:47.500Z,4.90
2022-11-21T13:28:53.498Z,4.50
2022-11-21T13:31:56.376Z,4.78
2022-11-21T13:34:59.137Z,4.90
2022-11-21T13:38:07.151Z,5.13
2022-11-21T13:41:28.393Z,5.25
2022-11-21T13:44:31.128Z,5.53
2022-11-21T13:47:33.867Z,4.88
2022-11-21T13:51:13.855Z,4.88
2022-11-21T13:54:51.946Z,5.43
2022-11-21T13:58:34.336Z,4.78
2022-11-21T14:01:51.492Z,5.15
2022-11-21T14:05:19.000Z,5.03
2022-11-21T14:08:27.774Z,5.50
2022-11-21T14:11:55.226Z,6.40
2022-11-21T14:15:01.010Z,7.40
2022-11-21T14:18:04.958Z,7.50
2022-11-21T14:21:20.741Z,7.32
2022-11-21T14:24:24.440Z,8.13
2022-11-21T14:27:33.651Z,8.27
2022-11-21T14:30:39.437Z,8.15
2022-11-21T14:33:47.645Z,7.28
2022-11-21T14:36:50.695Z,7.32
2022-11-21T14:39:57.064Z,9.98
2022-11-21T14:43:01.358Z,10.83
2022-11-21T14:46:04.936Z,11.30
2022-11-21T14:49:16.799Z,10.68
2022-11-21T14:52:19.639Z,17.42
2022-11-21T14:55:31.000Z,11.68
2022-11-21T14:58:35.045Z,8.30
2022-11-21T15:01:37.813Z,8.95
2022-11-21T15:04:42.612Z,9.25
2022-11-21T15:07:47.865Z,9.73
2022-11-21T15:10:51.086Z,11.18
2022-11-21T15:14:15.634Z,13.00
2022-11-21T15:17:22.618Z,14.65
2022-11-21T15:20:26.417Z,14.80
2022-11-21T15:23:32.280Z,13.40
2022-11-21T15:26:35.851Z,15.48
2022-11-21T15:29:38.637Z,16.67
2022-11-21T15:33:16.516Z,22.88
2022-11-21T15:36:19.256Z,24.15
2022-11-21T15:39:23.460Z,23.42
2022-11-21T15:42:34.875Z,26.42
2022-11-21T15:45:37.956Z,26.70
2022-11-21T15:48:40.775Z,35.88
2022-11-21T15:55:18.687Z,33.05
2022-11-21T15:58:21.513Z,40.92
2022-11-21T16:01:26.470Z,39.60
2022-11-21T16:04:29.438Z,50.42
2022-11-21T16:07:32.390Z,52.90
2022-11-21T16:10:36.292Z,52.97
2022-11-21T16:13:39.039Z,35.47
2022-11-21T16:16:44.001Z,40.03
2022-11-21T16:19:46.819Z,45.15
2022-11-21T16:22:50.008Z,70.47
2022-11-21T16:25:54.263Z,58.65
2022-11-21T16:29:01.719Z,50.95
2022-11-21T16:32:04.938Z,45.57
2022-11-21T16:35:08.311Z,49.17
2022-11-21T16:38:11.847Z,62.53
2022-11-21T16:41:18.219Z,93.85
2022-11-21T16:44:20.984Z,122.65
2022-11-21T16:47:24.018Z,107.27
2022-11-21T16:50:26.774Z,62.00
2022-11-21T16:53:30.724Z,61.53
2022-11-21T16:56:33.772Z,54.33
2022-11-21T16:59:36.678Z,51.85
2022-11-21T17:02:39.738Z,49.90
2022-11-21T17:05:42.762Z,51.60
2022-11-21T17:08:47.172Z,45.88
2022-11-21T17:11:50.261Z,47.08
2022-11-21T17:14:53.327Z,46.35
2022-11-21T17:18:01.556Z,40.40
2022-11-21T17:21:09.292Z,41.33
2022-11-21T17:24:13.704Z,39.70
2022-11-21T17:27:16.574Z,37.38
2022-11-21T17:30:19.636Z,28.42
2022-11-21T17:33:22.807Z,28.00
2022-11-21T17:36:27.749Z,29.02
2022-11-21T17:39:30.848Z,25.25
2022-11-21T17:42:34.117Z,25.63
2022-11-21T17:45:37.220Z,27.90
2022-11-21T17:48:41.338Z,26.73
2022-11-21T17:51:44.452Z,32.78
2022-11-21T17:54:47.559Z,48.97
2022-11-21T17:57:50.565Z,67.95
2022-11-21T18:00:59.441Z,62.25
2022-11-21T18:04:08.969Z,74.80
2022-11-21T18:07:16.493Z,98.15
2022-11-21T18:10:42.078Z,88.60
2022-11-21T18:13:42.799Z,103.47
2022-11-21T18:16:52.556Z,104.50
2022-11-21T18:19:55.976Z,102.80
2022-11-21T18:22:58.979Z,138.02
2022-11-21T18:26:07.991Z,140.63
2022-11-21T18:32:35.568Z,170.60
2022-11-21T18:35:38.360Z,88.37
2022-11-21T18:38:56.454Z,62.13
2022-11-21T18:42:05.218Z,63.65
2022-11-21T18:45:08.988Z,74.55
2022-11-21T18:48:14.393Z,97.07
2022-11-21T18:51:23.614Z,81.43
2022-11-21T18:54:26.398Z,79.15
2022-11-21T18:57:31.699Z,80.97
2022-11-21T19:00:34.839Z,55.53
2022-11-21T19:03:37.986Z,58.72
2022-11-21T19:06:40.960Z,50.97
2022-11-21T19:09:44.091Z,70.03
2022-11-21T19:12:47.202Z,105.68
2022-11-21T19:15:50.093Z,96.93
2022-11-21T19:22:19.433Z,104.27
2022-11-21T19:25:22.419Z,87.78
2022-11-21T19:28:25.458Z,87.85
2022-11-21T19:31:28.550Z,94.60
2022-11-21T19:34:31.281Z,103.38
2022-11-21T19:37:34.364Z,100.03
2022-11-21T19:40:55.666Z,94.28
2022-11-21T19:44:00.681Z,100.28
2022-11-21T19:47:03.738Z,92.45
2022-11-21T19:50:07.165Z,95.13
2022-11-21T19:53:10.138Z,94.47
2022-11-21T19:56:21.388Z,98.78
2022-11-21T19:59:24.651Z,92.20
2022-11-21T20:02:27.579Z,96.97
2022-11-21T20:05:30.256Z,108.28
2022-11-21T20:08:33.642Z,91.17
2022-11-21T20:11:39.954Z,96.85
2022-11-21T20:14:43.060Z,105.28
2022-11-21T20:17:52.820Z,91.38
2022-11-21T20:20:55.603Z,86.85
2022-11-21T20:23:58.978Z,71.33
2022-11-21T20:27:01.984Z,98.03
2022-11-21T20:30:05.953Z,77.25
2022-11-21T20:33:11.412Z,65.28
2022-11-21T20:36:19.019Z,76.15
2022-11-21T20:39:22.092Z,76.30
2022-11-21T20:42:24.940Z,79.35
2022-11-21T20:48:51.570Z,99.20
2022-11-21T20:53:43.840Z,113.57
2022-11-21T20:55:17.707Z,98.30
2022-11-21T20:58:20.471Z,106.53
2022-11-21T21:01:24.438Z,100.43
2022-11-21T21:04:27.617Z,92.53
2022-11-21T21:07:30.435Z,81.78
2022-11-21T21:10:51.366Z,74.07
2022-11-21T21:13:56.093Z,55.15
2022-11-21T21:16:58.802Z,49.13
2022-11-21T21:20:01.487Z,43.15
2022-11-21T21:23:04.361Z,46.25
2022-11-21T21:26:16.445Z,47.43
2022-11-21T21:29:21.316Z,45.03
2022-11-21T21:32:24.059Z,52.30
2022-11-21T21:35:26.832Z,51.33
2022-11-21T21:38:29.841Z,50.15
2022-11-21T21:41:33.230Z,46.10
2022-11-21T21:44:36.281Z,46.22
2022-11-21T21:47:39.143Z,48.20
2022-11-21T21:50:41.840Z,44.75
2022-11-21T21:53:46.409Z,44.45
2022-11-21T21:56:50.254Z,43.40
2022-11-21T21:59:52.968Z,42.13
2022-11-21T22:02:55.740Z,37.10
2022-11-21T22:06:09.884Z,35.95
2022-11-21T22:09:13.370Z,34.63
2022-11-21T22:12:16.223Z,32.60
2022-11-21T22:15:19.111Z,31.30
2022-11-21T22:18:21.996Z,35.83
2022-11-21T22:21:28.166Z,43.78
2022-11-21T22:24:30.951Z,38.75
2022-11-21T22:27:33.774Z,56.47
2022-11-21T22:30:36.630Z,41.67
2022-11-21T22:33:43.862Z,44.65
2022-11-21T22:36:47.032Z,32.40
2022-11-21T22:39:49.806Z,33.60
2022-11-21T22:42:53.108Z,27.23
2022-11-21T22:45:56.001Z,28.45
2022-11-21T22:48:59.287Z,26.65
2022-11-21T22:52:02.054Z,25.17
2022-11-21T22:55:05.278Z,26.27
2022-11-21T22:58:08.146Z,24.87
2022-11-21T23:01:13.778Z,24.25
2022-11-21T23:04:18.035Z,25.23
2022-11-21T23:07:20.926Z,23.90
2022-11-21T23:10:23.643Z,25.60
2022-11-21T23:13:26.347Z,26.67
2022-11-21T23:16:29.249Z,28.00
2022-11-21T23:19:32.373Z,28.95
2022-11-21T23:22:35.177Z,30.40
2022-11-21T23:25:38.017Z,29.35
2022-11-21T23:28:40.879Z,36.00
2022-11-21T23:31:43.611Z,33.70
2022-11-21T23:34:46.300Z,36.17
2022-11-21T23:37:49.050Z,37.50
2022-11-21T23:40:51.754Z,42.80
2022-11-21T23:43:54.725Z,43.30
2022-11-21T23:46:57.473Z,39.00
2022-11-21T23:50:00.275Z,38.95
2022-11-21T23:53:03.493Z,35.55
2022-11-21T23:56:06.375Z,29.17
2022-11-21T23:59:09.150Z,29.77
