createdAt,value
2022-08-03T00:01:44.160Z,60.70
2022-08-03T00:04:11.368Z,60.70
2022-08-03T00:06:38.235Z,60.90
2022-08-03T00:09:05.928Z,60.80
2022-08-03T00:11:32.877Z,61.00
2022-08-03T00:13:59.647Z,61.10
2022-08-03T00:16:26.422Z,61.10
2022-08-03T00:18:53.325Z,61.20
2022-08-03T00:21:20.115Z,61.20
2022-08-03T00:23:51.216Z,61.30
2022-08-03T00:26:20.279Z,61.50
2022-08-03T00:28:46.979Z,61.60
2022-08-03T00:31:13.917Z,61.50
2022-08-03T00:33:59.702Z,61.60
2022-08-03T00:36:28.581Z,61.60
2022-08-03T00:38:56.315Z,61.60
2022-08-03T00:43:50.236Z,61.60
2022-08-03T00:46:21.397Z,61.80
2022-08-03T00:48:53.018Z,61.80
2022-08-03T00:51:21.688Z,61.80
2022-08-03T00:53:49.383Z,61.90
2022-08-03T00:56:17.009Z,61.90
2022-08-03T00:58:47.282Z,61.90
2022-08-03T01:01:14.545Z,61.90
2022-08-03T01:03:41.775Z,61.80
2022-08-03T01:06:22.225Z,61.90
2022-08-03T01:08:59.491Z,61.90
2022-08-03T01:11:35.191Z,62.10
2022-08-03T01:14:23.619Z,61.90
2022-08-03T01:16:56.155Z,62.00
2022-08-03T01:19:44.993Z,62.00
2022-08-03T01:22:14.686Z,61.80
2022-08-03T01:24:53.553Z,62.00
2022-08-03T01:27:23.580Z,62.10
2022-08-03T01:30:00.770Z,62.10
2022-08-03T01:32:58.245Z,62.70
2022-08-03T01:35:43.014Z,62.10
2022-08-03T01:38:28.840Z,62.10
2022-08-03T01:40:57.811Z,62.20
2022-08-03T01:44:27.697Z,62.10
2022-08-03T01:46:17.501Z,62.30
2022-08-03T01:48:46.559Z,62.30
2022-08-03T01:51:15.700Z,62.20
2022-08-03T01:53:43.323Z,62.20
2022-08-03T01:56:11.165Z,62.30
2022-08-03T01:58:39.805Z,62.30
2022-08-03T02:01:08.059Z,62.60
2022-08-03T02:03:37.143Z,62.50
2022-08-03T02:06:59.778Z,61.70
2022-08-03T02:08:53.843Z,62.50
2022-08-03T02:11:20.771Z,62.40
2022-08-03T02:13:51.002Z,62.50
2022-08-03T02:16:19.280Z,62.40
2022-08-03T02:18:46.421Z,62.50
2022-08-03T02:21:55.687Z,61.70
2022-08-03T02:24:04.445Z,62.50
2022-08-03T02:26:31.588Z,62.50
2022-08-03T02:29:13.751Z,62.60
2022-08-03T02:31:42.368Z,63.30
2022-08-03T02:34:14.090Z,62.60
2022-08-03T02:36:42.724Z,62.80
2022-08-03T02:39:13.534Z,62.90
2022-08-03T02:41:51.061Z,62.80
2022-08-03T02:44:21.897Z,62.80
2022-08-03T02:46:49.424Z,62.60
2022-08-03T02:49:51.075Z,62.60
2022-08-03T02:52:13.091Z,62.70
2022-08-03T02:54:40.489Z,62.70
2022-08-03T02:57:09.701Z,62.80
2022-08-03T02:59:37.539Z,62.70
2022-08-03T03:02:04.817Z,62.70
2022-08-03T03:04:33.071Z,62.80
2022-08-03T03:07:01.775Z,62.70
2022-08-03T03:09:40.436Z,62.80
2022-08-03T03:12:12.526Z,62.80
2022-08-03T03:14:39.854Z,62.80
2022-08-03T03:17:12.426Z,62.70
2022-08-03T03:19:40.569Z,62.60
2022-08-03T03:22:09.146Z,62.70
2022-08-03T03:24:37.793Z,62.70
2022-08-03T03:27:05.112Z,62.70
2022-08-03T03:29:39.201Z,62.70
2022-08-03T03:32:08.269Z,62.80
2022-08-03T03:34:37.145Z,62.80
2022-08-03T03:37:03.985Z,62.70
2022-08-03T03:39:31.828Z,62.70
2022-08-03T03:41:59.938Z,62.80
2022-08-03T03:44:29.055Z,62.80
2022-08-03T03:46:57.809Z,62.70
2022-08-03T03:49:24.684Z,62.80
2022-08-03T03:51:55.536Z,62.80
2022-08-03T03:54:25.383Z,62.80
2022-08-03T03:56:54.983Z,62.90
2022-08-03T03:59:21.772Z,62.90
2022-08-03T04:01:48.750Z,63.00
2022-08-03T04:04:44.770Z,63.10
2022-08-03T04:07:30.117Z,63.00
2022-08-03T04:10:16.120Z,62.90
2022-08-03T04:12:49.176Z,62.80
2022-08-03T04:15:21.448Z,63.00
2022-08-03T04:17:50.299Z,62.90
2022-08-03T04:20:20.611Z,63.10
2022-08-03T04:22:50.883Z,63.10
2022-08-03T04:25:20.201Z,63.10
2022-08-03T04:28:30.062Z,63.20
2022-08-03T04:30:38.763Z,63.40
2022-08-03T04:33:06.930Z,63.40
2022-08-03T04:35:58.647Z,63.50
2022-08-03T04:38:25.041Z,63.60
2022-08-03T04:40:53.165Z,64.20
2022-08-03T04:43:22.465Z,63.70
2022-08-03T04:45:50.517Z,63.80
2022-08-03T04:48:17.641Z,63.80
2022-08-03T04:50:44.836Z,63.90
2022-08-03T04:53:11.691Z,63.90
2022-08-03T04:55:39.720Z,64.60
2022-08-03T04:58:06.478Z,64.00
2022-08-03T05:00:33.310Z,64.10
2022-08-03T05:03:00.097Z,64.30
2022-08-03T05:05:48.646Z,64.30
2022-08-03T05:08:14.474Z,64.40
2022-08-03T05:10:41.205Z,64.30
2022-08-03T05:13:12.055Z,64.30
2022-08-03T05:15:43.059Z,64.50
2022-08-03T05:18:13.835Z,64.60
2022-08-03T05:20:41.176Z,64.60
2022-08-03T05:23:07.991Z,64.70
2022-08-03T05:25:34.821Z,64.70
2022-08-03T05:28:01.678Z,64.80
2022-08-03T05:30:33.378Z,64.80
2022-08-03T05:33:03.052Z,64.80
2022-08-03T05:35:56.123Z,64.90
2022-08-03T05:38:23.978Z,64.90
2022-08-03T05:40:57.150Z,65.00
2022-08-03T05:43:24.750Z,64.90
2022-08-03T05:46:01.516Z,65.00
2022-08-03T05:48:38.493Z,65.10
2022-08-03T05:51:07.559Z,65.10
2022-08-03T05:53:34.644Z,65.30
2022-08-03T05:56:13.283Z,65.30
2022-08-03T05:58:52.428Z,65.40
2022-08-03T06:01:21.992Z,66.20
2022-08-03T06:03:50.042Z,65.40
2022-08-03T06:06:17.039Z,65.70
2022-08-03T06:08:45.397Z,65.60
2022-08-03T06:11:12.921Z,65.80
2022-08-03T06:13:40.111Z,64.70
2022-08-03T06:16:07.073Z,65.80
2022-08-03T06:18:33.961Z,65.70
2022-08-03T06:21:14.013Z,65.90
2022-08-03T06:23:54.240Z,65.90
2022-08-03T06:26:23.903Z,65.70
2022-08-03T06:28:53.118Z,66.00
2022-08-03T06:31:32.360Z,64.60
2022-08-03T06:34:33.267Z,65.70
2022-08-03T06:36:48.553Z,66.00
2022-08-03T06:39:15.318Z,66.20
2022-08-03T06:41:44.677Z,66.00
2022-08-03T06:44:12.434Z,66.10
2022-08-03T06:46:39.815Z,66.40
2022-08-03T06:49:08.152Z,66.30
2022-08-03T06:52:05.826Z,66.30
2022-08-03T06:54:22.359Z,66.10
2022-08-03T06:56:49.158Z,66.30
2022-08-03T07:00:09.189Z,66.20
2022-08-03T07:02:05.084Z,66.10
2022-08-03T07:04:31.860Z,66.10
2022-08-03T07:06:58.613Z,66.10
2022-08-03T07:09:26.732Z,66.10
2022-08-03T07:11:53.925Z,66.10
2022-08-03T07:14:21.105Z,66.20
2022-08-03T07:16:47.952Z,66.40
2022-08-03T07:19:14.736Z,66.20
2022-08-03T07:21:41.579Z,65.90
2022-08-03T07:24:08.300Z,66.00
2022-08-03T07:26:35.108Z,65.70
2022-08-03T07:29:01.926Z,65.80
2022-08-03T07:31:28.740Z,65.90
2022-08-03T07:34:01.431Z,66.40
2022-08-03T07:36:28.262Z,65.70
2022-08-03T07:38:55.039Z,65.90
2022-08-03T07:41:22.320Z,65.20
2022-08-03T07:43:49.149Z,65.20
2022-08-03T07:46:15.900Z,65.30
2022-08-03T07:48:42.640Z,65.60
2022-08-03T07:51:09.412Z,65.80
2022-08-03T07:53:41.366Z,66.00
2022-08-03T07:56:14.230Z,66.00
2022-08-03T07:58:40.947Z,65.90
2022-08-03T08:01:07.791Z,66.00
2022-08-03T08:03:52.402Z,66.20
2022-08-03T08:06:21.205Z,66.20
2022-08-03T08:08:48.335Z,65.70
2022-08-03T08:11:15.188Z,66.10
2022-08-03T08:13:41.949Z,66.30
2022-08-03T08:16:08.738Z,66.10
2022-08-03T08:18:35.554Z,65.90
2022-08-03T08:21:03.503Z,66.00
2022-08-03T08:23:43.514Z,66.00
2022-08-03T08:26:12.929Z,66.10
2022-08-03T08:28:39.670Z,66.30
2022-08-03T08:31:09.586Z,66.40
2022-08-03T08:34:02.178Z,65.90
2022-08-03T08:36:24.120Z,65.30
2022-08-03T08:38:51.005Z,65.70
2022-08-03T08:41:17.803Z,65.60
2022-08-03T08:43:44.685Z,65.60
2022-08-03T08:46:23.310Z,65.80
2022-08-03T08:48:51.870Z,65.80
2022-08-03T08:51:21.421Z,65.90
2022-08-03T08:53:52.210Z,65.90
2022-08-03T08:56:21.292Z,65.60
2022-08-03T08:58:54.498Z,65.20
2022-08-03T09:01:21.929Z,65.40
2022-08-03T09:03:48.970Z,64.90
2022-08-03T09:06:16.223Z,65.50
2022-08-03T09:08:42.976Z,65.20
2022-08-03T09:11:11.954Z,64.60
2022-08-03T09:13:39.627Z,65.10
2022-08-03T09:16:11.095Z,64.40
2022-08-03T09:18:38.275Z,63.60
2022-08-03T09:21:32.926Z,63.60
2022-08-03T09:24:04.903Z,64.00
2022-08-03T09:26:34.270Z,64.00
2022-08-03T09:29:09.531Z,63.60
2022-08-03T09:31:48.889Z,63.70
2022-08-03T09:34:17.770Z,64.30
2022-08-03T09:39:40.271Z,63.90
2022-08-03T09:42:15.035Z,63.10
2022-08-03T09:44:49.837Z,63.40
2022-08-03T09:47:28.561Z,63.20
2022-08-03T09:50:05.533Z,63.70
2022-08-03T09:52:39.007Z,62.50
2022-08-03T09:56:32.714Z,63.10
2022-08-03T09:58:07.345Z,62.80
2022-08-03T10:01:05.445Z,62.50
2022-08-03T10:09:13.937Z,60.80
2022-08-03T10:11:42.642Z,62.10
2022-08-03T10:14:20.518Z,60.80
2022-08-03T10:16:48.287Z,61.40
2022-08-03T10:19:15.844Z,60.20
2022-08-03T10:21:49.570Z,60.00
2022-08-03T10:24:20.166Z,60.30
2022-08-03T10:26:49.892Z,60.50
2022-08-03T10:29:27.389Z,59.30
2022-08-03T10:31:58.642Z,58.90
2022-08-03T10:34:35.033Z,60.00
2022-08-03T10:37:25.720Z,59.40
2022-08-03T10:39:55.699Z,59.00
2022-08-03T10:42:33.950Z,59.10
2022-08-03T10:45:12.745Z,59.80
2022-08-03T10:47:40.824Z,58.00
2022-08-03T10:50:08.653Z,58.00
2022-08-03T10:55:51.085Z,58.30
2022-08-03T10:58:36.371Z,57.10
2022-08-03T11:01:08.077Z,57.00
2022-08-03T11:03:52.034Z,56.10
2022-08-03T11:06:24.811Z,56.80
2022-08-03T11:09:11.451Z,56.50
2022-08-03T11:11:40.450Z,57.00
2022-08-03T11:14:19.012Z,55.70
2022-08-03T11:16:49.817Z,55.40
2022-08-03T11:19:22.530Z,55.80
2022-08-03T11:21:49.612Z,55.50
2022-08-03T11:24:41.063Z,55.10
2022-08-03T11:29:56.818Z,55.40
2022-08-03T11:38:07.250Z,54.60
2022-08-03T12:14:48.601Z,54.70
2022-08-03T12:42:38.985Z,48.80
2022-08-03T12:45:31.832Z,48.70
2022-08-03T12:48:02.112Z,47.80
2022-08-03T12:50:34.186Z,48.50
2022-08-03T12:53:03.136Z,48.10
2022-08-03T12:55:40.145Z,48.70
2022-08-03T12:58:34.033Z,49.00
2022-08-03T13:01:01.853Z,49.10
2022-08-03T13:16:19.314Z,48.80
2022-08-03T13:18:49.153Z,50.20
2022-08-03T13:21:16.995Z,50.40
2022-08-03T13:23:44.011Z,50.00
2022-08-03T13:26:11.939Z,50.60
2022-08-03T13:28:41.554Z,50.20
2022-08-03T13:31:08.393Z,51.10
2022-08-03T13:48:36.735Z,50.90
2022-08-03T13:51:22.051Z,50.20
2022-08-03T13:53:50.842Z,50.30
2022-08-03T13:56:17.662Z,50.20
2022-08-03T13:58:44.425Z,50.10
2022-08-03T14:01:11.471Z,50.60
2022-08-03T14:03:38.320Z,50.50
2022-08-03T14:06:05.062Z,50.00
2022-08-03T14:08:31.796Z,49.70
2022-08-03T14:10:58.568Z,49.50
2022-08-03T14:13:25.284Z,50.00
2022-08-03T14:15:52.034Z,50.40
2022-08-03T14:18:29.048Z,50.30
2022-08-03T14:21:07.434Z,51.00
2022-08-03T14:23:35.801Z,49.80
2022-08-03T14:26:02.779Z,49.50
2022-08-03T14:28:29.519Z,50.90
2022-08-03T14:30:56.588Z,50.40
2022-08-03T14:33:24.153Z,50.10
2022-08-03T14:35:52.201Z,50.10
2022-08-03T14:38:18.961Z,50.00
2022-08-03T14:40:45.839Z,50.20
2022-08-03T14:43:13.615Z,50.10
2022-08-03T14:45:41.333Z,50.00
2022-08-03T14:50:34.227Z,50.50
2022-08-03T14:50:55.441Z,50.30
2022-08-03T14:53:23.083Z,50.50
2022-08-03T14:55:51.890Z,50.00
2022-08-03T14:58:23.614Z,49.00
2022-08-03T15:00:51.907Z,50.00
2022-08-03T15:03:23.087Z,48.80
2022-08-03T15:05:55.200Z,49.00
2022-08-03T15:08:23.741Z,48.70
2022-08-03T15:10:51.295Z,49.50
2022-08-03T15:13:18.582Z,49.20
2022-08-03T15:15:45.710Z,49.30
2022-08-03T15:18:12.522Z,49.60
2022-08-03T15:20:45.052Z,49.20
2022-08-03T15:23:14.177Z,49.60
2022-08-03T15:26:30.239Z,50.00
2022-08-03T15:28:27.868Z,49.90
2022-08-03T15:30:54.721Z,49.10
2022-08-03T15:33:21.832Z,49.00
2022-08-03T15:35:49.774Z,48.50
2022-08-03T15:38:16.574Z,48.70
2022-08-03T15:40:43.452Z,49.10
2022-08-03T15:43:10.244Z,48.50
2022-08-03T15:45:37.400Z,48.50
2022-08-03T15:48:05.443Z,48.80
2022-08-03T15:50:32.134Z,48.40
2022-08-03T15:52:58.873Z,48.40
2022-08-03T15:55:25.740Z,48.20
2022-08-03T15:59:09.686Z,48.20
2022-08-03T16:00:40.152Z,49.30
2022-08-03T16:03:06.880Z,48.70
2022-08-03T16:05:33.748Z,49.10
2022-08-03T16:08:03.502Z,47.50
2022-08-03T16:10:31.995Z,47.90
2022-08-03T16:13:00.005Z,48.00
2022-08-03T16:15:27.399Z,47.90
2022-08-03T16:17:54.348Z,48.10
2022-08-03T16:20:30.804Z,48.30
2022-08-03T16:23:11.009Z,47.60
2022-08-03T16:25:42.471Z,48.20
2022-08-03T16:28:13.755Z,48.40
2022-08-03T16:30:42.420Z,48.50
2022-08-03T16:33:09.650Z,48.70
2022-08-03T16:35:36.749Z,48.20
2022-08-03T16:38:09.259Z,48.60
2022-08-03T16:40:36.856Z,49.20
2022-08-03T16:43:17.824Z,49.40
2022-08-03T16:45:46.674Z,49.50
2022-08-03T16:48:13.860Z,49.70
2022-08-03T16:50:41.083Z,49.70
2022-08-03T16:53:09.733Z,49.90
2022-08-03T16:55:48.544Z,50.10
2022-08-03T16:58:34.780Z,50.10
2022-08-03T17:01:21.472Z,50.30
2022-08-03T17:04:01.890Z,50.40
2022-08-03T17:06:36.276Z,50.70
2022-08-03T17:09:15.283Z,50.60
2022-08-03T17:11:49.305Z,50.70
2022-08-03T17:14:22.881Z,50.60
2022-08-03T17:17:01.467Z,50.60
2022-08-03T17:19:30.789Z,50.70
2022-08-03T17:22:12.340Z,51.40
2022-08-03T17:24:45.920Z,50.90
2022-08-03T17:28:42.363Z,50.70
2022-08-03T17:30:09.648Z,50.70
2022-08-03T17:32:42.227Z,50.40
2022-08-03T17:35:10.281Z,50.50
2022-08-03T17:37:57.573Z,50.70
2022-08-03T17:40:28.726Z,50.80
2022-08-03T17:43:00.213Z,50.90
2022-08-03T17:45:52.330Z,50.90
2022-08-03T17:48:18.479Z,51.00
2022-08-03T17:51:26.545Z,51.50
2022-08-03T17:57:28.949Z,50.60
2022-08-03T18:00:36.458Z,51.40
2022-08-03T18:03:57.923Z,50.90
2022-08-03T18:06:30.987Z,51.20
2022-08-03T18:09:04.939Z,51.10
2022-08-03T18:11:51.287Z,51.00
2022-08-03T18:14:57.192Z,50.50
2022-08-03T18:17:58.019Z,50.50
2022-08-03T18:20:33.055Z,50.80
2022-08-03T18:23:10.931Z,50.70
2022-08-03T18:25:57.905Z,51.10
2022-08-03T18:28:27.260Z,50.90
2022-08-03T18:30:57.308Z,51.50
2022-08-03T18:34:16.746Z,51.30
2022-08-03T18:36:21.649Z,51.40
2022-08-03T18:38:51.887Z,51.60
2022-08-03T18:41:32.217Z,52.00
2022-08-03T18:44:06.938Z,51.90
2022-08-03T18:47:04.971Z,52.30
2022-08-03T18:49:53.330Z,53.10
2022-08-03T18:52:35.447Z,53.10
2022-08-03T18:55:20.309Z,53.70
2022-08-03T18:58:07.261Z,53.40
2022-08-03T19:00:54.190Z,52.50
2022-08-03T19:03:24.511Z,52.60
2022-08-03T19:06:06.014Z,52.00
2022-08-03T19:08:49.372Z,52.90
2022-08-03T19:14:13.396Z,52.40
2022-08-03T19:16:58.559Z,52.20
2022-08-03T19:19:26.997Z,52.30
2022-08-03T19:22:15.902Z,52.70
2022-08-03T19:24:46.259Z,53.70
2022-08-03T19:27:13.631Z,52.80
2022-08-03T19:29:58.384Z,52.60
2022-08-03T19:32:33.232Z,52.50
2022-08-03T19:35:02.216Z,53.10
2022-08-03T19:37:38.433Z,52.90
2022-08-03T19:40:10.885Z,53.10
2022-08-03T19:42:43.416Z,53.00
2022-08-03T19:45:14.698Z,53.20
2022-08-03T19:48:00.310Z,53.20
2022-08-03T19:50:29.942Z,53.70
2022-08-03T19:52:57.811Z,53.80
2022-08-03T19:55:29.877Z,53.80
2022-08-03T19:58:01.101Z,54.00
2022-08-03T20:00:33.998Z,54.00
2022-08-03T20:03:05.322Z,54.40
2022-08-03T20:05:52.328Z,54.50
2022-08-03T20:08:21.296Z,54.50
2022-08-03T20:10:49.405Z,54.40
2022-08-03T20:13:19.910Z,54.40
2022-08-03T20:15:47.027Z,54.30
2022-08-03T20:18:16.807Z,54.30
2022-08-03T20:20:47.946Z,54.50
2022-08-03T20:23:18.109Z,54.60
2022-08-03T20:25:58.241Z,54.50
2022-08-03T20:28:49.742Z,54.70
2022-08-03T20:31:36.257Z,54.70
2022-08-03T20:34:04.014Z,54.80
2022-08-03T20:36:30.708Z,54.80
2022-08-03T20:38:58.388Z,54.70
2022-08-03T20:41:26.571Z,54.80
2022-08-03T20:43:53.424Z,55.50
2022-08-03T20:46:31.963Z,55.00
2022-08-03T20:49:04.304Z,55.10
2022-08-03T20:51:49.727Z,55.10
2022-08-03T20:54:31.227Z,55.10
2022-08-03T20:57:00.762Z,55.30
2022-08-03T20:59:47.045Z,55.40
2022-08-03T21:05:08.574Z,55.70
2022-08-03T21:08:05.311Z,55.70
2022-08-03T21:10:38.029Z,55.70
2022-08-03T21:13:01.458Z,52.20
2022-08-03T21:13:04.438Z,51.40
2022-08-03T21:13:13.426Z,55.60
2022-08-03T21:13:18.032Z,55.90
2022-08-03T21:16:12.309Z,55.80
2022-08-03T21:18:48.458Z,55.80
2022-08-03T21:21:17.871Z,55.90
2022-08-03T21:23:48.767Z,55.80
2022-08-03T21:26:21.143Z,55.80
2022-08-03T21:28:49.885Z,55.80
2022-08-03T21:31:24.876Z,55.90
2022-08-03T21:34:04.717Z,56.20
2022-08-03T21:36:34.119Z,56.10
2022-08-03T21:39:01.608Z,56.00
2022-08-03T21:41:30.490Z,55.90
2022-08-03T21:43:58.120Z,55.90
2022-08-03T21:46:27.282Z,56.00
2022-08-03T21:50:04.786Z,56.10
2022-08-03T21:51:49.468Z,56.10
2022-08-03T21:54:17.805Z,56.30
2022-08-03T21:56:47.464Z,56.90
2022-08-03T21:59:19.718Z,56.20
2022-08-03T22:01:49.335Z,56.10
2022-08-03T22:04:38.757Z,56.00
2022-08-03T22:07:09.281Z,56.00
2022-08-03T22:09:37.074Z,56.00
2022-08-03T22:12:04.442Z,56.10
2022-08-03T22:14:34.035Z,56.10
2022-08-03T22:17:06.327Z,56.00
2022-08-03T22:19:34.058Z,56.10
2022-08-03T22:22:04.542Z,56.20
2022-08-03T22:24:35.017Z,56.00
2022-08-03T22:27:21.876Z,56.10
2022-08-03T22:29:50.866Z,56.20
2022-08-03T22:32:17.723Z,56.10
2022-08-03T22:34:45.989Z,56.20
2022-08-03T22:37:15.862Z,56.30
2022-08-03T22:39:44.217Z,56.20
2022-08-03T22:42:11.733Z,56.20
2022-08-03T22:44:39.189Z,56.30
2022-08-03T22:47:06.679Z,56.30
2022-08-03T22:49:35.244Z,56.30
2022-08-03T22:52:02.626Z,56.40
2022-08-03T22:54:32.441Z,56.30
2022-08-03T22:56:59.227Z,56.40
2022-08-03T22:59:40.244Z,56.50
2022-08-03T23:02:21.369Z,56.60
2022-08-03T23:05:02.476Z,56.60
2022-08-03T23:07:37.853Z,56.50
2022-08-03T23:10:09.061Z,56.60
2022-08-03T23:12:38.193Z,56.50
2022-08-03T23:15:09.914Z,56.70
2022-08-03T23:17:58.579Z,56.70
2022-08-03T23:20:26.901Z,56.50
2022-08-03T23:22:57.621Z,56.50
2022-08-03T23:25:24.867Z,56.60
2022-08-03T23:28:05.159Z,56.60
2022-08-03T23:30:36.322Z,56.60
2022-08-03T23:33:04.039Z,56.70
2022-08-03T23:36:28.724Z,56.70
2022-08-03T23:38:37.100Z,56.60
2022-08-03T23:41:05.181Z,56.60
2022-08-03T23:43:51.044Z,56.50
2022-08-03T23:46:22.156Z,56.10
2022-08-03T23:48:49.557Z,56.50
2022-08-03T23:51:47.835Z,56.50
2022-08-03T23:54:55.867Z,56.50
2022-08-03T23:57:43.407Z,56.60
