createdAt,value
2024-04-24T00:01:18.288Z,5.59
2024-04-24T00:03:44.953Z,5.57
2024-04-24T00:06:11.553Z,5.54
2024-04-24T00:08:38.105Z,5.50
2024-04-24T00:11:04.698Z,5.50
2024-04-24T00:13:31.315Z,5.48
2024-04-24T00:15:57.844Z,5.43
2024-04-24T00:18:24.839Z,5.40
2024-04-24T00:20:55.696Z,5.31
2024-04-24T00:23:22.255Z,5.27
2024-04-24T00:25:49.399Z,5.22
2024-04-24T00:28:15.929Z,5.18
2024-04-24T00:30:42.497Z,5.14
2024-04-24T00:33:11.115Z,5.10
2024-04-24T00:35:37.875Z,5.22
2024-04-24T00:38:04.579Z,5.12
2024-04-24T00:40:31.181Z,5.13
2024-04-24T00:42:57.710Z,5.16
2024-04-24T00:45:24.261Z,5.14
2024-04-24T00:47:52.243Z,5.20
2024-04-24T00:50:19.658Z,5.18
2024-04-24T00:52:46.481Z,5.09
2024-04-24T00:55:13.446Z,4.96
2024-04-24T00:57:41.776Z,4.89
2024-04-24T01:00:08.668Z,4.85
2024-04-24T01:02:35.438Z,4.75
2024-04-24T01:05:02.156Z,4.80
2024-04-24T01:07:28.792Z,4.82
2024-04-24T01:09:55.294Z,4.94
2024-04-24T01:12:21.858Z,4.94
2024-04-24T01:14:48.397Z,4.93
2024-04-24T01:17:18.978Z,4.87
2024-04-24T01:19:47.695Z,4.83
2024-04-24T01:22:41.185Z,4.82
2024-04-24T01:25:10.545Z,4.65
2024-04-24T01:27:37.245Z,4.56
2024-04-24T01:30:04.388Z,4.61
2024-04-24T01:32:31.061Z,4.52
2024-04-24T01:34:57.781Z,4.60
2024-04-24T01:37:24.333Z,4.60
2024-04-24T01:39:50.875Z,4.64
2024-04-24T01:42:17.407Z,4.72
2024-04-24T01:44:43.913Z,4.63
2024-04-24T01:47:10.535Z,4.63
2024-04-24T01:49:37.117Z,4.67
2024-04-24T01:52:03.750Z,4.73
2024-04-24T01:54:30.257Z,4.79
2024-04-24T01:56:56.763Z,4.70
2024-04-24T01:59:23.332Z,4.96
2024-04-24T02:01:50.552Z,4.83
2024-04-24T02:04:17.171Z,4.58
2024-04-24T02:06:43.692Z,4.56
2024-04-24T02:09:10.224Z,4.53
2024-04-24T02:11:36.878Z,4.53
2024-04-24T02:14:03.450Z,4.46
2024-04-24T02:16:30.076Z,4.38
2024-04-24T02:18:56.689Z,4.39
2024-04-24T02:21:23.298Z,4.48
2024-04-24T02:23:49.839Z,4.57
2024-04-24T02:26:16.400Z,4.58
2024-04-24T02:28:42.924Z,4.62
2024-04-24T02:31:10.569Z,4.73
2024-04-24T02:33:38.739Z,4.71
2024-04-24T02:36:05.403Z,4.55
2024-04-24T02:38:31.931Z,4.69
2024-04-24T02:40:58.517Z,4.59
2024-04-24T02:43:25.076Z,4.62
2024-04-24T02:45:51.593Z,4.53
2024-04-24T02:48:18.214Z,4.45
2024-04-24T02:50:44.862Z,4.25
2024-04-24T02:53:11.513Z,4.20
2024-04-24T02:55:38.045Z,4.23
2024-04-24T02:58:04.696Z,4.24
2024-04-24T03:00:31.257Z,4.18
2024-04-24T03:02:58.029Z,4.11
2024-04-24T03:05:24.792Z,4.17
2024-04-24T03:07:51.353Z,4.23
2024-04-24T03:10:17.927Z,4.39
2024-04-24T03:12:44.443Z,4.60
2024-04-24T03:15:11.002Z,4.64
2024-04-24T03:17:39.924Z,4.59
2024-04-24T03:20:07.140Z,4.64
2024-04-24T03:22:33.701Z,4.66
2024-04-24T03:25:00.251Z,4.69
2024-04-24T03:27:26.861Z,4.52
2024-04-24T03:29:53.357Z,4.47
2024-04-24T03:32:20.139Z,4.41
2024-04-24T03:34:46.734Z,4.45
2024-04-24T03:37:13.312Z,4.41
2024-04-24T03:39:39.839Z,4.44
2024-04-24T03:42:06.678Z,4.17
2024-04-24T03:44:33.223Z,4.09
2024-04-24T03:46:59.941Z,4.02
2024-04-24T03:49:26.499Z,3.98
2024-04-24T03:51:53.268Z,4.16
2024-04-24T03:54:19.790Z,4.10
2024-04-24T03:56:46.317Z,4.04
2024-04-24T03:59:12.857Z,4.05
2024-04-24T04:01:39.368Z,4.19
2024-04-24T04:04:05.968Z,4.20
2024-04-24T04:06:32.640Z,4.30
2024-04-24T04:08:59.174Z,4.40
2024-04-24T04:11:25.816Z,4.24
2024-04-24T04:13:55.013Z,4.26
2024-04-24T04:16:21.602Z,4.22
2024-04-24T04:18:48.181Z,4.12
2024-04-24T04:21:14.739Z,4.03
2024-04-24T04:23:41.277Z,3.95
2024-04-24T04:26:07.958Z,3.89
2024-04-24T04:28:34.550Z,3.96
2024-04-24T04:31:01.068Z,3.93
2024-04-24T04:33:27.674Z,3.99
2024-04-24T04:35:54.313Z,3.88
2024-04-24T04:38:20.998Z,4.14
2024-04-24T04:40:48.331Z,4.10
2024-04-24T04:43:14.855Z,4.01
2024-04-24T04:45:41.360Z,3.94
2024-04-24T04:48:08.696Z,3.84
2024-04-24T04:50:35.443Z,3.85
2024-04-24T04:53:02.196Z,4.01
2024-04-24T04:55:28.755Z,4.19
2024-04-24T04:57:55.396Z,4.18
2024-04-24T05:00:21.956Z,4.27
2024-04-24T05:02:48.618Z,4.09
2024-04-24T05:05:15.169Z,4.06
2024-04-24T05:07:41.758Z,3.97
2024-04-24T05:10:08.474Z,3.99
2024-04-24T05:12:35.017Z,4.07
2024-04-24T05:15:01.637Z,4.25
2024-04-24T05:17:28.254Z,4.15
2024-04-24T05:19:54.896Z,4.32
2024-04-24T05:22:22.262Z,4.60
2024-04-24T05:24:48.786Z,4.74
2024-04-24T05:27:33.789Z,4.56
2024-04-24T05:30:00.363Z,4.50
2024-04-24T05:32:27.067Z,4.53
2024-04-24T05:34:53.693Z,4.61
2024-04-24T05:37:20.290Z,4.66
2024-04-24T05:39:46.842Z,4.54
2024-04-24T05:42:13.407Z,4.50
2024-04-24T05:44:39.946Z,4.58
2024-04-24T05:47:06.515Z,4.67
2024-04-24T05:49:33.179Z,4.73
2024-04-24T05:51:59.976Z,4.76
2024-04-24T05:54:26.514Z,4.77
2024-04-24T05:56:53.025Z,4.78
2024-04-24T05:59:19.757Z,4.82
2024-04-24T06:01:46.283Z,4.85
2024-04-24T06:04:12.932Z,4.97
2024-04-24T06:06:39.537Z,5.06
2024-04-24T06:09:06.096Z,5.02
2024-04-24T06:11:32.737Z,4.99
2024-04-24T06:13:59.439Z,5.01
2024-04-24T06:16:25.952Z,4.93
2024-04-24T06:18:52.548Z,5.01
2024-04-24T06:21:19.124Z,5.05
2024-04-24T06:23:45.627Z,5.12
2024-04-24T06:26:12.198Z,5.13
2024-04-24T06:28:38.759Z,5.21
2024-04-24T06:31:05.263Z,5.17
2024-04-24T06:33:32.008Z,5.18
2024-04-24T06:35:58.576Z,5.22
2024-04-24T06:38:25.180Z,5.26
2024-04-24T06:40:51.811Z,5.32
2024-04-24T06:43:20.774Z,5.28
2024-04-24T06:45:47.304Z,5.30
2024-04-24T06:48:13.964Z,5.38
2024-04-24T06:50:41.991Z,5.44
2024-04-24T06:53:08.573Z,5.45
2024-04-24T06:55:37.713Z,5.42
2024-04-24T06:58:04.719Z,5.55
2024-04-24T07:00:31.645Z,5.61
2024-04-24T07:02:58.321Z,5.67
2024-04-24T07:05:24.946Z,5.75
2024-04-24T07:07:51.549Z,5.78
2024-04-24T07:10:18.088Z,5.87
2024-04-24T07:12:46.738Z,5.98
2024-04-24T07:15:15.156Z,5.99
2024-04-24T07:17:42.873Z,6.03
2024-04-24T07:20:09.721Z,6.10
2024-04-24T07:22:36.256Z,6.15
2024-04-24T07:25:02.786Z,6.18
2024-04-24T07:27:30.845Z,6.29
2024-04-24T07:29:59.214Z,6.34
2024-04-24T07:32:25.997Z,6.35
2024-04-24T07:34:52.598Z,6.31
2024-04-24T07:37:19.424Z,6.38
2024-04-24T07:39:45.944Z,6.47
2024-04-24T07:42:12.549Z,6.52
2024-04-24T07:44:44.075Z,6.57
2024-04-24T07:47:11.368Z,6.57
2024-04-24T07:49:37.990Z,6.61
2024-04-24T07:52:05.237Z,6.67
2024-04-24T07:54:31.909Z,6.71
2024-04-24T07:56:58.465Z,6.88
2024-04-24T07:59:25.090Z,6.99
2024-04-24T08:01:51.750Z,7.11
2024-04-24T08:04:18.488Z,7.22
2024-04-24T08:06:45.128Z,7.32
2024-04-24T08:09:12.081Z,7.43
2024-04-24T08:11:38.821Z,7.60
2024-04-24T08:14:07.195Z,7.78
2024-04-24T08:16:34.562Z,7.87
2024-04-24T08:19:01.268Z,7.91
2024-04-24T08:21:27.788Z,8.05
2024-04-24T08:23:55.220Z,8.08
2024-04-24T08:26:22.878Z,8.21
2024-04-24T08:28:49.759Z,8.31
2024-04-24T08:31:16.273Z,8.32
2024-04-24T08:33:42.961Z,8.32
2024-04-24T08:36:13.526Z,8.29
2024-04-24T08:38:41.074Z,8.28
2024-04-24T08:41:12.320Z,8.36
2024-04-24T08:43:40.851Z,8.40
2024-04-24T08:46:09.362Z,8.48
2024-04-24T08:48:36.641Z,8.59
2024-04-24T08:51:03.700Z,8.55
2024-04-24T08:53:32.892Z,8.62
2024-04-24T08:56:00.516Z,8.59
2024-04-24T08:58:29.120Z,8.71
2024-04-24T09:00:58.837Z,8.74
2024-04-24T09:03:32.427Z,8.76
2024-04-24T09:06:02.344Z,8.79
2024-04-24T09:08:32.428Z,8.76
2024-04-24T09:10:58.984Z,8.89
2024-04-24T09:13:25.798Z,8.90
2024-04-24T09:15:54.637Z,8.94
2024-04-24T09:18:21.237Z,8.91
2024-04-24T09:20:49.159Z,8.75
2024-04-24T09:23:18.661Z,8.62
2024-04-24T09:25:45.119Z,8.63
2024-04-24T09:28:12.134Z,8.66
2024-04-24T09:30:39.110Z,8.48
2024-04-24T09:33:06.449Z,8.19
2024-04-24T09:35:33.155Z,8.12
2024-04-24T09:37:59.822Z,8.10
2024-04-24T09:40:28.309Z,8.09
2024-04-24T09:42:55.386Z,8.09
2024-04-24T09:45:22.730Z,7.95
2024-04-24T09:47:49.630Z,7.91
2024-04-24T09:50:16.377Z,7.92
2024-04-24T09:52:48.166Z,7.98
2024-04-24T09:55:15.397Z,8.03
2024-04-24T09:57:45.197Z,8.05
2024-04-24T10:00:13.777Z,8.07
2024-04-24T10:02:42.646Z,8.06
2024-04-24T10:05:16.221Z,8.18
2024-04-24T10:07:52.674Z,8.15
2024-04-24T10:10:20.069Z,8.30
2024-04-24T10:12:48.782Z,8.58
2024-04-24T10:15:23.663Z,8.89
2024-04-24T10:17:53.030Z,9.16
2024-04-24T10:20:25.695Z,9.20
2024-04-24T10:22:54.809Z,9.18
2024-04-24T10:25:22.763Z,9.27
2024-04-24T10:27:51.237Z,9.25
2024-04-24T10:30:18.633Z,9.07
2024-04-24T10:32:45.327Z,8.86
2024-04-24T10:35:12.677Z,8.67
2024-04-24T10:37:39.254Z,8.51
2024-04-24T10:40:12.492Z,8.43
2024-04-24T10:42:41.428Z,8.22
2024-04-24T10:45:09.097Z,7.95
2024-04-24T10:47:37.865Z,7.81
2024-04-24T10:50:14.350Z,7.48
2024-04-24T10:52:48.496Z,7.17
2024-04-24T10:55:18.988Z,7.04
2024-04-24T10:57:50.198Z,6.95
2024-04-24T11:00:18.844Z,6.94
2024-04-24T11:02:49.992Z,6.90
2024-04-24T11:05:18.885Z,6.92
2024-04-24T11:07:56.423Z,7.07
2024-04-24T11:10:24.530Z,7.18
2024-04-24T11:12:51.044Z,7.32
2024-04-24T11:15:22.747Z,7.37
2024-04-24T11:17:51.895Z,7.57
2024-04-24T11:20:19.807Z,7.47
2024-04-24T11:22:46.868Z,7.56
2024-04-24T11:25:14.426Z,7.75
2024-04-24T11:27:42.088Z,7.85
2024-04-24T11:30:13.891Z,7.90
2024-04-24T11:32:42.515Z,7.89
2024-04-24T11:35:10.662Z,7.83
2024-04-24T11:37:40.400Z,8.01
2024-04-24T11:40:10.740Z,8.20
2024-04-24T11:42:44.084Z,8.26
2024-04-24T11:45:10.730Z,8.32
2024-04-24T11:47:37.551Z,8.12
2024-04-24T11:50:04.893Z,8.32
2024-04-24T11:52:38.397Z,8.41
2024-04-24T11:55:06.263Z,8.58
2024-04-24T11:57:39.477Z,8.82
2024-04-24T12:00:07.787Z,8.80
2024-04-24T12:02:35.792Z,8.97
2024-04-24T12:05:06.737Z,9.11
2024-04-24T12:07:43.311Z,9.46
2024-04-24T12:10:09.920Z,9.59
2024-04-24T12:12:36.449Z,9.37
2024-04-24T12:15:03.315Z,9.39
2024-04-24T12:17:29.916Z,9.56
2024-04-24T12:19:56.653Z,9.57
2024-04-24T12:22:23.270Z,9.54
2024-04-24T12:24:49.862Z,9.41
2024-04-24T12:27:17.175Z,9.68
2024-04-24T12:29:45.108Z,9.65
2024-04-24T12:32:11.718Z,9.64
2024-04-24T12:34:38.336Z,9.86
2024-04-24T12:37:05.108Z,9.85
2024-04-24T12:39:31.640Z,9.72
2024-04-24T12:41:58.167Z,9.59
2024-04-24T12:44:24.823Z,9.49
2024-04-24T12:46:51.369Z,9.32
2024-04-24T12:49:17.967Z,9.09
2024-04-24T12:51:44.905Z,8.94
2024-04-24T12:54:11.469Z,8.82
2024-04-24T12:56:38.049Z,8.71
2024-04-24T12:59:07.191Z,8.59
2024-04-24T13:01:33.773Z,8.42
2024-04-24T13:04:01.262Z,8.34
2024-04-24T13:06:28.161Z,8.31
2024-04-24T13:08:56.975Z,8.34
2024-04-24T13:11:23.652Z,8.39
2024-04-24T13:13:50.232Z,8.62
2024-04-24T13:16:16.757Z,8.76
2024-04-24T13:18:44.034Z,8.91
2024-04-24T13:21:10.931Z,8.89
2024-04-24T13:23:37.468Z,8.86
2024-04-24T13:26:04.280Z,8.83
2024-04-24T13:28:33.574Z,8.82
2024-04-24T13:31:03.317Z,8.85
2024-04-24T13:33:31.449Z,8.97
2024-04-24T13:35:58.026Z,8.99
2024-04-24T13:38:24.668Z,8.89
2024-04-24T13:40:51.206Z,8.92
2024-04-24T13:43:17.749Z,8.89
2024-04-24T13:45:44.524Z,8.87
2024-04-24T13:48:11.201Z,8.81
2024-04-24T13:50:38.050Z,8.77
2024-04-24T13:53:04.828Z,8.78
2024-04-24T13:55:31.380Z,8.92
2024-04-24T13:57:58.016Z,8.90
2024-04-24T14:00:26.301Z,8.91
2024-04-24T14:02:53.937Z,8.91
2024-04-24T14:05:23.472Z,8.89
2024-04-24T14:07:50.322Z,8.98
2024-04-24T14:10:16.911Z,8.81
2024-04-24T14:12:43.454Z,8.78
2024-04-24T14:15:10.087Z,8.78
2024-04-24T14:17:38.944Z,8.75
2024-04-24T14:20:06.218Z,8.76
2024-04-24T14:22:32.813Z,8.79
2024-04-24T14:24:59.393Z,8.81
2024-04-24T14:27:26.480Z,8.92
2024-04-24T14:29:53.029Z,8.93
2024-04-24T14:32:19.886Z,9.11
2024-04-24T14:34:46.929Z,9.46
2024-04-24T14:37:13.477Z,9.62
2024-04-24T14:39:40.083Z,9.69
2024-04-24T14:42:07.027Z,9.52
2024-04-24T14:44:33.680Z,9.32
2024-04-24T14:47:00.282Z,9.19
2024-04-24T14:49:28.639Z,9.03
2024-04-24T14:51:55.215Z,8.98
2024-04-24T14:54:21.749Z,8.93
2024-04-24T14:56:48.334Z,8.93
2024-04-24T14:59:15.151Z,8.87
2024-04-24T15:01:41.840Z,8.94
2024-04-24T15:04:08.798Z,8.93
2024-04-24T15:06:36.843Z,9.09
2024-04-24T15:09:03.437Z,9.09
2024-04-24T15:11:30.294Z,9.06
2024-04-24T15:13:56.877Z,9.27
2024-04-24T15:16:23.399Z,9.32
2024-04-24T15:18:49.963Z,9.24
2024-04-24T15:21:16.523Z,9.42
2024-04-24T15:23:46.280Z,9.34
2024-04-24T15:26:14.655Z,9.35
2024-04-24T15:28:41.212Z,9.27
2024-04-24T15:31:10.623Z,9.14
2024-04-24T15:33:40.266Z,9.04
2024-04-24T15:36:08.549Z,9.10
2024-04-24T15:38:35.186Z,9.24
2024-04-24T15:41:01.872Z,9.20
2024-04-24T15:43:28.415Z,9.18
2024-04-24T15:45:55.938Z,9.40
2024-04-24T15:48:22.556Z,9.59
2024-04-24T15:50:49.381Z,9.77
2024-04-24T15:53:16.344Z,9.71
2024-04-24T15:55:43.322Z,9.46
2024-04-24T15:58:10.232Z,9.44
2024-04-24T16:00:37.186Z,9.14
2024-04-24T16:03:04.872Z,9.18
2024-04-24T16:05:32.260Z,9.14
2024-04-24T16:07:58.947Z,9.19
2024-04-24T16:10:25.485Z,9.17
2024-04-24T16:12:51.987Z,9.29
2024-04-24T16:15:19.258Z,9.65
2024-04-24T16:17:46.008Z,10.03
2024-04-24T16:20:14.728Z,10.44
2024-04-24T16:22:41.749Z,10.41
2024-04-24T16:25:08.546Z,10.28
2024-04-24T16:27:35.141Z,10.06
2024-04-24T16:30:01.751Z,10.12
2024-04-24T16:32:28.398Z,10.24
2024-04-24T16:34:55.033Z,10.13
2024-04-24T16:37:21.576Z,10.08
2024-04-24T16:39:48.921Z,10.05
2024-04-24T16:42:15.474Z,9.89
2024-04-24T16:44:42.022Z,10.11
2024-04-24T16:47:08.628Z,10.07
2024-04-24T16:49:37.581Z,9.81
2024-04-24T16:52:09.097Z,9.66
2024-04-24T16:54:37.603Z,9.34
2024-04-24T16:57:05.187Z,9.21
2024-04-24T16:59:31.846Z,8.98
2024-04-24T17:01:58.691Z,8.79
2024-04-24T17:04:28.403Z,8.84
2024-04-24T17:06:54.952Z,8.92
2024-04-24T17:09:23.060Z,9.11
2024-04-24T17:11:49.685Z,9.71
2024-04-24T17:14:16.546Z,10.68
2024-04-24T17:16:43.126Z,11.68
2024-04-24T17:19:09.787Z,11.04
2024-04-24T17:21:36.462Z,12.09
2024-04-24T17:24:03.604Z,12.63
2024-04-24T17:26:36.555Z,13.02
2024-04-24T17:29:05.282Z,13.25
2024-04-24T17:31:31.845Z,14.18
2024-04-24T17:33:58.436Z,14.47
2024-04-24T17:36:24.957Z,14.33
2024-04-24T17:38:51.857Z,13.95
2024-04-24T17:41:18.391Z,12.64
2024-04-24T17:43:45.012Z,10.98
2024-04-24T17:46:11.552Z,10.59
2024-04-24T17:48:38.270Z,11.47
2024-04-24T17:51:05.252Z,11.56
2024-04-24T17:53:31.997Z,11.09
2024-04-24T17:55:58.677Z,10.85
2024-04-24T17:58:27.035Z,9.88
2024-04-24T18:00:54.439Z,9.69
2024-04-24T18:03:22.044Z,9.64
2024-04-24T18:05:49.156Z,9.13
2024-04-24T18:10:46.290Z,8.62
2024-04-24T18:13:13.067Z,8.24
2024-04-24T18:15:40.394Z,7.99
2024-04-24T18:18:07.359Z,7.96
2024-04-24T18:20:34.523Z,7.78
2024-04-24T18:23:01.239Z,7.64
2024-04-24T18:25:29.363Z,7.56
2024-04-24T18:27:56.036Z,7.46
2024-04-24T18:30:22.852Z,7.39
2024-04-24T18:32:49.659Z,7.29
2024-04-24T18:35:17.666Z,7.22
2024-04-24T18:37:44.357Z,7.17
2024-04-24T18:40:11.565Z,7.11
2024-04-24T18:42:38.453Z,7.01
2024-04-24T18:45:05.176Z,6.94
2024-04-24T18:47:38.031Z,6.89
2024-04-24T18:50:09.704Z,6.88
2024-04-24T18:52:40.058Z,6.77
2024-04-24T18:55:06.857Z,6.69
2024-04-24T18:57:33.852Z,6.73
2024-04-24T19:00:00.738Z,6.63
2024-04-24T19:02:27.800Z,6.56
2024-04-24T19:04:54.397Z,6.50
2024-04-24T19:07:20.937Z,6.49
2024-04-24T19:09:47.668Z,6.45
2024-04-24T19:12:14.179Z,6.42
2024-04-24T19:14:40.918Z,6.34
2024-04-24T19:17:07.521Z,6.30
2024-04-24T19:19:34.122Z,6.24
2024-04-24T19:22:00.671Z,6.23
2024-04-24T19:24:27.248Z,6.22
2024-04-24T19:26:53.874Z,6.17
2024-04-24T19:29:20.441Z,6.22
2024-04-24T19:31:47.130Z,6.16
2024-04-24T19:34:13.684Z,6.10
2024-04-24T19:36:40.228Z,6.04
2024-04-24T19:39:06.789Z,5.89
2024-04-24T19:41:33.400Z,5.93
2024-04-24T19:44:00.088Z,5.83
2024-04-24T19:46:26.795Z,5.83
2024-04-24T19:48:53.984Z,5.82
2024-04-24T19:51:21.141Z,5.77
2024-04-24T19:53:47.698Z,5.77
2024-04-24T19:56:14.400Z,5.67
2024-04-24T19:58:41.575Z,5.64
2024-04-24T20:01:09.905Z,5.59
2024-04-24T20:03:37.202Z,5.60
2024-04-24T20:06:05.386Z,5.61
2024-04-24T20:08:32.243Z,5.61
2024-04-24T20:11:05.751Z,5.56
2024-04-24T20:13:32.933Z,5.62
2024-04-24T20:16:03.784Z,5.58
2024-04-24T20:18:30.480Z,5.54
2024-04-24T20:20:57.114Z,5.58
2024-04-24T20:23:23.676Z,5.58
2024-04-24T20:25:50.518Z,5.50
2024-04-24T20:28:17.062Z,5.42
2024-04-24T20:30:43.618Z,5.48
2024-04-24T20:33:10.555Z,5.54
2024-04-24T20:35:37.483Z,5.48
2024-04-24T20:38:04.327Z,5.54
2024-04-24T20:40:31.230Z,5.47
2024-04-24T20:42:57.783Z,5.43
2024-04-24T20:45:24.382Z,5.51
2024-04-24T20:47:51.108Z,5.52
2024-04-24T20:50:18.660Z,5.54
2024-04-24T20:52:45.209Z,5.56
2024-04-24T20:55:11.734Z,5.53
2024-04-24T20:57:38.226Z,5.53
2024-04-24T21:00:05.072Z,5.57
2024-04-24T21:02:31.722Z,5.55
2024-04-24T21:04:58.318Z,5.54
2024-04-24T21:07:24.823Z,5.63
2024-04-24T21:09:51.405Z,5.63
2024-04-24T21:12:18.843Z,5.59
2024-04-24T21:14:45.431Z,5.57
2024-04-24T21:17:11.971Z,5.46
2024-04-24T21:19:38.496Z,5.46
2024-04-24T21:22:05.243Z,5.46
2024-04-24T21:24:31.919Z,5.48
2024-04-24T21:26:58.673Z,5.52
2024-04-24T21:29:25.224Z,5.50
2024-04-24T21:31:52.227Z,5.41
2024-04-24T21:34:18.835Z,5.50
2024-04-24T21:36:45.404Z,5.44
2024-04-24T21:39:13.482Z,5.42
2024-04-24T21:41:39.993Z,5.44
2024-04-24T21:44:06.597Z,5.40
2024-04-24T21:46:33.199Z,5.41
2024-04-24T21:48:59.706Z,5.39
2024-04-24T21:51:26.224Z,5.37
2024-04-24T21:53:55.753Z,5.35
2024-04-24T21:56:23.930Z,5.35
2024-04-24T21:58:55.951Z,5.44
2024-04-24T22:01:22.804Z,5.39
2024-04-24T22:03:49.669Z,5.41
2024-04-24T22:06:20.236Z,5.41
2024-04-24T22:08:47.690Z,5.34
2024-04-24T22:11:14.481Z,5.23
2024-04-24T22:13:41.043Z,5.15
2024-04-24T22:16:07.665Z,5.14
2024-04-24T22:18:35.722Z,5.00
2024-04-24T22:21:02.493Z,5.20
2024-04-24T22:23:29.843Z,5.15
2024-04-24T22:25:56.417Z,5.19
2024-04-24T22:28:22.968Z,5.06
2024-04-24T22:30:49.505Z,5.00
2024-04-24T22:33:16.245Z,5.00
2024-04-24T22:35:42.991Z,5.29
2024-04-24T22:38:11.955Z,5.68
2024-04-24T22:40:38.714Z,5.88
2024-04-24T22:43:05.241Z,6.06
2024-04-24T22:45:31.757Z,5.64
2024-04-24T22:47:58.338Z,5.47
2024-04-24T22:50:24.980Z,5.33
2024-04-24T22:52:51.504Z,5.16
2024-04-24T22:55:18.005Z,5.10
2024-04-24T22:57:44.563Z,5.02
2024-04-24T23:00:18.688Z,4.98
2024-04-24T23:02:45.468Z,5.02
2024-04-24T23:05:12.223Z,4.86
2024-04-24T23:07:39.072Z,4.85
2024-04-24T23:10:05.824Z,4.69
2024-04-24T23:12:32.369Z,4.81
2024-04-24T23:14:59.040Z,4.77
2024-04-24T23:17:25.680Z,4.82
2024-04-24T23:19:52.279Z,4.74
2024-04-24T23:22:18.846Z,4.70
2024-04-24T23:24:45.445Z,4.63
2024-04-24T23:27:11.971Z,4.66
2024-04-24T23:29:38.527Z,4.67
2024-04-24T23:32:05.906Z,4.65
2024-04-24T23:34:32.563Z,4.65
2024-04-24T23:36:59.086Z,4.50
2024-04-24T23:39:25.632Z,4.39
2024-04-24T23:41:52.145Z,4.33
2024-04-24T23:44:18.762Z,4.31
2024-04-24T23:46:45.380Z,4.30
2024-04-24T23:49:11.904Z,4.26
2024-04-24T23:51:38.418Z,4.23
2024-04-24T23:54:04.958Z,4.20
2024-04-24T23:56:31.484Z,4.26
2024-04-24T23:58:58.610Z,4.31
