createdAt,value
2018-02-19T00:00:23.196Z,99.90
2018-02-19T00:02:50.743Z,99.90
2018-02-19T00:05:18.324Z,99.90
2018-02-19T00:07:46.631Z,99.90
2018-02-19T00:10:14.201Z,99.90
2018-02-19T00:12:41.815Z,99.90
2018-02-19T00:15:09.393Z,99.90
2018-02-19T00:17:36.939Z,99.90
2018-02-19T00:20:04.501Z,99.90
2018-02-19T00:22:32.848Z,99.90
2018-02-19T00:25:00.392Z,99.90
2018-02-19T00:27:27.955Z,99.90
2018-02-19T00:29:55.507Z,99.90
2018-02-19T00:32:23.845Z,99.90
2018-02-19T00:34:51.554Z,99.90
2018-02-19T00:37:19.100Z,99.90
2018-02-19T00:39:46.677Z,99.90
2018-02-19T00:42:14.277Z,99.90
2018-02-19T00:44:41.831Z,99.90
2018-02-19T00:47:09.380Z,99.90
2018-02-19T00:49:37.005Z,99.90
2018-02-19T00:52:04.544Z,99.90
2018-02-19T00:54:32.018Z,99.90
2018-02-19T00:56:59.571Z,99.90
2018-02-19T00:59:27.115Z,99.90
2018-02-19T01:01:54.656Z,99.90
2018-02-19T01:04:22.236Z,99.90
2018-02-19T01:06:50.542Z,99.90
2018-02-19T01:09:18.084Z,99.90
2018-02-19T01:11:45.684Z,99.90
2018-02-19T01:14:13.992Z,99.90
2018-02-19T01:16:42.299Z,99.90
2018-02-19T01:19:10.678Z,99.90
2018-02-19T01:21:38.257Z,99.90
2018-02-19T01:24:05.737Z,99.90
2018-02-19T01:26:33.287Z,99.90
2018-02-19T01:29:01.637Z,99.90
2018-02-19T01:31:29.220Z,99.90
2018-02-19T01:33:56.824Z,99.90
2018-02-19T01:36:24.673Z,99.90
2018-02-19T01:38:52.396Z,99.90
2018-02-19T01:41:19.962Z,99.90
2018-02-19T01:43:47.541Z,99.90
2018-02-19T01:46:15.882Z,99.90
2018-02-19T01:48:43.496Z,99.90
2018-02-19T01:51:11.036Z,99.90
2018-02-19T01:53:38.596Z,99.90
2018-02-19T01:56:06.200Z,99.90
2018-02-19T01:58:33.739Z,99.90
2018-02-19T02:01:01.284Z,99.90
2018-02-19T02:03:28.855Z,99.90
2018-02-19T02:05:56.442Z,99.90
2018-02-19T02:08:24.785Z,99.90
2018-02-19T02:10:52.363Z,99.90
2018-02-19T02:13:20.646Z,99.90
2018-02-19T02:15:48.213Z,99.90
2018-02-19T02:18:15.817Z,99.90
2018-02-19T02:20:43.351Z,99.90
2018-02-19T02:23:11.688Z,99.90
2018-02-19T02:25:39.222Z,99.90
2018-02-19T02:28:06.788Z,99.90
2018-02-19T02:30:35.141Z,99.90
2018-02-19T02:33:02.721Z,99.90
2018-02-19T02:35:30.267Z,99.90
2018-02-19T02:37:57.961Z,99.90
2018-02-19T02:40:25.538Z,99.90
2018-02-19T02:42:53.855Z,99.90
2018-02-19T02:45:21.445Z,99.90
2018-02-19T02:47:49.375Z,99.90
2018-02-19T02:50:16.913Z,99.90
2018-02-19T02:52:44.491Z,99.90
2018-02-19T02:55:12.813Z,99.90
2018-02-19T02:57:40.293Z,99.90
2018-02-19T03:00:08.964Z,99.90
2018-02-19T03:02:36.582Z,99.90
2018-02-19T03:05:04.941Z,99.90
2018-02-19T03:07:32.488Z,99.90
2018-02-19T03:10:00.091Z,99.90
2018-02-19T03:12:27.570Z,99.90
2018-02-19T03:14:55.094Z,99.90
2018-02-19T03:17:22.709Z,99.90
2018-02-19T03:19:50.249Z,99.90
2018-02-19T03:22:17.829Z,99.90
2018-02-19T03:24:45.440Z,99.90
2018-02-19T03:27:12.991Z,99.90
2018-02-19T03:29:40.568Z,99.90
2018-02-19T03:32:08.251Z,99.90
2018-02-19T03:34:36.562Z,99.90
2018-02-19T03:37:04.145Z,99.90
2018-02-19T03:39:31.720Z,99.90
2018-02-19T03:41:59.276Z,99.90
2018-02-19T03:44:26.824Z,99.90
2018-02-19T03:46:54.384Z,99.90
2018-02-19T03:49:21.962Z,99.90
2018-02-19T03:51:49.545Z,99.90
2018-02-19T03:54:17.140Z,99.90
2018-02-19T03:56:44.719Z,99.90
2018-02-19T03:59:13.116Z,99.90
2018-02-19T04:01:40.697Z,99.90
2018-02-19T04:04:08.239Z,99.90
2018-02-19T04:06:35.784Z,99.90
2018-02-19T04:09:03.375Z,99.90
2018-02-19T04:11:30.932Z,99.90
2018-02-19T04:13:58.512Z,99.90
2018-02-19T04:16:26.200Z,99.90
2018-02-19T04:18:53.753Z,99.90
2018-02-19T04:21:21.288Z,99.90
2018-02-19T04:23:48.893Z,99.90
2018-02-19T04:26:16.429Z,99.90
2018-02-19T04:28:43.979Z,99.90
2018-02-19T04:31:11.589Z,99.90
2018-02-19T04:33:39.165Z,99.90
2018-02-19T04:36:06.747Z,99.90
2018-02-19T04:38:35.075Z,99.90
2018-02-19T04:41:02.653Z,99.90
2018-02-19T04:43:30.642Z,99.90
2018-02-19T04:46:06.823Z,99.90
2018-02-19T04:48:34.876Z,99.90
2018-02-19T04:51:02.412Z,99.90
2018-02-19T04:53:29.964Z,99.90
2018-02-19T04:55:57.671Z,99.90
2018-02-19T04:58:25.258Z,99.90
2018-02-19T05:00:52.835Z,99.90
2018-02-19T05:03:20.434Z,99.90
2018-02-19T05:05:48.020Z,99.90
2018-02-19T05:08:15.835Z,99.90
2018-02-19T05:10:43.378Z,99.90
2018-02-19T05:13:10.929Z,99.90
2018-02-19T05:15:40.060Z,99.90
2018-02-19T05:18:07.597Z,99.90
2018-02-19T05:20:35.170Z,99.90
2018-02-19T05:23:02.724Z,99.90
2018-02-19T05:25:30.220Z,99.90
2018-02-19T05:27:57.802Z,99.90
2018-02-19T05:30:25.368Z,99.90
2018-02-19T05:32:52.907Z,99.90
2018-02-19T05:35:20.393Z,99.90
2018-02-19T05:37:48.711Z,99.90
2018-02-19T05:40:16.305Z,99.90
2018-02-19T05:42:43.907Z,99.90
2018-02-19T05:45:11.530Z,99.90
2018-02-19T05:47:39.118Z,99.90
2018-02-19T05:50:06.579Z,99.90
2018-02-19T05:52:34.147Z,99.90
2018-02-19T05:55:01.684Z,99.90
2018-02-19T05:57:29.264Z,99.90
2018-02-19T05:59:56.801Z,99.90
2018-02-19T06:02:24.332Z,99.90
2018-02-19T06:04:52.644Z,99.90
2018-02-19T06:07:20.978Z,99.90
2018-02-19T06:09:48.548Z,99.90
2018-02-19T06:12:16.856Z,99.90
2018-02-19T06:14:44.440Z,99.90
2018-02-19T06:17:12.788Z,99.90
2018-02-19T06:19:40.336Z,99.90
2018-02-19T06:22:07.951Z,99.90
2018-02-19T06:24:35.488Z,99.90
2018-02-19T06:27:03.038Z,99.90
2018-02-19T06:29:30.601Z,99.90
2018-02-19T06:31:58.149Z,99.90
2018-02-19T06:34:25.733Z,99.90
2018-02-19T06:36:53.317Z,99.90
2018-02-19T06:39:20.859Z,99.90
2018-02-19T06:41:48.342Z,99.90
2018-02-19T06:44:15.924Z,99.90
2018-02-19T06:46:43.472Z,99.90
2018-02-19T06:49:11.061Z,99.90
2018-02-19T06:51:38.631Z,99.90
2018-02-19T06:54:06.940Z,99.90
2018-02-19T06:56:34.482Z,99.90
2018-02-19T06:59:02.056Z,99.90
2018-02-19T07:01:29.649Z,99.90
2018-02-19T07:03:57.213Z,99.90
2018-02-19T07:06:24.829Z,99.90
2018-02-19T07:08:52.368Z,99.90
2018-02-19T07:11:19.954Z,99.90
2018-02-19T07:13:47.516Z,99.90
2018-02-19T07:16:15.084Z,99.90
2018-02-19T07:18:43.433Z,99.90
2018-02-19T07:21:11.011Z,99.90
2018-02-19T07:23:38.569Z,99.90
2018-02-19T07:26:06.157Z,99.90
2018-02-19T07:28:33.756Z,99.90
2018-02-19T07:31:01.328Z,99.90
2018-02-19T07:33:28.900Z,99.90
2018-02-19T07:35:56.475Z,99.90
2018-02-19T07:38:24.055Z,99.90
2018-02-19T07:40:51.594Z,99.90
2018-02-19T07:43:19.308Z,99.90
2018-02-19T07:45:46.890Z,99.90
2018-02-19T07:48:14.431Z,99.90
2018-02-19T07:50:42.042Z,99.90
2018-02-19T07:53:09.626Z,99.90
2018-02-19T07:55:37.168Z,99.90
2018-02-19T07:58:04.735Z,99.90
2018-02-19T08:00:32.952Z,99.90
2018-02-19T08:03:00.538Z,99.90
2018-02-19T08:05:28.145Z,99.90
2018-02-19T08:07:55.717Z,99.90
2018-02-19T08:10:23.301Z,99.90
2018-02-19T08:12:51.709Z,99.90
2018-02-19T08:15:19.991Z,99.90
2018-02-19T08:17:47.527Z,99.90
2018-02-19T08:20:15.136Z,99.90
2018-02-19T08:22:42.687Z,99.90
2018-02-19T08:25:10.276Z,99.90
2018-02-19T08:27:37.878Z,99.90
2018-02-19T08:30:05.430Z,99.90
2018-02-19T08:32:32.974Z,99.90
2018-02-19T08:35:00.540Z,99.90
2018-02-19T08:37:28.021Z,99.90
2018-02-19T08:39:56.332Z,99.90
2018-02-19T08:42:23.953Z,99.90
2018-02-19T08:44:51.499Z,99.90
2018-02-19T08:47:19.085Z,99.90
2018-02-19T08:49:46.685Z,99.90
2018-02-19T08:52:14.228Z,99.90
2018-02-19T08:54:41.817Z,99.90
2018-02-19T08:57:09.409Z,99.90
2018-02-19T08:59:36.954Z,99.90
2018-02-19T09:02:04.533Z,99.90
2018-02-19T09:04:32.038Z,99.90
2018-02-19T09:06:59.576Z,99.50
2018-02-19T09:09:27.252Z,99.90
2018-02-19T09:11:54.831Z,99.20
2018-02-19T09:14:22.409Z,98.70
2018-02-19T09:16:49.951Z,98.70
2018-02-19T09:19:17.535Z,99.10
2018-02-19T09:21:45.081Z,99.90
2018-02-19T09:24:12.575Z,98.70
2018-02-19T09:26:40.916Z,99.90
2018-02-19T09:29:08.459Z,99.90
2018-02-19T09:31:36.071Z,99.90
2018-02-19T09:34:03.628Z,99.90
2018-02-19T09:36:31.172Z,99.90
2018-02-19T09:38:58.745Z,99.90
2018-02-19T09:41:27.125Z,99.90
2018-02-19T09:43:54.672Z,99.90
2018-02-19T09:46:22.257Z,99.90
2018-02-19T09:48:49.873Z,99.90
2018-02-19T09:51:17.448Z,99.90
2018-02-19T09:53:45.861Z,99.90
2018-02-19T09:56:14.280Z,99.90
2018-02-19T09:58:41.867Z,99.90
2018-02-19T10:01:09.450Z,99.90
2018-02-19T10:03:37.064Z,99.90
2018-02-19T10:06:04.655Z,99.90
2018-02-19T10:08:32.232Z,99.90
2018-02-19T10:10:59.791Z,99.90
2018-02-19T10:13:28.100Z,99.90
2018-02-19T10:15:55.641Z,99.90
2018-02-19T10:18:23.293Z,99.10
2018-02-19T10:20:50.864Z,99.90
2018-02-19T10:23:18.445Z,99.90
2018-02-19T10:25:46.136Z,99.90
2018-02-19T10:28:13.712Z,99.90
2018-02-19T10:30:42.050Z,99.90
2018-02-19T10:33:09.648Z,99.90
2018-02-19T10:35:37.187Z,99.90
2018-02-19T10:38:04.768Z,99.90
2018-02-19T10:40:32.380Z,99.90
2018-02-19T10:42:59.915Z,99.90
2018-02-19T10:45:27.460Z,99.90
2018-02-19T10:47:55.344Z,99.90
2018-02-19T10:50:22.916Z,99.90
2018-02-19T10:52:50.537Z,99.50
2018-02-19T10:55:18.103Z,99.30
2018-02-19T10:57:45.699Z,99.50
2018-02-19T11:00:13.967Z,99.90
2018-02-19T11:02:41.585Z,99.90
2018-02-19T11:05:09.896Z,99.30
2018-02-19T11:07:37.443Z,99.30
2018-02-19T11:10:05.063Z,99.60
2018-02-19T11:12:33.814Z,99.90
2018-02-19T11:15:01.390Z,99.90
2018-02-19T11:17:28.914Z,98.80
2018-02-19T11:19:56.487Z,98.70
2018-02-19T11:22:23.978Z,97.90
2018-02-19T11:24:52.291Z,99.80
2018-02-19T11:27:19.829Z,99.70
2018-02-19T11:29:47.416Z,98.20
2018-02-19T11:32:15.021Z,99.20
2018-02-19T11:34:42.556Z,98.50
2018-02-19T11:37:10.137Z,98.80
2018-02-19T11:39:37.808Z,96.70
2018-02-19T11:42:06.071Z,99.50
2018-02-19T11:44:33.654Z,98.70
2018-02-19T11:47:01.194Z,99.80
2018-02-19T11:49:28.830Z,99.50
2018-02-19T11:51:56.373Z,99.90
2018-02-19T11:54:23.994Z,98.10
2018-02-19T11:56:52.337Z,98.40
2018-02-19T11:59:20.685Z,98.20
2018-02-19T12:01:48.344Z,98.20
2018-02-19T12:04:16.693Z,98.30
2018-02-19T12:06:44.229Z,98.20
2018-02-19T12:09:11.831Z,97.40
2018-02-19T12:11:39.342Z,97.00
2018-02-19T12:14:07.693Z,97.70
2018-02-19T12:16:35.313Z,97.60
2018-02-19T12:19:02.869Z,97.90
2018-02-19T12:21:30.420Z,98.50
2018-02-19T12:23:58.034Z,99.90
2018-02-19T12:26:25.609Z,99.50
2018-02-19T12:28:53.160Z,98.10
2018-02-19T12:31:20.861Z,99.90
2018-02-19T12:33:48.404Z,97.30
2018-02-19T12:36:15.989Z,97.50
2018-02-19T12:38:43.593Z,98.40
2018-02-19T12:41:11.181Z,99.90
2018-02-19T12:43:38.757Z,99.30
2018-02-19T12:46:07.191Z,98.00
2018-02-19T12:48:34.764Z,98.00
2018-02-19T12:51:03.426Z,97.00
2018-02-19T12:53:31.183Z,98.90
2018-02-19T12:55:59.483Z,97.30
2018-02-19T12:58:27.158Z,97.30
2018-02-19T13:00:54.881Z,96.60
2018-02-19T13:03:22.800Z,96.20
2018-02-19T13:05:50.401Z,97.40
2018-02-19T13:08:18.137Z,97.00
2018-02-19T13:10:45.696Z,94.60
2018-02-19T13:13:13.252Z,94.80
2018-02-19T13:15:41.636Z,95.00
2018-02-19T13:18:09.221Z,94.90
2018-02-19T13:20:36.854Z,96.40
2018-02-19T13:23:04.704Z,92.80
2018-02-19T13:25:32.281Z,93.90
2018-02-19T13:27:59.913Z,93.60
2018-02-19T13:30:27.578Z,95.80
2018-02-19T13:32:55.120Z,94.20
2018-02-19T13:35:22.708Z,95.00
2018-02-19T13:37:50.336Z,95.70
2018-02-19T13:40:18.757Z,93.60
2018-02-19T13:42:46.369Z,93.60
2018-02-19T13:45:13.980Z,95.80
2018-02-19T13:47:42.345Z,96.10
2018-02-19T13:50:10.690Z,95.80
2018-02-19T13:52:38.264Z,95.80
2018-02-19T13:55:05.841Z,96.20
2018-02-19T13:57:33.341Z,93.60
2018-02-19T14:00:00.896Z,95.40
2018-02-19T14:02:28.561Z,95.60
2018-02-19T14:04:56.105Z,94.80
2018-02-19T14:07:23.713Z,95.70
2018-02-19T14:09:52.008Z,98.00
2018-02-19T14:12:19.586Z,98.00
2018-02-19T14:14:47.252Z,96.90
2018-02-19T14:17:15.593Z,98.10
2018-02-19T14:19:43.170Z,98.30
2018-02-19T14:22:10.790Z,95.30
2018-02-19T14:24:38.331Z,96.40
2018-02-19T14:27:05.872Z,97.30
2018-02-19T14:29:33.443Z,95.50
2018-02-19T14:32:01.000Z,96.80
2018-02-19T14:34:28.548Z,95.30
2018-02-19T14:36:56.122Z,95.00
2018-02-19T14:39:23.673Z,94.20
2018-02-19T14:41:51.248Z,96.40
2018-02-19T14:44:18.864Z,94.50
2018-02-19T14:46:46.511Z,95.50
2018-02-19T14:49:14.093Z,96.40
2018-02-19T14:51:42.577Z,98.50
2018-02-19T14:54:10.874Z,98.80
2018-02-19T14:56:38.420Z,98.80
2018-02-19T14:59:06.041Z,97.00
2018-02-19T15:01:33.590Z,97.10
2018-02-19T15:04:01.173Z,97.40
2018-02-19T15:06:28.773Z,96.90
2018-02-19T15:08:56.312Z,98.50
2018-02-19T15:11:23.904Z,97.80
2018-02-19T15:13:51.476Z,99.90
2018-02-19T15:16:19.793Z,99.40
2018-02-19T15:18:47.340Z,99.30
2018-02-19T15:21:14.913Z,98.90
2018-02-19T15:23:42.501Z,98.40
2018-02-19T15:26:10.105Z,98.40
2018-02-19T15:28:39.332Z,99.00
2018-02-19T15:31:06.873Z,99.00
2018-02-19T15:33:34.481Z,98.80
2018-02-19T15:36:02.820Z,99.80
2018-02-19T15:38:30.367Z,99.50
2018-02-19T15:40:57.945Z,99.50
2018-02-19T15:43:25.629Z,99.90
2018-02-19T15:45:53.204Z,99.90
2018-02-19T15:48:20.741Z,99.40
2018-02-19T15:50:48.497Z,99.90
2018-02-19T15:53:16.084Z,99.90
2018-02-19T15:55:43.624Z,99.70
2018-02-19T15:58:11.178Z,99.90
2018-02-19T16:00:38.783Z,99.90
2018-02-19T16:03:06.365Z,99.90
2018-02-19T16:05:33.956Z,99.90
2018-02-19T16:08:01.500Z,99.90
2018-02-19T16:10:29.086Z,99.90
2018-02-19T16:12:57.465Z,99.90
2018-02-19T16:15:25.034Z,99.90
2018-02-19T16:17:52.576Z,99.90
2018-02-19T16:20:20.166Z,99.90
2018-02-19T16:22:48.483Z,99.90
2018-02-19T16:25:16.036Z,99.90
2018-02-19T16:27:43.741Z,99.90
2018-02-19T16:30:11.308Z,99.90
2018-02-19T16:32:38.949Z,99.90
2018-02-19T16:35:06.536Z,99.90
2018-02-19T16:37:34.122Z,99.90
2018-02-19T16:40:01.713Z,99.90
2018-02-19T16:42:29.330Z,99.90
2018-02-19T16:44:56.949Z,99.90
2018-02-19T16:47:24.520Z,99.90
2018-02-19T16:49:52.117Z,99.90
2018-02-19T16:52:19.705Z,99.90
2018-02-19T16:54:47.220Z,99.90
2018-02-19T16:57:15.669Z,99.90
2018-02-19T16:59:44.017Z,99.90
2018-02-19T17:02:11.588Z,99.90
2018-02-19T17:04:39.927Z,99.90
2018-02-19T17:07:07.514Z,99.90
2018-02-19T17:09:35.056Z,99.90
2018-02-19T17:12:02.855Z,99.90
2018-02-19T17:14:30.428Z,99.90
2018-02-19T17:16:58.789Z,99.90
2018-02-19T17:19:27.470Z,99.90
2018-02-19T17:21:55.067Z,99.90
2018-02-19T17:24:22.644Z,99.90
2018-02-19T17:26:50.980Z,99.90
2018-02-19T17:29:18.458Z,99.90
2018-02-19T17:31:46.821Z,99.90
2018-02-19T17:34:15.695Z,99.90
2018-02-19T17:36:44.035Z,99.90
2018-02-19T17:39:11.608Z,99.90
2018-02-19T17:41:39.196Z,99.90
2018-02-19T17:44:06.773Z,99.90
2018-02-19T17:46:34.396Z,99.90
2018-02-19T17:49:01.975Z,99.90
2018-02-19T17:51:30.318Z,99.90
2018-02-19T17:53:57.860Z,99.90
2018-02-19T17:56:25.432Z,99.90
2018-02-19T17:58:52.985Z,99.90
2018-02-19T18:01:20.528Z,99.90
2018-02-19T18:03:48.872Z,99.90
2018-02-19T18:06:17.187Z,99.90
2018-02-19T18:08:44.766Z,99.90
2018-02-19T18:11:12.347Z,99.90
2018-02-19T18:13:40.062Z,99.90
2018-02-19T18:16:07.608Z,99.90
2018-02-19T18:18:35.923Z,99.90
2018-02-19T18:21:03.457Z,99.90
2018-02-19T18:23:30.991Z,99.90
2018-02-19T18:25:58.716Z,99.90
2018-02-19T18:28:26.350Z,99.90
2018-02-19T18:30:54.729Z,99.90
2018-02-19T18:33:22.490Z,99.90
2018-02-19T18:35:50.087Z,99.90
2018-02-19T18:38:17.669Z,99.90
2018-02-19T18:40:45.992Z,99.90
2018-02-19T18:43:13.533Z,99.90
2018-02-19T18:45:41.077Z,99.90
2018-02-19T18:48:08.689Z,99.90
2018-02-19T18:50:36.249Z,99.90
2018-02-19T18:53:03.833Z,99.90
2018-02-19T18:55:31.411Z,99.90
2018-02-19T18:57:59.092Z,99.90
2018-02-19T19:00:26.652Z,99.90
2018-02-19T19:02:54.336Z,99.90
2018-02-19T19:05:22.682Z,99.90
2018-02-19T19:08:02.352Z,99.90
2018-02-19T19:10:41.755Z,99.90
2018-02-19T19:13:10.092Z,99.90
2018-02-19T19:15:37.628Z,99.90
2018-02-19T19:18:05.229Z,99.90
2018-02-19T19:20:32.825Z,99.90
2018-02-19T19:23:00.400Z,99.90
2018-02-19T19:25:28.742Z,99.90
2018-02-19T19:27:56.456Z,99.90
2018-02-19T19:30:24.077Z,99.90
2018-02-19T19:32:51.664Z,99.90
2018-02-19T19:35:19.179Z,99.90
2018-02-19T19:37:46.745Z,99.90
2018-02-19T19:40:14.318Z,99.90
2018-02-19T19:42:42.673Z,99.90
2018-02-19T19:45:11.012Z,99.90
2018-02-19T19:47:38.564Z,99.90
2018-02-19T19:50:06.192Z,99.90
2018-02-19T19:52:33.711Z,99.90
2018-02-19T19:55:01.279Z,99.90
2018-02-19T19:57:28.823Z,99.90
2018-02-19T19:59:56.339Z,99.90
2018-02-19T20:02:23.916Z,99.90
2018-02-19T20:04:51.570Z,99.90
2018-02-19T20:07:19.115Z,99.90
2018-02-19T20:09:46.653Z,99.90
2018-02-19T20:12:14.248Z,99.90
2018-02-19T20:14:41.796Z,99.90
2018-02-19T20:17:09.374Z,99.90
2018-02-19T20:19:37.837Z,99.90
2018-02-19T20:22:05.417Z,99.90
2018-02-19T20:24:33.773Z,99.90
2018-02-19T20:27:01.381Z,99.90
2018-02-19T20:29:28.959Z,99.90
2018-02-19T20:31:56.541Z,99.90
2018-02-19T20:34:24.107Z,99.90
2018-02-19T20:36:51.689Z,99.90
2018-02-19T20:39:19.261Z,99.90
2018-02-19T20:41:46.896Z,99.90
2018-02-19T20:44:15.240Z,99.90
2018-02-19T20:46:42.817Z,99.90
2018-02-19T20:49:10.402Z,99.90
2018-02-19T20:51:37.946Z,99.90
2018-02-19T20:54:05.490Z,99.90
2018-02-19T20:56:33.088Z,99.90
2018-02-19T20:59:01.436Z,99.90
2018-02-19T21:01:28.990Z,99.90
2018-02-19T21:03:57.420Z,99.90
2018-02-19T21:06:24.934Z,99.90
2018-02-19T21:08:52.467Z,99.90
2018-02-19T21:11:20.069Z,99.90
2018-02-19T21:13:47.608Z,99.90
2018-02-19T21:16:15.148Z,99.90
2018-02-19T21:18:42.704Z,99.90
2018-02-19T21:21:10.284Z,99.90
2018-02-19T21:23:37.802Z,99.90
2018-02-19T21:26:05.455Z,99.90
2018-02-19T21:28:33.011Z,99.90
2018-02-19T21:31:00.595Z,99.90
2018-02-19T21:33:28.209Z,99.90
2018-02-19T21:35:55.766Z,99.90
2018-02-19T21:38:23.349Z,99.90
2018-02-19T21:40:50.928Z,99.90
2018-02-19T21:43:18.500Z,99.90
2018-02-19T21:45:46.049Z,99.90
2018-02-19T21:48:13.625Z,99.90
2018-02-19T21:50:41.171Z,99.90
2018-02-19T21:53:08.689Z,99.90
2018-02-19T21:55:36.305Z,99.90
2018-02-19T21:58:03.889Z,99.90
2018-02-19T22:00:31.437Z,99.90
2018-02-19T22:02:59.007Z,99.90
2018-02-19T22:05:27.311Z,99.90
2018-02-19T22:07:54.882Z,99.90
2018-02-19T22:10:22.502Z,99.90
2018-02-19T22:12:49.981Z,99.90
2018-02-19T22:15:17.585Z,99.90
2018-02-19T22:17:45.143Z,99.90
2018-02-19T22:20:12.688Z,99.90
2018-02-19T22:22:40.172Z,99.90
2018-02-19T22:25:07.764Z,99.90
2018-02-19T22:27:35.336Z,99.90
2018-02-19T22:30:02.929Z,99.90
2018-02-19T22:32:30.508Z,99.90
2018-02-19T22:34:58.053Z,99.90
2018-02-19T22:37:25.596Z,99.90
2018-02-19T22:39:53.168Z,99.90
2018-02-19T22:42:20.753Z,99.90
2018-02-19T22:44:48.274Z,99.90
2018-02-19T22:47:15.861Z,99.90
2018-02-19T22:49:43.440Z,99.90
2018-02-19T22:52:11.004Z,99.90
2018-02-19T22:54:39.320Z,99.90
2018-02-19T22:57:06.852Z,99.90
2018-02-19T22:59:34.399Z,99.90
2018-02-19T23:02:02.004Z,99.90
2018-02-19T23:04:30.323Z,99.90
2018-02-19T23:06:57.904Z,99.90
2018-02-19T23:09:26.262Z,99.90
2018-02-19T23:11:54.574Z,99.90
2018-02-19T23:14:22.059Z,99.90
2018-02-19T23:16:49.611Z,99.90
2018-02-19T23:19:17.139Z,99.90
2018-02-19T23:21:44.701Z,99.90
2018-02-19T23:24:13.020Z,99.90
2018-02-19T23:26:40.576Z,99.90
2018-02-19T23:29:08.102Z,99.90
2018-02-19T23:31:35.675Z,99.90
2018-02-19T23:34:03.224Z,99.90
2018-02-19T23:36:30.801Z,99.90
2018-02-19T23:38:58.385Z,99.90
2018-02-19T23:41:26.703Z,99.90
2018-02-19T23:43:54.291Z,99.90
2018-02-19T23:46:21.876Z,99.90
2018-02-19T23:48:50.225Z,99.90
2018-02-19T23:51:17.768Z,99.90
2018-02-19T23:53:45.368Z,99.90
2018-02-19T23:56:12.957Z,99.90
2018-02-19T23:58:40.496Z,99.90
