createdAt,value
2023-04-12T00:00:00.164Z,3.90
2023-04-12T00:02:28.383Z,3.90
2023-04-12T00:04:56.588Z,4.00
2023-04-12T00:07:25.482Z,4.00
2023-04-12T00:09:54.357Z,4.00
2023-04-12T00:12:22.561Z,3.90
2023-04-12T00:14:50.248Z,3.90
2023-04-12T00:17:20.523Z,3.80
2023-04-12T00:19:50.911Z,3.70
2023-04-12T00:22:19.007Z,3.70
2023-04-12T00:24:47.733Z,3.70
2023-04-12T00:27:16.910Z,3.70
2023-04-12T00:29:44.763Z,3.70
2023-04-12T00:32:12.930Z,3.70
2023-04-12T00:34:40.785Z,3.60
2023-04-12T00:37:09.506Z,3.50
2023-04-12T00:39:40.222Z,3.50
2023-04-12T00:42:09.297Z,3.50
2023-04-12T00:44:37.050Z,3.40
2023-04-12T00:47:07.212Z,3.40
2023-04-12T00:49:36.918Z,3.40
2023-04-12T00:52:07.851Z,3.40
2023-04-12T00:54:36.530Z,3.40
2023-04-12T00:57:04.876Z,3.50
2023-04-12T00:59:33.002Z,3.40
2023-04-12T01:02:01.730Z,3.40
2023-04-12T01:04:29.858Z,3.40
2023-04-12T01:07:30.092Z,3.30
2023-04-12T01:10:31.620Z,3.30
2023-04-12T01:13:07.453Z,3.30
2023-04-12T01:15:45.882Z,3.20
2023-04-12T01:18:20.106Z,3.10
2023-04-12T01:21:06.400Z,3.10
2023-04-12T01:23:43.841Z,3.10
2023-04-12T01:26:33.439Z,3.00
2023-04-12T01:29:09.252Z,3.00
2023-04-12T01:31:40.230Z,2.90
2023-04-12T01:34:11.947Z,2.90
2023-04-12T01:36:43.014Z,2.80
2023-04-12T01:39:12.430Z,2.80
2023-04-12T01:41:45.623Z,2.80
2023-04-12T01:44:15.617Z,2.80
2023-04-12T01:46:45.333Z,2.80
2023-04-12T01:49:16.712Z,2.80
2023-04-12T01:52:02.984Z,2.70
2023-04-12T01:54:39.616Z,2.70
2023-04-12T01:57:08.842Z,2.70
2023-04-12T01:59:41.511Z,2.70
2023-04-12T02:02:12.424Z,2.60
2023-04-12T02:04:42.594Z,2.60
2023-04-12T02:07:10.295Z,2.60
2023-04-12T02:09:39.525Z,2.50
2023-04-12T02:12:08.022Z,2.50
2023-04-12T02:14:37.762Z,2.50
2023-04-12T02:17:06.017Z,2.50
2023-04-12T02:19:34.426Z,2.50
2023-04-12T02:22:02.934Z,2.50
2023-04-12T02:24:31.272Z,2.50
2023-04-12T02:26:59.749Z,2.40
2023-04-12T02:29:29.091Z,2.40
2023-04-12T02:31:57.438Z,2.40
2023-04-12T02:34:31.910Z,2.40
2023-04-12T02:37:09.882Z,2.40
2023-04-12T02:39:37.765Z,2.40
2023-04-12T02:42:07.269Z,2.40
2023-04-12T02:44:35.377Z,2.40
2023-04-12T02:47:30.454Z,2.40
2023-04-12T02:50:03.581Z,2.40
2023-04-12T02:52:33.978Z,2.30
2023-04-12T02:55:08.570Z,2.30
2023-04-12T02:57:36.367Z,2.30
2023-04-12T03:00:12.291Z,2.30
2023-04-12T03:03:00.012Z,2.20
2023-04-12T03:05:30.364Z,2.20
2023-04-12T03:07:58.530Z,2.20
2023-04-12T03:10:36.409Z,2.20
2023-04-12T03:13:05.761Z,2.10
2023-04-12T03:15:37.170Z,2.20
2023-04-12T03:18:05.288Z,2.20
2023-04-12T03:20:46.854Z,2.20
2023-04-12T03:23:15.592Z,2.10
2023-04-12T03:25:47.723Z,2.10
2023-04-12T03:28:30.151Z,2.10
2023-04-12T03:30:59.832Z,2.10
2023-04-12T03:33:37.220Z,2.10
2023-04-12T03:36:07.737Z,2.00
2023-04-12T03:38:36.388Z,2.00
2023-04-12T03:41:04.791Z,2.00
2023-04-12T03:43:38.583Z,1.90
2023-04-12T03:46:16.715Z,1.90
2023-04-12T03:48:45.840Z,1.90
2023-04-12T03:51:15.624Z,1.80
2023-04-12T03:53:45.569Z,1.80
2023-04-12T03:56:17.032Z,1.70
2023-04-12T03:58:48.843Z,1.60
2023-04-12T04:01:18.284Z,1.60
2023-04-12T04:03:47.455Z,1.60
2023-04-12T04:06:25.019Z,1.60
2023-04-12T04:09:00.154Z,1.60
2023-04-12T04:11:29.051Z,1.50
2023-04-12T04:14:05.301Z,1.50
2023-04-12T04:16:33.861Z,1.60
2023-04-12T04:19:03.968Z,1.60
2023-04-12T04:21:32.580Z,1.70
2023-04-12T04:24:04.355Z,1.80
2023-04-12T04:26:38.752Z,1.80
2023-04-12T04:29:12.822Z,1.80
2023-04-12T04:31:41.453Z,1.90
2023-04-12T04:34:12.249Z,2.00
2023-04-12T04:36:45.100Z,2.10
2023-04-12T04:39:17.437Z,2.10
2023-04-12T04:41:47.024Z,2.20
2023-04-12T04:44:26.161Z,2.20
2023-04-12T04:46:59.488Z,2.30
2023-04-12T04:49:27.630Z,2.30
2023-04-12T04:52:01.815Z,2.40
2023-04-12T04:54:29.555Z,2.50
2023-04-12T04:56:57.750Z,3.00
2023-04-12T04:59:27.364Z,3.50
2023-04-12T05:02:03.994Z,4.20
2023-04-12T05:04:32.904Z,5.00
2023-04-12T05:07:01.108Z,5.80
2023-04-12T05:09:28.815Z,6.60
2023-04-12T05:11:59.069Z,7.30
2023-04-12T05:14:41.296Z,8.00
2023-04-12T05:17:14.740Z,8.60
2023-04-12T05:19:44.161Z,9.20
2023-04-12T05:22:14.175Z,9.80
2023-04-12T05:24:42.208Z,10.30
2023-04-12T05:27:10.346Z,10.60
2023-04-12T05:29:38.139Z,11.00
2023-04-12T05:32:08.638Z,11.40
2023-04-12T05:34:40.339Z,11.70
2023-04-12T05:37:09.281Z,12.10
2023-04-12T05:39:39.598Z,12.50
2023-04-12T05:42:11.402Z,12.80
2023-04-12T05:44:40.037Z,13.00
2023-04-12T05:47:12.321Z,13.50
2023-04-12T05:49:40.353Z,13.90
2023-04-12T05:52:11.531Z,14.20
2023-04-12T05:54:40.867Z,14.50
2023-04-12T05:57:12.889Z,14.90
2023-04-12T05:59:40.937Z,15.40
2023-04-12T06:02:10.669Z,15.70
2023-04-12T06:04:50.064Z,16.00
2023-04-12T06:07:21.782Z,16.10
2023-04-12T06:09:50.323Z,16.10
2023-04-12T06:12:19.603Z,16.40
2023-04-12T06:14:47.999Z,16.60
2023-04-12T06:17:16.512Z,16.90
2023-04-12T06:19:44.841Z,17.00
2023-04-12T06:22:12.987Z,17.20
2023-04-12T06:24:42.036Z,17.40
2023-04-12T06:27:11.960Z,17.50
2023-04-12T06:29:39.946Z,17.80
2023-04-12T06:32:08.219Z,18.20
2023-04-12T06:34:36.447Z,19.00
2023-04-12T06:37:09.549Z,19.20
2023-04-12T06:39:37.526Z,19.30
2023-04-12T06:42:06.220Z,19.70
2023-04-12T06:44:35.745Z,20.70
2023-04-12T06:47:04.201Z,21.30
2023-04-12T06:49:32.029Z,21.40
2023-04-12T06:52:00.248Z,21.90
2023-04-12T06:54:27.908Z,22.50
2023-04-12T06:56:57.754Z,23.20
2023-04-12T06:59:25.603Z,23.10
2023-04-12T07:01:53.569Z,23.20
2023-04-12T07:04:21.553Z,23.10
2023-04-12T07:06:51.940Z,22.90
2023-04-12T07:09:19.968Z,22.60
2023-04-12T07:11:48.938Z,22.50
2023-04-12T07:14:17.301Z,22.20
2023-04-12T07:16:45.644Z,22.70
2023-04-12T07:19:14.772Z,23.20
2023-04-12T07:21:42.849Z,23.30
2023-04-12T07:24:10.617Z,23.90
2023-04-12T07:26:38.677Z,23.80
2023-04-12T07:29:06.385Z,23.40
2023-04-12T07:31:34.673Z,22.90
2023-04-12T07:34:02.654Z,23.70
2023-04-12T07:36:31.718Z,24.40
2023-04-12T07:38:59.856Z,24.60
2023-04-12T07:41:28.998Z,25.00
2023-04-12T07:43:56.828Z,26.00
2023-04-12T07:46:25.024Z,25.80
2023-04-12T07:48:52.783Z,25.00
2023-04-12T07:51:23.121Z,25.50
2023-04-12T07:53:53.258Z,27.20
2023-04-12T07:56:23.413Z,28.50
2023-04-12T07:58:51.089Z,29.40
2023-04-12T08:01:20.876Z,30.00
2023-04-12T08:03:48.862Z,29.90
2023-04-12T08:06:17.974Z,28.90
2023-04-12T08:08:45.797Z,28.00
2023-04-12T08:11:13.973Z,27.10
2023-04-12T08:13:41.849Z,26.30
2023-04-12T08:16:10.121Z,26.50
2023-04-12T08:18:37.937Z,26.80
2023-04-12T08:21:06.343Z,26.60
2023-04-12T08:23:33.925Z,26.40
2023-04-12T08:26:05.220Z,26.80
2023-04-12T08:28:34.186Z,27.50
2023-04-12T08:31:03.507Z,28.70
2023-04-12T08:33:32.171Z,29.50
2023-04-12T08:36:00.177Z,30.60
2023-04-12T08:38:41.346Z,31.40
2023-04-12T08:41:14.181Z,32.30
2023-04-12T08:43:48.061Z,33.00
2023-04-12T08:46:17.947Z,32.90
2023-04-12T08:48:48.092Z,32.50
2023-04-12T08:51:20.923Z,33.00
2023-04-12T08:53:49.196Z,33.50
2023-04-12T08:56:17.676Z,33.70
2023-04-12T08:58:51.052Z,33.40
2023-04-12T09:01:21.704Z,32.90
2023-04-12T09:03:49.830Z,32.20
2023-04-12T09:06:17.973Z,32.00
2023-04-12T09:08:53.583Z,31.70
2023-04-12T09:11:27.073Z,31.80
2023-04-12T09:13:56.334Z,31.60
2023-04-12T09:16:38.639Z,31.30
2023-04-12T09:19:06.849Z,31.40
2023-04-12T09:21:36.162Z,31.10
2023-04-12T09:24:14.238Z,31.40
2023-04-12T09:26:43.437Z,31.90
2023-04-12T09:29:26.482Z,32.00
2023-04-12T09:32:03.267Z,32.40
2023-04-12T09:34:33.720Z,32.00
2023-04-12T09:37:23.551Z,32.80
2023-04-12T09:40:05.272Z,32.60
2023-04-12T09:42:35.954Z,32.80
2023-04-12T09:45:24.554Z,32.50
2023-04-12T09:47:54.279Z,32.20
2023-04-12T09:50:23.350Z,32.50
2023-04-12T09:52:53.069Z,32.70
2023-04-12T09:55:23.124Z,32.30
2023-04-12T09:57:52.898Z,31.20
2023-04-12T10:00:24.026Z,30.00
2023-04-12T10:02:54.062Z,29.60
2023-04-12T10:05:26.936Z,29.70
2023-04-12T10:07:58.131Z,30.60
2023-04-12T10:10:29.743Z,30.40
2023-04-12T10:12:58.377Z,29.20
2023-04-12T10:15:27.601Z,28.90
2023-04-12T10:17:58.804Z,29.70
2023-04-12T10:20:29.292Z,30.90
2023-04-12T10:22:59.923Z,32.50
2023-04-12T10:25:31.353Z,33.10
2023-04-12T10:28:19.111Z,33.10
2023-04-12T10:30:51.308Z,31.70
2023-04-12T10:33:25.312Z,31.30
2023-04-12T10:36:07.223Z,31.20
2023-04-12T10:39:11.456Z,31.10
2023-04-12T10:41:39.185Z,32.10
2023-04-12T10:44:27.067Z,32.40
2023-04-12T10:46:54.841Z,32.00
2023-04-12T10:49:23.870Z,32.40
2023-04-12T10:52:19.368Z,32.60
2023-04-12T10:54:47.809Z,32.30
2023-04-12T10:57:43.694Z,32.80
2023-04-12T11:00:12.786Z,33.00
2023-04-12T11:03:18.725Z,32.90
2023-04-12T11:06:20.062Z,33.50
2023-04-12T11:09:42.668Z,34.20
2023-04-12T11:12:16.341Z,34.70
2023-04-12T11:14:43.730Z,33.90
2023-04-12T11:17:15.161Z,33.30
2023-04-12T11:19:43.768Z,33.20
2023-04-12T11:22:13.869Z,33.50
2023-04-12T11:24:44.521Z,33.60
2023-04-12T11:27:13.102Z,33.00
2023-04-12T11:29:40.901Z,32.50
2023-04-12T11:32:15.075Z,32.00
2023-04-12T11:34:45.233Z,31.90
2023-04-12T11:37:14.200Z,32.00
2023-04-12T11:39:44.149Z,32.00
2023-04-12T11:42:16.351Z,31.30
2023-04-12T11:44:55.835Z,31.10
2023-04-12T11:47:25.897Z,31.70
2023-04-12T11:49:55.936Z,32.40
2023-04-12T11:52:34.036Z,32.60
2023-04-12T11:55:06.729Z,33.10
2023-04-12T11:57:35.872Z,32.80
2023-04-12T12:00:07.175Z,33.00
2023-04-12T12:02:49.300Z,32.50
2023-04-12T12:05:24.833Z,31.10
2023-04-12T12:07:54.447Z,29.90
2023-04-12T12:10:37.756Z,28.60
2023-04-12T12:13:14.502Z,28.30
2023-04-12T12:15:46.452Z,29.10
2023-04-12T12:18:14.487Z,29.40
2023-04-12T12:20:49.996Z,29.60
2023-04-12T12:23:35.742Z,30.30
2023-04-12T12:26:18.631Z,30.50
2023-04-12T12:28:57.791Z,29.40
2023-04-12T12:31:28.547Z,28.90
2023-04-12T12:33:58.781Z,28.70
2023-04-12T12:36:32.766Z,28.40
2023-04-12T12:39:12.163Z,27.90
2023-04-12T12:41:41.541Z,27.80
2023-04-12T12:44:11.567Z,28.00
2023-04-12T12:49:11.104Z,27.60
2023-04-12T12:51:38.701Z,27.10
2023-04-12T12:54:08.030Z,27.10
2023-04-12T12:56:38.846Z,27.40
2023-04-12T12:59:07.115Z,27.30
2023-04-12T13:01:34.894Z,26.50
2023-04-12T13:04:03.472Z,25.70
2023-04-12T13:06:32.355Z,24.90
2023-04-12T13:09:00.718Z,24.00
2023-04-12T13:11:28.651Z,23.40
2023-04-12T13:13:57.096Z,23.00
2023-04-12T13:16:26.977Z,23.10
2023-04-12T13:18:55.735Z,23.00
2023-04-12T13:21:24.003Z,22.80
2023-04-12T13:23:52.101Z,22.40
2023-04-12T13:26:20.269Z,22.10
2023-04-12T13:28:48.592Z,21.90
2023-04-12T13:31:16.489Z,21.80
2023-04-12T13:33:44.567Z,21.80
2023-04-12T13:36:12.202Z,21.70
2023-04-12T13:38:41.169Z,21.10
2023-04-12T13:41:09.058Z,20.60
2023-04-12T13:43:37.656Z,20.20
2023-04-12T13:46:06.075Z,19.80
2023-04-12T13:48:34.179Z,19.60
2023-04-12T13:51:02.128Z,19.50
2023-04-12T13:53:31.217Z,19.30
2023-04-12T13:55:59.246Z,19.20
2023-04-12T13:58:27.491Z,19.00
2023-04-12T14:00:57.090Z,18.80
2023-04-12T14:03:25.245Z,18.80
2023-04-12T14:05:53.515Z,18.80
2023-04-12T14:08:21.848Z,18.80
2023-04-12T14:10:50.206Z,18.40
2023-04-12T14:13:18.290Z,18.00
2023-04-12T14:15:46.379Z,17.50
2023-04-12T14:18:16.504Z,16.90
2023-04-12T14:20:46.976Z,16.20
2023-04-12T14:23:15.293Z,15.80
2023-04-12T14:25:43.128Z,15.60
2023-04-12T14:28:11.298Z,15.40
2023-04-12T14:30:39.350Z,15.20
2023-04-12T14:33:07.732Z,15.10
2023-04-12T14:35:35.751Z,15.10
2023-04-12T14:38:09.381Z,15.20
2023-04-12T14:40:37.531Z,15.20
2023-04-12T14:43:05.794Z,15.30
2023-04-12T14:45:33.753Z,15.40
2023-04-12T14:48:02.133Z,15.60
2023-04-12T14:50:32.023Z,15.60
2023-04-12T14:53:00.666Z,15.60
2023-04-12T14:55:28.612Z,15.60
2023-04-12T14:57:57.586Z,15.80
2023-04-12T15:00:26.216Z,15.80
2023-04-12T15:02:55.533Z,15.80
2023-04-12T15:05:24.096Z,15.80
2023-04-12T15:07:52.643Z,15.80
2023-04-12T15:10:21.679Z,15.70
2023-04-12T15:12:50.037Z,15.60
2023-04-12T15:15:17.881Z,15.50
2023-04-12T15:17:46.617Z,15.40
2023-04-12T15:20:17.643Z,15.40
2023-04-12T15:22:46.532Z,15.30
2023-04-12T15:25:14.581Z,15.30
2023-04-12T15:27:44.486Z,15.30
2023-04-12T15:30:15.823Z,15.20
2023-04-12T15:32:44.654Z,15.30
2023-04-12T15:37:44.775Z,15.30
2023-04-12T15:40:14.101Z,15.20
2023-04-12T15:42:43.749Z,15.20
2023-04-12T15:45:12.269Z,15.00
2023-04-12T15:47:41.816Z,14.90
2023-04-12T15:50:10.530Z,14.70
2023-04-12T15:52:39.292Z,14.60
2023-04-12T15:55:07.496Z,14.50
2023-04-12T15:57:37.916Z,14.40
2023-04-12T16:00:14.113Z,14.40
2023-04-12T16:02:50.160Z,14.30
2023-04-12T16:05:18.632Z,14.20
2023-04-12T16:07:51.137Z,14.30
2023-04-12T16:10:23.544Z,14.20
2023-04-12T16:12:53.391Z,14.20
2023-04-12T16:15:22.053Z,14.10
2023-04-12T16:17:54.997Z,14.10
2023-04-12T16:20:23.744Z,14.10
2023-04-12T16:22:56.637Z,14.10
2023-04-12T16:25:27.750Z,14.10
2023-04-12T16:27:57.432Z,14.10
2023-04-12T16:30:25.974Z,14.10
2023-04-12T16:32:55.269Z,14.00
2023-04-12T16:35:25.170Z,13.90
2023-04-12T16:37:57.623Z,13.90
2023-04-12T16:40:27.408Z,13.80
2023-04-12T16:42:56.087Z,13.80
2023-04-12T16:45:24.784Z,13.70
2023-04-12T16:47:54.455Z,13.60
2023-04-12T16:50:24.633Z,13.50
2023-04-12T16:52:57.328Z,13.50
2023-04-12T16:55:25.906Z,13.50
2023-04-12T16:57:55.144Z,13.40
2023-04-12T17:00:24.713Z,13.30
2023-04-12T17:02:55.405Z,13.30
2023-04-12T17:05:25.148Z,13.30
2023-04-12T17:07:55.536Z,13.30
2023-04-12T17:10:25.329Z,13.20
2023-04-12T17:12:57.657Z,13.20
2023-04-12T17:15:27.803Z,13.10
2023-04-12T17:18:10.152Z,13.10
2023-04-12T17:20:38.877Z,13.10
2023-04-12T17:23:11.445Z,13.00
2023-04-12T17:25:42.075Z,12.90
2023-04-12T17:28:13.100Z,12.80
2023-04-12T17:30:42.687Z,12.80
2023-04-12T17:33:14.168Z,12.70
2023-04-12T17:35:43.583Z,12.70
2023-04-12T17:38:12.892Z,12.50
2023-04-12T17:40:42.157Z,12.50
2023-04-12T17:43:11.682Z,12.40
2023-04-12T17:45:41.040Z,12.30
2023-04-12T17:48:12.427Z,12.10
2023-04-12T17:50:44.371Z,12.00
2023-04-12T17:53:13.247Z,11.90
2023-04-12T17:55:44.018Z,11.70
2023-04-12T17:58:13.646Z,11.70
2023-04-12T18:00:45.046Z,11.60
2023-04-12T18:03:16.353Z,11.50
2023-04-12T18:05:47.382Z,11.50
2023-04-12T18:08:17.527Z,11.40
2023-04-12T18:10:46.955Z,11.40
2023-04-12T18:13:19.006Z,11.40
2023-04-12T18:15:48.138Z,11.40
2023-04-12T18:18:18.608Z,11.40
2023-04-12T18:20:51.517Z,11.40
2023-04-12T18:23:21.124Z,11.40
2023-04-12T18:25:50.261Z,11.40
2023-04-12T18:28:20.807Z,11.40
2023-04-12T18:30:50.407Z,11.30
2023-04-12T18:33:24.328Z,11.30
2023-04-12T18:35:54.436Z,11.30
2023-04-12T18:38:25.477Z,11.20
2023-04-12T18:40:56.455Z,11.20
2023-04-12T18:43:26.630Z,11.20
2023-04-12T18:45:56.434Z,11.20
2023-04-12T18:48:28.010Z,11.30
2023-04-12T18:51:00.846Z,11.30
2023-04-12T18:53:30.632Z,11.30
2023-04-12T18:56:09.449Z,11.30
2023-04-12T18:58:54.473Z,11.30
2023-04-12T19:01:25.984Z,11.30
2023-04-12T19:03:58.352Z,11.30
2023-04-12T19:06:28.189Z,11.20
2023-04-12T19:09:00.334Z,11.20
2023-04-12T19:11:31.023Z,11.20
2023-04-12T19:14:03.037Z,11.20
2023-04-12T19:16:37.476Z,11.20
2023-04-12T19:19:08.750Z,11.20
2023-04-12T19:21:41.249Z,11.10
2023-04-12T19:24:11.105Z,11.10
2023-04-12T19:26:47.452Z,11.10
2023-04-12T19:29:19.949Z,11.10
2023-04-12T19:31:51.117Z,11.10
2023-04-12T19:34:22.765Z,11.10
2023-04-12T19:36:54.425Z,11.00
2023-04-12T19:39:27.641Z,11.00
2023-04-12T19:42:00.368Z,11.00
2023-04-12T19:44:32.316Z,11.00
2023-04-12T19:47:02.143Z,11.00
2023-04-12T19:49:34.912Z,11.00
2023-04-12T19:52:08.867Z,11.00
2023-04-12T19:54:43.398Z,11.00
2023-04-12T19:57:14.634Z,11.00
2023-04-12T19:59:45.051Z,11.00
2023-04-12T20:02:13.819Z,11.00
2023-04-12T20:04:44.469Z,11.00
2023-04-12T20:07:13.390Z,11.00
2023-04-12T20:09:47.680Z,11.00
2023-04-12T20:12:20.531Z,10.90
2023-04-12T20:14:51.624Z,10.90
2023-04-12T20:17:21.263Z,10.90
2023-04-12T20:19:56.231Z,10.90
2023-04-12T20:22:26.606Z,10.90
2023-04-12T20:24:58.818Z,10.90
2023-04-12T20:27:30.344Z,10.90
2023-04-12T20:30:01.394Z,10.80
2023-04-12T20:32:31.164Z,10.90
2023-04-12T20:35:04.891Z,10.90
2023-04-12T20:37:34.726Z,10.80
2023-04-12T20:40:08.264Z,10.80
2023-04-12T20:42:37.821Z,10.70
2023-04-12T20:45:07.013Z,10.70
2023-04-12T20:47:35.612Z,10.60
2023-04-12T20:50:06.122Z,10.60
2023-04-12T20:52:36.006Z,10.50
2023-04-12T20:55:05.823Z,10.50
2023-04-12T20:57:35.010Z,10.40
2023-04-12T21:00:12.661Z,10.40
2023-04-12T21:02:40.886Z,10.30
2023-04-12T21:05:10.344Z,10.20
2023-04-12T21:07:41.554Z,10.20
2023-04-12T21:10:15.273Z,10.20
2023-04-12T21:12:45.261Z,10.20
2023-04-12T21:15:15.129Z,10.20
2023-04-12T21:17:43.251Z,10.20
2023-04-12T21:20:14.862Z,10.20
2023-04-12T21:22:43.325Z,10.20
2023-04-12T21:25:14.095Z,10.30
2023-04-12T21:27:42.899Z,10.30
2023-04-12T21:30:11.506Z,10.30
2023-04-12T21:32:39.856Z,10.30
2023-04-12T21:35:09.238Z,10.20
2023-04-12T21:37:38.542Z,10.20
2023-04-12T21:40:12.833Z,10.20
2023-04-12T21:42:41.600Z,10.20
2023-04-12T21:45:10.118Z,10.30
2023-04-12T21:47:40.882Z,10.30
2023-04-12T21:50:10.522Z,10.30
2023-04-12T21:52:42.706Z,10.30
2023-04-12T21:55:10.950Z,10.30
2023-04-12T21:57:38.691Z,10.30
2023-04-12T22:00:10.177Z,10.30
2023-04-12T22:02:41.537Z,10.30
2023-04-12T22:05:10.116Z,10.20
2023-04-12T22:07:41.623Z,10.20
2023-04-12T22:10:10.065Z,10.20
2023-04-12T22:12:38.505Z,10.20
2023-04-12T22:15:08.950Z,10.20
2023-04-12T22:17:38.130Z,10.10
2023-04-12T22:20:08.603Z,10.10
2023-04-12T22:22:37.548Z,10.10
2023-04-12T22:25:08.129Z,10.10
2023-04-12T22:27:36.475Z,10.20
2023-04-12T22:30:04.783Z,10.20
2023-04-12T22:32:33.261Z,10.20
2023-04-12T22:35:08.295Z,10.20
2023-04-12T22:37:41.560Z,10.20
2023-04-12T22:40:13.873Z,10.20
2023-04-12T22:42:48.303Z,10.20
2023-04-12T22:45:17.695Z,10.10
2023-04-12T22:47:46.092Z,10.00
2023-04-12T22:50:14.612Z,10.00
2023-04-12T22:52:42.371Z,9.90
2023-04-12T22:55:18.358Z,9.80
2023-04-12T22:57:47.151Z,9.70
2023-04-12T23:00:18.383Z,9.70
2023-04-12T23:02:48.897Z,9.70
2023-04-12T23:05:17.846Z,9.70
2023-04-12T23:07:45.953Z,9.80
2023-04-12T23:10:14.285Z,9.80
2023-04-12T23:12:42.600Z,9.80
2023-04-12T23:15:11.076Z,9.80
2023-04-12T23:17:38.888Z,9.80
2023-04-12T23:20:13.757Z,9.90
2023-04-12T23:22:58.552Z,9.90
2023-04-12T23:25:39.452Z,10.00
2023-04-12T23:28:13.639Z,10.00
2023-04-12T23:30:49.445Z,10.00
2023-04-12T23:33:20.615Z,10.00
2023-04-12T23:35:49.762Z,10.00
2023-04-12T23:38:32.409Z,10.00
2023-04-12T23:41:02.624Z,10.00
2023-04-12T23:43:33.809Z,10.00
2023-04-12T23:46:03.501Z,10.00
2023-04-12T23:48:32.571Z,10.00
2023-04-12T23:51:01.003Z,10.00
2023-04-12T23:53:30.754Z,10.10
2023-04-12T23:55:58.921Z,10.10
2023-04-12T23:58:29.071Z,10.10
