createdAt,value
2018-10-16T00:00:58.550Z,58.64
2018-10-16T00:03:27.003Z,58.53
2018-10-16T00:05:55.493Z,58.23
2018-10-16T00:08:23.913Z,59.93
2018-10-16T00:10:53.192Z,57.69
2018-10-16T00:13:21.645Z,59.55
2018-10-16T00:15:50.082Z,60.21
2018-10-16T00:18:18.488Z,57.63
2018-10-16T00:20:46.897Z,56.60
2018-10-16T00:23:15.391Z,58.59
2018-10-16T00:25:43.871Z,57.55
2018-10-16T00:28:12.416Z,57.33
2018-10-16T00:30:41.793Z,59.72
2018-10-16T00:33:10.261Z,59.02
2018-10-16T00:35:38.760Z,58.91
2018-10-16T00:38:07.211Z,59.16
2018-10-16T00:40:35.862Z,57.95
2018-10-16T00:43:04.408Z,59.43
2018-10-16T00:45:32.845Z,58.82
2018-10-16T00:48:01.247Z,59.25
2018-10-16T00:50:29.680Z,58.40
2018-10-16T00:52:58.116Z,59.76
2018-10-16T00:55:26.597Z,59.13
2018-10-16T00:57:55.090Z,58.24
2018-10-16T01:00:23.557Z,57.60
2018-10-16T01:02:52.077Z,59.59
2018-10-16T01:05:20.501Z,59.33
2018-10-16T01:07:49.173Z,59.72
2018-10-16T01:10:17.638Z,58.53
2018-10-16T01:12:46.053Z,58.50
2018-10-16T01:15:14.482Z,58.07
2018-10-16T01:17:42.924Z,57.39
2018-10-16T01:20:14.481Z,58.47
2018-10-16T01:22:43.505Z,57.80
2018-10-16T01:25:12.804Z,57.89
2018-10-16T01:27:41.437Z,57.92
2018-10-16T01:30:09.993Z,57.18
2018-10-16T01:32:38.924Z,57.36
2018-10-16T01:35:08.775Z,57.73
2018-10-16T01:37:37.284Z,58.34
2018-10-16T01:40:07.253Z,59.52
2018-10-16T01:42:35.829Z,58.97
2018-10-16T01:45:04.451Z,59.50
2018-10-16T01:47:33.161Z,57.30
2018-10-16T01:50:01.777Z,57.46
2018-10-16T01:52:30.378Z,58.04
2018-10-16T01:54:58.912Z,58.80
2018-10-16T01:57:27.413Z,56.42
2018-10-16T01:59:55.971Z,56.18
2018-10-16T02:02:24.537Z,55.82
2018-10-16T02:04:53.135Z,58.23
2018-10-16T02:07:21.736Z,56.76
2018-10-16T02:09:50.658Z,57.57
2018-10-16T02:12:19.199Z,58.38
2018-10-16T02:14:47.814Z,57.69
2018-10-16T02:17:16.357Z,56.94
2018-10-16T02:19:44.900Z,56.92
2018-10-16T02:22:13.397Z,56.89
2018-10-16T02:24:42.070Z,57.63
2018-10-16T02:27:10.685Z,59.63
2018-10-16T02:29:39.264Z,57.49
2018-10-16T02:32:07.835Z,58.91
2018-10-16T02:34:36.378Z,57.37
2018-10-16T02:37:05.261Z,57.79
2018-10-16T02:39:33.830Z,57.09
2018-10-16T02:42:02.434Z,57.29
2018-10-16T02:44:30.953Z,57.24
2018-10-16T02:46:59.531Z,57.83
2018-10-16T02:49:27.955Z,58.29
2018-10-16T02:51:56.401Z,58.00
2018-10-16T02:54:24.923Z,57.64
2018-10-16T02:56:53.869Z,57.64
2018-10-16T02:59:22.400Z,57.40
2018-10-16T03:01:50.906Z,58.08
2018-10-16T03:04:19.507Z,57.60
2018-10-16T03:06:48.044Z,57.30
2018-10-16T03:09:16.653Z,57.28
2018-10-16T03:11:45.140Z,58.17
2018-10-16T03:14:13.887Z,57.34
2018-10-16T03:16:42.552Z,56.98
2018-10-16T03:19:11.138Z,58.11
2018-10-16T03:21:39.851Z,57.67
2018-10-16T03:24:09.173Z,59.36
2018-10-16T03:26:38.118Z,58.91
2018-10-16T03:29:07.124Z,58.03
2018-10-16T03:31:35.760Z,58.80
2018-10-16T03:34:04.487Z,58.70
2018-10-16T03:36:33.045Z,58.81
2018-10-16T03:39:01.708Z,58.43
2018-10-16T03:41:30.339Z,58.57
2018-10-16T03:44:01.282Z,58.31
2018-10-16T03:46:30.252Z,57.15
2018-10-16T03:48:58.840Z,57.34
2018-10-16T03:51:27.399Z,57.78
2018-10-16T03:53:56.566Z,58.19
2018-10-16T03:56:25.881Z,58.66
2018-10-16T03:58:54.448Z,59.55
2018-10-16T04:01:24.296Z,59.66
2018-10-16T04:03:52.904Z,60.07
2018-10-16T04:06:21.903Z,60.45
2018-10-16T04:08:51.258Z,59.39
2018-10-16T04:11:20.040Z,58.55
2018-10-16T04:13:49.004Z,58.84
2018-10-16T04:16:18.080Z,58.67
2018-10-16T04:18:46.737Z,59.08
2018-10-16T04:21:15.369Z,58.28
2018-10-16T04:23:44.348Z,58.81
2018-10-16T04:26:13.317Z,58.61
2018-10-16T04:28:41.796Z,58.55
2018-10-16T04:31:12.404Z,59.34
2018-10-16T04:33:41.149Z,58.85
2018-10-16T04:36:09.728Z,57.97
2018-10-16T04:38:38.435Z,57.94
2018-10-16T04:41:06.924Z,57.85
2018-10-16T04:43:35.472Z,58.50
2018-10-16T04:46:03.885Z,58.32
2018-10-16T04:48:32.399Z,57.75
2018-10-16T04:51:00.901Z,59.22
2018-10-16T04:53:29.518Z,59.08
2018-10-16T04:55:58.110Z,58.26
2018-10-16T04:58:26.941Z,60.23
2018-10-16T05:00:55.575Z,58.74
2018-10-16T05:03:25.113Z,59.11
2018-10-16T05:05:55.298Z,58.23
2018-10-16T05:08:23.857Z,60.14
2018-10-16T05:10:52.483Z,59.60
2018-10-16T05:13:21.149Z,60.46
2018-10-16T05:15:49.611Z,60.41
2018-10-16T05:18:18.113Z,60.27
2018-10-16T05:20:46.606Z,59.76
2018-10-16T05:23:15.053Z,60.29
2018-10-16T05:25:43.652Z,59.45
2018-10-16T05:28:12.136Z,59.75
2018-10-16T05:30:40.749Z,60.04
2018-10-16T05:33:09.275Z,60.21
2018-10-16T05:35:37.757Z,60.33
2018-10-16T05:38:06.379Z,60.54
2018-10-16T05:40:34.898Z,61.64
2018-10-16T05:43:03.651Z,60.16
2018-10-16T05:45:33.952Z,61.14
2018-10-16T05:48:02.438Z,61.93
2018-10-16T05:50:31.904Z,61.00
2018-10-16T05:53:00.745Z,61.40
2018-10-16T05:55:29.353Z,63.20
2018-10-16T05:57:57.945Z,62.47
2018-10-16T06:00:36.333Z,63.06
2018-10-16T06:03:05.078Z,62.23
2018-10-16T06:05:33.782Z,60.72
2018-10-16T06:08:02.482Z,60.79
2018-10-16T06:10:31.460Z,59.47
2018-10-16T06:13:00.073Z,60.18
2018-10-16T06:15:28.618Z,59.58
2018-10-16T06:17:57.213Z,59.70
2018-10-16T06:20:25.758Z,58.91
2018-10-16T06:22:54.263Z,57.96
2018-10-16T06:25:22.820Z,57.88
2018-10-16T06:27:51.464Z,57.82
2018-10-16T06:30:20.987Z,58.04
2018-10-16T06:32:49.701Z,57.88
2018-10-16T06:35:18.488Z,57.25
2018-10-16T06:37:48.528Z,57.35
2018-10-16T06:40:18.355Z,56.10
2018-10-16T06:42:47.051Z,55.79
2018-10-16T06:45:16.527Z,54.92
2018-10-16T06:47:46.201Z,54.29
2018-10-16T06:50:15.907Z,53.94
2018-10-16T06:52:45.318Z,52.94
2018-10-16T06:55:14.228Z,53.85
2018-10-16T06:57:42.807Z,54.26
2018-10-16T07:00:11.479Z,52.94
2018-10-16T07:02:40.157Z,50.62
2018-10-16T07:05:08.965Z,52.59
2018-10-16T07:07:38.538Z,51.77
2018-10-16T07:10:08.860Z,53.03
2018-10-16T07:12:37.603Z,51.81
2018-10-16T07:15:07.735Z,51.42
2018-10-16T07:17:36.235Z,49.89
2018-10-16T07:20:05.631Z,49.09
2018-10-16T07:22:34.214Z,49.69
2018-10-16T07:25:02.854Z,47.38
2018-10-16T07:27:31.542Z,46.69
2018-10-16T07:30:00.212Z,45.77
2018-10-16T07:32:28.822Z,46.93
2018-10-16T07:34:57.399Z,45.54
2018-10-16T07:37:26.032Z,45.34
2018-10-16T07:39:54.568Z,45.11
2018-10-16T07:42:23.065Z,44.63
2018-10-16T07:44:51.629Z,44.25
2018-10-16T07:47:20.139Z,45.60
2018-10-16T07:49:48.674Z,44.81
2018-10-16T07:52:17.251Z,43.98
2018-10-16T07:54:45.758Z,44.42
2018-10-16T07:57:14.511Z,44.61
2018-10-16T07:59:43.161Z,44.99
2018-10-16T08:02:11.875Z,44.61
2018-10-16T08:04:40.397Z,44.38
2018-10-16T08:07:10.013Z,45.54
2018-10-16T08:09:39.722Z,44.42
2018-10-16T08:12:10.036Z,44.04
2018-10-16T08:14:39.089Z,44.26
2018-10-16T08:17:07.940Z,44.64
2018-10-16T08:19:36.602Z,45.15
2018-10-16T08:22:05.171Z,45.14
2018-10-16T08:24:33.702Z,45.97
2018-10-16T08:27:03.181Z,45.50
2018-10-16T08:29:31.728Z,45.53
2018-10-16T08:32:01.261Z,41.75
2018-10-16T08:34:29.766Z,36.77
2018-10-16T08:36:58.473Z,33.27
2018-10-16T08:39:29.593Z,30.14
2018-10-16T08:43:21.357Z,32.48
2018-10-16T08:46:01.253Z,33.29
2018-10-16T08:48:41.042Z,32.29
2018-10-16T08:51:20.670Z,33.66
2018-10-16T08:53:49.167Z,35.22
2018-10-16T08:56:17.784Z,36.15
2018-10-16T08:58:46.343Z,35.32
2018-10-16T09:01:14.962Z,36.64
2018-10-16T09:03:43.551Z,39.77
2018-10-16T09:06:12.133Z,38.00
2018-10-16T09:08:40.640Z,39.31
2018-10-16T09:11:09.246Z,39.98
2018-10-16T09:13:37.768Z,41.04
2018-10-16T09:16:06.314Z,39.17
2018-10-16T09:18:34.986Z,39.46
2018-10-16T09:21:03.504Z,39.30
2018-10-16T09:23:32.017Z,38.44
2018-10-16T09:26:00.537Z,37.64
2018-10-16T09:28:29.066Z,37.29
2018-10-16T09:30:57.851Z,37.01
2018-10-16T09:33:26.535Z,38.98
2018-10-16T09:35:55.028Z,36.95
2018-10-16T09:38:23.512Z,33.79
2018-10-16T09:40:52.104Z,32.04
2018-10-16T09:43:20.614Z,33.47
2018-10-16T09:45:49.086Z,31.81
2018-10-16T09:48:17.560Z,33.41
2018-10-16T09:50:46.049Z,34.17
2018-10-16T09:53:14.509Z,34.13
2018-10-16T09:55:43.033Z,34.85
2018-10-16T09:58:11.521Z,34.97
2018-10-16T10:00:45.357Z,34.97
2018-10-16T10:03:13.749Z,34.66
2018-10-16T10:05:42.275Z,33.16
2018-10-16T10:08:10.758Z,33.22
2018-10-16T10:10:39.369Z,31.14
2018-10-16T10:13:07.850Z,31.25
2018-10-16T10:15:36.395Z,31.88
2018-10-16T10:18:05.438Z,29.66
2018-10-16T10:20:33.975Z,29.68
2018-10-16T10:23:02.567Z,31.60
2018-10-16T10:25:31.057Z,35.53
2018-10-16T10:27:59.539Z,33.64
2018-10-16T10:30:28.217Z,31.45
2018-10-16T10:32:57.050Z,29.70
2018-10-16T10:35:25.749Z,30.73
2018-10-16T10:37:54.261Z,30.37
2018-10-16T10:40:22.857Z,30.60
2018-10-16T10:42:51.532Z,31.83
2018-10-16T10:45:20.214Z,31.40
2018-10-16T10:47:48.730Z,32.23
2018-10-16T10:50:17.523Z,32.39
2018-10-16T10:52:45.886Z,32.12
2018-10-16T10:55:14.342Z,32.99
2018-10-16T10:57:43.387Z,34.83
2018-10-16T11:00:21.894Z,34.93
2018-10-16T11:02:50.481Z,35.45
2018-10-16T11:05:19.012Z,36.51
2018-10-16T11:07:47.502Z,37.09
2018-10-16T11:10:16.072Z,36.72
2018-10-16T11:12:45.002Z,34.92
2018-10-16T11:15:13.613Z,36.46
2018-10-16T11:17:42.226Z,36.97
2018-10-16T11:20:12.659Z,36.11
2018-10-16T11:22:41.249Z,36.21
2018-10-16T11:25:11.335Z,36.69
2018-10-16T11:27:39.911Z,35.59
2018-10-16T11:30:11.994Z,37.27
2018-10-16T11:32:40.893Z,37.63
2018-10-16T11:35:10.547Z,37.59
2018-10-16T11:37:39.453Z,37.73
2018-10-16T11:40:08.484Z,38.42
2018-10-16T11:42:36.983Z,37.49
2018-10-16T11:45:06.570Z,37.99
2018-10-16T11:47:35.012Z,37.51
2018-10-16T11:50:03.580Z,37.14
2018-10-16T11:52:31.985Z,38.35
2018-10-16T11:55:00.480Z,37.08
2018-10-16T11:57:28.946Z,36.88
2018-10-16T11:59:57.536Z,36.57
2018-10-16T12:02:26.042Z,37.45
2018-10-16T12:04:54.444Z,36.94
2018-10-16T12:07:22.928Z,35.79
2018-10-16T12:09:51.439Z,34.51
2018-10-16T12:12:19.978Z,35.95
2018-10-16T12:14:48.401Z,35.71
2018-10-16T12:17:20.753Z,37.39
2018-10-16T12:19:52.461Z,36.83
2018-10-16T12:22:20.892Z,36.51
2018-10-16T12:24:49.430Z,38.47
2018-10-16T12:27:17.882Z,36.98
2018-10-16T12:29:46.440Z,36.78
2018-10-16T12:32:15.204Z,34.89
2018-10-16T12:34:43.640Z,34.86
2018-10-16T12:37:12.211Z,33.44
2018-10-16T12:39:40.704Z,30.12
2018-10-16T12:42:09.249Z,30.31
2018-10-16T12:44:38.538Z,31.72
2018-10-16T12:47:07.117Z,31.60
2018-10-16T12:49:35.727Z,33.02
2018-10-16T12:52:04.180Z,31.74
2018-10-16T12:54:32.644Z,33.69
2018-10-16T12:57:01.127Z,33.68
2018-10-16T12:59:29.602Z,34.06
2018-10-16T13:01:58.111Z,34.96
2018-10-16T13:04:26.524Z,33.40
2018-10-16T13:06:54.959Z,35.37
2018-10-16T13:09:23.461Z,35.60
2018-10-16T13:11:51.992Z,36.14
2018-10-16T13:14:20.452Z,37.03
2018-10-16T13:16:49.192Z,36.28
2018-10-16T13:19:17.656Z,38.00
2018-10-16T13:21:46.150Z,37.59
2018-10-16T13:24:14.720Z,39.04
2018-10-16T13:26:43.249Z,39.61
2018-10-16T13:29:11.799Z,38.94
2018-10-16T13:31:40.302Z,39.75
2018-10-16T13:34:08.896Z,40.45
2018-10-16T13:36:37.379Z,39.77
2018-10-16T13:39:07.607Z,39.66
2018-10-16T13:41:36.117Z,39.59
2018-10-16T13:44:04.604Z,37.94
2018-10-16T13:46:33.113Z,39.92
2018-10-16T13:49:01.632Z,40.49
2018-10-16T13:51:30.236Z,38.25
2018-10-16T13:53:58.833Z,38.34
2018-10-16T13:56:28.291Z,39.13
2018-10-16T13:58:56.756Z,39.05
2018-10-16T14:01:25.380Z,40.00
2018-10-16T14:03:54.040Z,39.65
2018-10-16T14:06:22.531Z,39.23
2018-10-16T14:08:51.113Z,40.19
2018-10-16T14:11:19.563Z,39.30
2018-10-16T14:13:48.160Z,39.29
2018-10-16T14:16:16.690Z,39.13
2018-10-16T14:18:45.164Z,38.72
2018-10-16T14:21:13.700Z,40.22
2018-10-16T14:23:42.255Z,40.38
2018-10-16T14:26:10.822Z,39.96
2018-10-16T14:28:39.392Z,39.36
2018-10-16T14:31:07.995Z,39.57
2018-10-16T14:33:36.625Z,40.94
2018-10-16T14:36:05.319Z,39.57
2018-10-16T14:38:33.947Z,40.05
2018-10-16T14:41:03.421Z,40.73
2018-10-16T14:43:32.148Z,40.37
2018-10-16T14:46:01.182Z,41.43
2018-10-16T14:48:29.684Z,40.31
2018-10-16T14:50:58.124Z,40.37
2018-10-16T14:53:26.572Z,42.04
2018-10-16T14:55:55.022Z,40.93
2018-10-16T14:58:23.491Z,42.48
2018-10-16T15:00:51.973Z,41.90
2018-10-16T15:03:20.421Z,41.17
2018-10-16T15:05:48.860Z,41.09
2018-10-16T15:08:17.520Z,39.56
2018-10-16T15:10:45.967Z,39.73
2018-10-16T15:13:14.337Z,39.48
2018-10-16T15:15:42.676Z,41.43
2018-10-16T15:18:11.076Z,39.88
2018-10-16T15:20:39.501Z,38.51
2018-10-16T15:23:07.927Z,39.10
2018-10-16T15:25:36.368Z,40.69
2018-10-16T15:28:04.955Z,39.91
2018-10-16T15:30:33.420Z,41.76
2018-10-16T15:33:01.764Z,39.06
2018-10-16T15:35:30.162Z,40.42
2018-10-16T15:37:58.570Z,42.36
2018-10-16T15:40:26.930Z,40.69
2018-10-16T15:42:55.288Z,40.66
2018-10-16T15:45:23.699Z,41.14
2018-10-16T15:47:52.160Z,42.34
2018-10-16T15:50:20.651Z,41.65
2018-10-16T15:52:49.167Z,41.15
2018-10-16T15:55:17.576Z,42.32
2018-10-16T15:57:46.038Z,41.77
2018-10-16T16:00:15.648Z,42.37
2018-10-16T16:02:44.058Z,41.41
2018-10-16T16:05:12.887Z,40.85
2018-10-16T16:07:41.537Z,41.80
2018-10-16T16:10:11.965Z,41.99
2018-10-16T16:12:40.378Z,41.91
2018-10-16T16:15:10.504Z,42.41
2018-10-16T16:17:38.945Z,42.46
2018-10-16T16:20:08.733Z,43.84
2018-10-16T16:22:37.080Z,43.70
2018-10-16T16:25:06.789Z,43.67
2018-10-16T16:27:35.448Z,43.87
2018-10-16T16:30:04.397Z,44.24
2018-10-16T16:32:32.884Z,45.98
2018-10-16T16:35:01.376Z,45.51
2018-10-16T16:37:29.913Z,46.17
2018-10-16T16:39:58.403Z,46.20
2018-10-16T16:42:26.802Z,46.68
2018-10-16T16:44:55.384Z,47.74
2018-10-16T16:47:23.809Z,47.19
2018-10-16T16:49:52.350Z,47.24
2018-10-16T16:52:20.888Z,47.83
2018-10-16T16:54:49.260Z,49.04
2018-10-16T16:57:17.805Z,49.64
2018-10-16T16:59:46.564Z,50.54
2018-10-16T17:02:15.034Z,51.34
2018-10-16T17:04:43.454Z,51.15
2018-10-16T17:07:11.880Z,50.95
2018-10-16T17:09:40.404Z,52.11
2018-10-16T17:12:08.787Z,52.43
2018-10-16T17:14:37.161Z,52.04
2018-10-16T17:17:05.684Z,52.39
2018-10-16T17:19:34.056Z,53.75
2018-10-16T17:22:02.516Z,53.20
2018-10-16T17:24:30.846Z,54.33
2018-10-16T17:26:59.291Z,54.70
2018-10-16T17:29:27.766Z,54.33
2018-10-16T17:31:56.282Z,54.08
2018-10-16T17:34:24.704Z,54.62
2018-10-16T17:36:53.105Z,53.27
2018-10-16T17:39:21.591Z,53.64
2018-10-16T17:41:50.020Z,53.16
2018-10-16T17:44:18.568Z,54.07
2018-10-16T17:46:47.107Z,53.48
2018-10-16T17:49:15.540Z,55.53
2018-10-16T17:51:43.933Z,53.71
2018-10-16T17:54:12.385Z,53.71
2018-10-16T17:56:40.852Z,53.62
2018-10-16T17:59:09.276Z,53.96
2018-10-16T18:01:37.696Z,54.36
2018-10-16T18:04:06.235Z,54.24
2018-10-16T18:06:34.615Z,54.76
2018-10-16T18:09:03.066Z,55.57
2018-10-16T18:11:31.422Z,55.41
2018-10-16T18:13:59.816Z,56.07
2018-10-16T18:16:28.276Z,54.51
2018-10-16T18:18:56.664Z,54.50
2018-10-16T18:21:25.157Z,55.22
2018-10-16T18:23:53.568Z,55.34
2018-10-16T18:26:21.921Z,54.60
2018-10-16T18:28:50.329Z,55.37
2018-10-16T18:31:18.736Z,56.84
2018-10-16T18:33:47.118Z,55.87
2018-10-16T18:36:15.524Z,55.22
2018-10-16T18:38:43.948Z,54.66
2018-10-16T18:41:12.385Z,54.92
2018-10-16T18:43:40.793Z,54.63
2018-10-16T18:46:09.399Z,55.70
2018-10-16T18:48:37.817Z,54.80
2018-10-16T18:51:06.257Z,54.93
2018-10-16T18:53:34.621Z,54.41
2018-10-16T18:56:02.979Z,54.96
2018-10-16T18:58:31.420Z,55.30
2018-10-16T19:00:59.864Z,54.61
2018-10-16T19:03:28.349Z,55.20
2018-10-16T19:05:56.788Z,54.61
2018-10-16T19:08:25.120Z,54.24
2018-10-16T19:10:53.577Z,54.69
2018-10-16T19:13:22.166Z,55.67
2018-10-16T19:15:50.492Z,54.77
2018-10-16T19:18:18.839Z,54.74
2018-10-16T19:20:47.221Z,55.46
2018-10-16T19:23:15.609Z,55.89
2018-10-16T19:25:44.016Z,56.79
2018-10-16T19:28:12.430Z,56.59
2018-10-16T19:30:40.957Z,56.42
2018-10-16T19:33:09.501Z,56.30
2018-10-16T19:35:38.084Z,56.74
2018-10-16T19:38:07.207Z,56.46
2018-10-16T19:40:35.676Z,57.30
2018-10-16T19:43:04.180Z,57.46
2018-10-16T19:45:32.685Z,57.78
2018-10-16T19:48:02.405Z,57.88
2018-10-16T19:50:31.073Z,57.64
2018-10-16T19:53:07.992Z,57.05
2018-10-16T19:55:36.656Z,57.91
2018-10-16T19:58:05.225Z,56.75
2018-10-16T20:00:33.620Z,57.55
2018-10-16T20:03:02.031Z,58.05
2018-10-16T20:05:30.370Z,56.46
2018-10-16T20:07:58.756Z,56.37
2018-10-16T20:10:27.145Z,58.41
2018-10-16T20:12:55.578Z,56.94
2018-10-16T20:15:24.901Z,58.09
2018-10-16T20:17:53.330Z,58.08
2018-10-16T20:20:21.733Z,57.64
2018-10-16T20:22:50.161Z,59.28
2018-10-16T20:25:18.655Z,58.13
2018-10-16T20:27:47.028Z,58.75
2018-10-16T20:30:15.423Z,58.46
2018-10-16T20:32:43.928Z,59.35
2018-10-16T20:35:12.300Z,58.90
2018-10-16T20:37:40.737Z,59.02
2018-10-16T20:40:09.219Z,58.63
2018-10-16T20:42:38.057Z,59.67
2018-10-16T20:45:06.652Z,60.24
2018-10-16T20:47:35.092Z,59.66
2018-10-16T20:50:03.413Z,60.02
2018-10-16T20:52:31.861Z,59.91
2018-10-16T20:55:00.246Z,60.06
2018-10-16T20:57:28.746Z,59.52
2018-10-16T20:59:57.440Z,59.42
2018-10-16T21:02:25.852Z,59.28
2018-10-16T21:04:54.299Z,59.23
2018-10-16T21:07:22.604Z,58.90
2018-10-16T21:09:51.033Z,58.73
2018-10-16T21:12:19.436Z,60.13
2018-10-16T21:14:47.744Z,59.42
2018-10-16T21:17:16.039Z,58.86
2018-10-16T21:19:44.379Z,57.97
2018-10-16T21:22:12.676Z,59.58
2018-10-16T21:24:41.002Z,59.91
2018-10-16T21:27:10.607Z,58.83
2018-10-16T21:29:38.930Z,59.13
2018-10-16T21:32:07.896Z,58.79
2018-10-16T21:34:36.210Z,58.93
2018-10-16T21:37:04.657Z,58.99
2018-10-16T21:39:32.939Z,58.69
2018-10-16T21:42:01.253Z,59.41
2018-10-16T21:44:30.278Z,59.41
2018-10-16T21:46:58.724Z,59.12
2018-10-16T21:49:27.034Z,60.23
2018-10-16T21:51:55.356Z,60.04
2018-10-16T21:54:23.660Z,59.28
2018-10-16T21:56:52.067Z,58.72
2018-10-16T21:59:20.536Z,59.36
2018-10-16T22:01:54.175Z,60.40
2018-10-16T22:04:22.547Z,59.75
2018-10-16T22:06:50.922Z,59.97
2018-10-16T22:09:19.267Z,59.31
2018-10-16T22:11:47.615Z,60.45
2018-10-16T22:14:15.979Z,59.95
2018-10-16T22:16:44.301Z,59.63
2018-10-16T22:19:12.742Z,61.03
2018-10-16T22:21:41.032Z,60.96
2018-10-16T22:24:09.376Z,60.39
2018-10-16T22:26:37.677Z,60.83
2018-10-16T22:29:06.013Z,60.57
2018-10-16T22:31:34.304Z,61.21
2018-10-16T22:34:02.629Z,61.80
2018-10-16T22:36:30.997Z,60.53
2018-10-16T22:38:59.343Z,61.22
2018-10-16T22:41:27.777Z,61.22
2018-10-16T22:43:56.065Z,61.69
2018-10-16T22:46:24.637Z,60.48
2018-10-16T22:48:53.013Z,61.68
2018-10-16T22:51:21.286Z,61.41
2018-10-16T22:53:49.597Z,62.19
2018-10-16T22:56:17.920Z,60.91
2018-10-16T22:58:46.247Z,61.74
2018-10-16T23:01:14.700Z,62.97
2018-10-16T23:03:43.076Z,62.33
2018-10-16T23:06:11.410Z,63.94
2018-10-16T23:08:39.793Z,61.47
2018-10-16T23:11:08.126Z,61.97
2018-10-16T23:13:36.400Z,62.01
2018-10-16T23:16:04.700Z,61.17
2018-10-16T23:18:33.039Z,61.56
2018-10-16T23:21:01.468Z,61.62
2018-10-16T23:23:30.131Z,60.55
2018-10-16T23:25:58.562Z,61.32
2018-10-16T23:28:26.980Z,61.69
2018-10-16T23:30:55.431Z,62.01
2018-10-16T23:33:23.832Z,61.28
2018-10-16T23:35:52.244Z,62.14
2018-10-16T23:38:20.719Z,61.53
2018-10-16T23:40:49.221Z,61.60
2018-10-16T23:43:17.811Z,61.57
2018-10-16T23:45:46.201Z,61.80
2018-10-16T23:48:14.660Z,62.63
2018-10-16T23:50:43.130Z,61.50
2018-10-16T23:53:11.577Z,61.07
2018-10-16T23:55:40.043Z,62.43
2018-10-16T23:58:08.438Z,62.67
