createdAt,value
2024-02-12T00:02:13.025Z,7.90
2024-02-12T00:04:46.381Z,7.90
2024-02-12T00:07:14.635Z,7.90
2024-02-12T00:09:42.347Z,8.00
2024-02-12T00:12:09.969Z,8.00
2024-02-12T00:14:41.939Z,8.00
2024-02-12T00:17:11.463Z,7.90
2024-02-12T00:19:39.401Z,7.90
2024-02-12T00:22:08.865Z,7.80
2024-02-12T00:24:37.968Z,7.80
2024-02-12T00:27:08.550Z,7.90
2024-02-12T00:29:37.150Z,7.80
2024-02-12T00:32:06.228Z,7.80
2024-02-12T00:34:35.331Z,7.80
2024-02-12T00:37:03.043Z,7.60
2024-02-12T00:39:32.139Z,7.60
2024-02-12T00:42:00.974Z,7.60
2024-02-12T00:44:28.579Z,7.60
2024-02-12T00:46:56.619Z,7.60
2024-02-12T00:49:24.763Z,7.60
2024-02-12T00:51:52.829Z,7.60
2024-02-12T00:54:20.370Z,7.70
2024-02-12T00:56:58.275Z,7.70
2024-02-12T00:59:30.665Z,7.60
2024-02-12T01:01:58.663Z,7.70
2024-02-12T01:04:27.878Z,7.70
2024-02-12T01:06:57.885Z,7.70
2024-02-12T01:09:27.196Z,7.70
2024-02-12T01:11:56.947Z,7.70
2024-02-12T01:14:24.884Z,7.60
2024-02-12T01:16:52.498Z,7.60
2024-02-12T01:19:20.891Z,7.60
2024-02-12T01:21:48.406Z,7.60
2024-02-12T01:24:17.412Z,7.60
2024-02-12T01:26:45.452Z,7.60
2024-02-12T01:29:15.367Z,7.50
2024-02-12T01:31:42.952Z,7.50
2024-02-12T01:34:11.159Z,7.60
2024-02-12T01:36:59.867Z,7.60
2024-02-12T01:39:27.652Z,7.60
2024-02-12T01:41:55.404Z,7.60
2024-02-12T01:44:33.251Z,7.50
2024-02-12T01:47:05.759Z,7.60
2024-02-12T01:49:43.911Z,7.50
2024-02-12T01:52:14.354Z,7.50
2024-02-12T01:55:11.759Z,7.50
2024-02-12T01:57:48.005Z,7.50
2024-02-12T02:00:18.785Z,7.50
2024-02-12T02:02:59.450Z,7.50
2024-02-12T02:05:27.741Z,7.50
2024-02-12T02:07:58.356Z,7.50
2024-02-12T02:10:31.202Z,7.40
2024-02-12T02:13:04.597Z,7.40
2024-02-12T02:15:33.931Z,7.40
2024-02-12T02:18:04.841Z,7.40
2024-02-12T02:20:33.278Z,7.50
2024-02-12T02:23:01.385Z,7.50
2024-02-12T02:25:34.019Z,7.50
2024-02-12T02:28:01.558Z,7.50
2024-02-12T02:30:29.120Z,7.40
2024-02-12T02:32:57.099Z,7.50
2024-02-12T02:35:24.708Z,7.50
2024-02-12T02:37:53.309Z,7.50
2024-02-12T02:40:20.846Z,7.50
2024-02-12T02:42:55.675Z,7.50
2024-02-12T02:45:25.411Z,7.50
2024-02-12T02:47:54.868Z,7.50
2024-02-12T02:50:22.709Z,7.60
2024-02-12T02:52:50.413Z,7.60
2024-02-12T02:55:19.492Z,7.60
2024-02-12T02:57:47.137Z,7.60
2024-02-12T03:00:18.005Z,7.50
2024-02-12T03:02:45.555Z,7.60
2024-02-12T03:05:13.422Z,7.60
2024-02-12T03:07:41.437Z,7.60
2024-02-12T03:10:10.768Z,7.60
2024-02-12T03:12:38.264Z,7.60
2024-02-12T03:15:12.465Z,7.70
2024-02-12T03:17:44.301Z,7.70
2024-02-12T03:20:13.127Z,7.70
2024-02-12T03:22:41.521Z,7.70
2024-02-12T03:25:11.175Z,7.70
2024-02-12T03:27:42.457Z,7.70
2024-02-12T03:30:11.341Z,7.80
2024-02-12T03:32:40.119Z,7.70
2024-02-12T03:35:09.662Z,7.70
2024-02-12T03:37:37.212Z,7.60
2024-02-12T03:42:55.158Z,7.60
2024-02-12T03:45:25.344Z,7.70
2024-02-12T03:47:54.568Z,7.70
2024-02-12T03:50:42.052Z,7.80
2024-02-12T03:53:28.250Z,7.80
2024-02-12T03:56:16.146Z,7.80
2024-02-12T03:59:02.284Z,7.80
2024-02-12T04:01:29.814Z,7.80
2024-02-12T04:03:57.627Z,7.80
2024-02-12T04:06:58.480Z,7.80
2024-02-12T04:09:27.809Z,7.80
2024-02-12T04:11:57.772Z,7.80
2024-02-12T04:14:25.206Z,7.80
2024-02-12T04:16:53.317Z,7.80
2024-02-12T04:19:23.777Z,7.80
2024-02-12T04:21:53.513Z,7.80
2024-02-12T04:24:25.565Z,7.90
2024-02-12T04:26:54.323Z,7.80
2024-02-12T04:29:22.026Z,7.80
2024-02-12T04:31:49.567Z,7.80
2024-02-12T04:34:18.854Z,7.80
2024-02-12T04:36:46.617Z,7.80
2024-02-12T04:39:19.541Z,7.80
2024-02-12T04:41:49.743Z,7.90
2024-02-12T04:44:22.171Z,7.90
2024-02-12T04:46:50.267Z,7.90
2024-02-12T04:49:17.979Z,7.90
2024-02-12T04:51:48.260Z,7.90
2024-02-12T04:54:16.269Z,7.90
2024-02-12T04:56:43.830Z,7.90
2024-02-12T04:59:14.331Z,8.00
2024-02-12T05:01:43.649Z,8.00
2024-02-12T05:04:11.907Z,8.00
2024-02-12T05:06:42.573Z,8.00
2024-02-12T05:09:12.653Z,7.90
2024-02-12T05:11:40.418Z,7.90
2024-02-12T05:14:15.376Z,8.00
2024-02-12T05:16:46.829Z,8.00
2024-02-12T05:19:33.115Z,7.90
2024-02-12T05:22:19.246Z,7.90
2024-02-12T05:24:49.203Z,7.90
2024-02-12T05:27:16.723Z,7.90
2024-02-12T05:29:45.164Z,7.90
2024-02-12T05:32:14.072Z,8.00
2024-02-12T05:34:42.687Z,8.00
2024-02-12T05:37:19.344Z,8.00
2024-02-12T05:39:47.750Z,8.00
2024-02-12T05:42:15.424Z,7.90
2024-02-12T05:44:42.957Z,8.00
2024-02-12T05:47:13.158Z,8.00
2024-02-12T05:49:48.331Z,8.10
2024-02-12T05:52:16.564Z,8.00
2024-02-12T05:54:44.132Z,8.10
2024-02-12T05:57:12.143Z,8.10
2024-02-12T05:59:44.315Z,8.10
2024-02-12T06:02:21.493Z,8.10
2024-02-12T06:04:50.505Z,8.10
2024-02-12T06:07:19.685Z,8.10
2024-02-12T06:09:47.333Z,8.20
2024-02-12T06:12:15.007Z,8.20
2024-02-12T06:14:49.173Z,8.20
2024-02-12T06:17:19.307Z,8.20
2024-02-12T06:19:47.489Z,8.20
2024-02-12T06:22:17.234Z,8.10
2024-02-12T06:24:44.736Z,8.10
2024-02-12T06:27:16.291Z,8.10
2024-02-12T06:29:45.511Z,8.10
2024-02-12T06:32:16.550Z,8.10
2024-02-12T06:34:48.048Z,8.10
2024-02-12T06:37:18.696Z,8.10
2024-02-12T06:39:49.777Z,8.00
2024-02-12T06:42:17.640Z,8.00
2024-02-12T06:44:45.265Z,7.90
2024-02-12T06:47:12.824Z,8.00
2024-02-12T06:49:41.541Z,8.00
2024-02-12T06:52:10.771Z,8.00
2024-02-12T06:54:40.823Z,8.00
2024-02-12T06:57:08.393Z,8.00
2024-02-12T06:59:38.070Z,8.00
2024-02-12T07:02:06.241Z,7.90
2024-02-12T07:04:35.138Z,7.90
2024-02-12T07:07:03.092Z,8.00
2024-02-12T07:09:30.754Z,8.00
2024-02-12T07:11:59.684Z,8.10
2024-02-12T07:14:28.570Z,8.20
2024-02-12T07:16:57.303Z,8.10
2024-02-12T07:19:24.867Z,8.10
2024-02-12T07:21:52.324Z,8.10
2024-02-12T07:24:23.651Z,8.00
2024-02-12T07:27:19.804Z,8.00
2024-02-12T07:29:49.439Z,7.90
2024-02-12T07:32:18.436Z,8.00
2024-02-12T07:34:55.024Z,8.00
2024-02-12T07:37:23.116Z,8.00
2024-02-12T07:39:51.534Z,8.10
2024-02-12T07:42:23.612Z,8.20
2024-02-12T07:44:51.204Z,8.20
2024-02-12T07:47:20.787Z,8.20
2024-02-12T07:49:49.800Z,8.20
2024-02-12T07:52:18.089Z,8.10
2024-02-12T07:54:46.002Z,8.00
2024-02-12T07:57:19.124Z,8.00
2024-02-12T07:59:53.555Z,8.10
2024-02-12T08:05:06.036Z,8.10
2024-02-12T08:07:41.842Z,8.10
2024-02-12T08:10:19.688Z,8.10
2024-02-12T08:12:47.362Z,8.20
2024-02-12T08:15:16.287Z,8.20
2024-02-12T08:17:44.229Z,8.30
2024-02-12T08:20:14.067Z,8.20
2024-02-12T08:22:43.406Z,8.20
2024-02-12T08:25:11.506Z,8.20
2024-02-12T08:27:39.075Z,8.10
2024-02-12T08:30:08.252Z,8.20
2024-02-12T08:32:37.330Z,8.20
2024-02-12T08:35:06.705Z,8.20
2024-02-12T08:37:36.631Z,8.20
2024-02-12T08:40:06.349Z,8.30
2024-02-12T08:42:38.040Z,8.30
2024-02-12T08:45:13.786Z,8.20
2024-02-12T08:47:43.160Z,8.20
2024-02-12T08:50:12.391Z,8.20
2024-02-12T08:52:45.506Z,8.30
2024-02-12T08:55:14.984Z,8.30
2024-02-12T08:57:53.227Z,8.30
2024-02-12T09:00:23.021Z,8.20
2024-02-12T09:02:51.994Z,8.20
2024-02-12T09:05:20.795Z,8.30
2024-02-12T09:07:48.357Z,8.30
2024-02-12T09:10:15.907Z,8.20
2024-02-12T09:12:53.088Z,8.30
2024-02-12T09:15:23.482Z,8.30
2024-02-12T09:18:18.157Z,8.30
2024-02-12T09:20:45.907Z,8.20
2024-02-12T09:23:15.112Z,8.30
2024-02-12T09:25:45.216Z,8.30
2024-02-12T09:28:12.626Z,8.30
2024-02-12T09:30:41.039Z,8.30
2024-02-12T09:33:12.316Z,8.30
2024-02-12T09:35:39.986Z,8.30
2024-02-12T09:38:07.654Z,8.40
2024-02-12T09:40:43.031Z,8.40
2024-02-12T09:43:13.654Z,8.30
2024-02-12T09:46:08.774Z,8.40
2024-02-12T09:51:28.749Z,8.30
2024-02-12T09:53:58.900Z,8.40
2024-02-12T09:56:33.009Z,8.40
2024-02-12T09:59:08.122Z,8.50
2024-02-12T10:01:37.758Z,8.50
2024-02-12T10:04:07.680Z,8.40
2024-02-12T10:06:42.423Z,8.50
2024-02-12T10:09:13.345Z,8.50
2024-02-12T10:11:41.071Z,8.50
2024-02-12T10:14:08.648Z,8.50
2024-02-12T10:16:37.316Z,8.40
2024-02-12T10:19:04.873Z,8.50
2024-02-12T10:21:38.728Z,8.50
2024-02-12T10:24:06.557Z,8.60
2024-02-12T10:26:39.453Z,8.60
2024-02-12T10:29:06.944Z,8.60
2024-02-12T10:34:06.819Z,8.70
2024-02-12T10:36:36.510Z,8.80
2024-02-12T10:39:05.655Z,8.70
2024-02-12T10:41:35.673Z,8.70
2024-02-12T10:44:04.635Z,8.80
2024-02-12T10:46:36.179Z,8.90
2024-02-12T10:49:05.396Z,9.00
2024-02-12T10:51:36.711Z,9.10
2024-02-12T10:54:04.523Z,9.10
2024-02-12T10:56:35.495Z,9.20
2024-02-12T10:59:04.052Z,9.20
2024-02-12T11:01:32.771Z,9.10
2024-02-12T11:04:01.269Z,9.10
2024-02-12T11:06:55.945Z,9.10
2024-02-12T11:09:45.847Z,9.20
2024-02-12T11:12:23.596Z,9.20
2024-02-12T11:14:52.250Z,9.10
2024-02-12T11:17:29.071Z,9.20
2024-02-12T11:19:59.096Z,9.30
2024-02-12T11:22:27.775Z,9.30
2024-02-12T11:25:09.146Z,9.30
2024-02-12T11:27:44.951Z,9.30
2024-02-12T11:30:13.019Z,9.30
2024-02-12T11:32:48.271Z,9.30
2024-02-12T11:35:17.359Z,9.20
2024-02-12T11:37:46.946Z,9.30
2024-02-12T11:40:19.892Z,9.30
2024-02-12T11:42:52.253Z,9.30
2024-02-12T11:45:20.799Z,9.30
2024-02-12T11:47:51.185Z,9.30
2024-02-12T11:50:19.970Z,9.20
2024-02-12T11:52:50.700Z,9.20
2024-02-12T11:55:20.097Z,9.20
2024-02-12T11:57:53.437Z,9.20
2024-02-12T12:00:22.195Z,9.20
2024-02-12T12:02:54.274Z,9.20
2024-02-12T12:05:31.622Z,9.30
2024-02-12T12:08:00.149Z,9.30
2024-02-12T12:10:29.957Z,9.40
2024-02-12T12:13:01.131Z,9.50
2024-02-12T12:15:37.953Z,9.50
2024-02-12T12:18:06.040Z,9.60
2024-02-12T12:20:39.154Z,9.70
2024-02-12T12:23:10.978Z,9.70
2024-02-12T12:25:39.995Z,9.90
2024-02-12T12:30:49.670Z,10.10
2024-02-12T12:33:17.528Z,10.30
2024-02-12T12:35:45.148Z,10.40
2024-02-12T12:38:37.916Z,10.60
2024-02-12T12:41:09.125Z,10.80
2024-02-12T12:43:36.693Z,11.00
2024-02-12T12:46:09.067Z,11.10
2024-02-12T12:48:36.936Z,11.30
2024-02-12T12:51:07.116Z,11.50
2024-02-12T12:53:34.921Z,11.50
2024-02-12T12:56:02.611Z,11.60
2024-02-12T12:58:35.904Z,11.60
2024-02-12T13:01:14.985Z,11.70
2024-02-12T13:03:43.798Z,11.70
2024-02-12T13:06:14.355Z,11.50
2024-02-12T13:08:46.304Z,11.30
2024-02-12T13:11:13.844Z,11.10
2024-02-12T13:13:42.873Z,10.90
2024-02-12T13:16:15.659Z,10.90
2024-02-12T13:18:46.858Z,10.80
2024-02-12T13:21:14.491Z,10.70
2024-02-12T13:23:46.070Z,10.60
2024-02-12T13:26:14.472Z,10.50
2024-02-12T13:28:44.175Z,10.50
2024-02-12T13:31:15.994Z,10.50
2024-02-12T13:33:44.973Z,10.50
2024-02-12T13:36:16.460Z,10.30
2024-02-12T13:38:47.139Z,10.20
2024-02-12T13:41:16.410Z,10.10
2024-02-12T13:43:45.890Z,10.10
2024-02-12T13:46:16.934Z,10.00
2024-02-12T13:48:46.803Z,10.00
2024-02-12T13:51:15.930Z,10.00
2024-02-12T13:53:44.136Z,9.80
2024-02-12T13:56:11.717Z,9.70
2024-02-12T13:58:40.010Z,9.70
2024-02-12T14:01:22.923Z,9.60
2024-02-12T14:04:00.270Z,9.70
2024-02-12T14:06:36.566Z,9.80
2024-02-12T14:09:08.334Z,9.70
2024-02-12T14:11:37.851Z,9.60
2024-02-12T14:14:05.381Z,9.60
2024-02-12T14:16:39.142Z,9.50
2024-02-12T14:19:06.938Z,9.50
2024-02-12T14:21:35.410Z,9.50
2024-02-12T14:24:05.866Z,9.60
2024-02-12T14:26:36.271Z,9.60
2024-02-12T14:32:34.651Z,9.50
2024-02-12T14:34:42.866Z,9.50
2024-02-12T14:37:11.589Z,9.50
2024-02-12T14:39:39.145Z,9.50
2024-02-12T14:42:31.861Z,9.50
2024-02-12T14:45:00.238Z,9.50
2024-02-12T14:47:37.518Z,9.40
2024-02-12T14:50:06.779Z,9.30
2024-02-12T14:52:34.339Z,9.20
2024-02-12T14:55:05.258Z,9.20
2024-02-12T14:57:32.783Z,9.20
2024-02-12T15:00:07.801Z,9.20
2024-02-12T15:02:36.756Z,9.20
2024-02-12T15:05:06.588Z,9.20
2024-02-12T15:07:34.624Z,9.30
2024-02-12T15:10:02.478Z,9.20
2024-02-12T15:12:29.989Z,9.20
2024-02-12T15:14:57.552Z,9.10
2024-02-12T15:17:25.473Z,9.00
2024-02-12T15:20:00.847Z,8.90
2024-02-12T15:22:28.512Z,8.80
2024-02-12T15:25:03.649Z,8.80
2024-02-12T15:27:31.660Z,8.70
2024-02-12T15:30:00.708Z,8.70
2024-02-12T15:32:28.339Z,8.70
2024-02-12T15:35:04.005Z,8.80
2024-02-12T15:37:31.818Z,8.80
2024-02-12T15:40:06.514Z,8.80
2024-02-12T15:42:34.058Z,8.80
2024-02-12T15:45:07.602Z,8.80
2024-02-12T15:47:37.363Z,8.70
2024-02-12T15:50:10.784Z,8.70
2024-02-12T15:52:38.404Z,8.70
2024-02-12T15:55:08.203Z,8.70
2024-02-12T15:57:35.685Z,8.60
2024-02-12T16:00:17.308Z,8.60
2024-02-12T16:02:45.918Z,8.60
2024-02-12T16:05:47.193Z,8.60
2024-02-12T16:08:26.778Z,8.50
2024-02-12T16:10:55.332Z,8.60
2024-02-12T16:13:35.269Z,8.60
2024-02-12T16:16:04.620Z,8.60
2024-02-12T16:18:33.646Z,8.60
2024-02-12T16:21:06.532Z,8.60
2024-02-12T16:23:37.098Z,8.60
2024-02-12T16:26:11.184Z,8.60
2024-02-12T16:28:40.398Z,8.60
2024-02-12T16:31:07.904Z,8.50
2024-02-12T16:33:38.576Z,8.50
2024-02-12T16:36:09.406Z,8.60
2024-02-12T16:38:38.557Z,8.60
2024-02-12T16:41:07.036Z,8.60
2024-02-12T16:43:35.135Z,8.60
2024-02-12T16:46:11.664Z,8.50
2024-02-12T16:48:41.690Z,8.40
2024-02-12T16:51:13.335Z,8.40
2024-02-12T16:53:42.213Z,8.30
2024-02-12T16:56:12.949Z,8.30
2024-02-12T16:58:44.802Z,8.20
2024-02-12T17:01:34.094Z,8.20
2024-02-12T17:04:01.573Z,8.20
2024-02-12T17:06:30.390Z,8.10
2024-02-12T17:08:59.258Z,8.10
2024-02-12T17:11:26.918Z,8.10
2024-02-12T17:13:54.724Z,8.00
2024-02-12T17:16:30.280Z,8.00
2024-02-12T17:19:06.552Z,7.90
2024-02-12T17:21:34.945Z,7.80
2024-02-12T17:24:05.500Z,7.80
2024-02-12T17:26:54.704Z,7.80
2024-02-12T17:29:28.477Z,7.70
2024-02-12T17:31:56.054Z,7.80
2024-02-12T17:34:26.730Z,7.80
2024-02-12T17:37:12.454Z,7.80
2024-02-12T17:39:41.317Z,7.80
2024-02-12T17:42:18.735Z,7.70
2024-02-12T17:44:49.640Z,7.70
2024-02-12T17:47:17.282Z,7.70
2024-02-12T17:49:55.509Z,7.70
2024-02-12T17:52:23.137Z,7.60
2024-02-12T17:54:52.308Z,7.70
2024-02-12T17:57:20.884Z,7.60
2024-02-12T17:59:48.599Z,7.50
2024-02-12T18:02:19.332Z,7.60
2024-02-12T18:04:54.328Z,7.60
2024-02-12T18:07:21.872Z,7.70
2024-02-12T18:09:49.484Z,7.70
2024-02-12T18:12:22.985Z,7.70
2024-02-12T18:14:51.097Z,7.70
2024-02-12T18:17:24.920Z,7.60
2024-02-12T18:19:57.447Z,7.60
2024-02-12T18:22:32.238Z,7.60
2024-02-12T18:24:59.822Z,7.70
2024-02-12T18:27:28.637Z,7.70
2024-02-12T18:29:56.088Z,7.70
2024-02-12T18:32:23.809Z,7.70
2024-02-12T18:34:51.308Z,7.60
2024-02-12T18:37:18.722Z,7.60
2024-02-12T18:39:46.208Z,7.60
2024-02-12T18:42:17.798Z,7.70
2024-02-12T18:45:16.686Z,7.70
2024-02-12T18:47:44.723Z,7.70
2024-02-12T18:50:12.750Z,7.80
2024-02-12T18:52:53.448Z,7.80
2024-02-12T18:55:21.147Z,7.70
2024-02-12T18:57:49.413Z,7.60
2024-02-12T19:00:19.331Z,7.60
2024-02-12T19:02:50.060Z,7.60
2024-02-12T19:05:19.087Z,7.60
2024-02-12T19:07:46.816Z,7.50
2024-02-12T19:10:20.789Z,7.60
2024-02-12T19:12:50.490Z,7.50
2024-02-12T19:15:21.979Z,7.50
2024-02-12T19:17:49.718Z,7.40
2024-02-12T19:20:18.156Z,7.40
2024-02-12T19:25:38.907Z,7.40
2024-02-12T19:28:10.980Z,7.30
2024-02-12T19:30:40.000Z,7.30
2024-02-12T19:33:08.753Z,7.30
2024-02-12T19:35:36.476Z,7.30
2024-02-12T19:38:06.007Z,7.30
2024-02-12T19:40:49.361Z,7.30
2024-02-12T19:43:17.257Z,7.20
2024-02-12T19:45:53.307Z,7.20
2024-02-12T19:48:22.064Z,7.20
2024-02-12T19:50:49.942Z,7.20
2024-02-12T19:53:25.285Z,7.10
2024-02-12T19:55:54.034Z,7.00
2024-02-12T19:58:27.888Z,7.10
2024-02-12T20:00:59.286Z,7.10
2024-02-12T20:03:31.453Z,7.00
2024-02-12T20:05:59.219Z,7.00
2024-02-12T20:08:26.996Z,7.00
2024-02-12T20:11:02.057Z,7.00
2024-02-12T20:13:29.591Z,6.90
2024-02-12T20:15:58.444Z,6.90
2024-02-12T20:18:45.029Z,6.90
2024-02-12T20:21:12.555Z,7.00
2024-02-12T20:23:41.413Z,7.00
2024-02-12T20:26:13.311Z,7.00
2024-02-12T20:28:40.913Z,6.90
2024-02-12T20:31:11.921Z,6.90
2024-02-12T20:33:39.590Z,6.90
2024-02-12T20:36:17.112Z,6.90
2024-02-12T20:38:44.736Z,6.90
2024-02-12T20:41:12.375Z,6.80
2024-02-12T20:43:40.845Z,6.80
2024-02-12T20:46:09.866Z,6.80
2024-02-12T20:48:37.570Z,6.90
2024-02-12T20:51:05.198Z,6.90
2024-02-12T20:53:33.047Z,6.90
2024-02-12T20:56:02.807Z,6.80
2024-02-12T20:58:30.231Z,6.70
2024-02-12T21:01:00.698Z,6.70
2024-02-12T21:03:29.582Z,6.70
2024-02-12T21:05:58.732Z,6.60
2024-02-12T21:08:35.397Z,6.60
2024-02-12T21:11:15.242Z,6.60
2024-02-12T21:13:42.979Z,6.60
2024-02-12T21:16:13.800Z,6.60
2024-02-12T21:18:42.938Z,6.50
2024-02-12T21:21:11.702Z,6.50
2024-02-12T21:23:41.519Z,6.50
2024-02-12T21:26:11.526Z,6.50
2024-02-12T21:28:40.151Z,6.50
2024-02-12T21:31:22.622Z,6.50
2024-02-12T21:33:51.874Z,6.50
2024-02-12T21:36:19.584Z,6.50
2024-02-12T21:38:47.510Z,6.30
2024-02-12T21:41:37.851Z,6.30
2024-02-12T21:44:06.818Z,6.40
2024-02-12T21:46:35.464Z,6.40
2024-02-12T21:49:05.124Z,6.40
2024-02-12T21:51:45.424Z,6.30
2024-02-12T21:54:12.995Z,6.30
2024-02-12T21:56:41.441Z,6.30
2024-02-12T21:59:12.062Z,6.30
2024-02-12T22:01:39.847Z,6.30
2024-02-12T22:04:10.434Z,6.20
2024-02-12T22:06:39.934Z,6.20
2024-02-12T22:09:07.402Z,6.20
2024-02-12T22:11:34.913Z,6.20
2024-02-12T22:14:02.425Z,6.10
2024-02-12T22:16:32.963Z,6.10
2024-02-12T22:19:00.519Z,6.00
2024-02-12T22:21:29.421Z,6.00
2024-02-12T22:23:57.040Z,6.00
2024-02-12T22:26:26.271Z,6.10
2024-02-12T22:29:01.117Z,6.00
2024-02-12T22:31:28.768Z,6.00
2024-02-12T22:33:56.341Z,6.00
2024-02-12T22:36:28.437Z,6.00
2024-02-12T22:38:57.835Z,5.90
2024-02-12T22:41:38.885Z,5.90
2024-02-12T22:44:07.033Z,5.90
2024-02-12T22:46:34.625Z,5.90
2024-02-12T22:49:02.868Z,5.90
2024-02-12T22:51:30.990Z,5.90
2024-02-12T22:54:00.765Z,5.80
2024-02-12T22:56:29.359Z,5.80
2024-02-12T22:58:56.911Z,5.80
2024-02-12T23:01:24.469Z,5.70
2024-02-12T23:03:52.063Z,5.70
2024-02-12T23:06:19.640Z,5.70
2024-02-12T23:08:47.160Z,5.70
2024-02-12T23:11:16.882Z,5.60
2024-02-12T23:13:48.642Z,5.70
2024-02-12T23:16:23.568Z,5.70
2024-02-12T23:18:59.764Z,5.60
2024-02-12T23:21:27.831Z,5.60
2024-02-12T23:23:55.342Z,5.60
2024-02-12T23:26:24.334Z,5.60
2024-02-12T23:28:54.006Z,5.60
2024-02-12T23:31:21.958Z,5.50
2024-02-12T23:33:50.360Z,5.50
2024-02-12T23:36:19.318Z,5.50
2024-02-12T23:38:47.697Z,5.60
2024-02-12T23:41:15.411Z,5.50
2024-02-12T23:43:49.038Z,5.50
2024-02-12T23:46:17.035Z,5.50
2024-02-12T23:48:46.021Z,5.50
2024-02-12T23:51:14.139Z,5.50
2024-02-12T23:53:42.789Z,5.50
2024-02-12T23:56:15.691Z,5.60
2024-02-12T23:58:44.567Z,5.60
