createdAt,value
2023-01-27T00:01:08.956Z,1.30
2023-01-27T00:03:35.979Z,1.30
2023-01-27T00:06:06.437Z,1.30
2023-01-27T00:08:35.501Z,1.30
2023-01-27T00:11:20.788Z,1.40
2023-01-27T00:13:47.993Z,1.40
2023-01-27T00:16:15.346Z,1.30
2023-01-27T00:18:42.258Z,1.40
2023-01-27T00:21:28.573Z,1.40
2023-01-27T00:24:13.930Z,1.40
2023-01-27T00:26:40.811Z,1.10
2023-01-27T00:29:07.641Z,1.20
2023-01-27T00:31:53.167Z,1.10
2023-01-27T00:34:20.096Z,0.90
2023-01-27T00:36:46.886Z,0.80
2023-01-27T00:39:13.927Z,1.00
2023-01-27T00:41:41.188Z,1.00
2023-01-27T00:44:13.092Z,1.10
2023-01-27T00:46:40.289Z,1.20
2023-01-27T00:49:08.909Z,1.20
2023-01-27T00:51:36.568Z,1.30
2023-01-27T00:54:04.157Z,1.30
2023-01-27T00:56:31.473Z,1.30
2023-01-27T00:58:58.411Z,1.30
2023-01-27T01:01:25.414Z,1.30
2023-01-27T01:03:52.250Z,1.30
2023-01-27T01:06:20.179Z,1.30
2023-01-27T01:08:47.090Z,1.30
2023-01-27T01:11:16.039Z,1.30
2023-01-27T01:13:44.028Z,1.30
2023-01-27T01:16:16.612Z,1.30
2023-01-27T01:18:44.039Z,1.40
2023-01-27T01:21:11.562Z,1.40
2023-01-27T01:23:40.492Z,1.30
2023-01-27T01:26:09.236Z,1.20
2023-01-27T01:28:38.592Z,1.20
2023-01-27T01:31:07.614Z,1.30
2023-01-27T01:33:34.646Z,1.40
2023-01-27T01:36:12.873Z,1.40
2023-01-27T01:38:39.956Z,1.40
2023-01-27T01:41:10.149Z,1.40
2023-01-27T01:43:36.982Z,1.40
2023-01-27T01:46:08.606Z,1.50
2023-01-27T01:48:35.775Z,1.40
2023-01-27T01:51:17.116Z,1.40
2023-01-27T01:54:07.421Z,1.40
2023-01-27T01:56:40.292Z,1.30
2023-01-27T01:59:15.478Z,1.40
2023-01-27T02:01:42.316Z,1.40
2023-01-27T02:04:14.413Z,1.40
2023-01-27T02:06:48.265Z,1.40
2023-01-27T02:09:16.014Z,1.40
2023-01-27T02:11:45.513Z,1.50
2023-01-27T02:14:15.546Z,1.40
2023-01-27T02:16:42.897Z,1.50
2023-01-27T02:19:17.876Z,1.40
2023-01-27T02:21:45.114Z,1.40
2023-01-27T02:24:14.213Z,1.50
2023-01-27T02:26:44.837Z,1.50
2023-01-27T02:29:14.718Z,1.50
2023-01-27T02:31:41.954Z,1.50
2023-01-27T02:34:23.094Z,1.50
2023-01-27T02:36:55.358Z,1.50
2023-01-27T02:39:26.707Z,1.50
2023-01-27T02:41:56.778Z,1.50
2023-01-27T02:44:23.877Z,1.50
2023-01-27T02:46:50.788Z,1.50
2023-01-27T02:49:17.637Z,1.50
2023-01-27T02:51:44.713Z,1.50
2023-01-27T02:54:11.532Z,1.50
2023-01-27T02:56:38.908Z,1.50
2023-01-27T02:59:05.762Z,1.60
2023-01-27T03:01:32.847Z,1.50
2023-01-27T03:04:00.296Z,1.50
2023-01-27T03:06:27.208Z,1.50
2023-01-27T03:08:54.030Z,1.50
2023-01-27T03:11:39.423Z,1.50
2023-01-27T03:14:07.672Z,1.40
2023-01-27T03:16:53.597Z,1.50
2023-01-27T03:19:20.438Z,1.40
2023-01-27T03:21:51.157Z,1.50
2023-01-27T03:24:18.595Z,1.50
2023-01-27T03:26:48.311Z,1.50
2023-01-27T03:29:33.969Z,1.50
2023-01-27T03:32:00.829Z,1.50
2023-01-27T03:37:29.646Z,1.40
2023-01-27T03:40:14.922Z,1.50
2023-01-27T03:43:00.591Z,1.50
2023-01-27T03:45:46.193Z,1.50
2023-01-27T03:48:13.611Z,1.50
2023-01-27T03:50:43.903Z,1.50
2023-01-27T03:53:13.665Z,1.50
2023-01-27T03:55:43.156Z,1.50
2023-01-27T03:58:35.221Z,1.50
2023-01-27T04:01:05.286Z,1.40
2023-01-27T04:03:53.178Z,1.50
2023-01-27T04:06:41.853Z,1.50
2023-01-27T04:09:10.332Z,1.50
2023-01-27T04:11:55.874Z,1.40
2023-01-27T04:14:27.111Z,1.40
2023-01-27T04:16:56.033Z,1.40
2023-01-27T04:19:23.372Z,1.30
2023-01-27T04:22:22.685Z,1.30
2023-01-27T04:24:55.898Z,1.30
2023-01-27T04:27:22.803Z,1.40
2023-01-27T04:29:49.900Z,1.40
2023-01-27T04:32:16.732Z,1.40
2023-01-27T04:34:43.655Z,1.40
2023-01-27T04:37:10.960Z,1.40
2023-01-27T04:39:38.152Z,1.40
2023-01-27T04:42:05.076Z,1.40
2023-01-27T04:44:31.928Z,1.40
2023-01-27T04:46:58.830Z,1.40
2023-01-27T04:49:27.075Z,1.30
2023-01-27T04:51:54.778Z,1.30
2023-01-27T04:54:21.867Z,1.30
2023-01-27T04:56:58.307Z,1.30
2023-01-27T04:59:25.282Z,1.30
2023-01-27T05:01:52.418Z,1.30
2023-01-27T05:04:19.315Z,1.40
2023-01-27T05:06:46.194Z,1.30
2023-01-27T05:09:12.975Z,1.30
2023-01-27T05:11:39.879Z,1.30
2023-01-27T05:14:06.788Z,1.30
2023-01-27T05:16:33.996Z,1.30
2023-01-27T05:19:02.143Z,1.30
2023-01-27T05:21:29.152Z,1.20
2023-01-27T05:23:56.000Z,1.20
2023-01-27T05:26:32.004Z,1.30
2023-01-27T05:29:19.267Z,1.20
2023-01-27T05:31:46.254Z,1.20
2023-01-27T05:34:13.053Z,1.20
2023-01-27T05:36:39.969Z,1.10
2023-01-27T05:39:08.907Z,1.10
2023-01-27T05:41:36.043Z,1.10
2023-01-27T05:44:03.093Z,1.00
2023-01-27T05:46:32.259Z,1.00
2023-01-27T05:49:01.680Z,1.00
2023-01-27T05:51:34.490Z,0.90
2023-01-27T05:54:01.504Z,0.90
2023-01-27T05:56:29.669Z,0.80
2023-01-27T05:58:58.228Z,0.80
2023-01-27T06:01:28.107Z,0.80
2023-01-27T06:03:55.073Z,0.70
2023-01-27T06:06:23.825Z,0.70
2023-01-27T06:08:50.744Z,0.70
2023-01-27T06:11:22.513Z,0.70
2023-01-27T06:13:49.804Z,0.80
2023-01-27T06:16:19.078Z,0.80
2023-01-27T06:18:47.272Z,0.80
2023-01-27T06:21:15.935Z,0.70
2023-01-27T06:23:46.288Z,0.70
2023-01-27T06:26:16.366Z,0.60
2023-01-27T06:28:43.343Z,0.60
2023-01-27T06:31:15.812Z,0.60
2023-01-27T06:33:43.118Z,0.60
2023-01-27T06:36:12.822Z,0.60
2023-01-27T06:38:40.163Z,0.60
2023-01-27T06:41:07.274Z,0.60
2023-01-27T06:43:34.354Z,0.60
2023-01-27T06:46:03.031Z,0.60
2023-01-27T06:48:31.266Z,0.60
2023-01-27T06:50:58.224Z,0.60
2023-01-27T06:53:25.117Z,0.60
2023-01-27T06:56:03.331Z,0.60
2023-01-27T06:58:33.064Z,0.60
2023-01-27T07:01:00.145Z,0.70
2023-01-27T07:03:27.540Z,0.70
2023-01-27T07:05:54.394Z,0.70
2023-01-27T07:08:21.237Z,0.70
2023-01-27T07:10:48.278Z,0.80
2023-01-27T07:13:15.608Z,0.90
2023-01-27T07:15:42.737Z,0.90
2023-01-27T07:18:43.335Z,1.00
2023-01-27T07:21:10.465Z,1.20
2023-01-27T07:26:31.682Z,1.20
2023-01-27T07:28:58.513Z,1.30
2023-01-27T07:31:25.602Z,1.30
2023-01-27T07:36:47.270Z,1.50
2023-01-27T07:39:14.434Z,1.50
2023-01-27T07:42:22.050Z,1.40
2023-01-27T07:45:09.609Z,1.60
2023-01-27T07:47:38.116Z,1.60
2023-01-27T07:50:05.803Z,1.70
2023-01-27T07:52:32.716Z,1.80
2023-01-27T07:57:44.283Z,2.10
2023-01-27T08:02:56.949Z,2.50
2023-01-27T08:05:34.407Z,2.90
2023-01-27T08:08:12.413Z,3.30
2023-01-27T08:11:04.865Z,3.90
2023-01-27T08:13:32.103Z,4.10
2023-01-27T08:16:01.065Z,4.30
2023-01-27T08:18:29.828Z,4.70
2023-01-27T08:21:00.580Z,4.90
2023-01-27T08:23:28.085Z,5.10
2023-01-27T08:25:57.960Z,5.10
2023-01-27T08:28:25.992Z,5.20
2023-01-27T08:30:53.188Z,5.20
2023-01-27T08:33:23.016Z,5.40
2023-01-27T08:35:50.922Z,5.40
2023-01-27T08:38:19.796Z,5.50
2023-01-27T08:40:48.141Z,5.60
2023-01-27T08:43:18.094Z,5.60
2023-01-27T08:45:46.658Z,5.60
2023-01-27T08:48:13.575Z,5.60
2023-01-27T08:50:40.439Z,5.60
2023-01-27T08:53:07.415Z,5.70
2023-01-27T08:55:34.335Z,5.80
2023-01-27T08:58:02.325Z,5.80
2023-01-27T09:00:29.330Z,5.50
2023-01-27T09:02:56.169Z,5.40
2023-01-27T09:05:22.989Z,5.20
2023-01-27T09:07:49.975Z,4.90
2023-01-27T09:10:17.493Z,4.80
2023-01-27T09:12:45.413Z,4.80
2023-01-27T09:15:13.662Z,4.70
2023-01-27T09:17:41.128Z,4.80
2023-01-27T09:20:09.255Z,4.80
2023-01-27T09:22:37.299Z,4.70
2023-01-27T09:25:06.339Z,4.70
2023-01-27T09:27:39.157Z,4.60
2023-01-27T09:30:07.660Z,4.60
2023-01-27T09:32:34.507Z,4.50
2023-01-27T09:35:01.370Z,4.50
2023-01-27T09:37:28.511Z,4.20
2023-01-27T09:40:01.340Z,4.20
2023-01-27T09:43:17.932Z,4.30
2023-01-27T09:46:09.704Z,4.40
2023-01-27T09:48:54.328Z,4.30
2023-01-27T09:51:37.516Z,4.40
2023-01-27T09:54:36.724Z,4.30
2023-01-27T09:57:35.956Z,4.30
2023-01-27T10:00:16.909Z,4.40
2023-01-27T10:03:18.562Z,4.50
2023-01-27T10:06:08.479Z,4.60
2023-01-27T10:08:53.686Z,4.50
2023-01-27T10:11:53.610Z,4.60
2023-01-27T10:14:42.799Z,4.70
2023-01-27T10:17:36.402Z,4.80
2023-01-27T10:20:31.056Z,5.00
2023-01-27T10:23:11.130Z,4.90
2023-01-27T10:25:45.501Z,5.00
2023-01-27T10:28:17.382Z,5.00
2023-01-27T10:31:02.161Z,4.90
2023-01-27T10:34:09.383Z,4.90
2023-01-27T10:36:54.486Z,5.00
2023-01-27T10:39:47.054Z,5.10
2023-01-27T10:42:31.448Z,5.20
2023-01-27T10:45:13.800Z,5.10
2023-01-27T10:47:58.474Z,5.30
2023-01-27T10:50:52.734Z,5.20
2023-01-27T10:53:28.625Z,5.30
2023-01-27T10:56:14.660Z,5.10
2023-01-27T10:59:03.002Z,5.00
2023-01-27T11:01:39.109Z,5.00
2023-01-27T11:04:46.545Z,4.90
2023-01-27T11:07:21.450Z,4.70
2023-01-27T11:10:08.450Z,4.80
2023-01-27T11:12:39.024Z,4.90
2023-01-27T11:15:18.915Z,5.00
2023-01-27T11:18:08.670Z,4.90
2023-01-27T11:20:42.866Z,5.10
2023-01-27T11:23:09.648Z,5.00
2023-01-27T11:26:11.578Z,5.00
2023-01-27T11:29:03.099Z,4.90
2023-01-27T11:31:55.085Z,4.90
2023-01-27T11:34:57.616Z,4.60
2023-01-27T11:37:31.416Z,4.50
2023-01-27T11:39:58.424Z,4.40
2023-01-27T11:42:34.436Z,4.40
2023-01-27T11:45:02.482Z,4.60
2023-01-27T11:47:39.775Z,4.50
2023-01-27T11:50:08.282Z,4.40
2023-01-27T11:52:35.273Z,4.40
2023-01-27T11:55:07.742Z,4.40
2023-01-27T11:57:41.470Z,4.20
2023-01-27T12:00:47.913Z,4.30
2023-01-27T12:06:55.138Z,4.30
2023-01-27T12:09:37.420Z,4.20
2023-01-27T12:12:24.464Z,4.20
2023-01-27T12:15:04.869Z,4.30
2023-01-27T12:17:44.334Z,4.40
2023-01-27T12:20:26.444Z,4.30
2023-01-27T12:22:59.637Z,4.30
2023-01-27T12:25:32.102Z,4.30
2023-01-27T12:28:04.317Z,4.20
2023-01-27T12:30:35.977Z,4.10
2023-01-27T12:33:21.085Z,4.10
2023-01-27T12:35:50.347Z,4.00
2023-01-27T12:38:22.696Z,3.70
2023-01-27T12:40:59.375Z,3.70
2023-01-27T12:43:28.781Z,3.70
2023-01-27T12:46:14.043Z,3.80
2023-01-27T12:48:50.562Z,3.80
2023-01-27T12:51:45.707Z,3.70
2023-01-27T12:54:33.002Z,3.90
2023-01-27T12:57:18.032Z,3.80
2023-01-27T12:59:54.492Z,3.80
2023-01-27T13:02:26.092Z,3.70
2023-01-27T13:05:03.324Z,3.60
2023-01-27T13:07:42.875Z,3.40
2023-01-27T13:10:36.066Z,3.40
2023-01-27T13:13:12.677Z,3.40
2023-01-27T13:16:03.703Z,3.50
2023-01-27T13:18:38.550Z,3.30
2023-01-27T13:21:21.865Z,3.30
2023-01-27T13:23:50.452Z,3.30
2023-01-27T13:26:23.866Z,3.20
2023-01-27T13:28:53.804Z,3.30
2023-01-27T13:31:43.278Z,3.20
2023-01-27T13:34:49.338Z,3.20
2023-01-27T13:37:40.884Z,3.20
2023-01-27T13:40:36.940Z,3.10
2023-01-27T13:43:21.422Z,3.10
2023-01-27T13:45:55.640Z,3.00
2023-01-27T13:48:34.057Z,3.00
2023-01-27T13:51:15.996Z,3.00
2023-01-27T13:53:44.228Z,3.00
2023-01-27T13:56:20.240Z,3.00
2023-01-27T13:59:15.704Z,3.00
2023-01-27T14:02:36.464Z,3.00
2023-01-27T14:05:22.111Z,3.00
2023-01-27T14:08:03.970Z,3.00
2023-01-27T14:10:39.940Z,2.80
2023-01-27T14:13:43.699Z,2.80
2023-01-27T14:16:40.807Z,2.70
2023-01-27T14:19:22.530Z,2.50
2023-01-27T14:22:16.300Z,2.50
2023-01-27T14:24:59.943Z,2.60
2023-01-27T14:27:35.366Z,2.60
2023-01-27T14:30:24.164Z,2.50
2023-01-27T14:33:02.807Z,2.40
2023-01-27T14:35:30.339Z,2.40
2023-01-27T14:38:44.251Z,2.30
2023-01-27T14:41:46.378Z,2.30
2023-01-27T15:01:40.357Z,1.90
2023-01-27T15:22:34.516Z,1.90
2023-01-27T15:25:38.704Z,1.90
2023-01-27T15:28:13.618Z,1.90
2023-01-27T15:31:00.429Z,1.90
2023-01-27T15:33:45.463Z,1.80
2023-01-27T15:36:29.309Z,1.70
2023-01-27T15:39:09.484Z,1.70
2023-01-27T15:41:38.035Z,1.70
2023-01-27T15:44:14.215Z,1.70
2023-01-27T15:46:50.167Z,1.70
2023-01-27T15:49:26.080Z,1.80
2023-01-27T15:51:57.088Z,1.70
2023-01-27T15:54:31.989Z,1.70
2023-01-27T15:57:03.400Z,1.70
2023-01-27T15:59:33.979Z,1.70
2023-01-27T16:02:23.584Z,1.80
2023-01-27T16:05:17.670Z,1.80
2023-01-27T16:07:50.116Z,1.80
2023-01-27T16:10:21.710Z,1.80
2023-01-27T16:12:49.984Z,1.90
2023-01-27T16:15:19.797Z,1.80
2023-01-27T16:18:00.672Z,1.80
2023-01-27T16:20:33.732Z,1.70
2023-01-27T16:23:13.450Z,1.70
2023-01-27T16:25:46.279Z,1.60
2023-01-27T16:28:24.657Z,1.70
2023-01-27T16:31:00.801Z,1.70
2023-01-27T16:33:38.683Z,1.70
2023-01-27T16:36:07.175Z,1.50
2023-01-27T16:38:41.252Z,1.40
2023-01-27T16:41:21.255Z,1.40
2023-01-27T16:43:53.908Z,1.50
2023-01-27T16:46:35.730Z,1.50
2023-01-27T16:49:37.285Z,1.50
2023-01-27T16:52:06.016Z,1.50
2023-01-27T16:54:46.912Z,1.50
2023-01-27T16:57:25.506Z,1.50
2023-01-27T16:59:53.952Z,1.50
2023-01-27T17:02:24.842Z,1.50
2023-01-27T17:04:59.163Z,1.50
2023-01-27T17:07:27.173Z,1.50
2023-01-27T17:10:00.238Z,1.50
2023-01-27T17:12:33.465Z,1.50
2023-01-27T17:15:02.738Z,1.40
2023-01-27T17:17:34.786Z,1.30
2023-01-27T17:20:04.553Z,1.40
2023-01-27T17:22:38.914Z,1.40
2023-01-27T17:25:15.594Z,1.40
2023-01-27T17:27:44.390Z,1.40
2023-01-27T17:30:24.040Z,1.40
2023-01-27T17:32:59.126Z,1.40
2023-01-27T17:35:28.890Z,1.40
2023-01-27T17:38:17.197Z,1.30
2023-01-27T17:40:47.083Z,1.30
2023-01-27T17:43:37.618Z,1.40
2023-01-27T17:46:23.455Z,1.40
2023-01-27T17:48:54.655Z,1.40
2023-01-27T17:51:52.027Z,1.50
2023-01-27T17:54:34.025Z,1.50
2023-01-27T17:57:21.603Z,1.50
2023-01-27T18:00:10.259Z,1.50
2023-01-27T18:02:48.326Z,1.40
2023-01-27T18:05:21.152Z,1.40
2023-01-27T18:07:49.986Z,1.40
2023-01-27T18:10:27.681Z,1.40
2023-01-27T18:12:55.228Z,1.50
2023-01-27T18:15:39.283Z,1.50
2023-01-27T18:18:25.841Z,1.50
2023-01-27T18:21:27.824Z,1.60
2023-01-27T18:23:59.429Z,1.60
2023-01-27T18:26:39.305Z,1.40
2023-01-27T18:29:17.405Z,1.40
2023-01-27T18:31:56.835Z,1.50
2023-01-27T18:34:32.267Z,1.30
2023-01-27T18:37:06.272Z,1.30
2023-01-27T18:39:36.687Z,1.30
2023-01-27T18:42:10.150Z,1.40
2023-01-27T18:44:37.318Z,1.30
2023-01-27T18:47:29.309Z,1.40
2023-01-27T18:49:58.896Z,1.40
2023-01-27T18:52:26.285Z,1.40
2023-01-27T18:55:02.617Z,1.30
2023-01-27T18:57:29.976Z,1.20
2023-01-27T18:59:57.273Z,1.30
2023-01-27T19:02:24.775Z,1.30
2023-01-27T19:04:51.809Z,1.30
2023-01-27T19:07:19.130Z,1.30
2023-01-27T19:09:47.226Z,1.40
2023-01-27T19:12:14.135Z,1.40
2023-01-27T19:14:42.137Z,1.30
2023-01-27T19:17:24.123Z,1.40
2023-01-27T19:19:51.279Z,1.30
2023-01-27T19:22:20.797Z,1.30
2023-01-27T19:24:51.501Z,1.30
2023-01-27T19:27:19.242Z,1.20
2023-01-27T19:29:46.172Z,1.30
2023-01-27T19:32:15.411Z,1.30
2023-01-27T19:34:42.268Z,1.30
2023-01-27T19:37:19.069Z,1.30
2023-01-27T19:39:46.918Z,1.30
2023-01-27T19:42:15.153Z,1.30
2023-01-27T19:44:42.290Z,1.20
2023-01-27T19:47:13.642Z,1.20
2023-01-27T19:49:40.918Z,1.20
2023-01-27T19:52:10.983Z,1.20
2023-01-27T19:54:38.534Z,1.10
2023-01-27T19:57:06.399Z,1.10
2023-01-27T19:59:33.272Z,1.10
2023-01-27T20:02:00.590Z,1.10
2023-01-27T20:04:27.647Z,1.10
2023-01-27T20:06:54.722Z,1.00
2023-01-27T20:09:21.542Z,1.00
2023-01-27T20:11:52.131Z,1.10
2023-01-27T20:14:19.905Z,1.10
2023-01-27T20:16:47.400Z,1.10
2023-01-27T20:19:16.114Z,1.10
2023-01-27T20:21:56.425Z,1.00
2023-01-27T20:24:23.637Z,1.10
2023-01-27T20:26:50.638Z,1.20
2023-01-27T20:29:20.854Z,1.10
2023-01-27T20:31:49.583Z,1.10
2023-01-27T20:34:16.709Z,1.20
2023-01-27T20:36:43.526Z,1.10
2023-01-27T20:39:11.024Z,1.10
2023-01-27T20:41:38.093Z,1.10
2023-01-27T20:44:04.962Z,1.10
2023-01-27T20:46:31.860Z,1.10
2023-01-27T20:48:59.424Z,1.10
2023-01-27T20:51:26.433Z,1.00
2023-01-27T20:53:53.582Z,1.00
2023-01-27T20:56:22.948Z,1.10
2023-01-27T20:58:52.150Z,1.10
2023-01-27T21:01:21.947Z,1.00
2023-01-27T21:03:48.987Z,1.00
2023-01-27T21:06:17.787Z,1.00
2023-01-27T21:08:44.695Z,1.10
2023-01-27T21:11:13.074Z,1.10
2023-01-27T21:13:40.984Z,1.10
2023-01-27T21:16:08.664Z,1.10
2023-01-27T21:18:36.341Z,1.00
2023-01-27T21:21:04.248Z,1.00
2023-01-27T21:23:34.594Z,1.00
2023-01-27T21:26:07.293Z,1.00
2023-01-27T21:28:34.219Z,1.00
2023-01-27T21:31:08.245Z,1.10
2023-01-27T21:33:36.748Z,1.10
2023-01-27T21:36:05.044Z,1.00
2023-01-27T21:38:33.045Z,1.00
2023-01-27T21:41:08.142Z,1.10
2023-01-27T21:43:54.617Z,1.10
2023-01-27T21:46:21.883Z,1.20
2023-01-27T21:48:49.008Z,1.10
2023-01-27T21:51:15.946Z,1.20
2023-01-27T21:53:42.839Z,1.20
2023-01-27T21:56:10.918Z,1.10
2023-01-27T21:58:37.853Z,1.10
2023-01-27T22:01:09.218Z,1.10
2023-01-27T22:03:37.686Z,1.10
2023-01-27T22:06:08.512Z,1.10
2023-01-27T22:08:36.297Z,1.10
2023-01-27T22:11:08.067Z,1.20
2023-01-27T22:13:35.969Z,1.20
2023-01-27T22:16:04.215Z,1.10
2023-01-27T22:18:31.319Z,1.10
2023-01-27T22:21:01.857Z,1.00
2023-01-27T22:23:28.779Z,1.00
2023-01-27T22:25:55.639Z,1.00
2023-01-27T22:28:26.651Z,1.00
2023-01-27T22:30:54.155Z,1.10
2023-01-27T22:33:20.976Z,1.10
2023-01-27T22:35:47.743Z,1.10
2023-01-27T22:38:14.587Z,1.10
2023-01-27T22:40:41.500Z,1.10
2023-01-27T22:43:10.422Z,1.20
2023-01-27T22:45:40.734Z,1.20
2023-01-27T22:48:08.870Z,1.30
2023-01-27T22:50:36.644Z,1.20
2023-01-27T22:53:05.421Z,1.20
2023-01-27T22:55:32.679Z,1.20
2023-01-27T22:57:59.449Z,1.20
2023-01-27T23:00:26.388Z,1.30
2023-01-27T23:02:53.248Z,1.30
2023-01-27T23:05:20.116Z,1.30
2023-01-27T23:07:47.692Z,1.20
2023-01-27T23:10:14.632Z,1.20
2023-01-27T23:12:41.855Z,1.10
2023-01-27T23:15:09.600Z,1.20
2023-01-27T23:17:36.398Z,1.20
2023-01-27T23:20:03.738Z,1.20
2023-01-27T23:22:30.561Z,1.20
2023-01-27T23:24:57.370Z,1.20
2023-01-27T23:27:24.625Z,1.10
2023-01-27T23:29:51.457Z,1.00
2023-01-27T23:32:18.251Z,1.00
2023-01-27T23:34:45.047Z,1.00
2023-01-27T23:37:11.879Z,1.00
2023-01-27T23:39:38.732Z,0.90
2023-01-27T23:42:05.808Z,0.90
2023-01-27T23:44:32.717Z,0.90
2023-01-27T23:46:59.557Z,1.00
2023-01-27T23:49:26.523Z,1.00
2023-01-27T23:51:53.388Z,0.90
2023-01-27T23:54:20.183Z,0.90
2023-01-27T23:56:47.087Z,0.90
2023-01-27T23:59:14.005Z,0.90
