createdAt,value
2022-11-04T00:00:26.870Z,4.25
2022-11-04T00:02:57.439Z,4.43
2022-11-04T00:05:24.962Z,4.30
2022-11-04T00:08:11.291Z,4.10
2022-11-04T00:10:57.477Z,4.53
2022-11-04T00:13:25.025Z,3.50
2022-11-04T00:16:11.153Z,3.28
2022-11-04T00:18:38.705Z,3.60
2022-11-04T00:21:24.928Z,3.83
2022-11-04T00:24:11.281Z,3.42
2022-11-04T00:26:57.637Z,3.33
2022-11-04T00:29:25.255Z,2.70
2022-11-04T00:32:11.362Z,3.40
2022-11-04T00:34:38.941Z,2.17
2022-11-04T00:37:06.655Z,3.00
2022-11-04T00:39:34.261Z,2.17
2022-11-04T00:42:01.880Z,3.00
2022-11-04T00:44:29.393Z,2.90
2022-11-04T00:46:56.898Z,3.03
2022-11-04T00:49:24.411Z,2.83
2022-11-04T00:51:51.938Z,2.55
2022-11-04T00:54:19.502Z,2.55
2022-11-04T00:56:48.523Z,2.42
2022-11-04T00:59:16.154Z,2.50
2022-11-04T01:01:43.894Z,2.58
2022-11-04T01:04:11.576Z,2.60
2022-11-04T01:06:39.471Z,2.50
2022-11-04T01:09:08.977Z,2.63
2022-11-04T01:11:36.512Z,2.80
2022-11-04T01:14:04.226Z,2.63
2022-11-04T01:16:31.798Z,2.40
2022-11-04T01:18:59.460Z,2.75
2022-11-04T01:21:27.026Z,2.25
2022-11-04T01:23:54.548Z,2.70
2022-11-04T01:26:22.989Z,2.40
2022-11-04T01:28:51.702Z,2.33
2022-11-04T01:31:24.138Z,2.17
2022-11-04T01:33:52.395Z,2.38
2022-11-04T01:36:20.411Z,2.35
2022-11-04T01:38:48.421Z,1.92
2022-11-04T01:41:19.029Z,1.88
2022-11-04T01:43:49.920Z,2.20
2022-11-04T01:46:32.922Z,1.88
2022-11-04T01:49:04.409Z,1.67
2022-11-04T01:51:33.577Z,1.80
2022-11-04T01:54:01.987Z,1.65
2022-11-04T01:56:29.745Z,1.70
2022-11-04T01:58:59.443Z,1.55
2022-11-04T02:01:27.286Z,1.50
2022-11-04T02:04:19.339Z,1.40
2022-11-04T02:06:48.087Z,1.20
2022-11-04T02:09:16.525Z,1.30
2022-11-04T02:12:02.832Z,1.30
2022-11-04T02:14:31.251Z,1.33
2022-11-04T02:17:27.977Z,1.00
2022-11-04T02:20:14.618Z,1.08
2022-11-04T02:23:00.822Z,1.10
2022-11-04T02:25:43.289Z,1.02
2022-11-04T02:28:29.420Z,1.00
2022-11-04T02:31:06.014Z,0.93
2022-11-04T02:33:36.538Z,0.80
2022-11-04T02:36:06.497Z,1.00
2022-11-04T02:38:36.871Z,0.90
2022-11-04T02:41:14.384Z,0.93
2022-11-04T02:43:41.890Z,0.82
2022-11-04T02:46:17.751Z,0.93
2022-11-04T02:48:48.307Z,0.90
2022-11-04T02:51:15.817Z,1.05
2022-11-04T02:53:46.156Z,0.80
2022-11-04T02:56:15.067Z,0.73
2022-11-04T02:58:46.449Z,0.88
2022-11-04T03:01:15.409Z,0.90
2022-11-04T03:03:47.143Z,0.93
2022-11-04T03:06:15.866Z,0.70
2022-11-04T03:08:48.326Z,0.63
2022-11-04T03:11:17.503Z,0.73
2022-11-04T03:13:54.481Z,0.80
2022-11-04T03:16:24.766Z,0.60
2022-11-04T03:19:02.259Z,1.15
2022-11-04T03:21:31.994Z,0.60
2022-11-04T03:23:59.584Z,0.70
2022-11-04T03:26:32.753Z,0.73
2022-11-04T03:29:03.075Z,0.80
2022-11-04T03:31:36.947Z,0.60
2022-11-04T03:34:04.543Z,0.75
2022-11-04T03:36:32.083Z,0.80
2022-11-04T03:38:59.596Z,0.70
2022-11-04T03:41:38.984Z,0.65
2022-11-04T03:44:06.525Z,0.73
2022-11-04T03:46:34.606Z,0.80
2022-11-04T03:49:02.775Z,0.70
2022-11-04T03:51:30.323Z,0.60
2022-11-04T03:53:58.822Z,0.65
2022-11-04T03:56:29.083Z,0.57
2022-11-04T03:58:59.426Z,0.60
2022-11-04T04:01:27.138Z,0.60
2022-11-04T04:04:20.835Z,0.65
2022-11-04T04:06:49.443Z,0.63
2022-11-04T04:09:22.295Z,0.40
2022-11-04T04:11:55.787Z,0.70
2022-11-04T04:14:39.130Z,0.63
2022-11-04T04:17:13.528Z,0.57
2022-11-04T04:19:43.095Z,0.57
2022-11-04T04:22:12.876Z,0.60
2022-11-04T04:25:01.095Z,0.70
2022-11-04T04:27:33.388Z,0.60
2022-11-04T04:30:08.750Z,0.60
2022-11-04T04:32:46.915Z,0.32
2022-11-04T04:35:33.826Z,0.45
2022-11-04T04:38:21.635Z,0.80
2022-11-04T04:41:14.030Z,0.57
2022-11-04T04:46:29.051Z,0.47
2022-11-04T04:48:56.661Z,0.50
2022-11-04T04:51:24.340Z,0.50
2022-11-04T04:53:51.917Z,0.57
2022-11-04T04:56:19.468Z,0.60
2022-11-04T04:58:47.057Z,0.47
2022-11-04T05:01:14.763Z,0.57
2022-11-04T05:03:45.115Z,0.50
2022-11-04T05:06:13.011Z,0.50
2022-11-04T05:08:40.512Z,0.60
2022-11-04T05:11:08.033Z,0.60
2022-11-04T05:13:35.670Z,0.45
2022-11-04T05:16:07.606Z,0.85
2022-11-04T05:21:06.382Z,0.50
2022-11-04T05:23:35.101Z,0.40
2022-11-04T05:26:02.665Z,0.60
2022-11-04T05:28:30.333Z,0.60
2022-11-04T05:30:57.924Z,0.57
2022-11-04T05:33:25.442Z,0.30
2022-11-04T05:35:53.165Z,0.57
2022-11-04T05:38:20.738Z,0.60
2022-11-04T05:40:48.280Z,0.57
2022-11-04T05:43:15.938Z,0.68
2022-11-04T05:45:43.550Z,0.52
2022-11-04T05:48:11.238Z,0.60
2022-11-04T05:50:38.784Z,0.52
2022-11-04T05:53:06.554Z,0.43
2022-11-04T05:55:34.275Z,0.60
2022-11-04T05:58:01.882Z,0.60
2022-11-04T06:00:29.736Z,0.50
2022-11-04T06:02:57.511Z,0.63
2022-11-04T06:05:27.760Z,0.90
2022-11-04T06:07:55.638Z,0.60
2022-11-04T06:10:23.414Z,0.55
2022-11-04T06:12:51.008Z,0.90
2022-11-04T06:15:18.594Z,1.10
2022-11-04T06:17:46.111Z,0.65
2022-11-04T06:20:13.953Z,0.65
2022-11-04T06:22:41.886Z,0.88
2022-11-04T06:25:09.655Z,1.23
2022-11-04T06:27:37.274Z,0.85
2022-11-04T06:30:05.209Z,0.85
2022-11-04T06:32:32.806Z,0.95
2022-11-04T06:35:00.337Z,0.90
2022-11-04T06:37:28.084Z,1.00
2022-11-04T06:39:55.621Z,1.00
2022-11-04T06:42:25.792Z,0.90
2022-11-04T06:44:53.460Z,1.00
2022-11-04T06:47:24.900Z,0.85
2022-11-04T06:49:52.730Z,1.13
2022-11-04T06:52:20.397Z,1.13
2022-11-04T06:54:48.076Z,1.00
2022-11-04T06:57:15.704Z,1.02
2022-11-04T06:59:43.402Z,1.10
2022-11-04T07:02:11.592Z,1.10
2022-11-04T07:04:39.351Z,1.38
2022-11-04T07:07:06.938Z,0.88
2022-11-04T07:09:35.286Z,0.15
2022-11-04T07:12:02.847Z,0.03
2022-11-04T07:14:31.219Z,0.00
2022-11-04T07:16:58.837Z,0.00
2022-11-04T07:19:26.402Z,0.63
2022-11-04T07:21:54.025Z,0.38
2022-11-04T07:24:21.684Z,0.68
2022-11-04T07:26:49.315Z,0.00
2022-11-04T07:29:17.077Z,0.00
2022-11-04T07:31:44.724Z,0.10
2022-11-04T07:34:12.355Z,0.00
2022-11-04T07:36:39.936Z,0.00
2022-11-04T07:39:07.808Z,0.00
2022-11-04T07:41:35.701Z,0.82
2022-11-04T07:44:05.430Z,0.08
2022-11-04T07:46:33.560Z,0.28
2022-11-04T07:49:01.255Z,0.00
2022-11-04T07:51:29.052Z,0.00
2022-11-04T07:53:57.005Z,0.95
2022-11-04T07:56:25.032Z,0.20
2022-11-04T07:58:52.979Z,0.00
2022-11-04T08:01:23.221Z,0.00
2022-11-04T08:03:51.664Z,0.00
2022-11-04T08:06:20.480Z,0.00
2022-11-04T08:08:48.224Z,0.00
2022-11-04T08:11:18.253Z,0.20
2022-11-04T08:13:46.430Z,0.00
2022-11-04T08:16:15.492Z,0.00
2022-11-04T08:18:43.620Z,0.00
2022-11-04T08:21:11.980Z,0.00
2022-11-04T08:23:41.093Z,0.40
2022-11-04T08:26:12.053Z,0.00
2022-11-04T08:28:40.114Z,0.00
2022-11-04T08:31:09.408Z,0.00
2022-11-04T08:33:37.141Z,0.00
2022-11-04T08:36:13.089Z,0.00
2022-11-04T08:38:40.793Z,0.90
2022-11-04T08:41:09.848Z,0.20
2022-11-04T08:43:37.467Z,1.23
2022-11-04T08:46:06.224Z,0.47
2022-11-04T08:48:34.841Z,0.00
2022-11-04T08:51:02.935Z,0.00
2022-11-04T08:53:30.611Z,0.00
2022-11-04T08:55:58.415Z,0.00
2022-11-04T08:58:26.093Z,0.17
2022-11-04T09:00:53.688Z,0.30
2022-11-04T09:03:21.362Z,0.00
2022-11-04T09:05:49.112Z,0.00
2022-11-04T09:08:17.374Z,0.00
2022-11-04T09:10:45.846Z,0.00
2022-11-04T09:13:13.917Z,0.00
2022-11-04T09:15:41.614Z,0.00
2022-11-04T09:18:09.195Z,0.00
2022-11-04T09:20:41.462Z,1.27
2022-11-04T09:23:09.557Z,0.10
2022-11-04T09:25:37.714Z,0.10
2022-11-04T09:28:05.521Z,0.00
2022-11-04T09:30:33.494Z,0.00
2022-11-04T09:33:01.127Z,0.00
2022-11-04T09:35:28.679Z,0.15
2022-11-04T09:37:56.287Z,0.10
2022-11-04T09:40:25.222Z,0.00
2022-11-04T09:42:57.249Z,0.00
2022-11-04T09:45:27.634Z,0.00
2022-11-04T09:48:01.482Z,0.00
2022-11-04T09:50:49.295Z,0.00
2022-11-04T09:53:35.348Z,0.00
2022-11-04T09:56:11.420Z,0.00
2022-11-04T09:58:39.531Z,0.00
2022-11-04T10:01:22.167Z,0.20
2022-11-04T10:04:13.575Z,0.00
2022-11-04T10:06:56.732Z,0.10
2022-11-04T10:09:43.272Z,0.00
2022-11-04T10:12:16.758Z,0.00
2022-11-04T10:14:56.642Z,0.00
2022-11-04T10:17:28.158Z,0.00
2022-11-04T10:19:55.745Z,0.00
2022-11-04T10:22:29.443Z,0.00
2022-11-04T10:25:14.138Z,0.08
2022-11-04T10:27:43.582Z,0.00
2022-11-04T10:30:24.701Z,0.00
2022-11-04T10:33:01.334Z,0.50
2022-11-04T10:35:31.903Z,1.55
2022-11-04T10:38:17.506Z,0.00
2022-11-04T10:40:47.400Z,0.00
2022-11-04T10:43:17.459Z,0.00
2022-11-04T10:46:03.128Z,0.00
2022-11-04T10:48:36.795Z,0.00
2022-11-04T10:51:05.617Z,0.00
2022-11-04T10:53:34.736Z,0.00
2022-11-04T10:56:12.376Z,0.00
2022-11-04T10:58:43.625Z,0.00
2022-11-04T11:01:28.400Z,0.00
2022-11-04T11:03:56.649Z,0.00
2022-11-04T11:06:35.230Z,0.10
2022-11-04T11:09:19.358Z,0.00
2022-11-04T11:11:48.835Z,0.08
2022-11-04T11:14:28.614Z,0.00
2022-11-04T11:16:57.002Z,0.00
2022-11-04T11:19:25.920Z,0.00
2022-11-04T11:21:55.927Z,0.50
2022-11-04T11:24:27.856Z,0.03
2022-11-04T11:29:28.218Z,0.00
2022-11-04T11:31:57.104Z,0.00
2022-11-04T11:34:47.047Z,0.00
2022-11-04T11:37:23.140Z,0.10
2022-11-04T11:39:51.509Z,0.00
2022-11-04T11:42:20.516Z,0.00
2022-11-04T11:44:52.369Z,0.00
2022-11-04T11:47:28.122Z,0.10
2022-11-04T11:50:06.717Z,0.00
2022-11-04T11:52:36.862Z,0.00
2022-11-04T11:55:07.524Z,0.00
2022-11-04T12:00:44.384Z,0.00
2022-11-04T12:03:31.179Z,0.00
2022-11-04T12:09:24.365Z,0.00
2022-11-04T12:12:04.812Z,0.00
2022-11-04T12:14:36.560Z,0.00
2022-11-04T12:17:12.406Z,0.00
2022-11-04T12:19:58.905Z,0.00
2022-11-04T12:22:36.407Z,0.00
2022-11-04T12:25:05.079Z,1.65
2022-11-04T12:27:52.197Z,0.00
2022-11-04T12:30:28.247Z,0.00
2022-11-04T12:33:00.106Z,0.00
2022-11-04T12:35:33.963Z,0.00
2022-11-04T12:38:14.761Z,0.25
2022-11-04T12:44:02.560Z,0.25
2022-11-04T12:46:53.632Z,0.00
2022-11-04T12:49:21.258Z,0.00
2022-11-04T12:51:57.867Z,0.00
2022-11-04T12:54:34.253Z,0.10
2022-11-04T12:57:13.827Z,0.00
2022-11-04T12:59:41.402Z,0.00
2022-11-04T13:02:47.572Z,0.00
2022-11-04T13:05:15.279Z,0.20
2022-11-04T13:07:55.806Z,0.00
2022-11-04T13:10:26.595Z,0.00
2022-11-04T13:12:56.554Z,0.03
2022-11-04T13:15:26.717Z,0.63
2022-11-04T13:17:58.686Z,0.00
2022-11-04T13:20:40.334Z,0.08
2022-11-04T13:23:09.809Z,0.00
2022-11-04T13:25:42.440Z,0.43
2022-11-04T13:28:13.781Z,0.00
2022-11-04T13:30:41.576Z,0.15
2022-11-04T13:33:14.997Z,0.00
2022-11-04T13:35:42.610Z,0.00
2022-11-04T13:38:15.490Z,0.00
2022-11-04T13:40:46.078Z,0.00
2022-11-04T13:43:32.390Z,0.08
2022-11-04T13:46:00.226Z,0.20
2022-11-04T13:48:30.081Z,0.00
2022-11-04T13:50:57.790Z,0.00
2022-11-04T13:53:43.045Z,0.00
2022-11-04T13:56:32.361Z,0.05
2022-11-04T13:59:01.873Z,0.00
2022-11-04T14:01:31.405Z,0.13
2022-11-04T14:04:02.858Z,0.00
2022-11-04T14:06:47.597Z,0.00
2022-11-04T14:09:36.648Z,0.00
2022-11-04T14:12:13.720Z,0.43
2022-11-04T14:14:42.262Z,0.00
2022-11-04T14:17:28.761Z,1.30
2022-11-04T14:19:59.730Z,0.00
2022-11-04T14:22:35.531Z,0.00
2022-11-04T14:25:04.959Z,0.47
2022-11-04T14:27:37.650Z,0.00
2022-11-04T14:30:05.593Z,0.00
2022-11-04T14:32:36.698Z,0.00
2022-11-04T14:35:05.678Z,0.32
2022-11-04T14:37:36.406Z,0.00
2022-11-04T14:40:08.631Z,0.00
2022-11-04T14:42:55.380Z,0.15
2022-11-04T14:45:27.763Z,0.00
2022-11-04T14:47:57.427Z,0.20
2022-11-04T14:50:27.159Z,0.00
2022-11-04T14:53:06.251Z,0.00
2022-11-04T14:55:33.874Z,0.50
2022-11-04T14:58:21.704Z,0.30
2022-11-04T15:00:49.273Z,0.00
2022-11-04T15:06:20.802Z,0.10
2022-11-04T15:08:50.638Z,0.00
2022-11-04T15:11:39.324Z,0.95
2022-11-04T15:14:15.410Z,0.00
2022-11-04T15:16:43.445Z,0.00
2022-11-04T15:19:11.099Z,0.00
2022-11-04T15:21:39.614Z,0.10
2022-11-04T15:24:07.430Z,0.00
2022-11-04T15:26:36.204Z,1.30
2022-11-04T15:29:08.855Z,1.08
2022-11-04T15:31:37.227Z,1.10
2022-11-04T15:34:11.644Z,1.20
2022-11-04T15:36:42.993Z,1.15
2022-11-04T15:39:15.982Z,1.10
2022-11-04T15:42:03.327Z,0.80
2022-11-04T15:44:32.430Z,1.10
2022-11-04T15:47:01.865Z,1.20
2022-11-04T15:49:35.490Z,1.00
2022-11-04T15:52:07.742Z,1.02
2022-11-04T15:54:37.295Z,1.23
2022-11-04T15:57:12.870Z,0.95
2022-11-04T15:59:45.539Z,1.00
2022-11-04T16:02:23.684Z,1.05
2022-11-04T16:05:17.806Z,1.10
2022-11-04T16:07:52.937Z,0.90
2022-11-04T16:10:25.051Z,1.10
2022-11-04T16:13:01.185Z,0.90
2022-11-04T16:15:37.294Z,1.10
2022-11-04T16:18:06.173Z,1.10
2022-11-04T16:20:35.509Z,1.20
2022-11-04T16:23:04.037Z,1.20
2022-11-04T16:25:35.088Z,1.15
2022-11-04T16:28:04.084Z,1.07
2022-11-04T16:30:33.123Z,1.10
2022-11-04T16:33:11.705Z,1.35
2022-11-04T16:35:42.832Z,1.00
2022-11-04T16:38:10.586Z,1.05
2022-11-04T16:40:38.328Z,1.20
2022-11-04T16:43:06.035Z,1.00
2022-11-04T16:45:34.796Z,0.90
2022-11-04T16:48:02.724Z,0.93
2022-11-04T16:50:32.093Z,1.17
2022-11-04T16:53:01.982Z,1.13
2022-11-04T16:55:30.913Z,1.30
2022-11-04T16:58:00.895Z,1.40
2022-11-04T17:00:32.093Z,1.08
2022-11-04T17:03:05.328Z,1.90
2022-11-04T17:05:33.166Z,1.40
2022-11-04T17:08:05.008Z,1.50
2022-11-04T17:10:36.219Z,1.10
2022-11-04T17:13:03.875Z,1.50
2022-11-04T17:15:31.663Z,1.48
2022-11-04T17:17:59.342Z,1.60
2022-11-04T17:20:26.995Z,1.38
2022-11-04T17:22:54.728Z,1.50
2022-11-04T17:25:23.772Z,1.58
2022-11-04T17:27:51.461Z,1.60
2022-11-04T17:30:19.571Z,1.80
2022-11-04T17:32:47.569Z,1.83
2022-11-04T17:35:16.636Z,1.48
2022-11-04T17:37:45.436Z,1.85
2022-11-04T17:40:15.386Z,1.75
2022-11-04T17:43:04.431Z,1.70
2022-11-04T17:45:36.147Z,1.58
2022-11-04T17:48:04.770Z,1.80
2022-11-04T17:50:32.925Z,1.83
2022-11-04T17:53:00.513Z,1.70
2022-11-04T17:55:28.128Z,1.50
2022-11-04T17:57:55.713Z,1.83
2022-11-04T18:00:29.472Z,1.60
2022-11-04T18:02:58.200Z,2.08
2022-11-04T18:05:25.965Z,1.70
2022-11-04T18:07:54.967Z,1.50
2022-11-04T18:10:22.870Z,1.80
2022-11-04T18:12:50.856Z,1.60
2022-11-04T18:15:19.531Z,2.00
2022-11-04T18:17:49.832Z,2.10
2022-11-04T18:20:17.435Z,2.10
2022-11-04T18:22:45.130Z,2.13
2022-11-04T18:25:13.191Z,1.70
2022-11-04T18:27:40.793Z,2.20
2022-11-04T18:30:08.799Z,2.20
2022-11-04T18:32:36.729Z,2.33
2022-11-04T18:35:04.451Z,2.50
2022-11-04T18:37:33.094Z,3.40
2022-11-04T18:40:00.728Z,2.65
2022-11-04T18:42:28.298Z,1.80
2022-11-04T18:44:55.870Z,1.90
2022-11-04T18:47:24.025Z,2.20
2022-11-04T18:49:51.815Z,2.10
2022-11-04T18:52:19.342Z,2.17
2022-11-04T18:54:46.901Z,2.50
2022-11-04T18:57:14.504Z,2.50
2022-11-04T18:59:42.292Z,2.30
2022-11-04T19:02:16.381Z,2.25
2022-11-04T19:04:44.028Z,2.42
2022-11-04T19:07:11.624Z,2.97
2022-11-04T19:09:46.702Z,2.75
2022-11-04T19:12:33.593Z,2.40
2022-11-04T19:15:01.223Z,2.92
2022-11-04T19:17:28.857Z,2.75
2022-11-04T19:19:56.520Z,2.70
2022-11-04T19:22:24.075Z,2.63
2022-11-04T19:24:51.686Z,3.08
2022-11-04T19:27:22.813Z,2.60
2022-11-04T19:29:50.388Z,2.88
2022-11-04T19:32:17.969Z,2.72
2022-11-04T19:34:45.743Z,2.10
2022-11-04T19:37:13.334Z,1.90
2022-11-04T19:39:40.938Z,2.53
2022-11-04T19:42:27.148Z,2.15
2022-11-04T19:44:54.720Z,2.42
2022-11-04T19:47:22.380Z,2.22
2022-11-04T19:49:50.121Z,2.80
2022-11-04T19:52:18.479Z,2.83
2022-11-04T19:54:46.160Z,2.58
2022-11-04T19:57:13.765Z,3.00
2022-11-04T19:59:41.305Z,2.60
2022-11-04T20:02:10.433Z,2.30
2022-11-04T20:04:38.130Z,2.90
2022-11-04T20:07:05.653Z,2.72
2022-11-04T20:09:35.167Z,3.05
2022-11-04T20:12:23.398Z,3.20
2022-11-04T20:14:51.040Z,3.13
2022-11-04T20:17:18.600Z,3.20
2022-11-04T20:19:46.196Z,3.22
2022-11-04T20:22:19.706Z,2.90
2022-11-04T20:24:47.296Z,3.20
