createdAt,value
2019-02-26T00:02:21.587Z,99.90
2019-02-26T00:04:52.130Z,99.90
2019-02-26T00:07:25.142Z,99.90
2019-02-26T00:09:53.590Z,99.90
2019-02-26T00:12:24.562Z,99.90
2019-02-26T00:14:56.821Z,99.90
2019-02-26T00:17:25.715Z,99.90
2019-02-26T00:19:54.778Z,99.90
2019-02-26T00:22:23.846Z,99.90
2019-02-26T00:24:53.304Z,99.90
2019-02-26T00:27:23.521Z,99.90
2019-02-26T00:29:55.162Z,99.90
2019-02-26T00:32:24.484Z,99.90
2019-02-26T00:34:55.356Z,99.90
2019-02-26T00:37:26.263Z,99.90
2019-02-26T00:39:56.361Z,99.90
2019-02-26T00:42:26.348Z,99.90
2019-02-26T00:44:58.249Z,99.90
2019-02-26T00:47:29.896Z,99.90
2019-02-26T00:49:57.672Z,99.90
2019-02-26T00:52:28.247Z,99.90
2019-02-26T00:54:59.936Z,99.90
2019-02-26T00:57:30.957Z,99.90
2019-02-26T01:00:00.871Z,99.90
2019-02-26T01:02:30.877Z,99.90
2019-02-26T01:04:59.909Z,99.90
2019-02-26T01:07:30.347Z,99.90
2019-02-26T01:09:59.697Z,99.90
2019-02-26T01:12:28.730Z,99.90
2019-02-26T01:14:57.824Z,99.90
2019-02-26T01:17:27.029Z,99.90
2019-02-26T01:19:56.575Z,99.90
2019-02-26T01:22:26.835Z,99.90
2019-02-26T01:24:56.298Z,99.90
2019-02-26T01:27:26.967Z,99.90
2019-02-26T01:29:58.085Z,99.90
2019-02-26T01:32:26.914Z,99.90
2019-02-26T01:34:56.078Z,99.90
2019-02-26T01:37:27.273Z,99.90
2019-02-26T01:39:56.055Z,99.90
2019-02-26T01:42:27.014Z,99.90
2019-02-26T01:44:55.934Z,99.90
2019-02-26T01:47:26.289Z,99.90
2019-02-26T01:49:55.890Z,99.90
2019-02-26T01:52:25.096Z,99.90
2019-02-26T01:54:55.680Z,99.90
2019-02-26T01:57:27.211Z,99.90
2019-02-26T01:59:55.595Z,99.90
2019-02-26T02:02:25.373Z,99.90
2019-02-26T02:04:57.161Z,99.90
2019-02-26T02:07:28.108Z,99.90
2019-02-26T02:09:58.232Z,99.90
2019-02-26T02:12:32.417Z,99.90
2019-02-26T02:15:01.366Z,99.90
2019-02-26T02:17:31.022Z,99.90
2019-02-26T02:20:05.249Z,99.90
2019-02-26T02:22:33.075Z,99.90
2019-02-26T02:25:03.030Z,99.90
2019-02-26T02:27:33.248Z,99.90
2019-02-26T02:30:02.689Z,99.90
2019-02-26T02:32:34.338Z,99.90
2019-02-26T02:35:04.426Z,99.90
2019-02-26T02:37:33.542Z,99.90
2019-02-26T02:40:02.844Z,99.90
2019-02-26T02:42:34.740Z,99.90
2019-02-26T02:45:05.230Z,99.90
2019-02-26T02:47:36.396Z,99.90
2019-02-26T02:50:12.080Z,99.90
2019-02-26T02:52:40.824Z,99.90
2019-02-26T02:55:12.925Z,99.90
2019-02-26T02:57:40.816Z,99.90
2019-02-26T03:00:11.426Z,99.90
2019-02-26T03:02:42.796Z,99.90
2019-02-26T03:05:11.578Z,99.90
2019-02-26T03:07:42.372Z,99.90
2019-02-26T03:10:12.119Z,99.90
2019-02-26T03:12:46.911Z,99.90
2019-02-26T03:15:12.402Z,99.90
2019-02-26T03:17:41.556Z,99.90
2019-02-26T03:20:11.158Z,99.90
2019-02-26T03:22:43.169Z,99.90
2019-02-26T03:25:14.312Z,99.90
2019-02-26T03:27:43.072Z,99.90
2019-02-26T03:30:20.753Z,99.90
2019-02-26T03:32:50.579Z,99.90
2019-02-26T03:35:19.660Z,99.90
2019-02-26T03:37:49.599Z,99.90
2019-02-26T03:40:20.829Z,99.90
2019-02-26T03:42:49.978Z,99.90
2019-02-26T03:45:23.881Z,99.90
2019-02-26T03:47:49.915Z,99.90
2019-02-26T03:50:19.230Z,99.90
2019-02-26T03:52:48.419Z,99.90
2019-02-26T03:55:18.855Z,99.90
2019-02-26T03:57:53.261Z,99.90
2019-02-26T04:00:20.225Z,99.90
2019-02-26T04:02:51.699Z,99.90
2019-02-26T04:05:20.677Z,99.90
2019-02-26T04:07:52.436Z,99.90
2019-02-26T04:10:20.648Z,99.90
2019-02-26T04:12:52.282Z,99.90
2019-02-26T04:15:24.289Z,99.90
2019-02-26T04:17:51.662Z,99.90
2019-02-26T04:20:20.786Z,99.90
2019-02-26T04:22:52.998Z,99.90
2019-02-26T04:25:52.087Z,99.90
2019-02-26T04:28:47.534Z,99.90
2019-02-26T04:31:50.247Z,99.90
2019-02-26T04:34:44.016Z,99.90
2019-02-26T04:37:55.767Z,99.90
2019-02-26T04:40:41.033Z,99.90
2019-02-26T04:44:00.085Z,99.90
2019-02-26T04:47:06.072Z,99.90
2019-02-26T04:49:38.332Z,99.90
2019-02-26T04:52:10.241Z,99.90
2019-02-26T04:54:39.521Z,99.90
2019-02-26T04:57:07.804Z,99.90
2019-02-26T04:59:40.379Z,99.90
2019-02-26T05:02:07.926Z,99.90
2019-02-26T05:04:40.045Z,99.90
2019-02-26T05:07:12.833Z,99.90
2019-02-26T05:09:40.741Z,99.90
2019-02-26T05:12:09.990Z,99.90
2019-02-26T05:14:39.053Z,99.90
2019-02-26T05:17:08.109Z,99.90
2019-02-26T05:19:39.246Z,99.90
2019-02-26T05:22:07.874Z,99.90
2019-02-26T05:24:38.648Z,99.90
2019-02-26T05:27:19.681Z,99.90
2019-02-26T05:29:52.566Z,99.90
2019-02-26T05:32:24.090Z,99.90
2019-02-26T05:34:52.588Z,99.90
2019-02-26T05:37:21.656Z,99.90
2019-02-26T05:39:51.708Z,99.90
2019-02-26T05:42:21.620Z,99.90
2019-02-26T05:44:53.761Z,99.90
2019-02-26T05:47:23.936Z,99.90
2019-02-26T05:49:52.602Z,99.90
2019-02-26T05:52:24.083Z,99.90
2019-02-26T05:54:52.764Z,99.90
2019-02-26T05:57:27.680Z,99.90
2019-02-26T05:59:52.666Z,99.90
2019-02-26T06:02:24.459Z,99.90
2019-02-26T06:04:52.546Z,99.90
2019-02-26T06:07:24.438Z,99.90
2019-02-26T06:09:54.229Z,99.90
2019-02-26T06:12:23.690Z,99.90
2019-02-26T06:14:53.993Z,99.90
2019-02-26T06:17:23.578Z,99.90
2019-02-26T06:19:53.574Z,99.90
2019-02-26T06:22:24.347Z,99.90
2019-02-26T06:24:57.300Z,99.90
2019-02-26T06:27:25.222Z,99.90
2019-02-26T06:29:57.291Z,99.90
2019-02-26T06:32:30.029Z,99.90
2019-02-26T06:34:56.153Z,99.90
2019-02-26T06:37:25.166Z,99.90
2019-02-26T06:39:55.640Z,99.90
2019-02-26T06:42:24.941Z,99.90
2019-02-26T06:44:53.990Z,99.90
2019-02-26T06:47:25.458Z,99.90
2019-02-26T06:49:53.981Z,99.90
2019-02-26T06:52:23.030Z,99.90
2019-02-26T06:54:55.616Z,99.90
2019-02-26T06:57:22.877Z,99.90
2019-02-26T06:59:53.674Z,99.90
2019-02-26T07:02:22.637Z,99.90
2019-02-26T07:04:51.981Z,99.90
2019-02-26T07:07:21.163Z,99.90
2019-02-26T07:09:50.184Z,99.90
2019-02-26T07:12:21.719Z,99.90
2019-02-26T07:14:51.314Z,99.90
2019-02-26T07:17:21.239Z,99.90
2019-02-26T07:19:51.227Z,99.90
2019-02-26T07:22:23.215Z,99.90
2019-02-26T07:24:53.965Z,99.90
2019-02-26T07:27:23.402Z,99.90
2019-02-26T07:29:52.579Z,99.90
2019-02-26T07:32:22.144Z,99.90
2019-02-26T07:34:53.935Z,99.90
2019-02-26T07:37:23.013Z,99.90
2019-02-26T07:39:52.064Z,99.90
2019-02-26T07:42:21.141Z,99.90
2019-02-26T07:44:50.149Z,99.90
2019-02-26T07:47:19.177Z,99.90
2019-02-26T07:49:48.133Z,99.90
2019-02-26T07:52:17.058Z,99.90
2019-02-26T07:54:47.600Z,99.90
2019-02-26T07:57:18.186Z,99.90
2019-02-26T07:59:50.104Z,99.90
2019-02-26T08:02:19.923Z,96.40
2019-02-26T08:04:48.874Z,94.60
2019-02-26T08:07:19.096Z,91.00
2019-02-26T08:09:48.937Z,87.40
2019-02-26T08:12:18.038Z,84.90
2019-02-26T08:14:47.770Z,82.10
2019-02-26T08:17:17.997Z,81.10
2019-02-26T08:19:49.274Z,82.70
2019-02-26T08:22:17.801Z,84.60
2019-02-26T08:24:50.334Z,84.40
2019-02-26T08:27:19.027Z,86.10
2019-02-26T08:29:49.437Z,87.30
2019-02-26T08:32:21.017Z,88.70
2019-02-26T08:34:50.013Z,88.60
2019-02-26T08:37:19.230Z,87.80
2019-02-26T08:39:48.205Z,86.90
2019-02-26T08:42:17.595Z,84.80
2019-02-26T08:44:48.662Z,82.20
2019-02-26T08:47:19.256Z,81.80
2019-02-26T08:49:48.005Z,83.20
2019-02-26T08:52:19.431Z,84.10
2019-02-26T08:54:47.913Z,85.00
2019-02-26T08:57:17.071Z,86.30
2019-02-26T08:59:47.294Z,87.40
2019-02-26T09:02:17.105Z,88.70
2019-02-26T09:04:47.768Z,90.30
2019-02-26T09:07:18.966Z,91.00
2019-02-26T09:09:49.892Z,91.90
2019-02-26T09:12:19.921Z,91.70
2019-02-26T09:14:49.937Z,90.00
2019-02-26T09:17:23.105Z,89.00
2019-02-26T09:19:50.953Z,86.60
2019-02-26T09:22:23.422Z,85.00
2019-02-26T09:24:54.043Z,83.20
2019-02-26T09:27:24.354Z,83.40
2019-02-26T09:29:53.603Z,83.30
2019-02-26T09:32:22.493Z,76.40
2019-02-26T09:34:52.008Z,73.90
2019-02-26T09:37:22.326Z,67.50
2019-02-26T09:39:52.056Z,64.40
2019-02-26T09:42:23.372Z,60.80
2019-02-26T09:44:53.482Z,58.50
2019-02-26T09:47:32.888Z,56.00
2019-02-26T09:50:00.582Z,53.70
2019-02-26T09:52:30.252Z,52.80
2019-02-26T09:55:00.444Z,53.30
2019-02-26T09:57:29.569Z,51.00
2019-02-26T10:00:00.229Z,47.90
2019-02-26T10:02:29.928Z,48.00
2019-02-26T10:05:00.705Z,49.00
2019-02-26T10:07:31.263Z,47.10
2019-02-26T10:10:03.418Z,47.90
2019-02-26T10:12:32.266Z,48.40
2019-02-26T10:15:03.202Z,46.10
2019-02-26T10:17:35.290Z,45.90
2019-02-26T10:20:06.730Z,44.30
2019-02-26T10:22:36.314Z,46.20
2019-02-26T10:25:06.750Z,46.20
2019-02-26T10:27:36.660Z,46.20
2019-02-26T10:30:10.617Z,44.10
2019-02-26T10:32:39.168Z,44.60
2019-02-26T10:35:14.007Z,44.60
2019-02-26T10:37:45.475Z,43.80
2019-02-26T10:40:16.982Z,43.40
2019-02-26T10:42:46.213Z,43.40
2019-02-26T10:45:16.472Z,42.90
2019-02-26T10:47:45.571Z,42.70
2019-02-26T10:50:19.352Z,42.20
2019-02-26T10:52:47.208Z,42.70
2019-02-26T10:55:17.810Z,43.10
2019-02-26T10:57:47.803Z,42.00
2019-02-26T11:00:19.618Z,40.70
2019-02-26T11:02:50.966Z,41.70
2019-02-26T11:05:25.113Z,41.60
2019-02-26T11:07:52.554Z,43.70
2019-02-26T11:10:23.247Z,44.60
2019-02-26T11:12:53.640Z,44.40
2019-02-26T11:15:24.438Z,43.50
2019-02-26T11:17:55.861Z,42.90
2019-02-26T11:20:27.722Z,45.00
2019-02-26T11:22:55.491Z,45.80
2019-02-26T11:25:27.191Z,45.50
2019-02-26T11:28:00.618Z,45.50
2019-02-26T11:30:32.110Z,45.30
2019-02-26T11:33:03.083Z,45.50
2019-02-26T11:35:31.371Z,45.90
2019-02-26T11:38:00.466Z,46.60
2019-02-26T11:40:30.668Z,47.00
2019-02-26T11:43:04.471Z,46.20
2019-02-26T11:45:35.141Z,47.30
2019-02-26T11:48:06.673Z,46.50
2019-02-26T11:50:35.415Z,46.40
2019-02-26T11:53:04.499Z,46.40
2019-02-26T11:55:35.154Z,46.70
2019-02-26T11:58:07.780Z,47.40
2019-02-26T12:00:57.191Z,46.80
2019-02-26T12:03:28.067Z,45.60
2019-02-26T12:06:00.579Z,46.50
2019-02-26T12:08:28.123Z,45.50
2019-02-26T12:11:01.038Z,45.30
2019-02-26T12:13:28.157Z,43.90
2019-02-26T12:15:57.434Z,42.80
2019-02-26T12:18:28.635Z,42.30
2019-02-26T12:20:57.650Z,41.80
2019-02-26T12:23:26.650Z,42.20
2019-02-26T12:25:58.289Z,42.40
2019-02-26T12:28:28.374Z,42.10
2019-02-26T12:30:58.677Z,42.20
2019-02-26T12:33:32.368Z,42.80
2019-02-26T12:36:01.957Z,40.00
2019-02-26T12:38:30.022Z,38.80
2019-02-26T12:40:59.150Z,40.00
2019-02-26T12:43:30.179Z,39.00
2019-02-26T12:46:01.489Z,40.00
2019-02-26T12:48:30.680Z,38.10
2019-02-26T12:51:01.470Z,38.10
2019-02-26T12:53:32.178Z,34.50
2019-02-26T12:56:02.608Z,33.50
2019-02-26T12:58:33.255Z,33.40
2019-02-26T13:01:02.423Z,33.60
2019-02-26T13:03:31.607Z,35.20
2019-02-26T13:06:00.760Z,33.90
2019-02-26T13:08:29.861Z,32.60
2019-02-26T13:10:58.854Z,32.50
2019-02-26T13:13:28.093Z,33.40
2019-02-26T13:15:57.156Z,32.50
2019-02-26T13:18:26.227Z,32.20
2019-02-26T13:20:59.457Z,31.80
2019-02-26T13:23:26.220Z,34.00
2019-02-26T13:25:55.343Z,33.10
2019-02-26T13:28:29.391Z,33.40
2019-02-26T13:31:01.318Z,33.10
2019-02-26T13:33:33.317Z,32.60
2019-02-26T13:36:00.501Z,32.30
2019-02-26T13:38:33.931Z,31.70
2019-02-26T13:41:20.266Z,31.70
2019-02-26T13:43:29.444Z,32.70
2019-02-26T13:45:58.504Z,31.50
2019-02-26T13:48:27.752Z,32.40
2019-02-26T13:50:57.292Z,31.00
2019-02-26T13:53:26.501Z,30.90
2019-02-26T13:55:55.656Z,30.00
2019-02-26T13:58:27.253Z,29.80
2019-02-26T14:00:56.633Z,29.40
2019-02-26T14:03:25.760Z,29.80
2019-02-26T14:05:54.903Z,30.90
2019-02-26T14:08:24.143Z,31.40
2019-02-26T14:10:53.149Z,30.10
2019-02-26T14:13:23.759Z,30.70
2019-02-26T14:15:52.877Z,30.40
2019-02-26T14:18:21.959Z,31.50
2019-02-26T14:20:51.199Z,32.30
2019-02-26T14:23:20.259Z,33.20
2019-02-26T14:25:49.348Z,32.90
2019-02-26T14:28:18.394Z,32.50
2019-02-26T14:30:47.590Z,32.80
2019-02-26T14:33:16.690Z,32.80
2019-02-26T14:35:45.744Z,33.40
2019-02-26T14:38:14.735Z,33.40
2019-02-26T14:40:43.777Z,33.20
2019-02-26T14:43:12.818Z,30.40
2019-02-26T14:45:41.883Z,31.80
2019-02-26T14:48:11.426Z,32.30
2019-02-26T14:50:40.509Z,33.20
2019-02-26T14:53:09.573Z,33.00
2019-02-26T14:55:38.562Z,32.70
2019-02-26T14:58:07.709Z,33.50
2019-02-26T15:00:37.214Z,33.60
2019-02-26T15:03:06.790Z,33.20
2019-02-26T15:05:35.788Z,33.80
2019-02-26T15:08:04.941Z,34.70
2019-02-26T15:10:34.004Z,33.50
2019-02-26T15:13:03.118Z,33.90
2019-02-26T15:15:32.228Z,34.00
2019-02-26T15:18:01.355Z,32.80
2019-02-26T15:20:30.563Z,31.80
2019-02-26T15:22:59.609Z,31.40
2019-02-26T15:25:28.786Z,31.90
2019-02-26T15:28:04.686Z,33.30
2019-02-26T15:30:28.701Z,33.40
2019-02-26T15:32:57.855Z,35.60
2019-02-26T15:35:27.281Z,35.00
2019-02-26T15:37:56.461Z,36.00
2019-02-26T15:40:26.626Z,35.10
2019-02-26T15:42:56.450Z,35.20
2019-02-26T15:45:26.028Z,35.30
2019-02-26T15:47:55.134Z,34.40
2019-02-26T15:50:26.241Z,34.90
2019-02-26T15:52:55.760Z,36.10
2019-02-26T15:55:25.876Z,36.50
2019-02-26T15:57:55.418Z,37.80
2019-02-26T16:00:25.056Z,37.10
2019-02-26T16:02:54.361Z,37.60
2019-02-26T16:05:24.007Z,38.50
2019-02-26T16:07:53.031Z,38.30
2019-02-26T16:10:22.822Z,38.10
2019-02-26T16:12:51.778Z,38.80
2019-02-26T16:15:20.780Z,39.80
2019-02-26T16:17:49.729Z,41.20
2019-02-26T16:20:19.520Z,41.70
2019-02-26T16:22:48.572Z,42.70
2019-02-26T16:25:17.577Z,43.70
2019-02-26T16:27:46.670Z,43.70
2019-02-26T16:30:20.081Z,43.80
2019-02-26T16:32:49.135Z,43.70
2019-02-26T16:35:18.573Z,43.90
2019-02-26T16:37:47.695Z,45.00
2019-02-26T16:40:18.831Z,45.70
2019-02-26T16:42:48.321Z,46.50
2019-02-26T16:45:19.234Z,45.50
2019-02-26T16:47:48.795Z,45.90
2019-02-26T16:50:20.084Z,46.30
2019-02-26T16:52:49.079Z,46.00
2019-02-26T16:55:18.296Z,46.40
2019-02-26T16:57:47.826Z,45.80
2019-02-26T17:00:20.410Z,46.80
2019-02-26T17:02:49.301Z,47.40
2019-02-26T17:05:18.228Z,47.30
2019-02-26T17:07:50.350Z,46.70
2019-02-26T17:10:19.803Z,46.50
2019-02-26T17:12:51.361Z,46.40
2019-02-26T17:15:25.521Z,46.20
2019-02-26T17:17:52.699Z,47.00
2019-02-26T17:20:22.506Z,48.60
2019-02-26T17:22:52.400Z,48.40
2019-02-26T17:25:27.536Z,47.60
2019-02-26T17:27:53.760Z,47.30
2019-02-26T17:30:23.875Z,47.90
2019-02-26T17:32:53.815Z,48.00
2019-02-26T17:35:22.954Z,48.00
2019-02-26T17:37:51.935Z,48.60
2019-02-26T17:40:21.193Z,48.90
2019-02-26T17:42:51.254Z,49.40
2019-02-26T17:45:21.193Z,49.60
2019-02-26T17:47:50.937Z,49.80
2019-02-26T17:50:26.071Z,50.00
2019-02-26T17:52:55.250Z,51.20
2019-02-26T17:55:24.687Z,51.40
2019-02-26T17:57:53.772Z,52.00
2019-02-26T18:00:25.533Z,52.20
2019-02-26T18:02:54.644Z,51.90
2019-02-26T18:05:23.774Z,52.20
2019-02-26T18:07:52.900Z,53.00
2019-02-26T18:10:22.058Z,53.00
2019-02-26T18:12:51.617Z,52.40
2019-02-26T18:15:21.802Z,52.80
2019-02-26T18:17:50.985Z,53.50
2019-02-26T18:20:20.144Z,53.90
2019-02-26T18:22:49.384Z,53.60
2019-02-26T18:25:19.117Z,54.00
2019-02-26T18:27:48.274Z,54.40
2019-02-26T18:30:19.135Z,54.40
2019-02-26T18:32:50.443Z,55.10
2019-02-26T18:35:19.070Z,55.60
2019-02-26T18:37:48.203Z,56.10
2019-02-26T18:40:17.330Z,56.40
2019-02-26T18:42:46.657Z,57.30
2019-02-26T18:45:18.204Z,57.10
2019-02-26T18:47:47.715Z,57.10
2019-02-26T18:50:17.289Z,57.70
2019-02-26T18:52:52.689Z,57.30
2019-02-26T18:55:22.863Z,57.20
2019-02-26T18:57:56.290Z,57.00
2019-02-26T19:00:26.497Z,57.60
2019-02-26T19:02:55.914Z,58.20
2019-02-26T19:05:25.219Z,59.10
2019-02-26T19:08:00.550Z,59.70
2019-02-26T19:10:25.701Z,59.90
2019-02-26T19:12:55.468Z,60.40
2019-02-26T19:15:25.418Z,60.60
2019-02-26T19:17:57.243Z,60.70
2019-02-26T19:20:30.553Z,60.60
2019-02-26T19:23:04.016Z,60.40
2019-02-26T19:25:41.327Z,60.40
2019-02-26T19:28:09.842Z,60.80
2019-02-26T19:30:44.433Z,61.90
2019-02-26T19:33:14.021Z,62.50
2019-02-26T19:35:43.676Z,62.80
2019-02-26T19:38:20.611Z,62.40
2019-02-26T19:40:52.755Z,62.80
2019-02-26T19:43:26.077Z,63.10
2019-02-26T19:46:02.288Z,63.90
2019-02-26T19:48:33.910Z,64.40
2019-02-26T19:51:03.777Z,64.20
2019-02-26T19:53:35.259Z,63.80
2019-02-26T19:56:04.362Z,63.90
2019-02-26T20:01:12.139Z,63.00
2019-02-26T20:03:41.356Z,63.50
2019-02-26T20:06:10.565Z,63.80
2019-02-26T20:08:39.902Z,63.70
2019-02-26T20:11:09.290Z,63.70
2019-02-26T20:13:42.016Z,63.30
2019-02-26T20:16:09.081Z,63.40
2019-02-26T20:18:39.345Z,64.20
2019-02-26T20:21:08.370Z,64.50
2019-02-26T20:23:41.993Z,65.00
2019-02-26T20:26:15.995Z,65.20
2019-02-26T20:28:45.502Z,66.00
2019-02-26T20:31:14.693Z,65.30
2019-02-26T20:33:43.748Z,64.70
2019-02-26T20:36:12.840Z,65.40
2019-02-26T20:38:41.938Z,65.30
2019-02-26T20:41:11.048Z,64.20
2019-02-26T20:43:40.097Z,63.30
2019-02-26T20:46:09.182Z,62.80
2019-02-26T20:48:38.463Z,62.30
2019-02-26T20:51:07.649Z,62.80
2019-02-26T20:53:39.033Z,63.20
2019-02-26T20:56:07.578Z,63.30
2019-02-26T20:58:37.055Z,63.30
2019-02-26T21:01:06.235Z,62.80
2019-02-26T21:03:35.692Z,62.70
2019-02-26T21:06:04.991Z,62.40
2019-02-26T21:08:34.182Z,62.80
2019-02-26T21:11:03.738Z,63.00
2019-02-26T21:13:34.852Z,63.40
2019-02-26T21:16:04.183Z,63.20
2019-02-26T21:18:33.458Z,63.20
2019-02-26T21:21:02.682Z,63.10
2019-02-26T21:23:32.568Z,62.60
2019-02-26T21:26:01.957Z,62.30
2019-02-26T21:28:33.544Z,62.20
2019-02-26T21:31:01.930Z,62.40
2019-02-26T21:33:31.373Z,62.80
2019-02-26T21:36:01.036Z,63.60
2019-02-26T21:38:30.427Z,64.10
2019-02-26T21:40:59.814Z,64.60
2019-02-26T21:43:34.761Z,65.00
2019-02-26T21:46:02.851Z,65.60
2019-02-26T21:48:32.153Z,66.50
2019-02-26T21:51:01.330Z,67.10
2019-02-26T21:53:30.363Z,67.20
2019-02-26T21:56:00.467Z,67.20
2019-02-26T21:58:30.768Z,67.50
2019-02-26T22:00:59.819Z,67.00
2019-02-26T22:03:29.471Z,67.80
2019-02-26T22:06:05.057Z,68.50
2019-02-26T22:08:29.338Z,69.40
2019-02-26T22:10:58.400Z,69.80
2019-02-26T22:13:29.286Z,70.50
2019-02-26T22:15:59.215Z,71.10
2019-02-26T22:18:30.882Z,71.10
2019-02-26T22:20:59.070Z,71.40
2019-02-26T22:23:34.798Z,72.60
2019-02-26T22:26:06.219Z,72.70
2019-02-26T22:28:35.360Z,73.10
2019-02-26T22:31:05.463Z,73.10
2019-02-26T22:33:35.898Z,73.40
2019-02-26T22:36:05.088Z,73.70
2019-02-26T22:38:34.317Z,73.20
2019-02-26T22:41:04.407Z,72.70
2019-02-26T22:43:33.501Z,72.10
2019-02-26T22:46:02.678Z,72.10
2019-02-26T22:48:31.672Z,71.60
2019-02-26T22:51:00.754Z,71.80
2019-02-26T22:53:29.735Z,71.40
2019-02-26T22:55:58.895Z,71.50
2019-02-26T22:58:27.975Z,72.70
2019-02-26T23:01:14.687Z,73.00
2019-02-26T23:03:46.034Z,72.80
2019-02-26T23:06:15.667Z,73.10
2019-02-26T23:08:45.369Z,72.50
2019-02-26T23:11:15.306Z,72.00
2019-02-26T23:13:44.578Z,71.80
2019-02-26T23:16:18.131Z,71.50
2019-02-26T23:18:44.808Z,72.00
2019-02-26T23:21:15.628Z,73.30
2019-02-26T23:23:44.898Z,71.90
2019-02-26T23:26:13.991Z,71.00
2019-02-26T23:28:43.033Z,71.10
2019-02-26T23:31:12.376Z,70.70
2019-02-26T23:33:41.547Z,70.60
2019-02-26T23:36:11.626Z,70.80
2019-02-26T23:38:44.039Z,71.10
2019-02-26T23:41:11.553Z,70.80
2019-02-26T23:43:42.944Z,70.60
2019-02-26T23:46:11.300Z,69.70
2019-02-26T23:48:40.906Z,69.50
2019-02-26T23:51:11.347Z,69.80
2019-02-26T23:53:40.514Z,70.00
2019-02-26T23:56:09.586Z,69.60
2019-02-26T23:58:39.692Z,69.30
