createdAt,value
2018-10-09T00:00:39.996Z,85.40
2018-10-09T00:03:12.464Z,85.50
2018-10-09T00:05:44.325Z,85.60
2018-10-09T00:08:16.804Z,85.80
2018-10-09T00:10:48.204Z,85.90
2018-10-09T00:13:21.006Z,85.80
2018-10-09T00:15:52.944Z,86.20
2018-10-09T00:18:25.884Z,86.30
2018-10-09T00:20:58.144Z,86.20
2018-10-09T00:23:29.485Z,86.30
2018-10-09T00:26:01.797Z,86.40
2018-10-09T00:28:33.444Z,86.00
2018-10-09T00:31:05.744Z,86.10
2018-10-09T00:33:37.924Z,86.00
2018-10-09T00:36:09.604Z,85.80
2018-10-09T00:38:41.104Z,85.70
2018-10-09T00:41:12.868Z,85.90
2018-10-09T00:43:44.484Z,85.80
2018-10-09T00:46:15.728Z,85.80
2018-10-09T00:48:47.444Z,86.20
2018-10-09T00:51:18.826Z,86.30
2018-10-09T00:53:51.004Z,86.20
2018-10-09T00:56:22.504Z,86.00
2018-10-09T00:58:54.264Z,85.90
2018-10-09T01:01:26.384Z,85.90
2018-10-09T01:03:58.224Z,86.00
2018-10-09T01:06:30.205Z,86.00
2018-10-09T01:09:02.691Z,86.00
2018-10-09T01:11:34.845Z,85.90
2018-10-09T01:14:06.430Z,85.90
2018-10-09T01:16:38.865Z,85.80
2018-10-09T01:19:11.145Z,85.90
2018-10-09T01:21:42.748Z,86.00
2018-10-09T01:24:15.185Z,86.10
2018-10-09T01:26:46.865Z,86.50
2018-10-09T01:29:19.126Z,86.50
2018-10-09T01:31:51.885Z,86.60
2018-10-09T01:34:24.145Z,86.70
2018-10-09T01:36:55.504Z,86.90
2018-10-09T01:39:27.504Z,86.90
2018-10-09T01:41:59.705Z,86.80
2018-10-09T01:44:31.364Z,86.90
2018-10-09T01:47:03.724Z,86.80
2018-10-09T01:49:36.104Z,87.10
2018-10-09T01:52:07.505Z,87.00
2018-10-09T01:54:39.025Z,86.90
2018-10-09T01:57:10.604Z,86.50
2018-10-09T01:59:42.805Z,86.50
2018-10-09T02:02:14.184Z,86.60
2018-10-09T02:04:45.925Z,86.70
2018-10-09T02:07:17.584Z,86.50
2018-10-09T02:09:50.385Z,86.60
2018-10-09T02:12:21.905Z,86.80
2018-10-09T02:14:54.245Z,86.50
2018-10-09T02:17:26.105Z,86.40
2018-10-09T02:19:58.344Z,86.60
2018-10-09T02:22:29.265Z,86.50
2018-10-09T02:25:01.725Z,86.60
2018-10-09T02:27:32.804Z,86.70
2018-10-09T02:30:05.029Z,86.90
2018-10-09T02:32:36.205Z,87.00
2018-10-09T02:35:08.185Z,87.70
2018-10-09T02:37:40.204Z,87.10
2018-10-09T02:40:12.305Z,87.20
2018-10-09T02:42:44.165Z,87.20
2018-10-09T02:45:15.665Z,87.30
2018-10-09T02:47:47.245Z,87.50
2018-10-09T02:50:18.825Z,87.70
2018-10-09T02:52:52.204Z,87.80
2018-10-09T02:55:24.485Z,87.80
2018-10-09T02:57:55.505Z,87.70
2018-10-09T03:00:27.604Z,87.70
2018-10-09T03:02:59.444Z,87.80
2018-10-09T03:05:31.885Z,88.00
2018-10-09T03:08:03.125Z,88.10
2018-10-09T03:10:35.848Z,88.00
2018-10-09T03:13:08.845Z,88.00
2018-10-09T03:15:40.964Z,88.00
2018-10-09T03:18:12.825Z,88.00
2018-10-09T03:20:44.361Z,88.10
2018-10-09T03:23:16.605Z,88.00
2018-10-09T03:25:48.304Z,88.10
2018-10-09T03:28:20.245Z,88.00
2018-10-09T03:30:51.725Z,88.20
2018-10-09T03:33:23.925Z,88.30
2018-10-09T03:35:56.766Z,88.20
2018-10-09T03:38:28.345Z,88.10
2018-10-09T03:41:01.125Z,88.00
2018-10-09T03:43:33.124Z,87.80
2018-10-09T03:46:04.304Z,87.80
2018-10-09T03:48:36.025Z,87.90
2018-10-09T03:51:08.065Z,87.80
2018-10-09T03:53:40.205Z,87.80
2018-10-09T03:56:11.745Z,87.90
2018-10-09T03:58:44.944Z,88.00
2018-10-09T04:01:17.044Z,88.20
2018-10-09T04:03:48.905Z,88.40
2018-10-09T04:06:20.764Z,88.50
2018-10-09T04:08:52.557Z,88.60
2018-10-09T04:11:24.185Z,88.60
2018-10-09T04:13:56.068Z,88.60
2018-10-09T04:16:28.165Z,88.70
2018-10-09T04:19:00.084Z,88.60
2018-10-09T04:21:31.224Z,88.70
2018-10-09T04:24:03.083Z,88.80
2018-10-09T04:26:34.884Z,88.70
2018-10-09T04:29:07.464Z,88.60
2018-10-09T04:31:39.548Z,88.60
2018-10-09T04:34:11.068Z,88.60
2018-10-09T04:36:43.173Z,88.50
2018-10-09T04:39:14.508Z,88.30
2018-10-09T04:41:48.315Z,88.30
2018-10-09T04:44:19.608Z,88.00
2018-10-09T04:46:51.129Z,88.00
2018-10-09T04:49:23.368Z,88.00
2018-10-09T04:51:55.409Z,88.20
2018-10-09T04:54:27.668Z,88.50
2018-10-09T04:56:59.369Z,88.40
2018-10-09T04:59:30.608Z,88.30
2018-10-09T05:02:01.769Z,88.70
2018-10-09T05:04:35.108Z,88.70
2018-10-09T05:07:06.788Z,89.00
2018-10-09T05:09:38.568Z,88.80
2018-10-09T05:12:10.151Z,88.80
2018-10-09T05:14:43.029Z,88.60
2018-10-09T05:17:15.088Z,88.60
2018-10-09T05:19:46.888Z,88.80
2018-10-09T05:22:19.612Z,89.00
2018-10-09T05:24:51.029Z,89.10
2018-10-09T05:27:23.169Z,89.00
2018-10-09T05:29:54.809Z,89.10
2018-10-09T05:32:27.988Z,89.20
2018-10-09T05:35:00.429Z,89.30
2018-10-09T05:37:31.232Z,89.20
2018-10-09T05:40:03.288Z,89.20
2018-10-09T05:42:33.534Z,89.20
2018-10-09T05:45:05.049Z,89.00
2018-10-09T05:47:37.268Z,89.60
2018-10-09T05:50:11.889Z,88.70
2018-10-09T05:52:43.229Z,88.70
2018-10-09T05:55:15.949Z,88.50
2018-10-09T05:57:48.272Z,88.70
2018-10-09T06:00:20.309Z,88.10
2018-10-09T06:02:51.588Z,88.50
2018-10-09T06:05:23.228Z,88.60
2018-10-09T06:07:55.348Z,88.60
2018-10-09T06:10:28.069Z,88.60
2018-10-09T06:12:59.889Z,88.40
2018-10-09T06:15:31.672Z,88.30
2018-10-09T06:18:03.848Z,88.00
2018-10-09T06:20:35.669Z,87.70
2018-10-09T06:23:08.109Z,87.80
2018-10-09T06:25:40.789Z,87.10
2018-10-09T06:28:12.126Z,86.80
2018-10-09T06:30:44.689Z,87.00
2018-10-09T06:33:16.149Z,87.10
2018-10-09T06:35:47.790Z,87.30
2018-10-09T06:38:18.787Z,87.30
2018-10-09T06:40:51.654Z,87.20
2018-10-09T06:43:23.347Z,87.60
2018-10-09T06:45:55.534Z,87.60
2018-10-09T06:48:28.395Z,87.80
2018-10-09T06:51:00.594Z,87.90
2018-10-09T06:53:32.651Z,88.00
2018-10-09T06:56:04.474Z,88.20
2018-10-09T06:58:36.614Z,88.50
2018-10-09T07:01:07.974Z,88.30
2018-10-09T07:03:39.058Z,87.80
2018-10-09T07:06:10.624Z,87.90
2018-10-09T07:08:43.335Z,87.80
2018-10-09T07:11:15.405Z,87.80
2018-10-09T07:13:47.654Z,87.90
2018-10-09T07:16:19.474Z,88.10
2018-10-09T07:18:51.356Z,87.70
2018-10-09T07:21:23.174Z,87.60
2018-10-09T07:23:54.716Z,87.50
2018-10-09T07:26:26.714Z,87.10
2018-10-09T07:28:58.553Z,87.00
2018-10-09T07:31:30.897Z,87.20
2018-10-09T07:34:02.574Z,87.10
2018-10-09T07:36:34.935Z,86.90
2018-10-09T07:39:07.795Z,86.70
2018-10-09T07:41:39.673Z,86.30
2018-10-09T07:44:11.691Z,86.30
2018-10-09T07:46:43.674Z,85.60
2018-10-09T07:49:15.534Z,85.40
2018-10-09T07:51:47.374Z,85.20
2018-10-09T07:54:18.874Z,84.60
2018-10-09T07:56:50.974Z,84.20
2018-10-09T07:59:23.114Z,83.70
2018-10-09T08:01:54.595Z,84.20
2018-10-09T08:04:26.714Z,84.70
2018-10-09T08:06:58.286Z,84.80
2018-10-09T08:09:30.748Z,84.90
2018-10-09T08:12:03.586Z,85.00
2018-10-09T08:14:35.086Z,85.10
2018-10-09T08:17:06.930Z,84.90
2018-10-09T08:19:38.988Z,84.50
2018-10-09T08:22:11.220Z,84.40
2018-10-09T08:24:43.066Z,84.00
2018-10-09T08:27:15.207Z,84.10
2018-10-09T08:29:47.126Z,83.60
2018-10-09T08:32:19.869Z,82.70
2018-10-09T08:34:51.766Z,82.30
2018-10-09T08:37:23.386Z,82.00
2018-10-09T08:39:55.126Z,82.50
2018-10-09T08:42:25.908Z,82.00
2018-10-09T08:44:59.986Z,81.20
2018-10-09T08:47:32.508Z,81.20
2018-10-09T08:50:04.967Z,81.10
2018-10-09T08:52:38.486Z,80.80
2018-10-09T08:55:10.786Z,80.30
2018-10-09T08:57:43.086Z,80.00
2018-10-09T09:00:14.866Z,80.70
2018-10-09T09:02:46.429Z,80.00
2018-10-09T09:05:18.708Z,79.60
2018-10-09T09:07:51.729Z,79.60
2018-10-09T09:10:23.907Z,79.90
2018-10-09T09:12:55.866Z,79.70
2018-10-09T09:15:27.613Z,79.40
2018-10-09T09:17:58.887Z,79.20
2018-10-09T09:20:30.453Z,79.20
2018-10-09T09:23:02.542Z,79.30
2018-10-09T09:25:35.083Z,77.80
2018-10-09T09:28:07.199Z,78.40
2018-10-09T09:30:39.700Z,78.60
2018-10-09T09:33:11.281Z,78.50
2018-10-09T09:35:43.277Z,78.30
2018-10-09T09:38:15.598Z,78.30
2018-10-09T09:40:47.198Z,78.30
2018-10-09T09:43:20.798Z,78.10
2018-10-09T09:45:52.407Z,77.90
2018-10-09T09:48:23.957Z,78.20
2018-10-09T09:50:55.058Z,77.80
2018-10-09T09:53:26.197Z,77.30
2018-10-09T09:55:58.259Z,76.70
2018-10-09T09:58:29.874Z,76.80
2018-10-09T10:01:08.039Z,76.80
2018-10-09T10:03:40.602Z,76.40
2018-10-09T10:06:12.310Z,76.70
2018-10-09T10:08:43.691Z,75.70
2018-10-09T10:11:15.792Z,76.20
2018-10-09T10:13:47.192Z,75.70
2018-10-09T10:16:20.272Z,75.20
2018-10-09T10:18:51.592Z,75.20
2018-10-09T10:21:23.402Z,75.10
2018-10-09T10:23:55.132Z,75.20
2018-10-09T10:26:26.640Z,74.80
2018-10-09T10:28:58.075Z,74.10
2018-10-09T10:31:29.492Z,73.20
2018-10-09T10:34:01.392Z,72.40
2018-10-09T10:36:32.933Z,73.10
2018-10-09T10:39:06.072Z,71.90
2018-10-09T10:41:37.573Z,71.60
2018-10-09T10:44:11.872Z,71.60
2018-10-09T10:46:43.734Z,71.00
2018-10-09T10:49:16.730Z,71.90
2018-10-09T10:51:48.813Z,70.90
2018-10-09T10:54:20.638Z,70.30
2018-10-09T10:56:50.718Z,70.70
2018-10-09T10:59:20.597Z,71.00
2018-10-09T11:01:50.613Z,69.70
2018-10-09T11:04:22.357Z,68.70
2018-10-09T11:06:54.459Z,68.70
2018-10-09T11:09:26.477Z,68.10
2018-10-09T11:11:58.777Z,68.90
2018-10-09T11:14:30.627Z,68.00
2018-10-09T11:17:02.818Z,68.90
2018-10-09T11:19:33.698Z,67.90
2018-10-09T11:22:05.801Z,68.10
2018-10-09T11:24:37.158Z,66.80
2018-10-09T11:27:09.797Z,66.80
2018-10-09T11:29:41.417Z,66.50
2018-10-09T11:32:13.518Z,66.40
2018-10-09T11:34:44.977Z,66.40
2018-10-09T11:37:17.297Z,65.60
2018-10-09T11:39:49.278Z,65.60
2018-10-09T11:42:20.918Z,65.50
2018-10-09T11:44:52.639Z,66.20
2018-10-09T11:47:24.797Z,66.30
2018-10-09T11:49:55.677Z,66.80
2018-10-09T11:52:27.399Z,67.10
2018-10-09T11:54:59.058Z,66.90
2018-10-09T11:57:31.000Z,67.10
2018-10-09T12:00:03.352Z,67.20
2018-10-09T12:02:35.232Z,68.10
2018-10-09T12:12:11.950Z,68.70
2018-10-09T12:14:44.010Z,67.20
2018-10-09T12:17:16.550Z,67.00
2018-10-09T12:19:48.298Z,66.90
2018-10-09T12:22:20.689Z,67.60
2018-10-09T12:24:52.326Z,67.30
2018-10-09T12:27:24.632Z,67.00
2018-10-09T12:29:57.131Z,65.70
2018-10-09T12:32:29.270Z,66.00
2018-10-09T12:35:01.310Z,65.80
2018-10-09T12:37:33.171Z,66.70
2018-10-09T12:40:04.510Z,66.00
2018-10-09T12:42:34.711Z,65.60
2018-10-09T12:45:04.672Z,66.50
2018-10-09T12:47:34.671Z,66.50
2018-10-09T12:50:04.730Z,66.70
2018-10-09T12:52:36.252Z,66.90
2018-10-09T12:55:07.632Z,66.80
2018-10-09T12:57:39.170Z,67.40
2018-10-09T13:00:11.313Z,67.60
2018-10-09T13:02:43.550Z,68.60
2018-10-09T13:05:15.032Z,68.70
2018-10-09T13:07:47.092Z,68.30
2018-10-09T13:10:18.490Z,67.20
2018-10-09T13:12:50.491Z,69.20
2018-10-09T13:15:21.830Z,70.00
2018-10-09T13:17:54.330Z,70.10
2018-10-09T13:20:25.470Z,70.10
2018-10-09T13:22:58.231Z,70.70
2018-10-09T13:25:29.970Z,71.20
2018-10-09T13:28:01.931Z,71.10
2018-10-09T13:30:33.170Z,71.30
2018-10-09T13:33:05.230Z,71.50
2018-10-09T13:35:39.375Z,71.40
2018-10-09T13:38:11.743Z,71.30
2018-10-09T13:40:43.087Z,71.20
2018-10-09T13:43:13.902Z,71.90
2018-10-09T13:45:45.621Z,72.00
2018-10-09T13:48:19.567Z,72.10
2018-10-09T13:50:51.633Z,72.30
2018-10-09T13:53:24.207Z,72.20
2018-10-09T13:55:55.460Z,71.70
2018-10-09T13:58:27.882Z,71.10
2018-10-09T14:00:59.603Z,71.40
2018-10-09T14:03:30.822Z,72.10
2018-10-09T14:06:02.010Z,71.60
2018-10-09T14:08:34.360Z,72.30
2018-10-09T14:11:06.079Z,73.20
2018-10-09T14:13:38.649Z,73.60
2018-10-09T14:16:09.958Z,74.00
2018-10-09T14:18:42.473Z,74.00
2018-10-09T14:21:12.976Z,73.80
2018-10-09T14:23:44.947Z,73.70
2018-10-09T14:26:16.574Z,73.40
2018-10-09T14:28:47.545Z,73.50
2018-10-09T14:31:19.601Z,74.10
2018-10-09T14:33:51.128Z,72.70
2018-10-09T14:36:22.455Z,73.40
2018-10-09T14:38:55.239Z,73.90
2018-10-09T14:41:26.861Z,74.30
2018-10-09T14:43:57.784Z,74.40
2018-10-09T14:46:30.465Z,73.90
2018-10-09T14:49:01.986Z,73.90
2018-10-09T14:51:33.062Z,73.80
2018-10-09T14:54:04.794Z,74.20
2018-10-09T14:56:36.694Z,74.20
2018-10-09T14:59:09.755Z,74.60
2018-10-09T15:01:41.094Z,74.40
2018-10-09T15:04:13.013Z,74.30
2018-10-09T15:06:44.960Z,75.40
2018-10-09T15:09:17.591Z,74.70
2018-10-09T15:11:49.934Z,73.60
2018-10-09T15:14:22.283Z,73.90
2018-10-09T15:16:53.980Z,74.00
2018-10-09T15:19:26.783Z,74.10
2018-10-09T15:21:58.386Z,74.20
2018-10-09T15:24:30.882Z,74.20
2018-10-09T15:27:03.744Z,74.10
2018-10-09T15:29:35.366Z,74.10
2018-10-09T15:32:07.510Z,74.30
2018-10-09T15:34:39.203Z,74.70
2018-10-09T15:37:11.584Z,74.30
2018-10-09T15:39:43.204Z,74.30
2018-10-09T15:42:14.927Z,74.30
2018-10-09T15:44:46.843Z,74.30
2018-10-09T15:47:19.254Z,74.50
2018-10-09T15:49:51.865Z,73.50
2018-10-09T15:52:23.024Z,73.60
2018-10-09T15:54:55.224Z,73.90
2018-10-09T15:57:27.724Z,73.70
2018-10-09T15:59:59.965Z,73.70
2018-10-09T16:02:32.143Z,73.70
2018-10-09T16:05:04.329Z,73.80
2018-10-09T16:07:36.323Z,73.70
2018-10-09T16:10:08.504Z,73.80
2018-10-09T16:12:40.964Z,73.90
2018-10-09T16:15:13.023Z,73.70
2018-10-09T16:17:45.144Z,75.20
2018-10-09T16:20:17.405Z,75.20
2018-10-09T16:22:49.765Z,76.30
2018-10-09T16:25:21.784Z,76.40
2018-10-09T16:27:53.264Z,76.70
2018-10-09T16:30:26.624Z,77.00
2018-10-09T16:32:59.263Z,77.30
2018-10-09T16:35:30.463Z,77.70
2018-10-09T16:38:02.622Z,77.80
2018-10-09T16:40:34.509Z,78.10
2018-10-09T16:43:06.884Z,78.10
2018-10-09T16:45:39.023Z,78.30
2018-10-09T16:48:10.722Z,78.20
2018-10-09T16:50:42.623Z,78.50
2018-10-09T16:53:15.175Z,78.40
2018-10-09T16:55:46.922Z,78.60
2018-10-09T16:58:19.041Z,78.80
2018-10-09T17:00:51.323Z,78.80
2018-10-09T17:03:22.941Z,78.80
2018-10-09T17:05:54.582Z,79.00
2018-10-09T17:08:26.661Z,78.90
2018-10-09T17:10:58.423Z,79.30
2018-10-09T17:13:30.981Z,79.20
2018-10-09T17:16:03.681Z,79.30
2018-10-09T17:18:35.921Z,79.50
2018-10-09T17:21:07.621Z,79.60
2018-10-09T17:23:40.661Z,79.70
2018-10-09T17:26:13.121Z,79.80
2018-10-09T17:28:44.722Z,80.00
2018-10-09T17:31:16.601Z,80.00
2018-10-09T17:33:48.962Z,80.00
2018-10-09T17:36:20.362Z,80.20
2018-10-09T17:38:53.002Z,80.30
2018-10-09T17:41:25.026Z,80.90
2018-10-09T17:43:56.763Z,80.40
2018-10-09T17:46:29.011Z,80.50
2018-10-09T17:49:01.503Z,80.70
2018-10-09T17:51:33.105Z,80.80
2018-10-09T17:54:05.106Z,80.90
2018-10-09T17:56:37.043Z,80.80
2018-10-09T17:59:09.603Z,81.00
2018-10-09T18:01:41.824Z,81.80
2018-10-09T18:04:14.124Z,81.30
2018-10-09T18:06:46.463Z,81.40
2018-10-09T18:09:18.123Z,81.40
2018-10-09T18:11:50.923Z,81.60
2018-10-09T18:14:23.423Z,81.60
2018-10-09T18:16:55.245Z,81.90
2018-10-09T18:19:27.283Z,82.00
2018-10-09T18:21:59.265Z,81.90
2018-10-09T18:24:31.764Z,82.30
2018-10-09T18:27:04.103Z,82.40
2018-10-09T18:29:35.724Z,82.50
2018-10-09T18:32:08.924Z,82.50
2018-10-09T18:34:41.027Z,82.60
2018-10-09T18:37:12.343Z,82.70
2018-10-09T18:39:44.684Z,82.50
2018-10-09T18:42:16.485Z,82.70
2018-10-09T18:44:49.565Z,82.80
2018-10-09T18:47:26.344Z,82.90
2018-10-09T18:49:57.909Z,82.90
2018-10-09T18:52:30.544Z,83.00
2018-10-09T18:55:01.946Z,83.10
2018-10-09T18:57:34.103Z,83.20
2018-10-09T19:00:05.906Z,83.20
2018-10-09T19:02:38.425Z,83.20
2018-10-09T19:05:11.683Z,83.30
2018-10-09T19:07:43.722Z,83.50
2018-10-09T19:10:16.164Z,83.60
2018-10-09T19:12:48.705Z,83.60
2018-10-09T19:15:20.803Z,83.80
2018-10-09T19:17:53.139Z,83.80
2018-10-09T19:20:26.143Z,83.90
2018-10-09T19:22:59.503Z,84.00
2018-10-09T19:25:31.585Z,84.40
2018-10-09T19:28:03.686Z,84.60
2018-10-09T19:30:35.903Z,84.70
2018-10-09T19:33:07.685Z,84.80
2018-10-09T19:35:39.823Z,85.00
2018-10-09T19:38:11.344Z,85.80
2018-10-09T19:40:43.723Z,85.40
2018-10-09T19:43:15.923Z,85.40
2018-10-09T19:45:47.665Z,85.60
2018-10-09T19:48:20.687Z,85.70
2018-10-09T19:50:52.929Z,85.80
2018-10-09T19:53:25.624Z,85.70
2018-10-09T19:55:57.563Z,85.70
2018-10-09T19:58:29.945Z,85.70
2018-10-09T20:01:01.765Z,85.80
2018-10-09T20:03:33.363Z,85.90
2018-10-09T20:06:05.923Z,85.70
2018-10-09T20:08:38.143Z,85.60
2018-10-09T20:11:09.903Z,85.80
2018-10-09T20:13:42.082Z,86.00
2018-10-09T20:16:13.923Z,86.10
2018-10-09T20:18:46.683Z,86.20
2018-10-09T20:21:18.983Z,86.30
2018-10-09T20:23:51.303Z,86.50
2018-10-09T20:26:23.684Z,86.50
2018-10-09T20:28:55.683Z,86.60
2018-10-09T20:31:27.883Z,86.50
2018-10-09T20:34:00.663Z,86.50
2018-10-09T20:36:32.984Z,86.70
2018-10-09T20:39:05.903Z,86.90
2018-10-09T20:41:38.178Z,87.00
2018-10-09T20:44:09.924Z,86.90
2018-10-09T20:46:41.823Z,86.90
2018-10-09T20:49:14.304Z,86.90
2018-10-09T20:51:45.924Z,87.00
2018-10-09T20:54:18.407Z,86.90
2018-10-09T20:56:51.463Z,87.10
2018-10-09T20:59:23.564Z,87.20
2018-10-09T21:01:55.445Z,87.80
2018-10-09T21:04:28.204Z,87.10
2018-10-09T21:06:59.705Z,87.10
2018-10-09T21:09:32.564Z,87.00
2018-10-09T21:12:05.484Z,87.10
2018-10-09T21:14:37.944Z,87.20
2018-10-09T21:17:09.103Z,87.10
2018-10-09T21:19:41.223Z,87.80
2018-10-09T21:22:13.004Z,87.20
2018-10-09T21:24:45.204Z,87.30
2018-10-09T21:27:16.843Z,87.30
2018-10-09T21:29:48.596Z,87.50
2018-10-09T21:32:20.704Z,87.70
2018-10-09T21:34:53.285Z,87.60
2018-10-09T21:37:24.623Z,87.60
2018-10-09T21:39:56.848Z,87.60
2018-10-09T21:42:28.483Z,87.90
2018-10-09T21:45:01.605Z,87.80
2018-10-09T21:47:33.603Z,87.60
2018-10-09T21:50:04.983Z,87.70
2018-10-09T21:52:36.903Z,88.30
2018-10-09T21:55:08.963Z,87.60
2018-10-09T21:57:41.364Z,87.60
2018-10-09T22:00:14.624Z,87.80
2018-10-09T22:02:46.263Z,87.70
2018-10-09T22:05:18.884Z,88.50
2018-10-09T22:07:50.863Z,88.10
2018-10-09T22:10:22.723Z,88.10
2018-10-09T22:12:55.566Z,88.10
2018-10-09T22:15:27.642Z,88.00
2018-10-09T22:17:59.483Z,88.10
2018-10-09T22:20:33.143Z,88.00
2018-10-09T22:23:05.263Z,88.10
2018-10-09T22:25:37.283Z,88.10
2018-10-09T22:28:10.203Z,88.10
2018-10-09T22:30:42.483Z,88.20
2018-10-09T22:33:14.142Z,88.10
2018-10-09T22:35:46.243Z,88.20
2018-10-09T22:38:18.133Z,88.30
2018-10-09T22:40:50.322Z,88.50
2018-10-09T22:43:21.429Z,88.40
2018-10-09T22:45:53.703Z,88.20
2018-10-09T22:48:25.443Z,88.10
2018-10-09T22:50:58.104Z,88.50
2018-10-09T22:53:30.302Z,88.40
2018-10-09T22:56:02.125Z,88.30
2018-10-09T22:58:34.182Z,88.80
2018-10-09T23:01:06.482Z,88.30
2018-10-09T23:03:38.662Z,88.60
2018-10-09T23:06:11.402Z,88.50
2018-10-09T23:08:43.242Z,88.60
2018-10-09T23:11:15.682Z,88.50
2018-10-09T23:13:47.327Z,88.50
2018-10-09T23:16:19.582Z,88.50
2018-10-09T23:18:51.501Z,88.60
2018-10-09T23:21:23.842Z,88.60
2018-10-09T23:23:56.208Z,88.60
2018-10-09T23:26:29.202Z,88.60
2018-10-09T23:29:02.023Z,88.50
2018-10-09T23:31:35.202Z,88.50
2018-10-09T23:34:07.802Z,88.50
2018-10-09T23:36:40.063Z,88.60
2018-10-09T23:39:12.203Z,88.60
2018-10-09T23:41:42.922Z,88.50
2018-10-09T23:44:15.205Z,88.30
2018-10-09T23:46:47.883Z,88.40
2018-10-09T23:49:20.943Z,88.50
2018-10-09T23:51:51.966Z,88.70
2018-10-09T23:54:24.043Z,88.60
2018-10-09T23:56:55.763Z,88.80
2018-10-09T23:59:27.943Z,89.00
