createdAt,value
2022-09-28T00:01:58.709Z,0.43
2022-09-28T00:04:26.217Z,1.10
2022-09-28T00:06:53.316Z,0.85
2022-09-28T00:09:20.305Z,4.12
2022-09-28T00:11:47.620Z,1.58
2022-09-28T00:14:15.487Z,0.73
2022-09-28T00:16:44.121Z,1.55
2022-09-28T00:19:12.863Z,0.75
2022-09-28T00:21:41.187Z,0.52
2022-09-28T00:24:15.681Z,0.30
2022-09-28T00:26:44.477Z,0.40
2022-09-28T00:29:19.630Z,0.68
2022-09-28T00:31:47.817Z,3.12
2022-09-28T00:34:16.133Z,0.88
2022-09-28T00:36:45.593Z,1.10
2022-09-28T00:39:14.624Z,1.10
2022-09-28T00:41:42.663Z,0.40
2022-09-28T00:44:38.207Z,0.50
2022-09-28T00:47:27.221Z,1.02
2022-09-28T00:50:05.988Z,0.82
2022-09-28T00:52:41.125Z,0.93
2022-09-28T00:55:12.415Z,1.75
2022-09-28T00:57:41.417Z,0.52
2022-09-28T01:00:09.109Z,1.45
2022-09-28T01:02:36.730Z,3.70
2022-09-28T01:05:05.755Z,5.12
2022-09-28T01:07:32.943Z,1.05
2022-09-28T01:10:00.165Z,1.17
2022-09-28T01:12:27.707Z,1.95
2022-09-28T01:14:57.166Z,1.20
2022-09-28T01:17:24.592Z,0.50
2022-09-28T01:20:16.386Z,0.47
2022-09-28T01:22:55.567Z,1.58
2022-09-28T01:25:54.982Z,4.03
2022-09-28T01:28:28.484Z,0.50
2022-09-28T01:31:12.715Z,0.85
2022-09-28T01:33:55.596Z,1.95
2022-09-28T01:36:27.061Z,2.10
2022-09-28T01:39:10.040Z,1.02
2022-09-28T01:41:40.256Z,0.82
2022-09-28T01:44:11.988Z,1.20
2022-09-28T01:46:46.754Z,1.05
2022-09-28T01:49:21.342Z,0.43
2022-09-28T01:52:09.842Z,1.25
2022-09-28T01:54:42.262Z,0.55
2022-09-28T01:57:32.418Z,1.35
2022-09-28T02:00:08.335Z,0.77
2022-09-28T02:02:56.280Z,3.03
2022-09-28T02:05:30.054Z,3.37
2022-09-28T02:08:07.312Z,4.70
2022-09-28T02:10:52.572Z,1.45
2022-09-28T02:13:43.900Z,0.90
2022-09-28T02:16:26.811Z,3.17
2022-09-28T02:18:53.822Z,0.93
2022-09-28T02:21:23.473Z,1.30
2022-09-28T02:24:12.048Z,1.25
2022-09-28T02:26:43.342Z,1.95
2022-09-28T02:29:10.630Z,1.02
2022-09-28T02:31:38.030Z,1.62
2022-09-28T02:34:05.244Z,0.70
2022-09-28T02:36:33.395Z,0.47
2022-09-28T02:39:02.343Z,1.27
2022-09-28T02:41:35.601Z,3.22
2022-09-28T02:44:14.931Z,3.62
2022-09-28T02:46:58.772Z,1.50
2022-09-28T02:52:20.969Z,3.42
2022-09-28T02:55:10.230Z,0.93
2022-09-28T02:57:52.368Z,0.82
2022-09-28T03:00:22.705Z,0.30
2022-09-28T03:03:08.434Z,0.82
2022-09-28T03:06:18.398Z,0.98
2022-09-28T03:08:57.923Z,0.60
2022-09-28T03:11:40.998Z,0.55
2022-09-28T03:14:08.325Z,0.30
2022-09-28T03:16:36.455Z,1.65
2022-09-28T03:19:03.489Z,0.47
2022-09-28T03:21:30.570Z,2.28
2022-09-28T03:23:58.048Z,2.72
2022-09-28T03:26:25.058Z,0.93
2022-09-28T03:28:52.076Z,0.82
2022-09-28T03:31:19.980Z,1.65
2022-09-28T03:33:46.954Z,1.75
2022-09-28T03:36:15.204Z,13.05
2022-09-28T03:38:42.653Z,1.10
2022-09-28T03:41:10.617Z,0.95
2022-09-28T03:43:37.962Z,1.45
2022-09-28T03:46:05.607Z,0.37
2022-09-28T03:48:35.508Z,3.80
2022-09-28T03:51:05.423Z,2.37
2022-09-28T03:53:33.920Z,2.83
2022-09-28T03:56:10.197Z,1.42
2022-09-28T03:58:37.618Z,2.03
2022-09-28T04:01:07.587Z,3.25
2022-09-28T04:03:35.696Z,0.85
2022-09-28T04:06:02.807Z,2.28
2022-09-28T04:08:29.841Z,1.27
2022-09-28T04:10:58.081Z,1.35
2022-09-28T04:13:26.026Z,3.90
2022-09-28T04:15:54.565Z,5.85
2022-09-28T04:18:22.139Z,2.72
2022-09-28T04:21:07.431Z,2.03
2022-09-28T04:23:36.170Z,1.45
2022-09-28T04:26:04.998Z,1.85
2022-09-28T04:28:50.741Z,1.15
2022-09-28T04:31:21.037Z,2.03
2022-09-28T04:33:48.242Z,2.25
2022-09-28T04:36:15.258Z,1.02
2022-09-28T04:38:52.920Z,1.65
2022-09-28T04:41:22.514Z,1.10
2022-09-28T04:43:50.613Z,2.62
2022-09-28T04:46:18.281Z,2.87
2022-09-28T04:48:46.425Z,2.20
2022-09-28T04:51:14.182Z,2.42
2022-09-28T04:53:41.175Z,1.55
2022-09-28T04:56:11.239Z,2.72
2022-09-28T04:58:39.647Z,2.97
2022-09-28T05:01:09.494Z,3.12
2022-09-28T05:03:48.250Z,2.00
2022-09-28T05:06:15.990Z,0.60
2022-09-28T05:08:43.303Z,2.03
2022-09-28T05:11:11.926Z,0.90
2022-09-28T05:13:45.187Z,3.60
2022-09-28T05:16:15.765Z,1.37
2022-09-28T05:18:44.144Z,0.52
2022-09-28T05:21:13.081Z,1.77
2022-09-28T05:23:40.971Z,1.35
2022-09-28T05:26:08.345Z,0.77
2022-09-28T05:28:35.620Z,0.95
2022-09-28T05:31:08.331Z,1.83
2022-09-28T05:33:37.156Z,0.52
2022-09-28T05:36:04.326Z,0.70
2022-09-28T05:38:31.618Z,1.58
2022-09-28T05:41:01.204Z,0.35
2022-09-28T05:43:32.263Z,0.37
2022-09-28T05:46:00.431Z,0.62
2022-09-28T05:48:28.390Z,1.45
2022-09-28T05:50:55.591Z,4.40
2022-09-28T05:53:22.950Z,0.82
2022-09-28T05:55:50.238Z,1.00
2022-09-28T05:58:17.382Z,0.35
2022-09-28T06:00:44.678Z,0.47
2022-09-28T06:03:14.304Z,0.55
2022-09-28T06:05:41.572Z,2.10
2022-09-28T06:08:10.643Z,5.43
2022-09-28T06:10:38.917Z,4.05
2022-09-28T06:13:06.841Z,2.65
2022-09-28T06:15:35.487Z,2.28
2022-09-28T06:18:09.587Z,1.95
2022-09-28T06:20:41.233Z,1.30
2022-09-28T06:23:13.265Z,2.35
2022-09-28T06:25:40.484Z,3.55
2022-09-28T06:28:10.992Z,1.90
2022-09-28T06:30:39.823Z,3.03
2022-09-28T06:33:10.285Z,2.10
2022-09-28T06:35:37.360Z,5.37
2022-09-28T06:38:04.911Z,0.43
2022-09-28T06:40:33.427Z,0.75
2022-09-28T06:43:10.537Z,0.73
2022-09-28T06:45:42.955Z,0.50
2022-09-28T06:48:10.946Z,1.35
2022-09-28T06:50:40.542Z,1.17
2022-09-28T06:53:11.671Z,2.08
2022-09-28T06:55:46.010Z,0.82
2022-09-28T06:58:19.586Z,0.82
2022-09-28T07:00:48.962Z,1.02
2022-09-28T07:03:21.660Z,1.35
2022-09-28T07:05:51.317Z,1.05
2022-09-28T07:08:19.692Z,0.60
2022-09-28T07:10:49.243Z,0.57
2022-09-28T07:13:44.940Z,0.40
2022-09-28T07:16:04.789Z,1.00
2022-09-28T07:18:31.970Z,1.95
2022-09-28T07:20:59.708Z,1.27
2022-09-28T07:23:28.548Z,1.35
2022-09-28T07:25:58.396Z,1.10
2022-09-28T07:28:26.387Z,1.85
2022-09-28T07:30:57.444Z,1.40
2022-09-28T07:33:32.841Z,0.95
2022-09-28T07:36:06.552Z,1.05
2022-09-28T07:38:34.456Z,1.23
2022-09-28T07:41:14.792Z,1.98
2022-09-28T07:43:42.424Z,1.25
2022-09-28T07:46:12.247Z,3.87
2022-09-28T07:48:41.860Z,2.50
2022-09-28T07:51:10.066Z,1.40
2022-09-28T07:53:38.466Z,3.25
2022-09-28T07:56:09.461Z,1.42
2022-09-28T07:58:38.451Z,1.12
2022-09-28T08:01:08.728Z,1.40
2022-09-28T08:03:36.843Z,1.58
2022-09-28T08:06:07.269Z,2.17
2022-09-28T08:08:35.693Z,1.20
2022-09-28T08:11:03.272Z,1.40
2022-09-28T08:13:31.144Z,1.87
2022-09-28T08:16:01.755Z,1.77
2022-09-28T08:18:30.155Z,1.15
2022-09-28T08:21:17.119Z,0.85
2022-09-28T08:23:44.508Z,1.33
2022-09-28T08:26:15.334Z,0.65
2022-09-28T08:28:44.984Z,1.60
2022-09-28T08:31:18.726Z,4.07
2022-09-28T08:33:50.052Z,0.80
2022-09-28T08:36:25.391Z,1.27
2022-09-28T08:38:53.424Z,2.67
2022-09-28T08:42:05.431Z,2.25
2022-09-28T08:44:40.822Z,1.45
2022-09-28T08:47:41.014Z,6.18
2022-09-28T08:50:14.379Z,1.90
2022-09-28T08:52:43.423Z,1.02
2022-09-28T08:55:37.820Z,1.60
2022-09-28T08:58:12.571Z,2.90
2022-09-28T09:00:48.637Z,0.93
2022-09-28T09:03:21.173Z,1.83
2022-09-28T09:06:00.394Z,1.58
2022-09-28T09:08:52.380Z,1.12
2022-09-28T09:11:48.810Z,2.28
2022-09-28T09:14:57.769Z,1.20
2022-09-28T09:17:46.929Z,3.05
2022-09-28T09:20:15.569Z,1.98
2022-09-28T09:22:58.877Z,2.40
2022-09-28T09:25:50.581Z,1.85
2022-09-28T09:28:42.839Z,4.00
2022-09-28T09:31:22.542Z,1.98
2022-09-28T09:33:59.041Z,2.90
2022-09-28T09:37:04.199Z,1.62
2022-09-28T09:39:55.734Z,2.15
2022-09-28T09:42:52.414Z,3.95
2022-09-28T09:45:31.455Z,1.67
2022-09-28T09:48:03.275Z,2.67
2022-09-28T09:50:39.957Z,1.20
2022-09-28T09:53:26.003Z,1.17
2022-09-28T09:55:57.390Z,2.80
2022-09-28T09:58:35.340Z,1.50
2022-09-28T10:01:08.871Z,1.23
2022-09-28T10:03:40.839Z,1.50
2022-09-28T10:06:14.298Z,2.95
2022-09-28T10:08:44.649Z,0.88
2022-09-28T10:11:15.656Z,0.90
2022-09-28T10:13:44.708Z,0.88
2022-09-28T10:16:18.669Z,2.15
2022-09-28T10:18:46.482Z,3.40
2022-09-28T10:21:17.396Z,0.73
2022-09-28T10:23:50.763Z,1.73
2022-09-28T10:26:25.560Z,1.42
2022-09-28T10:29:02.031Z,1.33
2022-09-28T10:31:36.696Z,1.75
2022-09-28T10:34:06.136Z,1.23
2022-09-28T10:36:38.669Z,1.23
2022-09-28T10:39:06.295Z,3.08
2022-09-28T10:41:33.562Z,0.95
2022-09-28T10:44:10.986Z,1.60
2022-09-28T10:46:39.052Z,1.15
2022-09-28T10:49:15.664Z,0.93
2022-09-28T10:51:46.853Z,0.80
2022-09-28T10:54:17.200Z,1.58
2022-09-28T10:56:45.314Z,1.77
2022-09-28T10:59:24.630Z,1.70
2022-09-28T11:01:54.687Z,1.62
2022-09-28T11:04:24.594Z,1.60
2022-09-28T11:06:52.031Z,3.25
2022-09-28T11:09:31.626Z,1.98
2022-09-28T11:12:00.187Z,2.03
2022-09-28T11:14:42.112Z,1.48
2022-09-28T11:17:40.587Z,2.45
2022-09-28T11:20:28.429Z,1.00
2022-09-28T11:22:58.614Z,0.98
2022-09-28T11:25:28.574Z,1.52
2022-09-28T11:28:00.744Z,1.25
2022-09-28T11:30:34.940Z,3.20
2022-09-28T11:33:07.254Z,1.23
2022-09-28T11:36:00.255Z,0.93
2022-09-28T11:38:40.917Z,2.62
2022-09-28T11:41:36.863Z,2.47
2022-09-28T11:44:18.122Z,0.85
2022-09-28T11:47:04.106Z,1.98
2022-09-28T11:49:41.750Z,0.50
2022-09-28T11:52:47.193Z,1.65
2022-09-28T11:55:19.514Z,0.95
2022-09-28T11:57:50.686Z,1.25
2022-09-28T12:00:22.470Z,1.05
2022-09-28T12:03:05.782Z,1.50
2022-09-28T12:06:05.318Z,1.77
2022-09-28T12:08:37.465Z,0.85
2022-09-28T12:11:22.053Z,1.70
2022-09-28T12:13:54.232Z,2.12
2022-09-28T12:16:53.557Z,1.17
2022-09-28T12:19:19.745Z,3.42
2022-09-28T12:21:52.955Z,1.98
2022-09-28T12:24:25.113Z,2.67
2022-09-28T12:26:59.659Z,2.65
2022-09-28T12:29:31.928Z,2.70
2022-09-28T12:32:31.470Z,1.90
2022-09-28T12:34:58.942Z,2.15
2022-09-28T12:37:25.917Z,2.75
2022-09-28T12:40:03.488Z,5.62
2022-09-28T12:42:36.759Z,5.97
2022-09-28T12:45:12.655Z,2.00
2022-09-28T12:48:03.990Z,2.22
2022-09-28T12:50:52.588Z,3.20
2022-09-28T12:53:41.665Z,4.85
2022-09-28T12:56:25.234Z,4.05
2022-09-28T12:59:01.087Z,4.05
2022-09-28T13:01:43.754Z,2.50
2022-09-28T13:04:44.889Z,2.45
2022-09-28T13:07:37.904Z,1.50
2022-09-28T13:10:23.364Z,5.90
2022-09-28T13:13:16.666Z,1.30
2022-09-28T13:15:47.951Z,1.37
2022-09-28T13:18:38.771Z,1.75
2022-09-28T13:21:08.808Z,1.40
2022-09-28T13:23:39.747Z,2.10
2022-09-28T13:26:24.283Z,2.15
2022-09-28T13:28:54.796Z,1.55
2022-09-28T13:31:31.730Z,2.67
2022-09-28T13:34:01.997Z,2.00
2022-09-28T13:36:29.197Z,1.62
2022-09-28T13:38:59.400Z,6.60
2022-09-28T13:41:29.769Z,0.73
2022-09-28T13:44:10.869Z,0.80
2022-09-28T13:47:05.271Z,1.75
2022-09-28T13:49:41.608Z,3.08
2022-09-28T13:52:45.070Z,3.67
2022-09-28T13:55:23.265Z,2.03
2022-09-28T13:57:55.922Z,2.40
2022-09-28T14:00:30.781Z,1.27
2022-09-28T14:03:28.138Z,1.33
2022-09-28T14:06:27.128Z,0.77
2022-09-28T14:09:12.729Z,3.87
2022-09-28T14:11:42.442Z,3.85
2022-09-28T14:14:13.940Z,1.70
2022-09-28T14:16:42.002Z,1.40
2022-09-28T14:19:16.921Z,2.22
2022-09-28T14:21:58.170Z,2.20
2022-09-28T14:24:40.746Z,2.40
2022-09-28T14:27:26.579Z,1.40
2022-09-28T14:30:13.850Z,1.50
2022-09-28T14:33:02.816Z,3.70
2022-09-28T14:35:33.078Z,1.25
2022-09-28T14:38:36.896Z,1.67
2022-09-28T14:41:10.102Z,2.00
2022-09-28T14:43:38.209Z,3.17
2022-09-28T14:46:11.381Z,4.80
2022-09-28T14:48:48.077Z,1.20
2022-09-28T14:51:27.535Z,1.73
2022-09-28T14:53:56.755Z,3.25
2022-09-28T14:56:24.137Z,5.15
2022-09-28T14:58:54.498Z,6.05
2022-09-28T15:01:24.630Z,0.90
2022-09-28T15:03:55.168Z,5.32
2022-09-28T15:06:23.637Z,2.40
2022-09-28T15:08:50.683Z,2.05
2022-09-28T15:11:23.576Z,3.75
2022-09-28T15:13:53.943Z,2.55
2022-09-28T15:16:23.987Z,2.42
2022-09-28T15:18:51.037Z,3.87
2022-09-28T15:21:18.587Z,1.12
2022-09-28T15:23:46.893Z,1.17
2022-09-28T15:26:31.851Z,3.45
2022-09-28T15:29:02.981Z,3.35
2022-09-28T15:31:34.402Z,2.08
2022-09-28T15:34:20.211Z,7.00
2022-09-28T15:36:47.532Z,2.47
2022-09-28T15:39:31.022Z,2.35
2022-09-28T15:41:59.493Z,2.40
2022-09-28T15:44:35.179Z,3.08
2022-09-28T15:47:24.921Z,3.28
2022-09-28T15:50:00.257Z,1.40
2022-09-28T15:52:42.607Z,1.67
2022-09-28T15:55:20.790Z,4.65
2022-09-28T15:57:47.975Z,1.35
2022-09-28T16:00:21.399Z,2.17
2022-09-28T16:03:02.011Z,9.00
2022-09-28T16:05:35.853Z,3.58
2022-09-28T16:08:04.965Z,2.65
2022-09-28T16:10:34.353Z,3.10
2022-09-28T16:13:27.612Z,9.07
2022-09-28T16:15:57.998Z,5.18
2022-09-28T16:18:26.912Z,4.95
2022-09-28T16:21:18.843Z,3.35
2022-09-28T16:23:51.647Z,3.25
2022-09-28T16:26:29.811Z,3.60
2022-09-28T16:28:56.791Z,10.30
2022-09-28T16:31:27.948Z,3.47
2022-09-28T16:33:58.972Z,4.28
2022-09-28T16:36:29.847Z,4.47
2022-09-28T16:38:57.072Z,3.75
2022-09-28T16:41:27.542Z,3.87
2022-09-28T16:43:59.301Z,10.07
2022-09-28T16:46:37.132Z,8.70
2022-09-28T16:49:06.813Z,4.70
2022-09-28T16:51:33.877Z,7.45
2022-09-28T16:54:32.186Z,3.45
2022-09-28T16:57:00.195Z,3.42
2022-09-28T16:59:28.325Z,5.10
2022-09-28T17:01:57.886Z,3.12
2022-09-28T17:04:25.977Z,6.62
2022-09-28T17:06:54.380Z,5.20
2022-09-28T17:09:22.533Z,4.03
2022-09-28T17:11:56.100Z,5.15
2022-09-28T17:14:23.928Z,6.93
2022-09-28T17:17:12.704Z,4.53
2022-09-28T17:19:41.316Z,2.37
2022-09-28T17:22:09.434Z,3.97
2022-09-28T17:24:37.019Z,7.30
2022-09-28T17:27:04.219Z,4.80
2022-09-28T17:29:32.618Z,5.78
2022-09-28T17:31:59.641Z,4.18
2022-09-28T17:34:26.677Z,4.53
2022-09-28T17:36:54.253Z,7.07
2022-09-28T17:39:21.329Z,2.85
2022-09-28T17:41:48.307Z,5.57
2022-09-28T17:44:16.035Z,5.30
2022-09-28T17:46:47.418Z,4.95
2022-09-28T17:49:15.154Z,9.02
2022-09-28T17:51:42.541Z,6.40
2022-09-28T17:54:13.558Z,6.25
2022-09-28T17:56:40.543Z,6.60
2022-09-28T17:59:11.446Z,4.95
2022-09-28T18:01:39.725Z,6.80
2022-09-28T18:04:08.961Z,6.28
2022-09-28T18:06:37.375Z,8.73
2022-09-28T18:09:05.241Z,11.55
2022-09-28T18:11:33.457Z,11.68
2022-09-28T18:14:00.927Z,12.32
2022-09-28T18:16:28.974Z,10.65
2022-09-28T18:18:56.773Z,9.48
2022-09-28T18:21:23.784Z,13.07
2022-09-28T18:23:51.203Z,10.95
2022-09-28T18:26:21.170Z,9.00
2022-09-28T18:28:48.176Z,9.50
2022-09-28T18:31:15.873Z,9.60
2022-09-28T18:33:43.423Z,10.20
2022-09-28T18:36:11.482Z,12.13
2022-09-28T18:38:39.063Z,11.98
2022-09-28T18:41:10.124Z,11.12
2022-09-28T18:43:37.747Z,11.30
2022-09-28T18:46:11.708Z,13.35
2022-09-28T18:48:40.528Z,12.48
2022-09-28T18:51:08.896Z,11.98
2022-09-28T18:53:36.320Z,8.75
2022-09-28T18:56:11.900Z,11.57
2022-09-28T18:58:40.186Z,17.17
2022-09-28T19:01:29.089Z,13.82
2022-09-28T19:03:59.314Z,11.35
2022-09-28T19:06:29.804Z,11.32
2022-09-28T19:08:57.113Z,9.30
2022-09-28T19:11:24.969Z,9.82
2022-09-28T19:13:53.574Z,10.95
2022-09-28T19:16:24.057Z,15.00
2022-09-28T19:18:52.450Z,12.50
2022-09-28T19:21:19.941Z,11.10
2022-09-28T19:23:49.781Z,13.60
2022-09-28T19:26:20.982Z,11.88
2022-09-28T19:28:48.902Z,10.98
2022-09-28T19:31:16.235Z,9.75
2022-09-28T19:33:45.345Z,8.60
2022-09-28T19:36:18.475Z,8.80
2022-09-28T19:38:45.911Z,10.25
2022-09-28T19:41:39.492Z,10.73
2022-09-28T19:46:38.866Z,12.40
2022-09-28T19:49:14.685Z,14.25
2022-09-28T19:52:01.665Z,11.55
2022-09-28T19:54:34.377Z,11.88
2022-09-28T19:57:11.477Z,15.25
2022-09-28T19:59:38.785Z,11.18
2022-09-28T20:02:07.376Z,11.38
2022-09-28T20:04:34.672Z,12.32
2022-09-28T20:07:02.406Z,12.05
2022-09-28T20:09:29.573Z,10.27
2022-09-28T20:11:57.219Z,9.77
2022-09-28T20:14:25.935Z,10.75
2022-09-28T20:16:55.211Z,11.50
2022-09-28T20:19:23.326Z,11.82
2022-09-28T20:21:50.457Z,11.88
2022-09-28T20:24:18.035Z,10.90
2022-09-28T20:26:45.906Z,10.60
2022-09-28T20:29:13.385Z,9.25
2022-09-28T20:31:40.882Z,10.43
2022-09-28T20:34:08.175Z,9.18
2022-09-28T20:36:35.220Z,10.98
2022-09-28T20:39:02.954Z,12.95
2022-09-28T20:41:35.615Z,12.23
2022-09-28T20:44:05.987Z,10.00
2022-09-28T20:46:35.119Z,9.52
2022-09-28T20:49:02.729Z,11.07
2022-09-28T20:51:29.775Z,10.90
2022-09-28T20:53:58.022Z,8.65
2022-09-28T20:56:26.308Z,11.10
2022-09-28T20:58:54.168Z,7.45
2022-09-28T21:01:24.126Z,9.27
2022-09-28T21:03:53.623Z,7.95
2022-09-28T21:06:22.380Z,11.12
2022-09-28T21:08:50.068Z,9.15
2022-09-28T21:11:37.645Z,6.60
2022-09-28T21:14:06.792Z,7.18
2022-09-28T21:16:34.923Z,6.53
2022-09-28T21:19:02.414Z,7.07
2022-09-28T21:21:29.761Z,8.85
2022-09-28T21:23:59.625Z,6.40
2022-09-28T21:26:28.393Z,6.68
2022-09-28T21:29:01.873Z,6.20
2022-09-28T21:31:40.601Z,7.35
2022-09-28T21:34:20.682Z,7.68
2022-09-28T21:36:51.003Z,6.85
2022-09-28T21:39:18.879Z,8.65
2022-09-28T21:41:46.019Z,8.82
2022-09-28T21:44:13.029Z,6.25
2022-09-28T21:46:40.413Z,10.13
2022-09-28T21:49:08.403Z,7.70
2022-09-28T21:51:35.804Z,10.55
2022-09-28T21:54:03.375Z,7.95
2022-09-28T21:56:30.408Z,9.57
2022-09-28T21:58:57.374Z,6.95
2022-09-28T22:01:26.100Z,8.75
2022-09-28T22:03:55.479Z,7.47
2022-09-28T22:06:24.258Z,9.23
2022-09-28T22:08:51.392Z,9.23
2022-09-28T22:11:21.048Z,8.02
2022-09-28T22:13:49.660Z,8.02
2022-09-28T22:16:19.215Z,14.68
2022-09-28T22:18:46.724Z,7.82
2022-09-28T22:21:17.148Z,9.27
2022-09-28T22:23:44.417Z,9.77
2022-09-28T22:26:18.007Z,9.23
2022-09-28T22:28:55.722Z,8.65
2022-09-28T22:31:25.806Z,21.20
2022-09-28T22:33:53.469Z,9.88
2022-09-28T22:36:21.008Z,11.25
2022-09-28T22:38:48.703Z,10.77
2022-09-28T22:41:18.698Z,10.73
2022-09-28T22:43:46.934Z,9.25
2022-09-28T22:46:19.062Z,9.15
2022-09-28T22:48:47.281Z,8.50
2022-09-28T22:51:15.315Z,10.63
2022-09-28T22:53:42.355Z,8.65
2022-09-28T22:56:12.584Z,9.35
2022-09-28T22:58:43.278Z,9.48
2022-09-28T23:01:17.193Z,7.90
2022-09-28T23:03:45.178Z,9.38
2022-09-28T23:06:14.082Z,10.65
2022-09-28T23:08:41.070Z,9.43
2022-09-28T23:11:08.528Z,12.43
2022-09-28T23:13:35.601Z,8.07
2022-09-28T23:16:05.435Z,9.73
2022-09-28T23:18:36.357Z,8.55
2022-09-28T23:21:06.485Z,12.82
2022-09-28T23:23:34.517Z,8.90
2022-09-28T23:26:19.425Z,11.43
2022-09-28T23:28:46.797Z,8.05
2022-09-28T23:31:43.085Z,10.52
2022-09-28T23:34:10.522Z,9.70
2022-09-28T23:36:37.527Z,10.77
2022-09-28T23:39:04.728Z,11.52
2022-09-28T23:41:32.065Z,13.05
2022-09-28T23:43:59.084Z,9.65
2022-09-28T23:46:26.229Z,8.23
2022-09-28T23:48:53.715Z,11.95
2022-09-28T23:51:20.711Z,8.95
2022-09-28T23:53:47.737Z,9.63
2022-09-28T23:56:15.434Z,10.15
2022-09-28T23:58:42.881Z,11.48
