createdAt,value
2018-12-17T00:00:51.748Z,0.63
2018-12-17T00:01:54.549Z,0.64
2018-12-17T00:02:57.551Z,0.64
2018-12-17T00:04:00.382Z,0.62
2018-12-17T00:05:03.217Z,0.61
2018-12-17T00:06:06.023Z,0.64
2018-12-17T00:07:09.300Z,0.64
2018-12-17T00:08:12.076Z,0.63
2018-12-17T00:09:15.900Z,0.61
2018-12-17T00:10:19.415Z,0.59
2018-12-17T00:11:22.227Z,0.60
2018-12-17T00:12:25.021Z,0.61
2018-12-17T00:13:28.095Z,0.62
2018-12-17T00:14:30.861Z,0.64
2018-12-17T00:15:33.644Z,0.67
2018-12-17T00:16:36.542Z,0.61
2018-12-17T00:17:39.320Z,0.58
2018-12-17T00:18:42.114Z,0.57
2018-12-17T00:19:45.202Z,0.62
2018-12-17T00:20:47.984Z,0.67
2018-12-17T00:21:50.791Z,0.69
2018-12-17T00:22:53.554Z,0.63
2018-12-17T00:23:56.762Z,0.58
2018-12-17T00:24:59.553Z,0.60
2018-12-17T00:26:02.662Z,0.59
2018-12-17T00:27:05.936Z,0.61
2018-12-17T00:28:08.799Z,0.61
2018-12-17T00:29:11.616Z,0.65
2018-12-17T00:30:16.293Z,0.64
2018-12-17T00:31:19.035Z,0.62
2018-12-17T00:32:22.097Z,0.62
2018-12-17T00:33:29.243Z,0.64
2018-12-17T00:34:32.106Z,0.64
2018-12-17T00:35:35.215Z,0.65
2018-12-17T00:36:39.454Z,0.66
2018-12-17T00:37:42.236Z,0.67
2018-12-17T00:38:46.170Z,0.67
2018-12-17T00:39:48.932Z,0.65
2018-12-17T00:40:52.886Z,0.66
2018-12-17T00:41:55.661Z,0.64
2018-12-17T00:42:58.443Z,0.65
2018-12-17T00:44:01.249Z,0.66
2018-12-17T00:45:04.052Z,0.69
2018-12-17T00:46:06.869Z,0.73
2018-12-17T00:47:09.607Z,0.72
2018-12-17T00:48:12.386Z,0.73
2018-12-17T00:49:15.187Z,0.75
2018-12-17T00:50:18.401Z,0.72
2018-12-17T00:51:22.113Z,0.74
2018-12-17T00:52:24.897Z,0.74
2018-12-17T00:53:27.666Z,0.72
2018-12-17T00:54:30.462Z,0.74
2018-12-17T00:55:33.231Z,0.74
2018-12-17T00:56:36.005Z,0.74
2018-12-17T00:57:39.156Z,0.76
2018-12-17T00:58:41.888Z,0.74
2018-12-17T00:59:44.665Z,0.77
2018-12-17T01:00:47.437Z,0.81
2018-12-17T01:01:50.235Z,0.81
2018-12-17T01:02:52.953Z,0.77
2018-12-17T01:03:57.423Z,0.77
2018-12-17T01:05:00.194Z,0.78
2018-12-17T01:06:03.029Z,0.81
2018-12-17T01:07:05.871Z,0.85
2018-12-17T01:08:08.676Z,0.85
2018-12-17T01:09:11.525Z,0.85
2018-12-17T01:10:14.630Z,0.83
2018-12-17T01:11:17.468Z,0.85
2018-12-17T01:12:20.499Z,0.90
2018-12-17T01:13:23.265Z,0.93
2018-12-17T01:14:26.061Z,0.90
2018-12-17T01:15:28.834Z,0.93
2018-12-17T01:16:32.069Z,0.95
2018-12-17T01:17:34.851Z,0.97
2018-12-17T01:18:37.771Z,0.95
2018-12-17T01:19:40.607Z,0.96
2018-12-17T01:20:43.518Z,0.96
2018-12-17T01:21:46.397Z,0.95
2018-12-17T01:22:49.449Z,0.93
2018-12-17T01:23:52.414Z,0.95
2018-12-17T01:24:55.194Z,0.97
2018-12-17T01:25:58.047Z,0.97
2018-12-17T01:27:00.830Z,0.94
2018-12-17T01:28:03.611Z,0.94
2018-12-17T01:29:06.742Z,0.96
2018-12-17T01:30:09.511Z,0.98
2018-12-17T01:31:12.253Z,0.99
2018-12-17T01:32:15.016Z,0.97
2018-12-17T01:33:17.790Z,0.95
2018-12-17T01:34:20.551Z,0.93
2018-12-17T01:35:23.630Z,0.95
2018-12-17T01:36:26.893Z,0.95
2018-12-17T01:37:29.634Z,0.94
2018-12-17T01:38:32.389Z,0.96
2018-12-17T01:39:35.205Z,0.96
2018-12-17T01:40:38.138Z,0.94
2018-12-17T01:41:41.225Z,0.95
2018-12-17T01:42:44.161Z,0.97
2018-12-17T01:43:46.976Z,0.99
2018-12-17T01:44:49.739Z,1.00
2018-12-17T01:45:52.606Z,1.00
2018-12-17T01:46:55.380Z,0.98
2018-12-17T01:47:58.577Z,1.00
2018-12-17T01:49:01.377Z,1.00
2018-12-17T01:50:04.174Z,0.99
2018-12-17T01:51:07.017Z,0.98
2018-12-17T01:52:09.799Z,0.97
2018-12-17T01:53:12.611Z,0.98
2018-12-17T01:54:15.949Z,0.98
2018-12-17T01:55:18.706Z,0.97
2018-12-17T01:56:21.531Z,0.97
2018-12-17T01:57:24.344Z,0.99
2018-12-17T01:58:29.303Z,1.01
2018-12-17T01:59:32.002Z,0.99
2018-12-17T02:00:35.258Z,0.99
2018-12-17T02:01:38.132Z,0.97
2018-12-17T02:02:41.303Z,1.01
2018-12-17T02:03:44.227Z,1.03
2018-12-17T02:04:47.923Z,1.03
2018-12-17T02:05:50.765Z,1.00
2018-12-17T02:06:54.251Z,0.96
2018-12-17T02:07:57.033Z,0.97
2018-12-17T02:09:00.168Z,0.97
2018-12-17T02:10:02.963Z,0.98
2018-12-17T02:11:05.737Z,0.99
2018-12-17T02:12:08.857Z,0.98
2018-12-17T02:13:11.735Z,0.97
2018-12-17T02:14:14.496Z,0.98
2018-12-17T02:15:17.351Z,0.97
2018-12-17T02:16:20.185Z,0.96
2018-12-17T02:17:23.135Z,0.96
2018-12-17T02:18:26.303Z,0.94
2018-12-17T02:19:29.038Z,0.93
2018-12-17T02:20:31.834Z,0.95
2018-12-17T02:21:34.583Z,0.93
2018-12-17T02:22:37.515Z,0.94
2018-12-17T02:23:40.293Z,0.98
2018-12-17T02:24:43.565Z,0.98
2018-12-17T02:25:46.312Z,0.97
2018-12-17T02:26:49.189Z,0.96
2018-12-17T02:27:51.965Z,0.96
2018-12-17T02:28:54.743Z,0.98
2018-12-17T02:29:57.547Z,0.98
2018-12-17T02:31:03.882Z,0.99
2018-12-17T02:32:07.094Z,0.99
2018-12-17T02:33:10.207Z,1.01
2018-12-17T02:34:13.168Z,1.03
2018-12-17T02:35:16.201Z,1.02
2018-12-17T02:36:19.183Z,1.03
2018-12-17T02:37:22.505Z,1.03
2018-12-17T02:38:25.481Z,1.05
2018-12-17T02:39:28.255Z,1.05
2018-12-17T02:40:31.442Z,1.05
2018-12-17T02:41:34.362Z,1.05
2018-12-17T02:42:37.502Z,1.09
2018-12-17T02:43:40.771Z,1.09
2018-12-17T02:44:43.704Z,1.11
2018-12-17T02:45:46.763Z,1.10
2018-12-17T02:46:49.563Z,1.12
2018-12-17T02:47:53.395Z,1.13
2018-12-17T02:48:56.625Z,1.13
2018-12-17T02:50:00.542Z,1.12
2018-12-17T02:51:03.338Z,1.11
2018-12-17T02:52:06.123Z,1.13
2018-12-17T02:53:08.867Z,1.13
2018-12-17T02:54:11.622Z,1.13
2018-12-17T02:55:14.831Z,1.13
2018-12-17T02:56:18.067Z,1.10
2018-12-17T02:57:21.017Z,1.08
2018-12-17T02:58:24.067Z,1.08
2018-12-17T02:59:26.972Z,1.11
2018-12-17T03:00:30.249Z,1.13
2018-12-17T03:01:33.021Z,1.13
2018-12-17T03:02:36.715Z,1.11
2018-12-17T03:03:39.579Z,1.13
2018-12-17T03:04:42.566Z,1.13
2018-12-17T03:05:45.473Z,1.14
2018-12-17T03:06:48.221Z,1.16
2018-12-17T03:07:51.154Z,1.17
2018-12-17T03:08:54.457Z,1.16
2018-12-17T03:09:57.357Z,1.16
2018-12-17T03:11:00.115Z,1.17
2018-12-17T03:12:02.905Z,1.17
2018-12-17T03:13:05.717Z,1.22
2018-12-17T03:14:08.509Z,1.23
2018-12-17T03:15:11.751Z,1.20
2018-12-17T03:16:14.506Z,1.14
2018-12-17T03:17:17.292Z,1.09
2018-12-17T03:18:20.217Z,1.12
2018-12-17T03:19:23.044Z,1.14
2018-12-17T03:20:25.896Z,1.13
2018-12-17T03:21:29.132Z,1.10
2018-12-17T03:22:31.910Z,1.12
2018-12-17T03:23:34.672Z,1.15
2018-12-17T03:24:37.433Z,1.17
2018-12-17T03:25:40.273Z,1.17
2018-12-17T03:26:43.066Z,1.17
2018-12-17T03:27:46.185Z,1.18
2018-12-17T03:28:51.928Z,1.16
2018-12-17T03:29:53.853Z,1.16
2018-12-17T03:30:56.710Z,1.23
2018-12-17T03:31:59.576Z,1.23
2018-12-17T03:33:02.364Z,1.26
2018-12-17T03:34:06.325Z,1.27
2018-12-17T03:35:09.497Z,1.27
2018-12-17T03:36:12.375Z,1.27
2018-12-17T03:37:16.517Z,1.29
2018-12-17T03:38:19.396Z,1.33
2018-12-17T03:39:22.184Z,1.33
2018-12-17T03:40:25.350Z,1.35
2018-12-17T03:41:29.442Z,1.36
2018-12-17T03:42:32.339Z,1.35
2018-12-17T03:43:35.181Z,1.37
2018-12-17T03:44:37.963Z,1.38
2018-12-17T03:45:40.821Z,1.38
2018-12-17T03:46:43.591Z,1.41
2018-12-17T03:47:46.374Z,1.39
2018-12-17T03:48:49.200Z,1.37
2018-12-17T03:49:52.017Z,1.37
2018-12-17T03:50:54.880Z,1.38
2018-12-17T03:51:57.705Z,1.38
2018-12-17T03:53:01.016Z,1.36
2018-12-17T03:54:04.564Z,1.38
2018-12-17T03:55:07.341Z,1.39
2018-12-17T03:56:10.193Z,1.40
2018-12-17T03:57:12.951Z,1.39
2018-12-17T03:58:15.707Z,1.39
2018-12-17T03:59:18.947Z,1.34
2018-12-17T04:00:21.683Z,1.34
2018-12-17T04:01:24.481Z,1.35
2018-12-17T04:02:27.271Z,1.38
2018-12-17T04:03:30.150Z,1.37
2018-12-17T04:04:32.996Z,1.39
2018-12-17T04:05:36.384Z,1.37
2018-12-17T04:06:39.365Z,1.38
2018-12-17T04:07:42.132Z,1.37
2018-12-17T04:08:44.978Z,1.36
2018-12-17T04:09:47.758Z,1.32
2018-12-17T04:10:50.497Z,1.34
2018-12-17T04:11:53.585Z,1.36
2018-12-17T04:12:56.431Z,1.38
2018-12-17T04:13:59.277Z,1.41
2018-12-17T04:15:02.034Z,1.42
2018-12-17T04:16:04.842Z,1.44
2018-12-17T04:17:07.661Z,1.38
2018-12-17T04:18:11.206Z,1.37
2018-12-17T04:19:13.992Z,1.37
2018-12-17T04:20:16.767Z,1.38
2018-12-17T04:21:19.554Z,1.38
2018-12-17T04:22:22.996Z,1.40
2018-12-17T04:23:25.762Z,1.40
2018-12-17T04:24:28.937Z,1.41
2018-12-17T04:25:31.830Z,1.40
2018-12-17T04:26:34.735Z,1.42
2018-12-17T04:27:37.560Z,1.45
2018-12-17T04:28:40.452Z,1.45
2018-12-17T04:29:43.294Z,1.50
2018-12-17T04:30:46.067Z,1.52
2018-12-17T04:31:50.047Z,1.49
2018-12-17T04:32:52.969Z,1.48
2018-12-17T04:33:55.728Z,1.54
2018-12-17T04:34:58.515Z,1.56
2018-12-17T04:36:01.862Z,1.53
2018-12-17T04:37:04.797Z,1.55
2018-12-17T04:38:07.550Z,1.58
2018-12-17T04:39:10.436Z,1.67
2018-12-17T04:40:13.221Z,1.63
2018-12-17T04:41:16.396Z,1.69
2018-12-17T04:42:19.730Z,1.70
2018-12-17T04:43:22.966Z,1.70
2018-12-17T04:44:25.772Z,1.68
2018-12-17T04:45:28.706Z,1.69
2018-12-17T04:46:31.626Z,1.66
2018-12-17T04:47:34.738Z,1.67
2018-12-17T04:48:37.628Z,1.66
2018-12-17T04:49:40.516Z,1.69
2018-12-17T04:50:43.419Z,1.68
2018-12-17T04:51:46.624Z,1.67
2018-12-17T04:52:50.022Z,1.66
2018-12-17T04:53:53.551Z,1.65
2018-12-17T04:54:56.412Z,1.66
2018-12-17T04:55:59.175Z,1.64
2018-12-17T04:57:02.448Z,1.62
2018-12-17T04:58:06.100Z,1.67
2018-12-17T04:59:14.641Z,1.67
2018-12-17T05:00:15.474Z,1.68
2018-12-17T05:01:18.196Z,1.68
2018-12-17T05:02:21.232Z,1.67
2018-12-17T05:03:24.699Z,1.70
2018-12-17T05:04:27.452Z,1.71
2018-12-17T05:05:30.751Z,1.72
2018-12-17T05:06:34.246Z,1.73
2018-12-17T05:07:37.199Z,1.73
2018-12-17T05:08:40.052Z,1.74
2018-12-17T05:09:44.418Z,1.75
2018-12-17T05:10:47.463Z,1.90
2018-12-17T05:11:50.770Z,1.87
2018-12-17T05:12:53.532Z,1.86
2018-12-17T05:13:56.483Z,1.83
2018-12-17T05:14:59.389Z,1.84
2018-12-17T05:16:02.287Z,1.90
2018-12-17T05:17:05.236Z,1.87
2018-12-17T05:18:08.688Z,1.91
2018-12-17T05:19:11.656Z,1.91
2018-12-17T05:20:14.583Z,1.94
2018-12-17T05:21:17.419Z,1.94
2018-12-17T05:22:21.301Z,1.88
2018-12-17T05:23:24.694Z,1.83
2018-12-17T05:24:29.173Z,1.84
2018-12-17T05:25:31.932Z,1.95
2018-12-17T05:26:34.724Z,1.96
2018-12-17T05:27:37.481Z,1.98
2018-12-17T05:28:40.270Z,2.00
2018-12-17T05:29:44.355Z,2.03
2018-12-17T05:30:47.491Z,2.04
2018-12-17T05:31:50.314Z,2.02
2018-12-17T05:32:53.360Z,2.02
2018-12-17T05:33:56.135Z,1.99
2018-12-17T05:34:59.318Z,1.98
2018-12-17T05:36:02.236Z,1.95
2018-12-17T05:37:05.302Z,1.93
2018-12-17T05:38:08.045Z,1.92
2018-12-17T05:39:10.838Z,1.92
2018-12-17T05:40:13.566Z,1.91
2018-12-17T05:41:16.334Z,1.94
2018-12-17T05:42:19.154Z,1.97
2018-12-17T05:43:22.363Z,1.97
2018-12-17T05:44:25.122Z,1.98
2018-12-17T05:45:27.909Z,1.99
2018-12-17T05:46:30.674Z,1.98
2018-12-17T05:47:33.485Z,1.97
2018-12-17T05:48:36.318Z,1.98
2018-12-17T05:49:39.411Z,1.95
2018-12-17T05:50:42.175Z,1.94
2018-12-17T05:51:44.937Z,1.90
2018-12-17T05:52:48.520Z,1.89
2018-12-17T05:53:51.314Z,1.88
2018-12-17T05:54:54.102Z,1.87
2018-12-17T05:55:57.279Z,1.84
2018-12-17T05:57:00.137Z,1.84
2018-12-17T05:58:02.925Z,1.84
2018-12-17T05:59:05.690Z,1.84
2018-12-17T06:00:08.509Z,1.84
2018-12-17T06:01:11.363Z,1.87
2018-12-17T06:02:14.924Z,1.92
2018-12-17T06:03:18.257Z,1.93
2018-12-17T06:04:21.513Z,1.95
2018-12-17T06:05:24.883Z,1.98
2018-12-17T06:06:27.740Z,2.01
2018-12-17T06:07:31.222Z,2.04
2018-12-17T06:08:35.072Z,2.02
2018-12-17T06:09:38.059Z,2.03
2018-12-17T06:10:41.357Z,2.02
2018-12-17T06:11:44.515Z,2.04
2018-12-17T06:12:47.291Z,2.07
2018-12-17T06:13:50.626Z,2.07
2018-12-17T06:14:54.354Z,2.04
2018-12-17T06:15:57.144Z,2.04
2018-12-17T06:17:00.358Z,2.03
2018-12-17T06:18:04.710Z,2.06
2018-12-17T06:19:08.195Z,2.08
2018-12-17T06:20:11.547Z,2.09
2018-12-17T06:21:14.396Z,2.09
2018-12-17T06:22:18.399Z,2.08
2018-12-17T06:23:21.670Z,2.08
2018-12-17T06:24:25.927Z,2.10
2018-12-17T06:25:29.156Z,2.08
2018-12-17T06:26:32.484Z,2.07
2018-12-17T06:27:37.040Z,2.09
2018-12-17T06:28:40.918Z,2.06
2018-12-17T06:29:45.324Z,2.03
2018-12-17T06:43:51.535Z,2.17
2018-12-17T06:46:06.510Z,2.19
2018-12-17T06:47:09.774Z,2.21
2018-12-17T06:48:17.015Z,2.20
2018-12-17T06:49:18.701Z,2.20
2018-12-17T06:50:21.925Z,2.20
2018-12-17T06:51:25.128Z,2.22
2018-12-17T06:52:28.328Z,2.25
2018-12-17T06:53:31.915Z,2.24
2018-12-17T06:54:34.863Z,2.23
2018-12-17T06:55:39.978Z,2.29
2018-12-17T06:56:43.169Z,2.29
2018-12-17T06:57:46.418Z,2.27
2018-12-17T06:58:49.814Z,2.26
2018-12-17T06:59:52.624Z,2.26
2018-12-17T07:00:55.598Z,2.26
2018-12-17T07:02:00.016Z,2.25
2018-12-17T07:03:03.597Z,2.22
2018-12-17T07:04:06.849Z,2.23
2018-12-17T07:05:11.061Z,2.23
2018-12-17T07:06:14.461Z,2.25
2018-12-17T07:07:18.043Z,2.24
2018-12-17T07:08:21.648Z,2.22
2018-12-17T07:09:24.460Z,2.25
2018-12-17T07:10:30.898Z,2.23
2018-12-17T07:11:34.249Z,2.21
2018-12-17T07:12:37.546Z,2.22
2018-12-17T07:13:40.394Z,2.21
2018-12-17T07:14:43.876Z,2.19
2018-12-17T07:15:46.996Z,2.21
2018-12-17T07:16:50.567Z,2.18
2018-12-17T07:17:53.490Z,2.18
2018-12-17T07:18:56.564Z,2.17
2018-12-17T07:20:00.462Z,2.16
2018-12-17T07:21:05.012Z,2.13
2018-12-17T07:22:08.008Z,2.12
2018-12-17T07:23:11.320Z,2.13
2018-12-17T08:23:14.856Z,2.18
2018-12-17T08:24:17.693Z,2.17
2018-12-17T08:25:20.485Z,2.18
2018-12-17T08:26:23.605Z,2.18
2018-12-17T08:28:25.516Z,2.13
2018-12-17T08:29:28.594Z,2.11
2018-12-17T08:30:31.690Z,2.11
2018-12-17T08:31:34.571Z,2.11
2018-12-17T08:32:38.552Z,2.10
2018-12-17T08:33:41.499Z,2.08
2018-12-17T08:34:45.510Z,2.08
2018-12-17T08:35:50.181Z,2.08
2018-12-17T08:36:53.490Z,2.10
2018-12-17T08:37:56.389Z,2.06
2018-12-17T08:38:59.264Z,2.03
2018-12-17T08:40:02.465Z,2.03
2018-12-17T08:41:06.233Z,2.03
2018-12-17T08:42:09.508Z,2.04
2018-12-17T08:43:12.648Z,2.03
2018-12-17T08:44:16.047Z,2.09
2018-12-17T08:45:19.345Z,2.14
2018-12-17T08:46:22.546Z,2.17
2018-12-17T08:47:26.025Z,2.24
2018-12-17T08:48:29.558Z,2.27
2018-12-17T08:49:32.631Z,2.28
2018-12-17T08:50:37.573Z,2.31
2018-12-17T08:51:40.956Z,2.32
2018-12-17T08:52:43.967Z,2.33
2018-12-17T08:53:47.671Z,2.34
2018-12-17T08:54:51.986Z,2.36
2018-12-17T08:55:54.768Z,2.37
2018-12-17T08:56:57.706Z,2.38
2018-12-17T08:58:02.497Z,2.41
2018-12-17T08:59:05.277Z,2.42
2018-12-17T09:00:11.215Z,2.43
2018-12-17T09:01:13.613Z,2.44
2018-12-17T09:02:17.143Z,2.46
2018-12-17T09:03:20.032Z,2.49
2018-12-17T09:04:24.323Z,2.50
2018-12-17T09:05:27.203Z,2.53
2018-12-17T09:06:31.483Z,2.53
2018-12-17T09:07:34.518Z,2.47
2018-12-17T09:08:38.111Z,2.28
2018-12-17T09:09:41.539Z,2.29
2018-12-17T09:10:44.974Z,2.27
2018-12-17T09:11:47.901Z,2.28
2018-12-17T09:12:52.651Z,2.32
2018-12-17T09:13:55.839Z,2.31
2018-12-17T09:16:04.044Z,2.30
2018-12-17T09:17:07.601Z,2.31
2018-12-17T09:18:10.418Z,2.30
2018-12-17T09:19:13.662Z,2.32
2018-12-17T09:20:16.499Z,2.37
2018-12-17T09:21:19.317Z,2.41
2018-12-17T09:22:22.219Z,2.34
2018-12-17T09:23:24.997Z,2.30
2018-12-17T09:24:27.772Z,2.37
2018-12-17T09:25:30.994Z,2.46
2018-12-17T09:26:33.773Z,2.45
2018-12-17T09:27:36.572Z,2.44
2018-12-17T09:28:39.421Z,2.37
2018-12-17T09:29:42.857Z,2.33
2018-12-17T09:30:45.625Z,2.34
2018-12-17T09:31:50.016Z,2.34
2018-12-17T09:32:53.591Z,2.35
2018-12-17T09:33:56.398Z,2.36
2018-12-17T09:34:59.230Z,2.34
2018-12-17T09:36:02.854Z,2.35
2018-12-17T09:37:06.831Z,2.35
2018-12-17T09:38:11.640Z,2.36
2018-12-17T09:39:14.443Z,2.36
2018-12-17T09:40:17.224Z,2.36
2018-12-17T09:41:21.073Z,2.40
2018-12-17T09:42:23.883Z,2.43
2018-12-17T09:43:27.830Z,2.48
2018-12-17T09:44:33.789Z,2.48
2018-12-17T09:45:36.568Z,2.49
2018-12-17T09:46:39.412Z,2.53
2018-12-17T09:47:42.930Z,2.53
2018-12-17T09:48:45.732Z,2.52
2018-12-17T09:49:48.606Z,2.55
2018-12-17T09:50:51.404Z,2.58
2018-12-17T09:51:54.168Z,2.60
2018-12-17T09:52:56.916Z,2.63
2018-12-17T09:53:59.682Z,2.62
2018-12-17T09:55:02.433Z,2.63
2018-12-17T09:56:05.574Z,2.67
2018-12-17T09:57:08.858Z,2.69
2018-12-17T09:58:12.670Z,2.72
2018-12-17T09:59:16.308Z,2.75
2018-12-17T10:00:25.197Z,2.77
2018-12-17T10:01:23.967Z,2.78
2018-12-17T10:02:27.529Z,2.79
2018-12-17T10:03:31.118Z,2.76
2018-12-17T10:04:35.474Z,2.79
2018-12-17T10:05:38.331Z,2.78
2018-12-17T10:06:41.816Z,2.77
2018-12-17T10:07:44.656Z,2.77
2018-12-17T10:08:47.871Z,2.74
2018-12-17T10:09:50.695Z,2.75
2018-12-17T10:10:54.122Z,2.73
2018-12-17T10:11:56.916Z,2.75
2018-12-17T10:13:00.422Z,2.76
2018-12-17T10:14:04.857Z,2.72
2018-12-17T10:15:08.001Z,2.73
2018-12-17T10:16:13.284Z,2.72
2018-12-17T10:17:16.253Z,2.72
2018-12-17T10:18:19.076Z,2.72
2018-12-17T10:19:22.711Z,2.69
2018-12-17T10:20:26.203Z,2.75
2018-12-17T10:21:29.417Z,2.79
2018-12-17T10:22:32.325Z,2.77
2018-12-17T10:23:35.275Z,2.74
2018-12-17T10:24:38.166Z,2.74
2018-12-17T10:25:42.171Z,2.75
2018-12-17T10:26:45.701Z,2.74
2018-12-17T10:27:49.049Z,2.77
2018-12-17T10:28:53.120Z,2.78
2018-12-17T10:29:56.090Z,2.78
2018-12-17T10:30:59.637Z,2.74
2018-12-17T10:32:06.503Z,2.74
2018-12-17T10:33:11.460Z,2.77
2018-12-17T10:34:15.033Z,2.77
2018-12-17T10:35:18.022Z,2.80
2018-12-17T10:36:20.908Z,2.79
2018-12-17T10:37:25.722Z,2.79
2018-12-17T10:38:28.776Z,2.80
2018-12-17T10:39:32.017Z,2.82
2018-12-17T10:40:41.340Z,2.83
2018-12-17T10:41:47.539Z,2.83
2018-12-17T10:42:55.487Z,2.83
2018-12-17T10:43:58.475Z,2.82
2018-12-17T10:45:02.996Z,2.83
2018-12-17T10:46:06.130Z,2.82
2018-12-17T10:47:09.363Z,2.82
2018-12-17T10:48:13.441Z,2.81
2018-12-17T10:49:17.305Z,2.81
2018-12-17T10:50:20.560Z,2.85
2018-12-17T10:51:23.517Z,2.89
2018-12-17T10:52:26.889Z,2.92
2018-12-17T10:53:30.228Z,2.92
2018-12-17T10:54:33.233Z,2.89
2018-12-17T10:55:36.044Z,2.89
2018-12-17T10:56:39.052Z,2.91
2018-12-17T10:57:42.052Z,2.98
2018-12-17T10:58:45.163Z,3.03
2018-12-17T10:59:48.494Z,3.03
2018-12-17T11:00:56.366Z,3.02
2018-12-17T11:02:05.647Z,3.04
2018-12-17T11:03:13.608Z,3.02
2018-12-17T11:04:22.366Z,3.03
2018-12-17T11:05:28.131Z,3.06
2018-12-17T11:06:32.251Z,3.07
2018-12-17T11:07:35.049Z,3.13
2018-12-17T11:08:37.853Z,3.17
2018-12-17T11:09:41.548Z,3.19
2018-12-17T11:10:44.400Z,3.20
2018-12-17T11:11:47.203Z,3.17
2018-12-17T11:12:50.480Z,3.18
2018-12-17T11:13:53.252Z,3.22
2018-12-17T11:14:56.060Z,3.25
2018-12-17T11:15:58.851Z,3.28
2018-12-17T11:17:01.629Z,3.31
2018-12-17T11:18:04.428Z,3.33
2018-12-17T11:19:09.392Z,3.36
2018-12-17T11:20:12.210Z,3.37
2018-12-17T11:21:14.958Z,3.40
2018-12-17T11:22:17.849Z,3.44
2018-12-17T11:23:22.247Z,3.43
2018-12-17T11:24:26.322Z,3.44
2018-12-17T11:25:30.107Z,3.48
2018-12-17T11:26:33.839Z,3.46
2018-12-17T11:27:36.614Z,3.45
2018-12-17T11:28:39.688Z,3.44
2018-12-17T11:29:42.446Z,3.44
2018-12-17T11:43:55.156Z,3.62
2018-12-17T11:44:58.539Z,3.62
2018-12-17T11:46:03.373Z,3.61
2018-12-17T11:47:08.091Z,3.62
2018-12-17T11:49:18.773Z,3.66
2018-12-17T11:50:23.291Z,3.64
2018-12-17T11:51:26.104Z,3.65
2018-12-17T11:52:29.707Z,3.65
2018-12-17T11:53:41.418Z,3.65
2018-12-17T11:54:44.218Z,3.65
2018-12-17T11:55:47.246Z,3.67
2018-12-17T11:56:50.004Z,3.70
2018-12-17T11:57:52.738Z,3.68
2018-12-17T11:58:57.508Z,3.67
2018-12-17T12:00:00.958Z,3.69
2018-12-17T12:01:07.290Z,3.74
2018-12-17T12:02:10.166Z,3.77
2018-12-17T12:03:13.051Z,3.81
2018-12-17T12:04:17.332Z,3.80
2018-12-17T12:05:20.161Z,3.80
2018-12-17T12:06:23.323Z,3.79
2018-12-17T12:07:26.749Z,3.76
2018-12-17T12:08:31.603Z,3.75
2018-12-17T12:09:37.932Z,3.77
2018-12-17T12:10:40.711Z,3.78
2018-12-17T12:11:45.028Z,3.80
2018-12-17T12:12:48.615Z,3.83
2018-12-17T12:13:51.398Z,3.87
2018-12-17T12:14:54.244Z,3.90
2018-12-17T12:16:03.413Z,3.90
2018-12-17T12:17:06.839Z,3.90
2018-12-17T12:18:10.538Z,3.93
2018-12-17T12:19:13.993Z,3.94
2018-12-17T12:20:18.765Z,3.97
2018-12-17T12:21:21.625Z,3.99
2018-12-17T12:22:24.798Z,4.00
2018-12-17T12:23:27.648Z,4.02
2018-12-17T12:24:31.616Z,4.05
2018-12-17T12:25:35.132Z,4.04
2018-12-17T12:26:38.872Z,4.07
2018-12-17T12:27:41.738Z,4.10
2018-12-17T12:28:44.790Z,4.08
2018-12-17T12:29:47.572Z,4.08
2018-12-17T12:30:50.986Z,4.10
2018-12-17T12:31:53.801Z,4.09
2018-12-17T12:32:57.721Z,4.12
2018-12-17T12:34:00.735Z,4.13
2018-12-17T12:35:04.861Z,4.13
2018-12-17T12:36:08.627Z,4.14
2018-12-17T12:37:12.557Z,4.16
2018-12-17T12:38:15.469Z,4.15
2018-12-17T12:39:19.046Z,4.15
2018-12-17T12:40:21.970Z,4.16
2018-12-17T12:41:25.574Z,4.19
2018-12-17T12:42:29.833Z,4.17
2018-12-17T12:43:32.799Z,4.19
2018-12-17T12:44:36.651Z,4.19
2018-12-17T12:45:39.793Z,4.21
2018-12-17T12:46:45.317Z,4.22
2018-12-17T12:47:51.402Z,4.24
2018-12-17T12:48:54.560Z,4.24
2018-12-17T12:49:58.023Z,4.23
2018-12-17T12:51:00.899Z,4.26
2018-12-17T12:52:03.753Z,4.27
2018-12-17T12:53:10.080Z,4.28
2018-12-17T12:54:14.597Z,4.28
2018-12-17T12:55:17.417Z,4.31
2018-12-17T12:56:20.963Z,4.34
2018-12-17T12:57:23.872Z,4.37
2018-12-17T12:58:26.696Z,4.41
2018-12-17T12:59:30.879Z,4.42
2018-12-17T13:00:35.768Z,4.60
2018-12-17T13:01:39.934Z,4.70
2018-12-17T13:02:43.331Z,4.72
2018-12-17T13:03:46.600Z,4.69
2018-12-17T13:04:50.605Z,4.62
2018-12-17T13:05:53.595Z,4.58
2018-12-17T13:06:56.668Z,4.50
2018-12-17T13:07:59.995Z,4.50
2018-12-17T13:09:02.860Z,4.49
2018-12-17T13:10:07.240Z,4.46
2018-12-17T13:11:11.112Z,4.47
2018-12-17T13:12:13.878Z,4.44
2018-12-17T13:13:16.760Z,4.45
2018-12-17T13:14:20.538Z,4.46
2018-12-17T13:15:25.249Z,4.49
2018-12-17T13:16:28.451Z,4.50
2018-12-17T13:17:32.147Z,4.50
2018-12-17T13:18:35.669Z,4.50
2018-12-17T13:19:38.828Z,4.49
2018-12-17T13:20:42.461Z,4.50
2018-12-17T13:21:45.290Z,4.55
2018-12-17T13:22:48.119Z,4.56
2018-12-17T13:23:51.211Z,4.56
2018-12-17T13:24:53.994Z,4.59
2018-12-17T13:25:57.796Z,4.59
2018-12-17T13:27:01.724Z,4.57
2018-12-17T13:28:04.599Z,4.57
2018-12-17T13:29:07.475Z,4.59
2018-12-17T13:30:10.454Z,4.62
2018-12-17T13:31:14.740Z,4.64
2018-12-17T13:32:17.863Z,4.62
2018-12-17T13:33:21.570Z,4.59
2018-12-17T13:34:25.033Z,4.62
2018-12-17T13:35:28.023Z,4.63
2018-12-17T13:36:32.029Z,4.61
2018-12-17T13:37:34.986Z,4.61
2018-12-17T13:38:38.248Z,4.59
2018-12-17T13:39:41.983Z,4.63
2018-12-17T13:40:44.833Z,4.71
2018-12-17T13:41:47.740Z,4.68
2018-12-17T13:42:50.731Z,4.66
2018-12-17T13:43:53.654Z,4.65
2018-12-17T13:44:58.666Z,4.68
2018-12-17T13:46:01.780Z,4.72
2018-12-17T13:47:04.800Z,4.74
2018-12-17T13:48:08.077Z,4.74
2018-12-17T13:49:11.910Z,4.76
2018-12-17T13:50:19.822Z,4.77
2018-12-17T13:51:28.358Z,4.82
2018-12-17T13:52:37.279Z,4.83
2018-12-17T13:53:40.391Z,4.84
2018-12-17T13:54:43.371Z,4.80
2018-12-17T13:55:46.183Z,4.78
2018-12-17T13:56:51.731Z,4.79
2018-12-17T13:57:55.562Z,4.77
2018-12-17T13:58:58.793Z,4.76
2018-12-17T14:00:02.497Z,4.74
2018-12-17T14:01:08.022Z,4.78
2018-12-17T14:02:11.212Z,4.73
2018-12-17T14:03:14.001Z,4.72
2018-12-17T14:04:17.212Z,4.73
2018-12-17T14:05:20.025Z,4.73
2018-12-17T14:06:24.141Z,4.70
2018-12-17T14:07:28.634Z,4.68
2018-12-17T14:08:31.928Z,4.67
2018-12-17T14:09:38.941Z,4.71
2018-12-17T14:10:47.798Z,4.69
2018-12-17T14:11:50.638Z,4.69
2018-12-17T14:12:53.473Z,4.71
2018-12-17T14:13:57.573Z,4.72
2018-12-17T14:15:00.470Z,4.70
2018-12-17T14:16:08.280Z,4.68
2018-12-17T14:17:16.342Z,4.68
2018-12-17T14:18:25.236Z,4.66
2018-12-17T14:19:28.030Z,4.68
2018-12-17T14:20:35.695Z,4.69
2018-12-17T14:21:43.452Z,4.67
2018-12-17T14:22:47.257Z,4.67
2018-12-17T14:23:51.838Z,4.68
2018-12-17T14:24:54.615Z,4.69
2018-12-17T14:25:57.443Z,4.68
2018-12-17T14:27:02.016Z,4.69
2018-12-17T14:28:05.968Z,4.71
2018-12-17T14:29:09.983Z,4.70
2018-12-17T14:30:12.982Z,4.69
2018-12-17T14:31:16.188Z,4.72
2018-12-17T14:32:19.321Z,4.76
2018-12-17T14:33:22.445Z,4.75
2018-12-17T14:34:25.303Z,4.76
2018-12-17T14:35:28.535Z,4.77
2018-12-17T14:36:31.408Z,4.77
2018-12-17T14:37:36.464Z,4.73
2018-12-17T14:38:41.206Z,4.70
2018-12-17T14:39:44.298Z,4.69
2018-12-17T14:40:47.851Z,4.70
2018-12-17T14:41:51.026Z,4.69
2018-12-17T14:42:54.012Z,4.65
2018-12-17T14:44:00.760Z,4.67
2018-12-17T14:45:04.395Z,4.65
2018-12-17T14:46:07.177Z,4.62
2018-12-17T14:47:11.553Z,4.62
2018-12-17T14:48:14.782Z,4.63
2018-12-17T14:49:19.570Z,4.61
2018-12-17T14:50:22.480Z,4.58
2018-12-17T14:51:25.305Z,4.57
2018-12-17T14:52:28.069Z,4.55
2018-12-17T14:53:31.263Z,4.57
2018-12-17T14:54:34.828Z,4.58
2018-12-17T14:56:45.387Z,4.54
2018-12-17T14:57:48.176Z,4.52
2018-12-17T14:58:50.991Z,4.53
2018-12-17T14:59:54.771Z,4.55
2018-12-17T15:00:58.445Z,4.56
2018-12-17T15:02:01.251Z,4.59
2018-12-17T15:03:04.637Z,4.59
2018-12-17T15:04:07.434Z,4.59
2018-12-17T15:05:11.181Z,4.54
2018-12-17T15:06:15.243Z,4.55
2018-12-17T15:07:18.921Z,4.55
2018-12-17T15:08:21.767Z,4.51
2018-12-17T15:09:25.621Z,4.46
2018-12-17T15:10:28.488Z,4.44
2018-12-17T15:11:31.301Z,4.45
2018-12-17T15:12:34.794Z,4.46
2018-12-17T15:13:37.611Z,4.50
2018-12-17T15:14:40.648Z,4.51
2018-12-17T15:15:44.859Z,4.51
2018-12-17T15:16:48.310Z,4.51
2018-12-17T15:17:51.260Z,4.52
2018-12-17T15:18:55.770Z,4.53
2018-12-17T15:19:59.409Z,4.53
2018-12-17T15:21:02.253Z,4.52
2018-12-17T15:22:06.422Z,4.54
2018-12-17T15:23:09.290Z,4.56
2018-12-17T15:25:22.263Z,4.55
2018-12-17T15:26:25.154Z,4.55
2018-12-17T15:27:28.786Z,4.56
2018-12-17T15:28:32.185Z,4.55
2018-12-17T15:29:38.330Z,4.55
2018-12-17T15:30:42.449Z,4.54
2018-12-17T15:31:45.259Z,4.53
2018-12-17T15:32:48.091Z,4.53
2018-12-17T15:33:51.477Z,4.51
2018-12-17T15:34:55.031Z,4.51
2018-12-17T15:36:00.770Z,4.47