createdAt,value
2024-01-01T00:01:35.450Z,99654.60
2024-01-01T00:04:27.128Z,99647.27
2024-01-01T00:07:22.496Z,99648.70
2024-01-01T00:10:12.461Z,99652.67
2024-01-01T00:13:02.631Z,99652.14
2024-01-01T00:15:52.169Z,99648.80
2024-01-01T00:18:42.562Z,99650.27
2024-01-01T00:21:34.792Z,99656.02
2024-01-01T00:24:25.117Z,99654.42
2024-01-01T00:27:14.414Z,99649.82
2024-01-01T00:30:05.833Z,99647.12
2024-01-01T00:33:01.600Z,99642.36
2024-01-01T00:35:43.082Z,99643.02
2024-01-01T00:38:32.617Z,99645.15
2024-01-01T00:41:27.060Z,99648.33
2024-01-01T00:43:57.507Z,99649.31
2024-01-01T00:46:50.768Z,99645.59
2024-01-01T00:49:40.045Z,99644.14
2024-01-01T00:52:30.329Z,99648.05
2024-01-01T00:55:24.028Z,99643.60
2024-01-01T00:58:31.809Z,99638.49
2024-01-01T01:01:22.443Z,99633.85
2024-01-01T01:04:17.127Z,99634.48
2024-01-01T01:07:07.331Z,99626.98
2024-01-01T01:10:00.497Z,99633.46
2024-01-01T01:12:54.253Z,99643.59
2024-01-01T01:15:48.823Z,99645.13
2024-01-01T01:18:39.413Z,99649.44
2024-01-01T01:21:30.697Z,99649.76
2024-01-01T01:24:22.009Z,99647.63
2024-01-01T01:27:13.981Z,99643.39
2024-01-01T01:30:07.624Z,99643.95
2024-01-01T01:32:58.599Z,99648.90
2024-01-01T01:35:51.828Z,99649.83
2024-01-01T01:38:53.016Z,99648.00
2024-01-01T01:41:38.668Z,99649.70
2024-01-01T01:44:29.637Z,99649.33
2024-01-01T01:47:19.832Z,99648.29
2024-01-01T01:51:48.540Z,99640.96
2024-01-01T01:53:24.836Z,99639.79
2024-01-01T01:55:59.235Z,99634.76
2024-01-01T01:58:53.238Z,99631.33
2024-01-01T02:01:49.442Z,99628.03
2024-01-01T02:04:31.229Z,99626.52
2024-01-01T02:07:22.052Z,99622.09
2024-01-01T02:10:15.269Z,99618.39
2024-01-01T02:13:07.509Z,99620.61
2024-01-01T02:15:57.412Z,99627.60
2024-01-01T02:18:47.467Z,99624.97
2024-01-01T02:21:37.685Z,99623.27
2024-01-01T02:24:28.189Z,99620.12
2024-01-01T02:27:18.171Z,99615.30
2024-01-01T02:30:11.889Z,99613.78
2024-01-01T02:33:09.034Z,99610.22
2024-01-01T02:35:39.709Z,99608.98
2024-01-01T02:38:29.733Z,99600.52
2024-01-01T02:41:21.497Z,99598.57
2024-01-01T02:44:11.909Z,99592.83
2024-01-01T02:47:03.420Z,99591.66
2024-01-01T02:49:53.386Z,99590.97
2024-01-01T02:52:44.446Z,99591.60
2024-01-01T02:55:37.263Z,99586.10
2024-01-01T02:58:30.562Z,99582.05
2024-01-01T03:01:21.445Z,99582.02
2024-01-01T03:04:12.401Z,99586.94
2024-01-01T03:07:03.314Z,99585.39
2024-01-01T03:09:55.876Z,99585.58
2024-01-01T03:12:45.445Z,99579.08
2024-01-01T03:15:36.163Z,99579.99
2024-01-01T03:18:26.983Z,99584.31
2024-01-01T03:21:17.201Z,99589.80
2024-01-01T03:24:08.734Z,99584.91
2024-01-01T03:27:02.025Z,99582.73
2024-01-01T03:29:53.613Z,99578.77
2024-01-01T03:32:46.881Z,99582.61
2024-01-01T03:35:38.275Z,99583.95
2024-01-01T03:38:30.430Z,99585.77
2024-01-01T03:41:20.690Z,99584.73
2024-01-01T03:44:15.044Z,99584.34
2024-01-01T03:47:05.132Z,99585.06
2024-01-01T03:49:57.103Z,99580.50
2024-01-01T03:52:48.292Z,99578.31
2024-01-01T03:55:39.908Z,99579.89
2024-01-01T03:58:29.855Z,99572.86
2024-01-01T04:01:22.683Z,99570.79
2024-01-01T04:04:13.108Z,99571.86
2024-01-01T04:07:03.712Z,99565.59
2024-01-01T04:09:53.581Z,99569.39
2024-01-01T04:12:43.807Z,99569.48
2024-01-01T04:15:34.861Z,99562.89
2024-01-01T04:18:25.600Z,99553.99
2024-01-01T04:21:16.034Z,99550.55
2024-01-01T04:24:08.131Z,99555.82
2024-01-01T04:26:59.919Z,99554.12
2024-01-01T04:29:51.119Z,99553.77
2024-01-01T04:32:41.682Z,99547.33
2024-01-01T04:35:32.887Z,99548.77
2024-01-01T04:38:22.818Z,99546.95
2024-01-01T04:41:14.005Z,99539.14
2024-01-01T04:44:05.018Z,99541.40
2024-01-01T04:46:56.902Z,99540.80
2024-01-01T04:49:46.951Z,99533.08
2024-01-01T04:52:41.950Z,99533.41
2024-01-01T04:55:34.288Z,99527.89
2024-01-01T04:58:25.394Z,99533.21
2024-01-01T05:01:15.673Z,99535.40
2024-01-01T05:04:07.291Z,99532.61
2024-01-01T05:06:57.748Z,99529.04
2024-01-01T05:09:47.901Z,99529.52
2024-01-01T05:12:38.859Z,99524.25
2024-01-01T05:15:29.816Z,99519.29
2024-01-01T05:18:22.050Z,99522.48
2024-01-01T05:21:12.075Z,99525.38
2024-01-01T05:24:01.903Z,99530.08
2024-01-01T05:26:54.176Z,99529.45
2024-01-01T05:29:44.150Z,99530.64
2024-01-01T05:32:35.748Z,99530.35
2024-01-01T05:35:25.801Z,99525.75
2024-01-01T05:38:18.101Z,99523.34
2024-01-01T05:41:13.206Z,99524.49
2024-01-01T05:44:06.567Z,99518.87
2024-01-01T05:46:56.792Z,99519.69
2024-01-01T05:49:52.279Z,99523.42
2024-01-01T05:52:44.937Z,99523.84
2024-01-01T05:55:36.073Z,99514.30
2024-01-01T05:58:28.187Z,99513.98
2024-01-01T06:01:23.497Z,99518.50
2024-01-01T06:04:14.693Z,99517.61
2024-01-01T06:07:04.855Z,99508.59
2024-01-01T06:10:00.303Z,99506.64
2024-01-01T06:12:53.458Z,99504.25
2024-01-01T06:15:43.864Z,99504.19
2024-01-01T06:18:36.191Z,99508.96
2024-01-01T06:21:27.880Z,99509.73
2024-01-01T06:24:17.670Z,99519.05
2024-01-01T06:27:07.149Z,99522.27
2024-01-01T06:30:01.752Z,99520.46
2024-01-01T06:32:54.087Z,99525.44
2024-01-01T06:35:47.040Z,99520.48
2024-01-01T06:38:37.733Z,99513.15
2024-01-01T06:41:28.883Z,99511.98
2024-01-01T06:44:18.547Z,99507.87
2024-01-01T06:47:08.783Z,99501.98
2024-01-01T06:49:59.547Z,99507.63
2024-01-01T06:52:56.909Z,99506.10
2024-01-01T06:55:48.375Z,99505.20
2024-01-01T06:58:39.231Z,99506.20
2024-01-01T07:01:30.834Z,99504.42
2024-01-01T07:04:22.145Z,99505.24
2024-01-01T07:07:12.140Z,99506.06
2024-01-01T07:10:03.207Z,99505.62
2024-01-01T07:12:56.479Z,99511.23
2024-01-01T07:15:48.491Z,99511.95
2024-01-01T07:18:40.744Z,99505.09
2024-01-01T07:21:32.417Z,99509.14
2024-01-01T07:24:21.517Z,99512.21
2024-01-01T07:27:14.368Z,99516.59
2024-01-01T07:30:06.493Z,99518.52
2024-01-01T07:32:57.463Z,99518.11
2024-01-01T07:35:47.082Z,99521.61
2024-01-01T07:38:38.509Z,99528.17
2024-01-01T07:41:37.018Z,99531.59
2024-01-01T07:44:30.142Z,99531.09
2024-01-01T07:47:22.596Z,99530.19
2024-01-01T07:50:22.051Z,99525.64
2024-01-01T07:53:12.779Z,99526.05
2024-01-01T07:56:05.528Z,99524.90
2024-01-01T07:58:56.625Z,99522.13
2024-01-01T08:01:47.465Z,99523.76
2024-01-01T08:04:38.391Z,99521.98
2024-01-01T08:07:29.693Z,99525.86
2024-01-01T08:10:20.950Z,99518.76
2024-01-01T08:13:07.919Z,99514.60
2024-01-01T08:16:11.340Z,99509.59
2024-01-01T08:19:25.328Z,99515.64
2024-01-01T08:22:21.292Z,99509.52
2024-01-01T08:25:22.783Z,99511.00
2024-01-01T08:28:33.855Z,99499.83
2024-01-01T08:31:27.432Z,99498.21
2024-01-01T08:34:19.320Z,99500.63
2024-01-01T08:37:42.044Z,99496.33
2024-01-01T08:40:37.785Z,99500.63
2024-01-01T08:43:33.821Z,99501.42
2024-01-01T08:46:38.440Z,99500.89
2024-01-01T08:49:20.456Z,99495.13
2024-01-01T08:52:09.905Z,99492.91
2024-01-01T08:54:50.826Z,99497.04
2024-01-01T08:57:42.317Z,99497.98
2024-01-01T09:00:33.247Z,99499.95
2024-01-01T09:03:22.615Z,99497.10
2024-01-01T09:06:13.059Z,99499.65
2024-01-01T09:09:02.557Z,99503.33
2024-01-01T09:11:54.472Z,99495.81
2024-01-01T09:14:44.120Z,99497.58
2024-01-01T09:17:56.698Z,99497.64
2024-01-01T09:20:49.152Z,99494.63
2024-01-01T09:23:42.928Z,99496.30
2024-01-01T09:26:25.554Z,99496.45
2024-01-01T09:29:14.915Z,99491.92
2024-01-01T09:32:06.416Z,99488.15
2024-01-01T09:34:55.876Z,99488.59
2024-01-01T09:38:07.988Z,99487.41
2024-01-01T09:40:48.239Z,99482.81
2024-01-01T09:43:37.594Z,99484.05
2024-01-01T09:46:34.117Z,99485.09
2024-01-01T09:49:48.931Z,99484.06
2024-01-01T09:52:43.971Z,99482.23
2024-01-01T09:55:33.591Z,99480.02
2024-01-01T09:58:23.339Z,99473.71
2024-01-01T10:01:16.432Z,99473.60
2024-01-01T10:04:08.092Z,99469.84
2024-01-01T10:06:39.425Z,99470.36
2024-01-01T10:09:29.639Z,99467.94
2024-01-01T10:12:23.940Z,99469.50
2024-01-01T10:15:17.429Z,99466.78
2024-01-01T10:18:14.540Z,99467.48
2024-01-01T10:21:14.534Z,99463.02
2024-01-01T10:24:23.254Z,99462.48
2024-01-01T10:27:23.185Z,99462.45
2024-01-01T10:30:13.112Z,99459.57
2024-01-01T10:33:17.613Z,99454.67
2024-01-01T10:36:02.968Z,99450.23
2024-01-01T10:38:51.582Z,99450.60
2024-01-01T10:41:42.960Z,99448.99
2024-01-01T10:44:32.200Z,99448.41
2024-01-01T10:47:40.602Z,99440.38
2024-01-01T10:51:22.658Z,99439.52
2024-01-01T10:54:55.065Z,99436.23
2024-01-01T10:58:06.708Z,99433.08
2024-01-01T11:01:07.290Z,99433.57
2024-01-01T11:03:56.757Z,99430.80
2024-01-01T11:06:46.513Z,99426.35
2024-01-01T11:09:37.432Z,99421.67
2024-01-01T11:12:36.560Z,99420.31
2024-01-01T11:16:07.901Z,99412.67
2024-01-01T11:19:48.519Z,99399.80
2024-01-01T11:22:41.162Z,99400.13
2024-01-01T11:25:36.967Z,99399.81
2024-01-01T11:28:40.327Z,99400.33
2024-01-01T11:31:53.766Z,99393.02
2024-01-01T11:36:03.612Z,99394.29
2024-01-01T11:39:12.654Z,99396.21
2024-01-01T11:42:03.470Z,99397.16
2024-01-01T11:44:43.616Z,99397.45
2024-01-01T11:47:33.540Z,99397.79
2024-01-01T11:50:15.038Z,99400.32
2024-01-01T11:53:08.490Z,99392.98
2024-01-01T11:56:07.458Z,99392.55
2024-01-01T11:59:14.482Z,99394.45
2024-01-01T12:02:07.144Z,99392.72
2024-01-01T12:04:59.901Z,99397.30
2024-01-01T12:07:49.447Z,99397.11
2024-01-01T12:10:37.463Z,99402.20
2024-01-01T12:13:28.028Z,99401.51
2024-01-01T12:16:20.367Z,99401.00
2024-01-01T12:19:46.219Z,99406.10
2024-01-01T12:22:35.553Z,99401.67
2024-01-01T12:25:28.581Z,99400.49
2024-01-01T12:28:35.151Z,99397.83
2024-01-01T12:31:24.653Z,99400.36
2024-01-01T12:34:18.315Z,99399.23
2024-01-01T12:37:16.040Z,99397.30
2024-01-01T12:40:07.999Z,99392.82
2024-01-01T12:42:57.588Z,99392.82
2024-01-01T12:45:48.879Z,99392.27
2024-01-01T12:48:38.766Z,99388.80
2024-01-01T12:51:29.715Z,99380.33
2024-01-01T12:54:49.013Z,99382.75
2024-01-01T12:58:34.253Z,99381.17
2024-01-01T13:01:06.070Z,99377.23
2024-01-01T13:04:21.151Z,99376.88
2024-01-01T13:07:37.492Z,99372.17
2024-01-01T13:11:37.592Z,99373.31
2024-01-01T13:14:24.985Z,99369.48
2024-01-01T13:17:15.376Z,99367.42
2024-01-01T13:20:06.386Z,99367.09
2024-01-01T13:23:17.341Z,99363.12
2024-01-01T13:26:10.171Z,99361.76
2024-01-01T13:29:07.558Z,99363.61
2024-01-01T13:31:58.186Z,99365.83
2024-01-01T13:34:50.119Z,99364.39
2024-01-01T13:37:41.756Z,99360.70
2024-01-01T13:40:34.918Z,99362.75
2024-01-01T13:43:28.171Z,99359.90
2024-01-01T13:46:17.448Z,99360.25
2024-01-01T13:50:26.754Z,99356.74
2024-01-01T13:52:20.742Z,99357.50
2024-01-01T13:55:20.640Z,99360.12
2024-01-01T13:58:13.573Z,99356.48
2024-01-01T14:01:20.737Z,99357.87
2024-01-01T14:04:10.713Z,99357.67
2024-01-01T14:07:07.596Z,99353.50
2024-01-01T14:09:59.157Z,99352.88
2024-01-01T14:12:51.206Z,99350.42
2024-01-01T14:16:10.563Z,99351.20
2024-01-01T14:19:04.081Z,99350.45
2024-01-01T14:22:06.751Z,99348.50
2024-01-01T14:25:32.033Z,99346.34
2024-01-01T14:28:37.163Z,99346.08
2024-01-01T14:31:48.540Z,99344.67
2024-01-01T14:34:41.435Z,99343.16
2024-01-01T14:37:22.557Z,99339.34
2024-01-01T14:40:16.487Z,99345.08
2024-01-01T14:43:14.399Z,99344.93
2024-01-01T14:46:31.564Z,99344.43
2024-01-01T14:49:21.069Z,99353.83
2024-01-01T14:52:30.544Z,99355.73
2024-01-01T14:55:30.049Z,99352.05
2024-01-01T14:58:25.148Z,99354.27
2024-01-01T15:01:21.358Z,99364.52
2024-01-01T15:04:10.652Z,99368.69
2024-01-01T15:07:01.972Z,99368.05
2024-01-01T15:09:55.393Z,99365.59
2024-01-01T15:12:45.775Z,99370.28
2024-01-01T15:15:16.981Z,99373.10
2024-01-01T15:18:10.828Z,99371.00
2024-01-01T15:21:01.709Z,99369.66
2024-01-01T15:23:50.927Z,99369.42
2024-01-01T15:26:56.834Z,99375.83
2024-01-01T15:29:45.840Z,99378.30
2024-01-01T15:32:38.761Z,99382.48
2024-01-01T15:36:15.295Z,99381.25
2024-01-01T15:39:19.347Z,99381.33
2024-01-01T15:42:09.716Z,99385.58
2024-01-01T15:45:05.754Z,99386.31
2024-01-01T15:49:05.459Z,99385.52
2024-01-01T15:51:39.319Z,99385.40
2024-01-01T15:54:36.819Z,99384.36
2024-01-01T15:57:29.532Z,99381.17
2024-01-01T16:00:27.652Z,99384.33
2024-01-01T16:03:27.750Z,99387.13
2024-01-01T16:06:20.570Z,99388.45
2024-01-01T16:09:14.518Z,99389.91
2024-01-01T16:12:11.846Z,99391.66
2024-01-01T16:15:04.493Z,99395.48
2024-01-01T16:18:14.508Z,99396.22
2024-01-01T16:21:09.436Z,99391.06
2024-01-01T16:24:00.694Z,99396.27
2024-01-01T16:27:10.629Z,99393.71
2024-01-01T16:30:38.462Z,99395.05
2024-01-01T16:34:08.748Z,99394.91
2024-01-01T16:36:59.333Z,99395.12
2024-01-01T16:39:53.164Z,99394.89
2024-01-01T16:43:09.085Z,99398.23
2024-01-01T16:46:09.897Z,99398.23
2024-01-01T16:49:09.699Z,99400.52
2024-01-01T16:52:10.693Z,99395.96
2024-01-01T16:55:03.691Z,99402.13
2024-01-01T16:58:13.352Z,99402.52
2024-01-01T17:01:07.154Z,99406.36
2024-01-01T17:04:17.752Z,99407.39
2024-01-01T17:07:09.411Z,99405.39
2024-01-01T17:10:06.343Z,99406.45
2024-01-01T17:12:57.872Z,99402.60
2024-01-01T17:15:47.409Z,99406.92
2024-01-01T17:18:43.598Z,99407.99
2024-01-01T17:21:58.529Z,99413.08
2024-01-01T17:25:24.270Z,99419.51
2024-01-01T17:28:33.981Z,99421.86
2024-01-01T17:32:04.997Z,99421.69
2024-01-01T17:35:08.794Z,99422.21
2024-01-01T17:38:08.299Z,99422.77
2024-01-01T17:41:38.170Z,99426.17
2024-01-01T17:44:40.728Z,99427.70
2024-01-01T17:47:50.275Z,99431.81
2024-01-01T17:51:40.405Z,99434.39
2024-01-01T17:54:49.577Z,99434.71
2024-01-01T17:58:06.354Z,99436.45
2024-01-01T18:01:22.219Z,99436.71
2024-01-01T18:04:21.436Z,99438.52
2024-01-01T18:07:41.337Z,99441.11
2024-01-01T18:11:30.588Z,99440.52
2024-01-01T18:14:46.731Z,99446.36
2024-01-01T18:18:06.609Z,99451.69
2024-01-01T18:21:04.783Z,99453.37
2024-01-01T18:24:17.188Z,99457.11
2024-01-01T18:27:34.285Z,99458.21
2024-01-01T18:30:51.314Z,99462.31
2024-01-01T18:33:43.328Z,99463.02
2024-01-01T18:36:33.806Z,99465.73
2024-01-01T18:39:35.738Z,99471.55
2024-01-01T18:42:35.174Z,99471.88
2024-01-01T18:45:37.643Z,99477.27
2024-01-01T18:48:39.307Z,99478.64
2024-01-01T18:51:33.268Z,99478.69
2024-01-01T18:54:34.120Z,99476.47
2024-01-01T18:57:26.699Z,99476.66
2024-01-01T19:00:33.993Z,99482.67
2024-01-01T19:04:01.123Z,99486.08
2024-01-01T19:07:32.461Z,99485.70
2024-01-01T19:10:49.202Z,99486.73
2024-01-01T19:14:33.129Z,99487.73
2024-01-01T19:17:45.535Z,99483.73
2024-01-01T19:20:41.770Z,99485.20
2024-01-01T19:23:30.883Z,99489.36
2024-01-01T19:26:20.110Z,99490.02
2024-01-01T19:29:09.485Z,99494.54
2024-01-01T19:31:58.999Z,99493.75
2024-01-01T19:34:48.274Z,99497.00
2024-01-01T19:37:37.788Z,99504.20
2024-01-01T19:40:30.318Z,99503.77
2024-01-01T19:43:33.336Z,99507.20
2024-01-01T20:07:13.050Z,99506.60
2024-01-01T20:10:06.429Z,99505.61
2024-01-01T20:13:08.257Z,99504.27
2024-01-01T20:16:07.543Z,99504.32
2024-01-01T20:19:01.400Z,99504.48
2024-01-01T20:21:57.318Z,99504.11
2024-01-01T20:24:51.512Z,99503.16
2024-01-01T20:27:44.539Z,99502.80
2024-01-01T20:30:44.577Z,99503.45
2024-01-01T20:33:32.560Z,99505.03
2024-01-01T20:36:30.472Z,99506.42
2024-01-01T20:39:23.028Z,99510.19
2024-01-01T20:42:16.119Z,99511.09
2024-01-01T20:45:12.107Z,99513.90
2024-01-01T20:48:12.414Z,99516.17
2024-01-01T20:51:06.185Z,99517.44
2024-01-01T20:54:03.799Z,99521.55
2024-01-01T20:56:59.534Z,99522.09
2024-01-01T21:00:44.210Z,99522.03
2024-01-01T21:03:12.491Z,99519.90
2024-01-01T21:06:08.021Z,99523.30
2024-01-01T21:09:02.956Z,99521.16
2024-01-01T21:12:09.702Z,99524.39
2024-01-01T21:15:02.267Z,99527.37
2024-01-01T21:17:55.203Z,99529.62
2024-01-01T21:20:47.884Z,99532.94
2024-01-01T21:23:40.796Z,99537.51
2024-01-01T21:26:34.455Z,99540.49
2024-01-01T21:29:31.095Z,99539.86
2024-01-01T21:32:27.611Z,99540.40
2024-01-01T21:36:19.992Z,99543.80
2024-01-01T21:39:05.901Z,99545.41
2024-01-01T21:42:31.052Z,99550.05
2024-01-01T21:46:01.152Z,99546.94
2024-01-01T21:49:08.126Z,99548.16
2024-01-01T21:52:05.914Z,99546.84
2024-01-01T21:54:59.745Z,99549.83
2024-01-01T21:57:54.141Z,99557.60
2024-01-01T22:00:49.344Z,99553.28
2024-01-01T22:03:42.495Z,99554.41
2024-01-01T22:06:39.484Z,99551.94
2024-01-01T22:09:33.050Z,99554.84
2024-01-01T22:12:28.186Z,99552.16
2024-01-01T22:15:25.932Z,99550.84
2024-01-01T22:18:20.327Z,99547.67
2024-01-01T22:21:07.237Z,99548.67
2024-01-01T22:24:01.397Z,99546.61
2024-01-01T22:26:54.992Z,99544.80
2024-01-01T22:29:48.125Z,99543.41
2024-01-01T22:32:43.988Z,99541.66
2024-01-01T22:35:51.544Z,99546.03
2024-01-01T22:39:06.199Z,99545.30
2024-01-01T22:42:00.405Z,99547.56
2024-01-01T22:45:05.696Z,99549.89
2024-01-01T22:48:01.894Z,99553.64
2024-01-01T22:50:44.609Z,99552.09
2024-01-01T22:53:31.870Z,99551.52
2024-01-01T22:56:17.529Z,99552.59
2024-01-01T22:59:11.908Z,99553.97
2024-01-01T23:02:05.609Z,99551.80
2024-01-01T23:04:59.992Z,99551.39
2024-01-01T23:08:13.505Z,99549.20
2024-01-01T23:10:58.614Z,99552.53
2024-01-01T23:13:32.070Z,99552.76
2024-01-01T23:16:28.485Z,99556.91
2024-01-01T23:19:23.746Z,99554.35
2024-01-01T23:22:20.701Z,99555.51
2024-01-01T23:25:15.035Z,99553.11
2024-01-01T23:28:10.987Z,99549.48
2024-01-01T23:31:03.953Z,99551.17
2024-01-01T23:34:05.080Z,99552.48
2024-01-01T23:37:05.150Z,99549.90
2024-01-01T23:39:59.211Z,99551.84
2024-01-01T23:42:52.087Z,99552.34
2024-01-01T23:45:47.188Z,99554.09
2024-01-01T23:48:39.649Z,99557.26
2024-01-01T23:51:32.273Z,99555.08
2024-01-01T23:54:24.976Z,99557.39
2024-01-01T23:57:18.068Z,99558.93
