createdAt,value
2017-11-24T00:02:02.637Z,3.42
2017-11-24T00:04:30.879Z,4.70
2017-11-24T00:06:58.336Z,7.43
2017-11-24T00:09:25.814Z,7.50
2017-11-24T00:11:53.273Z,7.28
2017-11-24T00:14:20.744Z,4.53
2017-11-24T00:16:48.982Z,5.65
2017-11-24T00:19:16.445Z,5.12
2017-11-24T00:21:43.901Z,8.07
2017-11-24T00:24:11.369Z,4.85
2017-11-24T00:26:38.824Z,5.28
2017-11-24T00:29:06.296Z,5.25
2017-11-24T00:31:33.761Z,3.25
2017-11-24T00:34:01.228Z,3.10
2017-11-24T00:36:29.470Z,3.85
2017-11-24T00:38:56.981Z,5.25
2017-11-24T00:41:24.624Z,9.93
2017-11-24T00:43:53.158Z,3.35
2017-11-24T00:46:21.070Z,5.75
2017-11-24T00:48:49.358Z,3.30
2017-11-24T00:51:17.937Z,3.97
2017-11-24T00:53:49.218Z,3.50
2017-11-24T00:56:16.685Z,4.47
2017-11-24T00:58:44.682Z,2.92
2017-11-24T01:04:04.322Z,5.20
2017-11-24T01:06:34.481Z,4.75
2017-11-24T01:09:01.955Z,3.85
2017-11-24T01:11:29.437Z,5.50
2017-11-24T01:13:57.660Z,6.62
2017-11-24T01:16:25.134Z,2.58
2017-11-24T01:18:52.617Z,4.37
2017-11-24T01:21:20.094Z,3.65
2017-11-24T01:23:48.325Z,4.37
2017-11-24T01:26:15.798Z,6.70
2017-11-24T01:28:43.265Z,3.40
2017-11-24T01:31:10.741Z,4.80
2017-11-24T01:33:38.971Z,3.78
2017-11-24T01:36:06.457Z,4.15
2017-11-24T01:38:33.916Z,4.45
2017-11-24T01:41:01.439Z,5.05
2017-11-24T01:43:28.905Z,3.90
2017-11-24T01:45:56.377Z,3.67
2017-11-24T01:48:23.847Z,8.40
2017-11-24T01:50:51.310Z,6.80
2017-11-24T01:53:18.783Z,3.37
2017-11-24T01:55:46.261Z,3.28
2017-11-24T01:58:13.747Z,10.30
2017-11-24T02:00:41.221Z,4.53
2017-11-24T02:03:08.707Z,4.93
2017-11-24T02:05:36.928Z,3.33
2017-11-24T02:08:04.392Z,4.60
2017-11-24T02:10:31.857Z,4.55
2017-11-24T02:12:59.339Z,6.87
2017-11-24T02:15:26.797Z,3.90
2017-11-24T02:17:54.260Z,7.25
2017-11-24T02:20:21.722Z,3.15
2017-11-24T02:22:49.954Z,3.33
2017-11-24T02:25:17.430Z,3.47
2017-11-24T02:27:44.893Z,4.35
2017-11-24T02:30:12.382Z,5.15
2017-11-24T02:32:40.617Z,3.53
2017-11-24T02:35:08.163Z,4.05
2017-11-24T02:37:35.634Z,2.95
2017-11-24T02:40:03.093Z,3.95
2017-11-24T02:42:30.578Z,3.55
2017-11-24T02:44:58.814Z,3.87
2017-11-24T02:47:26.318Z,3.00
2017-11-24T02:49:54.594Z,4.03
2017-11-24T02:52:22.871Z,5.37
2017-11-24T02:54:51.151Z,3.03
2017-11-24T02:57:19.432Z,3.70
2017-11-24T02:59:47.718Z,4.45
2017-11-24T03:02:15.231Z,2.55
2017-11-24T03:04:42.696Z,5.65
2017-11-24T03:07:10.163Z,2.90
2017-11-24T03:09:37.664Z,3.55
2017-11-24T03:12:05.134Z,2.87
2017-11-24T03:14:32.618Z,3.65
2017-11-24T03:17:00.092Z,2.50
2017-11-24T03:19:27.558Z,2.55
2017-11-24T03:21:55.794Z,3.20
2017-11-24T03:24:23.258Z,2.45
2017-11-24T03:26:50.749Z,2.70
2017-11-24T03:29:18.982Z,2.67
2017-11-24T03:31:46.455Z,4.57
2017-11-24T03:34:13.928Z,6.03
2017-11-24T03:36:41.395Z,4.40
2017-11-24T03:39:09.656Z,3.28
2017-11-24T03:41:37.119Z,4.28
2017-11-24T03:44:04.576Z,4.12
2017-11-24T03:46:32.087Z,2.90
2017-11-24T03:48:59.572Z,2.75
2017-11-24T03:51:27.038Z,4.12
2017-11-24T03:53:54.517Z,2.60
2017-11-24T03:56:22.006Z,3.33
2017-11-24T03:58:49.474Z,4.12
2017-11-24T04:01:16.942Z,4.37
2017-11-24T04:03:44.409Z,5.25
2017-11-24T04:06:11.872Z,2.35
2017-11-24T04:08:39.346Z,2.45
2017-11-24T04:11:07.010Z,4.50
2017-11-24T04:13:34.508Z,4.22
2017-11-24T04:16:01.962Z,3.50
2017-11-24T04:18:29.438Z,7.75
2017-11-24T04:20:56.929Z,3.05
2017-11-24T04:23:24.390Z,1.92
2017-11-24T04:25:51.863Z,3.12
2017-11-24T04:28:19.328Z,3.50
2017-11-24T04:30:47.577Z,6.55
2017-11-24T04:33:15.061Z,5.35
2017-11-24T04:35:42.533Z,7.07
2017-11-24T04:38:10.785Z,3.20
2017-11-24T04:40:39.027Z,3.45
2017-11-24T04:43:06.524Z,5.87
2017-11-24T04:45:33.993Z,4.10
2017-11-24T04:48:02.225Z,2.08
2017-11-24T04:50:29.718Z,3.20
2017-11-24T04:52:57.181Z,4.00
2017-11-24T04:55:24.646Z,2.78
2017-11-24T04:57:52.893Z,4.28
2017-11-24T05:00:20.365Z,2.28
2017-11-24T05:02:47.821Z,6.35
2017-11-24T05:05:24.164Z,3.60
2017-11-24T05:07:52.234Z,3.83
2017-11-24T05:10:19.702Z,3.58
2017-11-24T05:12:47.240Z,5.95
2017-11-24T05:15:14.700Z,9.30
2017-11-24T05:17:42.181Z,5.43
2017-11-24T05:20:09.653Z,2.35
2017-11-24T05:22:37.141Z,4.35
2017-11-24T05:25:05.370Z,7.40
2017-11-24T05:27:32.835Z,3.17
2017-11-24T05:30:00.319Z,4.40
2017-11-24T05:32:28.548Z,3.03
2017-11-24T05:34:56.026Z,5.32
2017-11-24T05:37:23.489Z,3.30
2017-11-24T05:39:51.065Z,5.20
2017-11-24T05:42:19.312Z,4.62
2017-11-24T05:44:46.791Z,3.25
2017-11-24T05:47:14.268Z,4.70
2017-11-24T05:49:42.498Z,11.88
2017-11-24T05:52:09.970Z,8.60
2017-11-24T05:54:37.429Z,5.20
2017-11-24T05:57:04.901Z,3.00
2017-11-24T05:59:32.365Z,4.82
2017-11-24T06:02:00.602Z,5.30
2017-11-24T06:04:28.094Z,3.30
2017-11-24T06:06:56.340Z,3.67
2017-11-24T06:09:23.893Z,3.30
2017-11-24T06:11:52.841Z,3.50
2017-11-24T06:14:20.318Z,7.97
2017-11-24T06:16:47.783Z,3.20
2017-11-24T06:19:15.242Z,4.07
2017-11-24T06:21:42.711Z,3.67
2017-11-24T06:24:10.214Z,7.55
2017-11-24T06:26:38.473Z,3.40
2017-11-24T06:29:05.996Z,11.23
2017-11-24T06:31:33.517Z,5.03
2017-11-24T06:34:01.756Z,5.32
2017-11-24T06:36:30.057Z,6.78
2017-11-24T06:38:58.409Z,8.57
2017-11-24T06:41:27.493Z,4.55
2017-11-24T06:43:55.801Z,9.65
2017-11-24T06:46:24.032Z,15.57
2017-11-24T06:48:51.517Z,3.45
2017-11-24T06:51:18.988Z,8.38
2017-11-24T06:53:46.450Z,7.28
2017-11-24T06:56:13.905Z,4.97
2017-11-24T06:58:41.478Z,6.25
2017-11-24T07:01:09.734Z,7.80
2017-11-24T07:03:37.200Z,6.00
2017-11-24T07:06:04.657Z,5.85
2017-11-24T07:08:32.130Z,8.43
2017-11-24T07:11:00.353Z,8.48
2017-11-24T07:13:27.821Z,3.00
2017-11-24T07:15:55.302Z,11.52
2017-11-24T07:18:22.776Z,8.55
2017-11-24T07:20:51.023Z,4.87
2017-11-24T07:23:18.493Z,7.35
2017-11-24T07:25:45.960Z,5.00
2017-11-24T07:28:13.410Z,6.45
2017-11-24T07:30:40.877Z,4.35
2017-11-24T07:33:08.345Z,12.52
2017-11-24T07:35:36.582Z,11.82
2017-11-24T07:38:04.051Z,4.35
2017-11-24T07:40:31.533Z,6.68
2017-11-24T07:42:59.766Z,8.27
2017-11-24T07:45:27.234Z,6.72
2017-11-24T07:47:54.715Z,7.03
2017-11-24T07:50:22.188Z,6.12
2017-11-24T07:52:50.454Z,8.52
2017-11-24T07:55:17.924Z,8.77
2017-11-24T07:57:46.195Z,6.75
2017-11-24T08:00:14.434Z,7.37
2017-11-24T08:02:41.890Z,2.92
2017-11-24T08:05:09.357Z,2.42
2017-11-24T08:07:36.842Z,6.07
2017-11-24T08:10:05.081Z,6.85
2017-11-24T08:12:32.537Z,3.47
2017-11-24T08:15:00.018Z,4.65
2017-11-24T08:17:27.474Z,2.62
2017-11-24T08:19:54.947Z,3.40
2017-11-24T08:22:23.185Z,2.45
2017-11-24T08:24:50.650Z,3.78
2017-11-24T08:27:18.130Z,6.45
2017-11-24T08:29:45.689Z,3.15
2017-11-24T08:32:13.153Z,3.28
2017-11-24T08:34:41.430Z,4.75
2017-11-24T08:37:09.680Z,5.18
2017-11-24T08:39:37.138Z,5.70
2017-11-24T08:42:04.605Z,4.57
2017-11-24T08:44:32.078Z,8.07
2017-11-24T08:47:05.885Z,7.20
2017-11-24T08:49:39.831Z,7.10
2017-11-24T08:52:07.332Z,4.37
2017-11-24T08:54:34.798Z,2.75
2017-11-24T08:57:02.274Z,4.00
2017-11-24T08:59:30.520Z,2.97
2017-11-24T09:01:57.998Z,5.07
2017-11-24T09:04:26.225Z,9.68
2017-11-24T09:06:53.693Z,3.15
2017-11-24T09:09:21.150Z,3.62
2017-11-24T09:11:48.616Z,5.95
2017-11-24T09:14:16.111Z,2.78
2017-11-24T09:16:44.350Z,6.07
2017-11-24T09:19:11.824Z,3.40
2017-11-24T09:21:39.304Z,4.40
2017-11-24T09:24:07.549Z,2.90
2017-11-24T09:26:35.125Z,2.92
2017-11-24T09:29:02.594Z,7.28
2017-11-24T09:31:30.838Z,2.92
2017-11-24T09:33:58.328Z,2.60
2017-11-24T09:36:26.559Z,5.20
2017-11-24T09:38:54.163Z,4.87
2017-11-24T09:41:22.401Z,2.50
2017-11-24T09:43:49.885Z,3.35
2017-11-24T09:46:17.345Z,2.20
2017-11-24T09:48:45.588Z,3.53
2017-11-24T09:51:13.072Z,5.72
2017-11-24T09:53:40.583Z,2.08
2017-11-24T09:56:08.056Z,3.65
2017-11-24T09:58:35.544Z,2.35
2017-11-24T10:01:03.020Z,7.82
2017-11-24T10:03:31.308Z,5.53
2017-11-24T10:05:58.773Z,3.10
2017-11-24T10:08:26.247Z,11.35
2017-11-24T10:10:53.745Z,5.32
2017-11-24T10:13:21.226Z,3.83
2017-11-24T10:15:49.493Z,6.68
2017-11-24T10:18:16.957Z,6.03
2017-11-24T10:20:50.764Z,2.30
2017-11-24T10:23:18.996Z,3.10
2017-11-24T10:25:46.484Z,3.92
2017-11-24T10:28:13.955Z,6.20
2017-11-24T10:30:42.225Z,10.13
2017-11-24T10:33:10.458Z,2.85
2017-11-24T10:35:37.937Z,7.47
2017-11-24T10:38:05.408Z,4.45
2017-11-24T10:40:32.889Z,6.43
2017-11-24T10:43:00.364Z,4.03
2017-11-24T10:45:27.838Z,3.85
2017-11-24T10:47:55.343Z,2.78
2017-11-24T10:50:23.605Z,4.90
2017-11-24T10:52:51.077Z,4.50
2017-11-24T10:55:19.328Z,5.85
2017-11-24T10:57:46.797Z,5.35
2017-11-24T11:00:14.312Z,4.07
2017-11-24T11:02:41.829Z,4.05
2017-11-24T11:05:09.292Z,4.93
2017-11-24T11:07:37.569Z,3.95
2017-11-24T11:10:05.805Z,5.93
2017-11-24T11:12:33.285Z,8.85
2017-11-24T11:15:00.774Z,9.20
2017-11-24T11:17:28.997Z,3.55
2017-11-24T11:19:56.466Z,5.43
2017-11-24T11:22:23.939Z,6.28
2017-11-24T11:24:51.416Z,2.65
2017-11-24T11:27:19.657Z,4.55
2017-11-24T11:29:47.133Z,4.70
2017-11-24T11:32:14.637Z,2.85
2017-11-24T11:34:42.095Z,4.70
2017-11-24T11:37:09.572Z,4.18
2017-11-24T11:39:37.047Z,4.10
2017-11-24T11:42:04.543Z,5.80
2017-11-24T11:44:32.774Z,7.10
2017-11-24T11:47:00.257Z,7.62
2017-11-24T11:49:28.501Z,7.60
2017-11-24T11:51:55.983Z,6.93
2017-11-24T11:54:23.470Z,7.45
2017-11-24T11:56:52.975Z,8.68
2017-11-24T11:59:23.641Z,4.62
2017-11-24T12:01:52.202Z,12.27
2017-11-24T12:04:21.163Z,5.07
2017-11-24T12:06:49.419Z,8.95
2017-11-24T12:09:16.894Z,8.32
2017-11-24T12:11:45.150Z,10.98
2017-11-24T12:14:12.639Z,7.85
2017-11-24T12:16:42.114Z,8.85
2017-11-24T12:19:10.112Z,6.65
2017-11-24T12:21:38.403Z,13.30
2017-11-24T12:24:15.304Z,10.45
2017-11-24T12:26:43.468Z,8.68
2017-11-24T12:29:11.791Z,4.30
2017-11-24T12:31:43.820Z,13.02
2017-11-24T12:34:17.450Z,6.05
2017-11-24T12:36:45.296Z,7.53
2017-11-24T12:39:13.992Z,10.57
2017-11-24T12:41:42.273Z,4.18
2017-11-24T12:44:09.746Z,7.62
2017-11-24T12:46:37.222Z,11.20
2017-11-24T12:49:05.469Z,9.45
2017-11-24T12:51:32.939Z,9.40
2017-11-24T12:54:00.409Z,3.83
2017-11-24T12:56:28.645Z,8.93
2017-11-24T12:58:56.145Z,5.82
2017-11-24T13:01:24.437Z,5.62
2017-11-24T13:03:51.914Z,3.60
2017-11-24T13:06:20.487Z,10.20
2017-11-24T13:08:47.966Z,5.97
2017-11-24T13:11:15.433Z,21.80
2017-11-24T13:13:42.900Z,5.40
2017-11-24T13:16:10.386Z,6.22
2017-11-24T13:18:37.856Z,5.03
2017-11-24T13:21:06.112Z,3.55
2017-11-24T13:23:33.585Z,11.23
2017-11-24T13:26:01.830Z,6.82
2017-11-24T13:28:29.323Z,6.07
2017-11-24T13:30:57.578Z,2.83
2017-11-24T13:33:25.045Z,3.17
2017-11-24T13:35:52.542Z,8.00
2017-11-24T13:38:20.014Z,6.68
2017-11-24T13:40:47.480Z,2.72
2017-11-24T13:43:14.957Z,2.83
2017-11-24T13:45:42.436Z,3.67
2017-11-24T13:48:09.902Z,2.60
2017-11-24T13:50:38.156Z,5.75
2017-11-24T13:53:05.638Z,8.93
2017-11-24T13:55:34.012Z,2.30
2017-11-24T13:58:02.278Z,11.12
2017-11-24T14:00:29.761Z,7.65
2017-11-24T14:02:57.233Z,2.78
2017-11-24T14:05:24.714Z,3.80
2017-11-24T14:07:52.189Z,4.55
2017-11-24T14:10:19.716Z,8.93
2017-11-24T14:12:47.204Z,3.10
2017-11-24T14:15:14.670Z,9.23
2017-11-24T14:17:42.154Z,3.55
2017-11-24T14:20:10.402Z,5.78
2017-11-24T14:22:37.888Z,4.47
2017-11-24T14:25:06.117Z,5.80
2017-11-24T14:27:33.604Z,7.00
2017-11-24T14:30:01.069Z,5.28
2017-11-24T14:32:28.553Z,3.53
2017-11-24T14:34:56.014Z,4.47
2017-11-24T14:37:23.487Z,6.72
2017-11-24T14:39:50.971Z,8.35
2017-11-24T14:42:18.446Z,12.52
2017-11-24T14:44:45.947Z,8.27
2017-11-24T14:47:13.424Z,4.85
2017-11-24T14:49:40.912Z,8.52
2017-11-24T14:52:08.389Z,7.20
2017-11-24T14:54:35.860Z,8.40
2017-11-24T14:57:04.184Z,7.78
2017-11-24T14:59:31.653Z,6.25
2017-11-24T15:01:59.117Z,8.40
2017-11-24T15:04:26.590Z,6.93
2017-11-24T15:06:54.153Z,8.18
2017-11-24T15:09:21.625Z,9.55
2017-11-24T15:11:49.857Z,9.73
2017-11-24T15:14:17.329Z,5.00
2017-11-24T15:16:44.793Z,4.65
2017-11-24T15:19:12.346Z,7.47
2017-11-24T15:21:39.813Z,5.95
2017-11-24T15:24:08.061Z,5.75
2017-11-24T15:26:35.533Z,5.68
2017-11-24T15:29:03.001Z,9.30
2017-11-24T15:31:30.555Z,6.30
2017-11-24T15:33:58.033Z,6.87
2017-11-24T15:36:25.505Z,7.97
2017-11-24T15:38:53.736Z,5.03
2017-11-24T15:41:21.216Z,6.45
2017-11-24T15:43:48.682Z,8.98
2017-11-24T15:46:16.147Z,9.02
2017-11-24T15:48:44.412Z,5.43
2017-11-24T15:51:11.889Z,4.37
2017-11-24T15:53:40.128Z,7.50
2017-11-24T15:56:08.000Z,13.20
2017-11-24T15:58:35.468Z,6.97
2017-11-24T16:01:02.942Z,5.43
2017-11-24T16:03:31.169Z,4.68
2017-11-24T16:05:58.634Z,4.60
2017-11-24T16:08:26.115Z,6.47
2017-11-24T16:10:53.627Z,8.57
2017-11-24T16:13:21.094Z,5.37
2017-11-24T16:15:48.563Z,6.95
2017-11-24T16:18:16.346Z,9.23
2017-11-24T16:20:43.813Z,5.97
2017-11-24T16:23:11.282Z,2.90
2017-11-24T16:25:38.753Z,8.80
2017-11-24T16:28:06.985Z,4.53
2017-11-24T16:30:34.471Z,8.18
2017-11-24T16:33:01.932Z,4.97
2017-11-24T16:35:29.407Z,7.10
2017-11-24T16:37:57.629Z,5.68
2017-11-24T16:40:25.106Z,6.57
2017-11-24T16:42:52.620Z,10.55
2017-11-24T16:45:20.101Z,6.78
2017-11-24T16:47:47.783Z,5.50
2017-11-24T16:50:15.259Z,7.12
2017-11-24T16:52:42.735Z,8.20
2017-11-24T16:55:10.969Z,5.45
2017-11-24T16:57:38.550Z,6.50
2017-11-24T17:00:06.033Z,16.12
2017-11-24T17:02:34.274Z,6.10
2017-11-24T17:05:01.766Z,7.47
2017-11-24T17:07:29.995Z,6.60
2017-11-24T17:09:57.507Z,10.00
2017-11-24T17:12:25.073Z,12.85
2017-11-24T17:14:53.375Z,7.90
2017-11-24T17:17:20.873Z,7.35
2017-11-24T17:19:48.345Z,6.75
2017-11-24T17:22:16.592Z,7.47
2017-11-24T17:24:44.065Z,6.53
2017-11-24T17:27:11.538Z,6.65
2017-11-24T17:29:39.837Z,7.20
2017-11-24T17:32:07.568Z,10.85
2017-11-24T17:34:35.796Z,7.85
2017-11-24T17:37:03.270Z,7.65
2017-11-24T17:39:30.871Z,8.88
2017-11-24T17:42:12.228Z,10.57
2017-11-24T17:44:39.881Z,13.32
2017-11-24T17:47:07.356Z,9.02
2017-11-24T17:49:34.813Z,9.52
2017-11-24T17:52:02.308Z,13.68
2017-11-24T17:54:29.768Z,8.25
2017-11-24T17:56:58.431Z,13.10
2017-11-24T17:59:26.671Z,8.95
2017-11-24T18:01:54.476Z,9.43
2017-11-24T18:04:22.708Z,11.50
2017-11-24T18:06:50.176Z,9.90
2017-11-24T18:09:17.642Z,8.48
2017-11-24T18:11:45.105Z,9.98
2017-11-24T18:14:13.357Z,12.20
2017-11-24T18:16:40.836Z,6.05
2017-11-24T18:19:08.317Z,7.55
2017-11-24T18:21:36.610Z,13.20
2017-11-24T18:24:04.193Z,8.52
2017-11-24T18:26:31.656Z,9.20
2017-11-24T18:28:59.366Z,9.02
2017-11-24T18:31:27.599Z,7.87
2017-11-24T18:33:55.080Z,5.80
2017-11-24T18:36:22.557Z,8.98
2017-11-24T18:38:50.806Z,8.57
2017-11-24T18:41:18.274Z,9.45
2017-11-24T18:43:45.751Z,10.57
2017-11-24T18:46:14.000Z,14.57
2017-11-24T18:48:42.236Z,10.48
2017-11-24T18:51:09.725Z,12.77
2017-11-24T18:53:37.261Z,10.43
2017-11-24T18:56:04.716Z,11.65
2017-11-24T18:58:32.195Z,12.85
2017-11-24T19:00:59.669Z,21.02
2017-11-24T19:03:27.197Z,11.75
2017-11-24T19:05:54.666Z,9.55
2017-11-24T19:08:22.138Z,16.77
2017-11-24T19:10:49.612Z,13.27
2017-11-24T19:13:17.152Z,15.30
2017-11-24T19:15:44.641Z,16.65
2017-11-24T19:18:12.896Z,12.57
2017-11-24T19:20:40.383Z,15.35
2017-11-24T19:23:08.010Z,18.42
2017-11-24T19:25:35.484Z,14.15
2017-11-24T19:28:02.957Z,17.15
2017-11-24T19:30:31.180Z,9.57
2017-11-24T19:32:58.684Z,11.65
2017-11-24T19:35:26.929Z,15.98
2017-11-24T19:37:55.413Z,13.75
2017-11-24T19:40:22.917Z,21.85
2017-11-24T19:42:50.442Z,36.97
2017-11-24T19:45:17.911Z,22.42
2017-11-24T19:47:46.144Z,18.80
2017-11-24T19:50:13.616Z,14.60
2017-11-24T19:52:41.116Z,14.77
2017-11-24T19:55:09.353Z,13.45
2017-11-24T19:57:36.817Z,14.60
2017-11-24T20:00:04.294Z,20.52
2017-11-24T20:02:32.549Z,20.92
2017-11-24T20:05:00.038Z,25.25
2017-11-24T20:07:28.287Z,13.82
2017-11-24T20:09:55.763Z,19.27
2017-11-24T20:12:24.032Z,17.67
2017-11-24T20:14:51.493Z,14.10
2017-11-24T20:17:19.726Z,17.67
2017-11-24T20:19:47.198Z,17.05
2017-11-24T20:22:14.741Z,15.07
2017-11-24T20:24:42.303Z,16.25
2017-11-24T20:27:09.769Z,19.25
2017-11-24T20:29:37.238Z,15.18
2017-11-24T20:32:04.747Z,16.20
2017-11-24T20:34:32.267Z,17.62
2017-11-24T20:36:59.770Z,16.15
2017-11-24T20:39:27.292Z,16.83
2017-11-24T20:41:54.763Z,18.98
2017-11-24T20:44:23.061Z,13.75
2017-11-24T20:46:50.958Z,20.05
2017-11-24T20:49:19.138Z,15.75
2017-11-24T20:51:46.662Z,16.30
2017-11-24T20:54:14.129Z,15.73
2017-11-24T20:56:41.607Z,16.15
2017-11-24T20:59:09.084Z,12.68
2017-11-24T21:01:36.553Z,14.77
2017-11-24T21:04:04.022Z,13.10
2017-11-24T21:06:32.331Z,12.90
2017-11-24T21:08:59.852Z,11.32
2017-11-24T21:11:28.096Z,14.48
2017-11-24T21:13:55.573Z,19.17
2017-11-24T21:16:23.067Z,11.23
2017-11-24T21:18:50.539Z,10.10
2017-11-24T21:21:18.056Z,10.65
2017-11-24T21:23:45.575Z,11.50
2017-11-24T21:26:13.044Z,11.50
2017-11-24T21:28:40.509Z,13.55
2017-11-24T21:31:08.036Z,15.85
2017-11-24T21:33:35.513Z,12.70
2017-11-24T21:36:02.977Z,14.23
2017-11-24T21:38:30.451Z,11.07
2017-11-24T21:40:57.949Z,8.65
2017-11-24T21:43:25.469Z,14.82
2017-11-24T21:45:52.971Z,13.75
2017-11-24T21:48:20.448Z,11.43
2017-11-24T21:50:47.923Z,11.10
2017-11-24T21:53:15.405Z,10.27
2017-11-24T21:55:42.869Z,12.68
2017-11-24T21:58:11.124Z,14.15
2017-11-24T22:00:38.761Z,11.38
2017-11-24T22:03:06.283Z,12.00
2017-11-24T22:05:34.534Z,14.40
2017-11-24T22:08:02.001Z,10.45
2017-11-24T22:10:30.226Z,13.18
2017-11-24T22:12:57.707Z,27.85
2017-11-24T22:15:25.175Z,17.15
2017-11-24T22:17:52.704Z,13.23
2017-11-24T22:20:20.157Z,7.25
2017-11-24T22:22:47.633Z,15.18
2017-11-24T22:25:15.098Z,12.70
2017-11-24T22:27:42.565Z,8.65
2017-11-24T22:30:10.036Z,14.20
2017-11-24T22:32:37.528Z,13.40
2017-11-24T22:35:04.998Z,12.75
2017-11-24T22:37:32.481Z,9.50
2017-11-24T22:39:59.969Z,11.63
2017-11-24T22:42:27.424Z,8.63
2017-11-24T22:44:54.894Z,11.30
2017-11-24T22:47:23.161Z,10.77
2017-11-24T22:49:50.632Z,11.25
2017-11-24T22:52:18.866Z,11.63
2017-11-24T22:54:46.412Z,12.20
2017-11-24T22:57:13.874Z,15.15
2017-11-24T22:59:41.339Z,11.05
2017-11-24T23:02:08.809Z,11.90
2017-11-24T23:04:36.284Z,12.37
2017-11-24T23:07:04.521Z,11.70
2017-11-24T23:09:32.169Z,12.20
2017-11-24T23:11:59.791Z,10.40
2017-11-24T23:14:28.033Z,10.82
2017-11-24T23:16:55.491Z,8.52
2017-11-24T23:19:22.976Z,9.00
2017-11-24T23:21:51.344Z,10.43
2017-11-24T23:24:18.820Z,11.73
2017-11-24T23:26:47.048Z,9.10
2017-11-24T23:29:14.514Z,10.75
2017-11-24T23:31:41.978Z,8.27
2017-11-24T23:34:09.541Z,11.63
2017-11-24T23:36:37.000Z,9.75
2017-11-24T23:39:04.499Z,6.47
2017-11-24T23:41:31.976Z,8.07
2017-11-24T23:43:59.441Z,8.38
2017-11-24T23:46:26.906Z,10.00
2017-11-24T23:48:54.915Z,8.27
2017-11-24T23:51:23.169Z,10.13
2017-11-24T23:53:50.633Z,7.87
2017-11-24T23:56:18.100Z,9.23
2017-11-24T23:58:46.328Z,8.32
