createdAt,value
2023-01-25T00:00:31.547Z,-0.10
2023-01-25T00:02:58.679Z,-0.10
2023-01-25T00:05:25.923Z,0.00
2023-01-25T00:07:52.936Z,0.00
2023-01-25T00:10:20.404Z,-0.10
2023-01-25T00:12:47.456Z,-0.20
2023-01-25T00:15:14.752Z,-0.10
2023-01-25T00:17:41.785Z,-0.10
2023-01-25T00:20:09.664Z,-0.10
2023-01-25T00:22:36.836Z,-0.20
2023-01-25T00:25:03.985Z,-0.20
2023-01-25T00:27:30.956Z,-0.30
2023-01-25T00:29:57.916Z,-0.20
2023-01-25T00:32:32.694Z,-0.20
2023-01-25T00:34:59.755Z,-0.30
2023-01-25T00:37:29.667Z,-0.20
2023-01-25T00:39:56.760Z,-0.30
2023-01-25T00:42:23.782Z,-0.30
2023-01-25T00:44:50.876Z,-0.30
2023-01-25T00:47:18.174Z,-0.40
2023-01-25T00:49:46.203Z,-0.40
2023-01-25T00:52:13.762Z,-0.40
2023-01-25T00:54:41.114Z,-0.40
2023-01-25T00:57:08.818Z,-0.40
2023-01-25T00:59:36.132Z,-0.40
2023-01-25T01:02:03.934Z,-0.40
2023-01-25T01:04:31.719Z,-0.40
2023-01-25T01:06:58.964Z,-0.40
2023-01-25T01:09:26.469Z,-0.50
2023-01-25T01:11:53.923Z,-0.60
2023-01-25T01:14:22.517Z,-0.70
2023-01-25T01:16:49.642Z,-0.70
2023-01-25T01:19:16.667Z,-0.70
2023-01-25T01:21:43.602Z,-0.70
2023-01-25T01:24:11.544Z,-0.70
2023-01-25T01:26:38.937Z,-0.80
2023-01-25T01:29:05.973Z,-0.80
2023-01-25T01:31:33.222Z,-0.80
2023-01-25T01:34:01.299Z,-0.80
2023-01-25T01:36:30.469Z,-0.90
2023-01-25T01:39:00.018Z,-0.90
2023-01-25T01:41:27.523Z,-0.90
2023-01-25T01:43:54.821Z,-0.90
2023-01-25T01:46:28.360Z,-0.90
2023-01-25T01:49:10.322Z,-1.00
2023-01-25T01:51:48.206Z,-1.00
2023-01-25T01:54:27.335Z,-1.10
2023-01-25T01:56:54.192Z,-1.10
2023-01-25T01:59:25.193Z,-1.00
2023-01-25T02:01:52.372Z,-1.10
2023-01-25T02:04:22.575Z,-1.10
2023-01-25T02:06:57.675Z,-1.10
2023-01-25T02:09:27.849Z,-1.00
2023-01-25T02:11:57.032Z,-1.00
2023-01-25T02:14:24.130Z,-1.00
2023-01-25T02:16:51.135Z,-1.00
2023-01-25T02:19:49.096Z,-1.00
2023-01-25T02:22:20.497Z,-1.20
2023-01-25T02:24:54.200Z,-1.20
2023-01-25T02:27:22.270Z,-1.30
2023-01-25T02:29:49.640Z,-1.30
2023-01-25T02:32:16.716Z,-1.20
2023-01-25T02:34:43.646Z,-1.20
2023-01-25T02:37:15.163Z,-1.30
2023-01-25T02:39:42.802Z,-1.20
2023-01-25T02:42:09.870Z,-1.20
2023-01-25T02:44:38.842Z,-1.20
2023-01-25T02:47:05.913Z,-1.30
2023-01-25T02:49:38.408Z,-1.30
2023-01-25T02:52:05.927Z,-1.40
2023-01-25T02:54:33.120Z,-1.50
2023-01-25T02:57:00.150Z,-1.50
2023-01-25T02:59:27.203Z,-1.50
2023-01-25T03:01:54.231Z,-1.60
2023-01-25T03:04:21.269Z,-1.50
2023-01-25T03:06:48.259Z,-1.50
2023-01-25T03:09:15.276Z,-1.50
2023-01-25T03:11:42.417Z,-1.50
2023-01-25T03:14:09.365Z,-1.50
2023-01-25T03:16:36.553Z,-1.50
2023-01-25T03:19:03.504Z,-1.60
2023-01-25T03:21:31.295Z,-1.50
2023-01-25T03:24:00.739Z,-1.40
2023-01-25T03:26:29.031Z,-1.50
2023-01-25T03:28:56.313Z,-1.50
2023-01-25T03:31:23.506Z,-1.50
2023-01-25T03:33:50.612Z,-1.50
2023-01-25T03:36:17.735Z,-1.50
2023-01-25T03:38:44.801Z,-1.60
2023-01-25T03:41:13.831Z,-1.60
2023-01-25T03:43:40.907Z,-1.70
2023-01-25T03:46:07.947Z,-1.70
2023-01-25T03:48:34.948Z,-1.60
2023-01-25T03:51:02.119Z,-1.60
2023-01-25T03:53:30.926Z,-1.60
2023-01-25T03:55:59.824Z,-1.80
2023-01-25T03:58:27.800Z,-1.90
2023-01-25T04:00:56.660Z,-1.90
2023-01-25T04:03:25.278Z,-1.70
2023-01-25T04:05:53.811Z,-1.70
2023-01-25T04:08:21.673Z,-1.80
2023-01-25T04:10:56.421Z,-1.80
2023-01-25T04:13:24.879Z,-1.80
2023-01-25T04:15:51.862Z,-1.80
2023-01-25T04:18:19.534Z,-1.90
2023-01-25T04:20:51.981Z,-1.80
2023-01-25T04:23:18.957Z,-1.80
2023-01-25T04:25:59.166Z,-1.80
2023-01-25T04:28:27.312Z,-1.90
2023-01-25T04:30:56.000Z,-2.00
2023-01-25T04:33:23.263Z,-2.00
2023-01-25T04:35:50.379Z,-2.10
2023-01-25T04:38:18.086Z,-2.00
2023-01-25T04:40:45.902Z,-2.00
2023-01-25T04:43:14.400Z,-2.00
2023-01-25T04:45:41.419Z,-1.90
2023-01-25T04:48:10.258Z,-1.90
2023-01-25T04:50:41.442Z,-1.90
2023-01-25T04:53:09.652Z,-1.90
2023-01-25T04:55:36.918Z,-1.80
2023-01-25T04:58:04.479Z,-1.90
2023-01-25T05:00:32.571Z,-1.90
2023-01-25T05:02:59.572Z,-1.90
2023-01-25T05:05:26.685Z,-1.90
2023-01-25T05:07:53.650Z,-1.90
2023-01-25T05:10:20.857Z,-1.90
2023-01-25T05:12:47.880Z,-1.80
2023-01-25T05:15:15.115Z,-1.80
2023-01-25T05:17:42.136Z,-1.80
2023-01-25T05:20:09.927Z,-1.70
2023-01-25T05:22:36.900Z,-1.70
2023-01-25T05:25:04.321Z,-1.70
2023-01-25T05:27:31.354Z,-1.70
2023-01-25T05:29:58.382Z,-1.70
2023-01-25T05:32:25.501Z,-1.70
2023-01-25T05:34:52.721Z,-1.70
2023-01-25T05:37:21.099Z,-1.70
2023-01-25T05:39:48.372Z,-1.70
2023-01-25T05:42:17.712Z,-1.70
2023-01-25T05:44:47.487Z,-1.60
2023-01-25T05:47:16.793Z,-1.60
2023-01-25T05:49:44.018Z,-1.60
2023-01-25T05:52:14.790Z,-1.50
2023-01-25T05:54:42.001Z,-1.50
2023-01-25T05:57:09.056Z,-1.50
2023-01-25T05:59:36.101Z,-1.50
2023-01-25T06:02:03.091Z,-1.60
2023-01-25T06:04:30.244Z,-1.50
2023-01-25T06:06:57.409Z,-1.50
2023-01-25T06:09:24.470Z,-1.50
2023-01-25T06:11:51.397Z,-1.60
2023-01-25T06:14:18.543Z,-1.60
2023-01-25T06:16:45.618Z,-1.50
2023-01-25T06:19:14.363Z,-1.50
2023-01-25T06:21:41.323Z,-1.40
2023-01-25T06:24:08.524Z,-1.50
2023-01-25T06:26:35.626Z,-1.40
2023-01-25T06:29:05.046Z,-1.40
2023-01-25T06:31:32.061Z,-1.40
2023-01-25T06:34:01.115Z,-1.50
2023-01-25T06:36:28.332Z,-1.40
2023-01-25T06:38:55.310Z,-1.50
2023-01-25T06:41:23.308Z,-1.40
2023-01-25T06:43:53.553Z,-1.30
2023-01-25T06:46:20.866Z,-1.40
2023-01-25T06:48:48.212Z,-1.40
2023-01-25T06:51:16.495Z,-1.30
2023-01-25T06:53:45.537Z,-1.30
2023-01-25T06:56:18.486Z,-1.30
2023-01-25T06:58:46.340Z,-1.30
2023-01-25T07:01:20.512Z,-1.30
2023-01-25T07:03:56.459Z,-1.30
2023-01-25T07:06:24.480Z,-1.30
2023-01-25T07:08:51.643Z,-1.30
2023-01-25T07:11:19.300Z,-1.30
2023-01-25T07:13:47.867Z,-1.30
2023-01-25T07:16:20.138Z,-1.30
2023-01-25T07:18:47.820Z,-1.30
2023-01-25T07:21:17.448Z,-1.10
2023-01-25T07:23:45.099Z,-1.20
2023-01-25T07:26:22.216Z,-1.30
2023-01-25T07:28:49.933Z,-1.30
2023-01-25T07:31:18.169Z,-1.20
2023-01-25T07:33:51.512Z,-1.10
2023-01-25T07:36:19.373Z,-1.10
2023-01-25T07:38:46.678Z,-1.10
2023-01-25T07:41:14.739Z,-1.00
2023-01-25T07:43:41.785Z,-1.00
2023-01-25T07:46:14.049Z,-1.00
2023-01-25T07:48:45.773Z,-0.90
2023-01-25T07:51:13.023Z,-1.00
2023-01-25T07:53:40.853Z,-1.00
2023-01-25T07:56:10.655Z,-1.10
2023-01-25T07:58:38.268Z,-1.10
2023-01-25T08:01:13.360Z,-1.10
2023-01-25T08:03:40.868Z,-1.10
2023-01-25T08:06:09.180Z,-1.10
2023-01-25T08:08:38.447Z,-1.10
2023-01-25T08:11:20.375Z,-1.00
2023-01-25T08:13:49.737Z,-0.90
2023-01-25T08:16:19.045Z,-1.10
2023-01-25T08:18:50.501Z,-1.10
2023-01-25T08:21:17.796Z,-0.90
2023-01-25T08:23:45.396Z,-1.10
2023-01-25T08:26:14.811Z,-1.00
2023-01-25T08:28:41.797Z,-0.90
2023-01-25T08:31:14.043Z,-1.00
2023-01-25T08:33:42.519Z,-1.00
2023-01-25T08:36:11.110Z,-1.10
2023-01-25T08:38:38.385Z,-1.10
2023-01-25T08:41:11.113Z,-1.00
2023-01-25T08:43:38.668Z,-0.90
2023-01-25T08:46:06.233Z,-0.80
2023-01-25T08:48:33.533Z,-0.90
2023-01-25T08:51:01.012Z,-0.70
2023-01-25T08:53:29.324Z,-0.70
2023-01-25T08:55:56.726Z,-0.60
2023-01-25T08:58:23.770Z,-0.80
2023-01-25T09:00:50.820Z,-0.90
2023-01-25T09:03:18.369Z,-0.90
2023-01-25T09:05:45.711Z,-0.80
2023-01-25T09:08:12.860Z,-0.90
2023-01-25T09:10:39.832Z,-1.10
2023-01-25T09:13:08.641Z,-0.90
2023-01-25T09:15:35.889Z,-0.80
2023-01-25T09:18:02.924Z,-0.70
2023-01-25T09:20:33.090Z,-0.70
2023-01-25T09:23:01.486Z,-0.60
2023-01-25T09:25:28.461Z,-0.50
2023-01-25T09:27:55.418Z,-0.40
2023-01-25T09:30:33.603Z,-0.40
2023-01-25T09:33:05.089Z,-0.30
2023-01-25T09:35:32.127Z,-0.20
2023-01-25T09:37:59.117Z,-0.30
2023-01-25T09:40:34.310Z,-0.10
2023-01-25T09:43:13.503Z,-0.50
2023-01-25T09:45:40.735Z,-0.50
2023-01-25T09:48:36.015Z,-0.90
2023-01-25T09:51:15.908Z,-0.70
2023-01-25T09:53:56.487Z,-0.80
2023-01-25T09:56:27.931Z,-0.80
2023-01-25T09:58:59.359Z,-0.50
2023-01-25T10:01:42.049Z,-0.60
2023-01-25T10:04:23.508Z,-0.60
2023-01-25T10:07:00.039Z,-0.60
2023-01-25T10:09:51.696Z,-0.60
2023-01-25T10:12:28.775Z,-0.50
2023-01-25T10:14:55.753Z,-1.10
2023-01-25T10:17:40.131Z,-0.90
2023-01-25T10:20:24.232Z,-0.70
2023-01-25T10:23:00.112Z,-0.70
2023-01-25T10:25:45.749Z,-0.40
2023-01-25T10:28:18.905Z,-0.30
2023-01-25T10:31:11.604Z,-0.60
2023-01-25T10:33:43.355Z,-0.40
2023-01-25T10:36:15.165Z,-0.50
2023-01-25T10:38:49.168Z,-0.50
2023-01-25T10:41:18.950Z,-0.30
2023-01-25T10:43:46.001Z,-0.50
2023-01-25T10:46:26.862Z,-0.50
2023-01-25T10:48:53.888Z,-0.60
2023-01-25T10:51:39.012Z,-0.40
2023-01-25T10:54:06.868Z,-0.40
2023-01-25T10:56:36.426Z,-0.30
2023-01-25T10:59:25.582Z,-0.40
2023-01-25T11:01:52.966Z,-0.40
2023-01-25T11:04:39.405Z,-0.40
2023-01-25T11:07:06.596Z,-0.40
2023-01-25T11:09:39.591Z,-0.40
2023-01-25T11:12:20.811Z,-0.20
2023-01-25T11:14:49.961Z,-0.20
2023-01-25T11:17:31.908Z,-0.10
2023-01-25T11:20:19.343Z,0.00
2023-01-25T11:22:55.376Z,0.00
2023-01-25T11:25:35.380Z,0.00
2023-01-25T11:28:19.534Z,-0.10
2023-01-25T11:30:47.168Z,0.10
2023-01-25T11:33:16.362Z,0.10
2023-01-25T11:36:35.852Z,0.20
2023-01-25T11:39:11.813Z,0.30
2023-01-25T11:42:06.703Z,-0.10
2023-01-25T11:45:01.210Z,0.00
2023-01-25T11:48:03.796Z,-0.10
2023-01-25T11:50:47.409Z,-0.10
2023-01-25T11:53:36.167Z,0.10
2023-01-25T11:56:05.956Z,0.00
2023-01-25T11:58:32.889Z,0.00
2023-01-25T12:01:27.461Z,0.00
2023-01-25T12:04:29.300Z,0.00
2023-01-25T12:07:00.651Z,0.00
2023-01-25T12:09:27.611Z,-0.20
2023-01-25T12:12:15.455Z,-0.10
2023-01-25T12:14:49.827Z,-0.10
2023-01-25T12:17:25.679Z,-0.10
2023-01-25T12:20:13.335Z,0.10
2023-01-25T12:22:53.663Z,0.00
2023-01-25T12:25:38.102Z,0.10
2023-01-25T12:28:27.555Z,0.00
2023-01-25T12:31:00.174Z,0.00
2023-01-25T12:33:47.997Z,-0.10
2023-01-25T12:36:39.902Z,-0.10
2023-01-25T12:39:14.027Z,0.00
2023-01-25T12:41:57.361Z,-0.10
2023-01-25T12:44:36.289Z,-0.20
2023-01-25T12:47:22.490Z,-0.20
2023-01-25T12:50:20.412Z,-0.10
2023-01-25T12:53:05.372Z,0.00
2023-01-25T12:55:33.668Z,0.00
2023-01-25T12:58:36.982Z,-0.10
2023-01-25T13:01:31.940Z,0.00
2023-01-25T13:04:20.450Z,-0.10
2023-01-25T13:07:15.837Z,-0.10
2023-01-25T13:09:42.799Z,-0.10
2023-01-25T13:12:12.155Z,-0.10
2023-01-25T13:14:40.835Z,-0.20
2023-01-25T13:17:35.552Z,-0.10
2023-01-25T13:20:35.316Z,-0.10
2023-01-25T13:23:02.662Z,-0.10
2023-01-25T13:25:29.700Z,-0.20
2023-01-25T13:28:42.105Z,-0.10
2023-01-25T13:31:09.354Z,0.00
2023-01-25T13:33:36.682Z,0.00
2023-01-25T13:36:46.333Z,-0.10
2023-01-25T13:39:25.348Z,0.00
2023-01-25T13:41:59.727Z,0.00
2023-01-25T13:44:29.175Z,0.00
2023-01-25T13:46:59.351Z,-0.10
2023-01-25T13:49:34.325Z,-0.10
2023-01-25T13:52:02.266Z,-0.10
2023-01-25T13:54:29.250Z,-0.10
2023-01-25T13:57:07.205Z,-0.20
2023-01-25T13:59:34.416Z,-0.20
2023-01-25T14:02:02.640Z,-0.20
2023-01-25T14:04:32.969Z,-0.20
2023-01-25T14:07:09.839Z,-0.30
2023-01-25T14:09:37.347Z,-0.30
2023-01-25T14:12:08.684Z,-0.30
2023-01-25T14:14:36.357Z,-0.30
2023-01-25T14:17:15.443Z,-0.30
2023-01-25T14:19:51.979Z,-0.40
2023-01-25T14:22:31.771Z,-0.40
2023-01-25T14:25:13.504Z,-0.40
2023-01-25T14:27:55.815Z,-0.50
2023-01-25T14:30:34.785Z,-0.50
2023-01-25T14:33:22.508Z,-0.60
2023-01-25T14:35:56.373Z,-0.60
2023-01-25T14:38:35.732Z,-0.60
2023-01-25T14:41:12.010Z,-0.60
2023-01-25T14:43:43.222Z,-0.60
2023-01-25T14:46:32.580Z,-0.70
2023-01-25T14:49:25.549Z,-0.80
2023-01-25T14:52:12.762Z,-0.80
2023-01-25T14:54:51.560Z,-0.90
2023-01-25T14:57:37.076Z,-0.90
2023-01-25T15:00:31.760Z,-1.00
2023-01-25T15:03:01.681Z,-1.10
2023-01-25T15:05:34.505Z,-1.10
2023-01-25T15:08:07.452Z,-1.20
2023-01-25T15:10:36.371Z,-1.20
2023-01-25T15:13:15.347Z,-1.20
2023-01-25T15:16:01.724Z,-1.30
2023-01-25T15:18:51.352Z,-1.30
2023-01-25T15:21:20.869Z,-1.40
2023-01-25T15:23:49.287Z,-1.40
2023-01-25T15:26:24.790Z,-1.50
2023-01-25T15:28:54.206Z,-1.60
2023-01-25T15:31:28.341Z,-1.70
2023-01-25T15:33:57.032Z,-1.70
2023-01-25T15:36:24.178Z,-1.80
2023-01-25T15:38:51.230Z,-1.80
2023-01-25T15:41:18.869Z,-1.90
2023-01-25T15:43:46.599Z,-1.90
2023-01-25T15:46:28.446Z,-1.90
2023-01-25T15:48:55.952Z,-2.00
2023-01-25T15:51:23.780Z,-2.00
2023-01-25T15:53:51.015Z,-2.10
2023-01-25T15:56:20.702Z,-2.10
2023-01-25T15:58:54.383Z,-2.10
2023-01-25T16:01:27.516Z,-2.10
2023-01-25T16:03:59.514Z,-2.10
2023-01-25T16:06:31.985Z,-2.20
2023-01-25T16:09:00.662Z,-2.20
2023-01-25T16:11:28.012Z,-2.20
2023-01-25T16:13:55.068Z,-2.30
2023-01-25T16:16:24.399Z,-2.30
2023-01-25T16:18:51.430Z,-2.30
2023-01-25T16:21:19.102Z,-2.40
2023-01-25T16:23:46.340Z,-2.50
2023-01-25T16:26:24.419Z,-2.60
2023-01-25T16:28:51.551Z,-2.50
2023-01-25T16:31:31.175Z,-2.60
2023-01-25T16:34:00.251Z,-2.60
2023-01-25T16:36:27.597Z,-2.70
2023-01-25T16:38:54.591Z,-2.60
2023-01-25T16:41:21.655Z,-2.70
2023-01-25T16:43:49.648Z,-2.70
2023-01-25T16:46:22.814Z,-2.70
2023-01-25T16:48:52.234Z,-2.70
2023-01-25T16:51:24.698Z,-2.70
2023-01-25T16:53:54.030Z,-2.80
2023-01-25T16:56:23.461Z,-2.90
2023-01-25T16:58:52.340Z,-2.90
2023-01-25T17:01:21.328Z,-2.80
2023-01-25T17:03:48.938Z,-2.80
2023-01-25T17:06:20.812Z,-2.90
2023-01-25T17:08:48.754Z,-2.90
2023-01-25T17:11:19.041Z,-2.90
2023-01-25T17:13:54.170Z,-3.00
2023-01-25T17:16:22.301Z,-3.00
2023-01-25T17:18:54.926Z,-3.00
2023-01-25T17:21:22.858Z,-3.00
2023-01-25T17:23:50.548Z,-2.90
2023-01-25T17:26:19.357Z,-3.00
2023-01-25T17:28:48.422Z,-3.00
2023-01-25T17:31:17.614Z,-3.10
2023-01-25T17:33:45.334Z,-3.10
2023-01-25T17:36:15.140Z,-3.20
2023-01-25T17:38:42.908Z,-3.20
2023-01-25T17:41:12.202Z,-3.10
2023-01-25T17:43:39.709Z,-3.10
2023-01-25T17:46:26.197Z,-3.10
2023-01-25T17:48:53.778Z,-3.20
2023-01-25T17:51:23.434Z,-3.20
2023-01-25T17:53:52.025Z,-3.30
2023-01-25T17:56:19.738Z,-3.30
2023-01-25T17:58:47.468Z,-3.40
2023-01-25T18:01:17.496Z,-3.40
2023-01-25T18:03:45.984Z,-3.40
2023-01-25T18:06:16.883Z,-3.40
2023-01-25T18:08:48.997Z,-3.50
2023-01-25T18:11:19.902Z,-3.50
2023-01-25T18:13:49.496Z,-3.50
2023-01-25T18:16:19.179Z,-3.50
2023-01-25T18:18:46.418Z,-3.50
2023-01-25T18:21:25.272Z,-3.40
2023-01-25T18:23:57.400Z,-3.40
2023-01-25T18:26:30.343Z,-3.20
2023-01-25T18:29:08.215Z,-3.00
2023-01-25T18:31:35.528Z,-2.90
2023-01-25T18:34:02.742Z,-2.70
2023-01-25T18:36:29.705Z,-2.70
2023-01-25T18:38:58.406Z,-2.60
2023-01-25T18:41:25.443Z,-2.60
2023-01-25T18:43:52.480Z,-2.50
2023-01-25T18:46:19.667Z,-2.40
2023-01-25T18:48:47.360Z,-2.30
2023-01-25T18:51:17.586Z,-2.30
2023-01-25T18:53:47.461Z,-2.20
2023-01-25T18:56:22.131Z,-2.10
2023-01-25T18:58:50.225Z,-2.20
2023-01-25T19:01:18.445Z,-2.10
2023-01-25T19:03:46.678Z,-2.10
2023-01-25T19:06:14.429Z,-2.10
2023-01-25T19:08:44.291Z,-2.00
2023-01-25T19:11:14.804Z,-2.00
2023-01-25T19:13:43.704Z,-1.90
2023-01-25T19:16:14.483Z,-1.90
2023-01-25T19:18:50.733Z,-1.80
2023-01-25T19:21:21.052Z,-1.80
2023-01-25T19:23:48.579Z,-1.80
2023-01-25T19:26:17.970Z,-1.80
2023-01-25T19:28:45.618Z,-1.80
2023-01-25T19:31:15.377Z,-1.80
2023-01-25T19:33:42.905Z,-1.70
2023-01-25T19:36:16.779Z,-1.70
2023-01-25T19:38:44.525Z,-1.70
2023-01-25T19:41:14.093Z,-1.70
2023-01-25T19:43:41.690Z,-1.70
2023-01-25T19:46:14.736Z,-1.60
2023-01-25T19:48:42.700Z,-1.60
2023-01-25T19:51:27.779Z,-1.70
2023-01-25T19:53:59.101Z,-1.60
2023-01-25T19:56:28.635Z,-1.70
2023-01-25T19:58:55.656Z,-1.60
2023-01-25T20:01:26.184Z,-1.60
2023-01-25T20:03:58.958Z,-1.60
2023-01-25T20:06:27.864Z,-1.60
2023-01-25T20:08:55.036Z,-1.60
2023-01-25T20:11:27.587Z,-1.60
2023-01-25T20:13:57.221Z,-1.60
2023-01-25T20:16:25.408Z,-1.50
2023-01-25T20:18:52.418Z,-1.60
2023-01-25T20:21:21.752Z,-1.60
2023-01-25T20:23:53.299Z,-1.50
2023-01-25T20:26:23.290Z,-1.60
2023-01-25T20:28:52.684Z,-1.50
2023-01-25T20:31:25.605Z,-1.50
2023-01-25T20:34:01.681Z,-1.70
2023-01-25T20:36:30.976Z,-1.70
2023-01-25T20:38:58.376Z,-1.70
2023-01-25T20:41:25.889Z,-1.60
2023-01-25T20:43:54.043Z,-1.60
2023-01-25T20:46:22.159Z,-1.50
2023-01-25T20:48:49.688Z,-1.60
2023-01-25T20:51:21.555Z,-1.60
2023-01-25T20:53:50.211Z,-1.50
2023-01-25T20:56:19.109Z,-1.50
2023-01-25T20:58:50.536Z,-1.60
2023-01-25T21:01:20.677Z,-1.70
2023-01-25T21:03:48.370Z,-1.60
2023-01-25T21:06:16.304Z,-1.60
2023-01-25T21:08:43.809Z,-1.60
2023-01-25T21:11:11.657Z,-1.60
2023-01-25T21:13:38.683Z,-1.60
2023-01-25T21:16:06.075Z,-1.60
2023-01-25T21:18:35.590Z,-1.50
2023-01-25T21:21:05.541Z,-1.50
2023-01-25T21:23:36.415Z,-1.50
2023-01-25T21:26:05.746Z,-1.50
2023-01-25T21:28:33.875Z,-1.50
2023-01-25T21:31:28.285Z,-1.60
2023-01-25T21:33:56.196Z,-1.60
2023-01-25T21:36:23.897Z,-1.60
2023-01-25T21:38:53.439Z,-1.60
2023-01-25T21:41:26.530Z,-1.70
2023-01-25T21:44:14.035Z,-1.70
2023-01-25T21:46:42.145Z,-1.70
2023-01-25T21:49:30.259Z,-1.70
2023-01-25T21:52:01.985Z,-1.60
2023-01-25T21:54:30.415Z,-1.60
2023-01-25T21:56:59.071Z,-1.60
2023-01-25T21:59:27.113Z,-1.50
2023-01-25T22:01:55.228Z,-1.60
2023-01-25T22:04:24.754Z,-1.60
2023-01-25T22:06:54.937Z,-1.60
2023-01-25T22:09:22.859Z,-1.70
2023-01-25T22:11:51.009Z,-1.60
2023-01-25T22:14:23.353Z,-1.60
2023-01-25T22:16:54.324Z,-1.60
2023-01-25T22:19:21.575Z,-1.60
2023-01-25T22:21:48.720Z,-1.70
2023-01-25T22:24:16.055Z,-1.70
2023-01-25T22:26:45.804Z,-1.80
2023-01-25T22:29:13.387Z,-1.80
2023-01-25T22:31:41.205Z,-1.80
2023-01-25T22:34:08.479Z,-1.80
2023-01-25T22:36:35.513Z,-1.80
2023-01-25T22:39:02.568Z,-1.70
2023-01-25T22:41:32.346Z,-1.70
2023-01-25T22:43:59.431Z,-1.60
2023-01-25T22:46:28.661Z,-1.60
2023-01-25T22:48:57.327Z,-1.70
2023-01-25T22:51:29.692Z,-1.70
2023-01-25T22:53:58.471Z,-1.70
2023-01-25T22:56:32.069Z,-1.60
2023-01-25T22:59:00.525Z,-1.70
2023-01-25T23:01:33.161Z,-1.60
2023-01-25T23:04:00.838Z,-1.60
2023-01-25T23:06:35.627Z,-1.50
2023-01-25T23:09:06.150Z,-1.50
2023-01-25T23:11:37.466Z,-1.50
2023-01-25T23:14:25.539Z,-1.50
2023-01-25T23:16:52.619Z,-1.40
2023-01-25T23:19:19.977Z,-1.50
2023-01-25T23:21:46.993Z,-1.70
2023-01-25T23:24:14.042Z,-1.60
2023-01-25T23:26:46.663Z,-1.60
2023-01-25T23:29:14.485Z,-1.60
2023-01-25T23:31:41.628Z,-1.60
2023-01-25T23:34:08.620Z,-1.50
2023-01-25T23:36:38.948Z,-1.50
2023-01-25T23:39:06.322Z,-1.50
2023-01-25T23:41:33.559Z,-1.60
2023-01-25T23:44:00.986Z,-1.60
2023-01-25T23:46:28.605Z,-1.60
2023-01-25T23:48:56.213Z,-1.70
2023-01-25T23:51:24.103Z,-1.60
2023-01-25T23:53:53.552Z,-1.60
2023-01-25T23:56:21.930Z,-1.70
2023-01-25T23:58:50.249Z,-1.60
