createdAt,value
2023-07-27T00:00:56.224Z,19.37
2023-07-27T00:03:24.873Z,19.37
2023-07-27T00:05:54.712Z,19.37
2023-07-27T00:08:23.258Z,19.38
2023-07-27T00:10:51.717Z,19.38
2023-07-27T00:13:20.163Z,19.37
2023-07-27T00:15:48.651Z,19.37
2023-07-27T00:18:17.105Z,19.37
2023-07-27T00:20:45.647Z,19.37
2023-07-27T00:23:15.533Z,19.38
2023-07-27T00:25:43.987Z,19.38
2023-07-27T00:28:12.511Z,19.39
2023-07-27T00:30:41.016Z,19.38
2023-07-27T00:33:09.548Z,19.39
2023-07-27T00:35:38.022Z,19.40
2023-07-27T00:38:06.487Z,19.39
2023-07-27T00:40:36.357Z,19.37
2023-07-27T00:43:04.856Z,19.38
2023-07-27T00:45:33.449Z,19.36
2023-07-27T00:48:02.128Z,19.36
2023-07-27T00:50:30.859Z,19.34
2023-07-27T00:52:59.888Z,19.32
2023-07-27T00:55:28.582Z,19.32
2023-07-27T00:57:59.244Z,19.30
2023-07-27T01:00:28.125Z,19.30
2023-07-27T01:02:56.954Z,19.28
2023-07-27T01:05:25.944Z,19.27
2023-07-27T01:07:54.425Z,19.27
2023-07-27T01:10:31.314Z,19.26
2023-07-27T01:13:10.145Z,19.24
2023-07-27T01:15:46.057Z,19.23
2023-07-27T01:18:25.098Z,19.21
2023-07-27T01:21:02.982Z,19.21
2023-07-27T01:24:20.725Z,19.17
2023-07-27T01:27:25.500Z,19.16
2023-07-27T01:30:50.676Z,19.12
2023-07-27T01:33:25.201Z,19.13
2023-07-27T01:36:13.342Z,19.11
2023-07-27T01:38:46.382Z,19.13
2023-07-27T01:41:17.599Z,19.13
2023-07-27T01:43:46.725Z,19.13
2023-07-27T01:46:17.731Z,19.12
2023-07-27T01:48:48.557Z,19.12
2023-07-27T01:51:18.106Z,19.12
2023-07-27T01:53:48.664Z,19.10
2023-07-27T01:56:17.832Z,19.09
2023-07-27T01:58:47.540Z,19.09
2023-07-27T02:01:17.720Z,19.08
2023-07-27T02:03:46.299Z,19.08
2023-07-27T02:06:14.801Z,19.07
2023-07-27T02:08:43.476Z,19.06
2023-07-27T02:11:14.031Z,19.04
2023-07-27T02:13:48.477Z,19.03
2023-07-27T02:16:29.719Z,19.01
2023-07-27T02:19:00.591Z,19.01
2023-07-27T02:21:31.178Z,18.99
2023-07-27T02:24:01.366Z,19.00
2023-07-27T02:26:31.147Z,18.98
2023-07-27T02:29:00.663Z,18.98
2023-07-27T02:31:30.734Z,18.98
2023-07-27T02:33:59.277Z,18.98
2023-07-27T02:36:27.816Z,18.98
2023-07-27T02:38:56.353Z,18.98
2023-07-27T02:41:25.841Z,18.98
2023-07-27T02:43:54.499Z,18.97
2023-07-27T02:46:22.941Z,18.98
2023-07-27T02:48:54.703Z,18.97
2023-07-27T02:51:23.334Z,18.97
2023-07-27T02:53:51.805Z,18.96
2023-07-27T02:56:20.304Z,18.95
2023-07-27T02:58:48.830Z,18.96
2023-07-27T03:01:17.352Z,18.96
2023-07-27T03:03:45.819Z,18.96
2023-07-27T03:06:15.663Z,18.96
2023-07-27T03:08:44.147Z,18.96
2023-07-27T03:11:12.629Z,18.96
2023-07-27T03:13:44.060Z,18.96
2023-07-27T03:16:12.517Z,18.95
2023-07-27T03:18:40.923Z,18.96
2023-07-27T03:21:09.449Z,18.96
2023-07-27T03:23:39.457Z,18.97
2023-07-27T03:26:12.591Z,18.96
2023-07-27T03:28:43.590Z,18.98
2023-07-27T03:31:19.302Z,18.98
2023-07-27T03:33:48.184Z,19.01
2023-07-27T03:36:18.347Z,19.00
2023-07-27T03:38:48.789Z,19.01
2023-07-27T03:41:17.649Z,19.01
2023-07-27T03:43:46.100Z,19.03
2023-07-27T03:46:14.662Z,19.04
2023-07-27T03:48:43.339Z,19.07
2023-07-27T03:51:11.864Z,19.08
2023-07-27T03:53:40.743Z,19.09
2023-07-27T03:56:11.463Z,19.10
2023-07-27T03:58:39.960Z,19.13
2023-07-27T04:01:08.849Z,19.13
2023-07-27T04:03:37.751Z,19.16
2023-07-27T04:06:06.329Z,19.18
2023-07-27T04:08:34.805Z,19.21
2023-07-27T04:11:03.317Z,19.24
2023-07-27T04:13:33.200Z,19.26
2023-07-27T04:16:01.901Z,19.31
2023-07-27T04:18:30.456Z,19.33
2023-07-27T04:20:58.988Z,19.39
2023-07-27T04:23:27.894Z,19.44
2023-07-27T04:25:56.405Z,19.47
2023-07-27T04:28:25.003Z,19.52
2023-07-27T04:30:54.865Z,19.57
2023-07-27T04:33:23.457Z,19.63
2023-07-27T04:35:51.885Z,19.69
2023-07-27T04:38:20.379Z,19.76
2023-07-27T04:40:48.852Z,19.80
2023-07-27T04:43:18.570Z,19.86
2023-07-27T04:45:48.461Z,19.90
2023-07-27T04:48:18.418Z,19.97
2023-07-27T04:50:46.863Z,20.04
2023-07-27T04:53:15.331Z,20.11
2023-07-27T04:55:43.784Z,20.19
2023-07-27T04:58:12.449Z,20.27
2023-07-27T05:00:40.919Z,20.45
2023-07-27T05:03:09.486Z,20.77
2023-07-27T05:05:45.175Z,21.03
2023-07-27T05:08:13.662Z,21.32
2023-07-27T05:10:42.306Z,21.55
2023-07-27T05:13:11.078Z,21.64
2023-07-27T05:15:43.000Z,21.66
2023-07-27T05:18:11.592Z,21.72
2023-07-27T05:20:41.436Z,21.95
2023-07-27T05:23:09.885Z,22.31
2023-07-27T05:25:38.473Z,22.61
2023-07-27T05:28:06.976Z,22.71
2023-07-27T05:30:35.823Z,22.73
2023-07-27T05:33:04.380Z,22.74
2023-07-27T05:35:32.868Z,22.75
2023-07-27T05:38:02.822Z,22.75
2023-07-27T05:40:31.418Z,22.76
2023-07-27T05:43:00.154Z,22.77
2023-07-27T05:45:28.695Z,22.78
2023-07-27T05:47:57.224Z,22.82
2023-07-27T05:50:26.775Z,22.87
2023-07-27T05:52:55.348Z,22.91
2023-07-27T05:55:25.214Z,22.95
2023-07-27T05:57:53.741Z,23.01
2023-07-27T06:00:22.828Z,23.09
2023-07-27T06:02:51.378Z,23.15
2023-07-27T06:05:19.892Z,23.24
2023-07-27T06:07:48.418Z,23.34
2023-07-27T06:10:17.922Z,23.43
2023-07-27T06:12:47.794Z,23.52
2023-07-27T06:15:16.408Z,23.63
2023-07-27T06:17:44.909Z,23.70
2023-07-27T06:20:13.856Z,23.77
2023-07-27T06:22:42.409Z,23.80
2023-07-27T06:25:11.488Z,23.81
2023-07-27T06:27:40.100Z,23.80
2023-07-27T06:30:13.594Z,23.78
2023-07-27T06:32:42.452Z,23.87
2023-07-27T06:35:11.541Z,23.96
2023-07-27T06:37:40.108Z,24.06
2023-07-27T06:40:10.410Z,24.15
2023-07-27T06:42:39.114Z,24.23
2023-07-27T06:45:10.392Z,24.28
2023-07-27T06:47:39.427Z,24.29
2023-07-27T06:50:09.900Z,24.27
2023-07-27T06:52:38.951Z,24.30
2023-07-27T06:55:08.710Z,24.33
2023-07-27T06:57:37.314Z,24.33
2023-07-27T07:00:09.161Z,24.34
2023-07-27T07:02:39.118Z,24.30
2023-07-27T07:05:09.166Z,24.28
2023-07-27T07:07:39.894Z,24.32
2023-07-27T07:10:09.873Z,24.39
2023-07-27T07:12:39.053Z,24.49
2023-07-27T07:15:09.648Z,24.59
2023-07-27T07:17:39.680Z,24.67
2023-07-27T07:20:10.003Z,24.79
2023-07-27T07:22:38.671Z,24.95
2023-07-27T07:25:08.737Z,25.10
2023-07-27T07:27:37.213Z,25.21
2023-07-27T07:30:07.455Z,25.29
2023-07-27T07:32:36.168Z,25.42
2023-07-27T07:35:08.063Z,25.51
2023-07-27T07:37:37.708Z,25.62
2023-07-27T07:40:08.278Z,25.74
2023-07-27T07:42:36.788Z,25.89
2023-07-27T07:45:06.213Z,26.02
2023-07-27T07:47:34.874Z,26.06
2023-07-27T07:50:03.830Z,26.10
2023-07-27T07:52:33.858Z,26.11
2023-07-27T07:55:02.593Z,26.11
2023-07-27T07:57:31.326Z,26.13
2023-07-27T07:59:59.844Z,26.10
2023-07-27T08:02:28.878Z,26.14
2023-07-27T08:04:57.405Z,26.21
2023-07-27T08:07:26.136Z,26.31
2023-07-27T08:09:55.984Z,26.39
2023-07-27T08:12:24.498Z,26.45
2023-07-27T08:14:53.336Z,26.48
2023-07-27T08:17:21.847Z,26.46
2023-07-27T08:19:50.818Z,26.42
2023-07-27T08:22:19.374Z,26.37
2023-07-27T08:24:47.894Z,26.38
2023-07-27T08:27:19.663Z,26.43
2023-07-27T08:29:48.241Z,26.55
2023-07-27T08:32:16.786Z,26.66
2023-07-27T08:34:45.200Z,26.72
2023-07-27T08:37:13.638Z,26.71
2023-07-27T08:39:42.169Z,26.69
2023-07-27T08:42:11.362Z,26.70
2023-07-27T08:44:42.079Z,26.69
2023-07-27T08:47:10.731Z,26.73
2023-07-27T08:49:39.886Z,26.83
2023-07-27T08:52:10.220Z,26.94
2023-07-27T08:54:38.748Z,27.06
2023-07-27T08:57:07.825Z,27.14
2023-07-27T08:59:36.989Z,27.22
2023-07-27T09:02:07.497Z,27.36
2023-07-27T09:04:36.054Z,27.49
2023-07-27T09:07:09.046Z,27.52
2023-07-27T09:09:37.620Z,27.65
2023-07-27T09:12:08.165Z,27.83
2023-07-27T09:14:40.880Z,28.00
2023-07-27T09:17:11.129Z,28.20
2023-07-27T09:19:41.248Z,28.29
2023-07-27T09:22:10.306Z,28.40
2023-07-27T09:24:39.024Z,28.46
2023-07-27T09:27:13.231Z,28.41
2023-07-27T09:29:43.297Z,28.42
2023-07-27T09:32:13.388Z,28.36
2023-07-27T09:34:42.191Z,28.34
2023-07-27T09:37:11.293Z,28.31
2023-07-27T09:39:44.528Z,28.32
2023-07-27T09:42:15.957Z,28.39
2023-07-27T09:44:54.080Z,28.43
2023-07-27T09:47:25.141Z,28.47
2023-07-27T09:49:55.131Z,28.51
2023-07-27T09:52:25.654Z,28.50
2023-07-27T09:54:56.360Z,28.57
2023-07-27T09:57:26.051Z,28.69
2023-07-27T09:59:55.196Z,28.75
2023-07-27T10:02:31.912Z,28.77
2023-07-27T10:05:01.220Z,28.79
2023-07-27T10:07:37.425Z,28.83
2023-07-27T10:10:37.823Z,28.84
2023-07-27T10:13:14.772Z,28.93
2023-07-27T10:15:45.363Z,29.07
2023-07-27T10:18:22.985Z,29.23
2023-07-27T10:20:51.860Z,29.37
2023-07-27T10:23:27.865Z,29.43
2023-07-27T10:26:05.731Z,29.39
2023-07-27T10:28:39.156Z,29.31
2023-07-27T10:31:27.220Z,29.23
2023-07-27T10:34:07.556Z,29.23
2023-07-27T10:36:58.363Z,29.19
2023-07-27T10:39:30.433Z,29.17
2023-07-27T10:42:04.845Z,29.10
2023-07-27T10:44:51.389Z,29.07
2023-07-27T10:47:25.168Z,29.09
2023-07-27T10:49:57.813Z,29.23
2023-07-27T10:52:28.718Z,29.53
2023-07-27T10:54:59.366Z,29.93
2023-07-27T10:57:30.754Z,30.50
2023-07-27T10:59:59.617Z,31.15
2023-07-27T11:02:31.109Z,31.64
2023-07-27T11:05:04.765Z,32.01
2023-07-27T11:07:35.815Z,32.44
2023-07-27T11:10:08.111Z,32.99
2023-07-27T11:12:47.733Z,33.62
2023-07-27T11:15:19.249Z,34.30
2023-07-27T11:17:48.112Z,35.00
2023-07-27T11:20:24.309Z,35.68
2023-07-27T11:22:53.898Z,36.37
2023-07-27T11:25:23.199Z,36.88
2023-07-27T11:27:52.783Z,37.37
2023-07-27T11:30:23.491Z,37.83
2023-07-27T11:33:02.384Z,38.25
2023-07-27T11:35:32.601Z,38.55
2023-07-27T11:38:02.421Z,38.76
2023-07-27T11:40:32.254Z,39.02
2023-07-27T11:43:04.765Z,39.36
2023-07-27T11:45:34.057Z,39.69
2023-07-27T11:48:02.787Z,39.75
2023-07-27T11:50:36.654Z,39.37
2023-07-27T11:53:09.372Z,39.08
2023-07-27T11:55:38.522Z,38.96
2023-07-27T11:58:09.976Z,39.07
2023-07-27T12:00:39.508Z,39.38
2023-07-27T12:03:20.721Z,39.70
2023-07-27T12:05:56.371Z,40.06
2023-07-27T12:23:40.446Z,41.47
2023-07-27T12:28:42.918Z,41.52
2023-07-27T12:33:43.303Z,41.57
2023-07-27T12:36:13.266Z,41.71
2023-07-27T12:41:13.127Z,42.27
2023-07-27T12:43:41.985Z,42.62
2023-07-27T12:46:12.370Z,43.03
2023-07-27T12:48:40.927Z,43.38
2023-07-27T12:51:09.763Z,43.49
2023-07-27T12:53:41.720Z,43.44
2023-07-27T12:56:13.162Z,43.17
2023-07-27T12:58:41.699Z,42.74
2023-07-27T13:01:10.347Z,42.33
2023-07-27T13:03:38.999Z,42.10
2023-07-27T13:06:07.617Z,42.39
2023-07-27T13:08:36.112Z,42.94
2023-07-27T13:11:06.010Z,43.16
2023-07-27T13:13:34.489Z,43.02
2023-07-27T13:16:03.261Z,42.99
2023-07-27T13:18:33.758Z,43.41
2023-07-27T13:21:02.776Z,44.06
2023-07-27T13:23:31.471Z,44.59
2023-07-27T13:25:59.959Z,44.95
2023-07-27T13:28:29.918Z,45.50
2023-07-27T13:30:58.402Z,45.91
2023-07-27T13:33:27.032Z,45.90
2023-07-27T13:35:55.555Z,45.91
2023-07-27T13:38:24.263Z,46.12
2023-07-27T13:40:52.825Z,46.30
2023-07-27T13:43:21.362Z,46.22
2023-07-27T13:45:51.905Z,46.37
2023-07-27T13:48:20.565Z,46.57
2023-07-27T13:50:49.164Z,46.72
2023-07-27T13:53:17.781Z,47.17
2023-07-27T13:55:49.331Z,47.53
2023-07-27T13:58:18.825Z,47.97
2023-07-27T14:00:50.980Z,48.48
2023-07-27T14:03:19.709Z,48.86
2023-07-27T14:05:48.499Z,49.15
2023-07-27T14:08:17.410Z,49.17
2023-07-27T14:10:45.925Z,48.72
2023-07-27T14:13:14.480Z,47.84
2023-07-27T14:15:43.278Z,46.86
2023-07-27T14:18:13.305Z,46.06
2023-07-27T14:20:41.828Z,45.35
2023-07-27T14:23:10.492Z,44.92
2023-07-27T14:25:39.187Z,44.98
2023-07-27T14:28:08.068Z,44.78
2023-07-27T14:30:36.900Z,44.35
2023-07-27T14:33:05.799Z,44.10
2023-07-27T14:35:35.838Z,43.95
2023-07-27T14:38:04.388Z,43.72
2023-07-27T14:43:04.240Z,43.26
2023-07-27T14:45:37.109Z,43.08
2023-07-27T14:48:06.183Z,43.23
2023-07-27T14:50:38.983Z,43.68
2023-07-27T14:53:08.158Z,43.94
2023-07-27T14:55:36.711Z,43.91
2023-07-27T14:58:05.257Z,44.08
2023-07-27T15:00:36.377Z,44.37
2023-07-27T15:03:06.395Z,44.44
2023-07-27T15:05:36.745Z,44.39
2023-07-27T15:08:06.392Z,44.09
2023-07-27T15:10:37.936Z,44.03
2023-07-27T15:13:08.354Z,44.38
2023-07-27T15:15:37.930Z,44.70
2023-07-27T15:18:07.399Z,45.01
2023-07-27T15:20:42.254Z,45.02
2023-07-27T15:23:11.363Z,45.16
2023-07-27T15:25:39.930Z,45.11
2023-07-27T15:28:08.898Z,44.95
2023-07-27T15:30:37.432Z,44.39
2023-07-27T15:33:06.033Z,43.66
2023-07-27T15:35:35.652Z,42.84
2023-07-27T15:38:05.892Z,42.31
2023-07-27T15:40:34.527Z,41.89
2023-07-27T15:43:03.428Z,41.33
2023-07-27T15:45:32.086Z,40.68
2023-07-27T15:48:00.768Z,40.22
2023-07-27T15:50:29.412Z,39.75
2023-07-27T15:53:00.775Z,39.29
2023-07-27T15:55:30.931Z,38.84
2023-07-27T15:57:59.482Z,38.34
2023-07-27T16:00:28.437Z,37.91
2023-07-27T16:02:57.191Z,37.54
2023-07-27T16:05:27.626Z,37.12
2023-07-27T16:07:57.282Z,36.70
2023-07-27T16:10:26.801Z,36.33
2023-07-27T16:12:56.830Z,36.04
2023-07-27T16:15:27.380Z,35.77
2023-07-27T16:17:56.248Z,35.52
2023-07-27T16:20:24.916Z,35.27
2023-07-27T16:22:54.113Z,35.02
2023-07-27T16:25:24.461Z,34.71
2023-07-27T16:27:56.022Z,34.36
2023-07-27T16:30:24.676Z,34.07
2023-07-27T16:32:53.543Z,33.81
2023-07-27T16:35:22.235Z,33.61
2023-07-27T16:37:50.804Z,33.40
2023-07-27T16:40:19.947Z,33.22
2023-07-27T16:42:48.571Z,33.07
2023-07-27T16:45:20.894Z,32.93
2023-07-27T16:47:49.649Z,32.81
2023-07-27T16:50:18.369Z,32.69
2023-07-27T16:52:47.022Z,32.55
2023-07-27T16:55:15.685Z,32.42
2023-07-27T16:57:44.242Z,32.34
2023-07-27T17:00:14.712Z,32.28
2023-07-27T17:02:44.959Z,32.20
2023-07-27T17:05:13.843Z,32.11
2023-07-27T17:07:42.662Z,31.97
2023-07-27T17:10:12.845Z,31.82
2023-07-27T17:12:41.933Z,31.69
2023-07-27T17:15:12.462Z,31.59
2023-07-27T17:17:42.614Z,31.50
2023-07-27T17:20:14.371Z,31.42
2023-07-27T17:22:43.493Z,31.35
2023-07-27T17:25:13.406Z,31.29
2023-07-27T17:27:44.569Z,31.18
2023-07-27T17:30:14.690Z,31.09
2023-07-27T17:32:44.308Z,31.00
2023-07-27T17:35:15.192Z,30.88
2023-07-27T17:37:45.570Z,30.79
2023-07-27T17:40:18.305Z,30.69
2023-07-27T17:42:46.977Z,30.57
2023-07-27T17:45:16.204Z,30.44
2023-07-27T17:47:46.446Z,30.33
2023-07-27T17:50:16.835Z,30.22
2023-07-27T17:52:45.836Z,30.12
2023-07-27T17:55:16.026Z,30.02
2023-07-27T17:57:50.309Z,29.88
2023-07-27T18:00:20.999Z,29.79
2023-07-27T18:02:53.301Z,29.70
2023-07-27T18:05:25.323Z,29.60
2023-07-27T18:07:56.419Z,29.54
2023-07-27T18:10:25.539Z,29.48
2023-07-27T18:12:55.286Z,29.41
2023-07-27T18:15:25.285Z,29.34
2023-07-27T18:17:55.564Z,29.26
2023-07-27T18:20:26.099Z,29.15
2023-07-27T18:22:56.469Z,29.08
2023-07-27T18:25:27.445Z,29.00
2023-07-27T18:27:57.014Z,28.91
2023-07-27T18:30:27.019Z,28.83
2023-07-27T18:32:56.506Z,28.77
2023-07-27T18:35:30.153Z,28.67
2023-07-27T18:38:00.223Z,28.62
2023-07-27T18:40:29.552Z,28.57
2023-07-27T18:43:00.241Z,28.53
2023-07-27T18:45:49.433Z,28.50
2023-07-27T18:48:20.692Z,28.48
2023-07-27T18:50:58.242Z,28.45
2023-07-27T18:53:28.076Z,28.45
2023-07-27T18:55:58.957Z,28.44
2023-07-27T18:58:28.065Z,28.43
2023-07-27T19:00:59.370Z,28.44
2023-07-27T19:03:30.645Z,28.42
2023-07-27T19:06:05.581Z,28.43
2023-07-27T19:08:35.474Z,28.45
2023-07-27T19:11:06.109Z,28.45
2023-07-27T19:13:35.386Z,28.44
2023-07-27T19:16:06.933Z,28.41
2023-07-27T19:18:37.413Z,28.41
2023-07-27T19:21:16.693Z,28.38
2023-07-27T19:23:47.132Z,28.39
2023-07-27T19:26:22.406Z,28.35
2023-07-27T19:28:53.017Z,28.34
2023-07-27T19:31:24.790Z,28.31
2023-07-27T19:33:54.697Z,28.32
2023-07-27T19:36:28.348Z,28.31
2023-07-27T19:39:00.159Z,28.31
2023-07-27T19:41:30.662Z,28.30
2023-07-27T19:44:00.906Z,28.30
2023-07-27T19:46:30.896Z,28.30
2023-07-27T19:49:00.482Z,28.29
2023-07-27T19:51:33.629Z,28.30
2023-07-27T19:54:05.025Z,28.31
2023-07-27T19:56:38.420Z,28.32
2023-07-27T19:59:08.789Z,28.31
2023-07-27T20:01:38.676Z,28.32
2023-07-27T20:04:07.945Z,28.32
2023-07-27T20:06:41.269Z,28.30
2023-07-27T20:09:11.241Z,28.30
2023-07-27T20:11:40.856Z,28.27
2023-07-27T20:14:25.237Z,28.27
2023-07-27T20:17:03.607Z,28.27
2023-07-27T20:19:35.015Z,28.27
2023-07-27T20:22:06.368Z,28.27
2023-07-27T20:24:35.981Z,28.27
2023-07-27T20:27:06.832Z,28.23
2023-07-27T20:29:35.850Z,28.21
2023-07-27T20:32:05.412Z,28.19
2023-07-27T20:34:36.149Z,28.17
2023-07-27T20:37:07.002Z,28.16
2023-07-27T20:39:38.396Z,28.14
2023-07-27T20:42:08.348Z,28.11
2023-07-27T20:44:38.393Z,28.08
2023-07-27T20:47:09.018Z,28.06
2023-07-27T20:49:38.039Z,28.02
2023-07-27T20:52:10.784Z,27.99
2023-07-27T20:54:40.507Z,27.96
2023-07-27T20:57:10.527Z,27.95
2023-07-27T20:59:41.096Z,27.92
2023-07-27T21:02:09.839Z,27.91
2023-07-27T21:04:38.423Z,27.89
2023-07-27T21:07:08.756Z,27.86
2023-07-27T21:09:37.221Z,27.86
2023-07-27T21:12:06.724Z,27.87
2023-07-27T21:14:36.259Z,27.89
2023-07-27T21:17:04.971Z,27.90
2023-07-27T21:19:34.334Z,27.92
2023-07-27T21:22:02.820Z,27.93
2023-07-27T21:24:32.955Z,27.91
2023-07-27T21:27:01.467Z,27.91
2023-07-27T21:29:30.177Z,27.93
2023-07-27T21:31:58.677Z,27.95
2023-07-27T21:34:28.945Z,27.96
2023-07-27T21:36:57.465Z,27.98
2023-07-27T21:39:26.298Z,27.99
2023-07-27T21:42:00.060Z,27.98
2023-07-27T21:44:29.141Z,27.98
2023-07-27T21:46:57.793Z,27.97
2023-07-27T21:49:26.448Z,27.97
2023-07-27T21:51:55.834Z,27.95
2023-07-27T21:54:24.449Z,27.92
2023-07-27T21:56:52.970Z,27.90
2023-07-27T21:59:22.895Z,27.82
2023-07-27T22:01:51.448Z,27.67
2023-07-27T22:04:20.014Z,27.47
2023-07-27T22:06:48.469Z,27.28
2023-07-27T22:09:17.004Z,27.14
2023-07-27T22:11:45.525Z,27.07
2023-07-27T22:14:14.124Z,27.02
2023-07-27T22:16:43.962Z,26.99
2023-07-27T22:19:12.458Z,26.97
2023-07-27T22:21:40.983Z,26.97
2023-07-27T22:24:09.522Z,26.96
2023-07-27T22:26:38.017Z,26.96
2023-07-27T22:29:06.451Z,26.98
2023-07-27T22:31:35.014Z,27.00
2023-07-27T22:34:05.013Z,27.03
2023-07-27T22:36:33.772Z,27.07
2023-07-27T22:39:02.599Z,27.10
2023-07-27T22:41:32.262Z,27.13
2023-07-27T22:44:00.807Z,27.17
2023-07-27T22:46:29.613Z,27.19
2023-07-27T22:48:58.561Z,27.23
2023-07-27T22:51:28.772Z,27.25
2023-07-27T22:53:58.363Z,27.26
2023-07-27T22:56:26.919Z,27.27
2023-07-27T22:58:55.483Z,27.26
2023-07-27T23:01:23.996Z,27.26
2023-07-27T23:03:52.509Z,27.26
2023-07-27T23:06:20.962Z,27.22
2023-07-27T23:08:51.057Z,27.16
2023-07-27T23:11:19.730Z,27.11
2023-07-27T23:13:48.188Z,27.08
2023-07-27T23:16:16.701Z,27.05
2023-07-27T23:18:45.245Z,27.01
2023-07-27T23:21:13.740Z,26.98
2023-07-27T23:23:42.621Z,26.95
2023-07-27T23:26:12.514Z,26.91
2023-07-27T23:28:41.285Z,26.88
2023-07-27T23:31:09.840Z,26.85
2023-07-27T23:33:38.373Z,26.81
2023-07-27T23:36:12.329Z,26.77
2023-07-27T23:38:41.229Z,26.76
2023-07-27T23:41:11.047Z,26.74
2023-07-27T23:43:39.583Z,26.72
2023-07-27T23:46:08.168Z,26.71
2023-07-27T23:48:36.666Z,26.68
2023-07-27T23:51:05.332Z,26.66
2023-07-27T23:53:34.049Z,26.63
2023-07-27T23:56:02.641Z,26.60
2023-07-27T23:58:32.499Z,26.58
