createdAt,value
2018-06-02T00:01:59.993Z,19.10
2018-06-02T00:04:26.858Z,19.10
2018-06-02T00:06:53.735Z,19.20
2018-06-02T00:09:19.855Z,19.10
2018-06-02T00:11:47.155Z,19.10
2018-06-02T00:14:13.507Z,19.10
2018-06-02T00:16:39.908Z,19.20
2018-06-02T00:19:07.030Z,19.20
2018-06-02T00:21:33.346Z,19.20
2018-06-02T00:23:59.685Z,19.10
2018-06-02T00:26:26.021Z,19.80
2018-06-02T00:28:52.150Z,19.10
2018-06-02T00:31:18.778Z,19.10
2018-06-02T00:33:44.956Z,18.80
2018-06-02T00:36:11.059Z,19.00
2018-06-02T00:38:37.935Z,19.00
2018-06-02T00:41:04.795Z,19.00
2018-06-02T00:43:30.958Z,18.90
2018-06-02T00:45:57.858Z,18.90
2018-06-02T00:48:24.723Z,18.80
2018-06-02T00:50:50.934Z,18.90
2018-06-02T00:53:17.027Z,19.00
2018-06-02T00:55:43.136Z,18.90
2018-06-02T00:58:09.264Z,18.80
2018-06-02T01:00:35.396Z,18.90
2018-06-02T01:03:01.563Z,18.80
2018-06-02T01:05:28.440Z,18.90
2018-06-02T01:07:56.420Z,19.00
2018-06-02T01:10:22.551Z,18.90
2018-06-02T01:12:48.679Z,19.30
2018-06-02T01:15:15.534Z,18.80
2018-06-02T01:17:42.400Z,18.80
2018-06-02T01:20:09.342Z,18.90
2018-06-02T01:22:35.520Z,18.80
2018-06-02T01:25:01.683Z,18.80
2018-06-02T01:27:27.825Z,18.80
2018-06-02T01:29:53.980Z,18.80
2018-06-02T01:32:20.303Z,18.80
2018-06-02T01:34:46.879Z,18.80
2018-06-02T01:37:13.969Z,18.80
2018-06-02T01:39:41.040Z,18.80
2018-06-02T01:42:07.140Z,18.90
2018-06-02T01:44:33.256Z,18.70
2018-06-02T01:46:59.407Z,19.20
2018-06-02T01:49:25.539Z,19.00
2018-06-02T01:51:51.703Z,18.80
2018-06-02T01:54:18.567Z,18.90
2018-06-02T01:56:44.733Z,18.80
2018-06-02T01:59:10.884Z,18.90
2018-06-02T02:01:36.993Z,18.90
2018-06-02T02:04:03.137Z,19.10
2018-06-02T02:06:29.463Z,18.80
2018-06-02T02:08:56.415Z,18.80
2018-06-02T02:11:23.247Z,18.70
2018-06-02T02:13:49.365Z,18.70
2018-06-02T02:16:15.447Z,18.80
2018-06-02T02:18:42.283Z,18.70
2018-06-02T02:21:08.382Z,18.70
2018-06-02T02:23:34.594Z,18.70
2018-06-02T02:26:00.761Z,18.80
2018-06-02T02:28:26.917Z,18.80
2018-06-02T02:30:53.115Z,18.90
2018-06-02T02:33:20.183Z,18.60
2018-06-02T02:35:46.392Z,18.60
2018-06-02T02:38:12.486Z,18.50
2018-06-02T02:40:38.601Z,18.60
2018-06-02T02:43:04.691Z,18.60
2018-06-02T02:45:30.800Z,18.60
2018-06-02T02:47:56.911Z,18.60
2018-06-02T02:50:23.232Z,18.50
2018-06-02T02:52:49.545Z,18.50
2018-06-02T02:55:15.675Z,18.50
2018-06-02T02:57:41.981Z,18.50
2018-06-02T03:00:08.222Z,18.60
2018-06-02T03:02:34.508Z,18.60
2018-06-02T03:05:00.650Z,18.50
2018-06-02T03:07:26.983Z,18.60
2018-06-02T03:09:53.131Z,18.60
2018-06-02T03:12:19.447Z,18.60
2018-06-02T03:14:45.764Z,18.90
2018-06-02T03:17:14.178Z,18.60
2018-06-02T03:19:40.339Z,18.60
2018-06-02T03:22:06.443Z,19.00
2018-06-02T03:24:32.615Z,18.60
2018-06-02T03:26:58.722Z,18.50
2018-06-02T03:29:24.842Z,18.50
2018-06-02T03:31:51.683Z,18.60
2018-06-02T03:34:17.795Z,18.70
2018-06-02T03:36:44.732Z,18.60
2018-06-02T03:39:12.363Z,18.60
2018-06-02T03:41:38.473Z,18.60
2018-06-02T03:44:04.692Z,19.00
2018-06-02T03:46:31.580Z,18.50
2018-06-02T03:48:58.462Z,18.60
2018-06-02T03:51:25.308Z,18.70
2018-06-02T03:53:52.243Z,18.60
2018-06-02T03:56:18.598Z,18.60
2018-06-02T03:58:44.788Z,18.70
2018-06-02T04:01:10.907Z,18.70
2018-06-02T04:03:37.073Z,18.70
2018-06-02T04:06:03.238Z,18.90
2018-06-02T04:08:29.427Z,18.60
2018-06-02T04:10:55.884Z,18.60
2018-06-02T04:13:22.557Z,18.70
2018-06-02T04:15:49.705Z,18.60
2018-06-02T04:18:16.176Z,18.50
2018-06-02T04:20:42.520Z,18.60
2018-06-02T04:23:08.863Z,18.70
2018-06-02T04:25:35.199Z,18.60
2018-06-02T04:28:01.500Z,18.60
2018-06-02T04:30:27.827Z,18.60
2018-06-02T04:32:54.306Z,18.60
2018-06-02T04:35:20.680Z,18.60
2018-06-02T04:37:47.355Z,18.60
2018-06-02T04:40:14.419Z,18.60
2018-06-02T04:42:41.555Z,18.50
2018-06-02T04:45:07.729Z,18.50
2018-06-02T04:47:33.852Z,18.50
2018-06-02T04:50:00.208Z,18.60
2018-06-02T04:52:26.606Z,18.60
2018-06-02T04:54:52.939Z,18.50
2018-06-02T04:57:19.240Z,18.50
2018-06-02T04:59:45.562Z,18.60
2018-06-02T05:02:11.987Z,18.70
2018-06-02T05:04:38.307Z,18.70
2018-06-02T05:07:04.612Z,18.70
2018-06-02T05:09:31.655Z,18.70
2018-06-02T05:11:57.749Z,18.70
2018-06-02T05:14:24.047Z,18.80
2018-06-02T05:16:50.410Z,18.80
2018-06-02T05:19:16.526Z,18.90
2018-06-02T05:21:43.423Z,18.90
2018-06-02T05:24:09.935Z,19.10
2018-06-02T05:26:36.824Z,18.90
2018-06-02T05:29:03.083Z,18.90
2018-06-02T05:31:29.979Z,19.10
2018-06-02T05:33:56.815Z,19.10
2018-06-02T05:36:22.935Z,19.10
2018-06-02T05:38:49.043Z,19.40
2018-06-02T05:41:15.174Z,19.70
2018-06-02T05:43:42.024Z,19.20
2018-06-02T05:46:08.876Z,19.20
2018-06-02T05:48:35.739Z,19.20
2018-06-02T05:51:01.855Z,19.30
2018-06-02T05:53:28.030Z,19.30
2018-06-02T05:55:54.142Z,19.30
2018-06-02T05:58:20.327Z,19.20
2018-06-02T06:00:46.449Z,19.30
2018-06-02T06:03:12.563Z,19.50
2018-06-02T06:05:39.433Z,19.30
2018-06-02T06:08:05.558Z,19.30
2018-06-02T06:10:31.711Z,19.30
2018-06-02T06:12:57.987Z,19.50
2018-06-02T06:15:24.926Z,19.40
2018-06-02T06:17:51.062Z,19.40
2018-06-02T06:20:17.167Z,19.50
2018-06-02T06:22:43.297Z,19.60
2018-06-02T06:25:09.438Z,19.60
2018-06-02T06:27:35.568Z,20.00
2018-06-02T06:30:01.723Z,19.70
2018-06-02T06:32:28.706Z,19.80
2018-06-02T06:34:55.351Z,20.00
2018-06-02T06:37:22.206Z,20.10
2018-06-02T06:39:49.054Z,20.10
2018-06-02T06:42:15.214Z,20.10
2018-06-02T06:44:42.120Z,20.10
2018-06-02T06:47:08.974Z,20.10
2018-06-02T06:49:35.103Z,20.10
2018-06-02T06:52:01.206Z,20.20
2018-06-02T06:54:28.171Z,20.30
2018-06-02T06:56:54.319Z,20.30
2018-06-02T06:59:20.434Z,20.20
2018-06-02T07:01:47.289Z,20.30
2018-06-02T07:04:14.157Z,20.30
2018-06-02T07:06:40.440Z,20.30
2018-06-02T07:09:06.559Z,20.30
2018-06-02T07:11:32.655Z,20.40
2018-06-02T07:13:59.546Z,20.10
2018-06-02T07:16:26.390Z,20.20
2018-06-02T07:18:52.531Z,20.20
2018-06-02T07:21:18.640Z,20.30
2018-06-02T07:23:44.749Z,20.00
2018-06-02T07:26:10.908Z,20.00
2018-06-02T07:28:37.003Z,20.00
2018-06-02T07:31:03.100Z,20.00
2018-06-02T07:33:29.261Z,20.00
2018-06-02T07:35:56.095Z,20.00
2018-06-02T07:38:22.527Z,20.00
2018-06-02T07:40:48.711Z,20.10
2018-06-02T07:43:15.552Z,20.20
2018-06-02T07:45:41.664Z,20.10
2018-06-02T07:48:07.874Z,20.50
2018-06-02T07:50:33.974Z,20.20
2018-06-02T07:53:00.115Z,20.40
2018-06-02T07:55:27.032Z,20.20
2018-06-02T07:57:53.192Z,20.20
2018-06-02T08:00:19.357Z,20.20
2018-06-02T08:02:45.463Z,20.30
2018-06-02T08:05:12.300Z,20.30
2018-06-02T08:07:38.416Z,20.30
2018-06-02T08:10:04.523Z,20.30
2018-06-02T08:12:31.353Z,20.50
2018-06-02T08:14:57.436Z,20.50
2018-06-02T08:17:23.527Z,20.60
2018-06-02T08:19:49.626Z,20.80
2018-06-02T08:22:15.735Z,21.30
2018-06-02T08:24:42.571Z,21.10
2018-06-02T08:27:08.639Z,21.10
2018-06-02T08:29:34.872Z,21.30
2018-06-02T08:32:01.099Z,21.60
2018-06-02T08:34:27.439Z,21.80
2018-06-02T08:36:54.259Z,21.80
2018-06-02T08:39:20.342Z,21.80
2018-06-02T08:41:46.672Z,22.00
2018-06-02T08:44:12.966Z,22.40
2018-06-02T08:46:43.561Z,22.40
2018-06-02T08:49:10.714Z,22.60
2018-06-02T08:51:37.013Z,22.50
2018-06-02T08:54:03.298Z,22.60
2018-06-02T08:56:29.615Z,22.70
2018-06-02T08:58:55.974Z,22.70
2018-06-02T09:01:22.095Z,22.50
2018-06-02T09:03:50.803Z,22.30
2018-06-02T09:06:17.156Z,22.20
2018-06-02T09:08:43.258Z,22.00
2018-06-02T09:11:09.576Z,22.10
2018-06-02T09:13:36.011Z,21.80
2018-06-02T09:16:02.399Z,21.70
2018-06-02T09:18:28.707Z,21.20
2018-06-02T09:21:01.541Z,21.60
2018-06-02T09:23:27.885Z,21.40
2018-06-02T09:25:54.943Z,21.30
2018-06-02T09:28:21.273Z,21.30
2018-06-02T09:30:47.626Z,20.90
2018-06-02T09:33:14.169Z,21.30
2018-06-02T09:35:44.405Z,21.20
2018-06-02T09:38:10.711Z,21.20
2018-06-02T09:40:37.191Z,21.10
2018-06-02T09:43:03.505Z,21.10
2018-06-02T09:45:29.813Z,21.00
2018-06-02T09:47:57.038Z,21.00
2018-06-02T09:50:23.359Z,21.00
2018-06-02T09:52:49.771Z,21.10
2018-06-02T09:55:16.165Z,21.10
2018-06-02T09:57:42.590Z,21.10
2018-06-02T10:00:08.856Z,21.30
2018-06-02T10:02:36.623Z,21.40
2018-06-02T10:05:04.198Z,21.70
2018-06-02T10:07:30.357Z,21.60
2018-06-02T10:09:56.484Z,21.80
2018-06-02T10:12:22.674Z,21.90
2018-06-02T10:14:49.595Z,21.90
2018-06-02T10:17:15.765Z,21.90
2018-06-02T10:19:41.916Z,22.10
2018-06-02T10:22:08.040Z,22.00
2018-06-02T10:24:35.055Z,22.20
2018-06-02T10:27:01.224Z,22.00
2018-06-02T10:29:27.370Z,22.30
2018-06-02T10:31:54.227Z,22.30
2018-06-02T10:34:21.070Z,22.40
2018-06-02T10:36:47.172Z,22.40
2018-06-02T10:39:13.440Z,22.50
2018-06-02T10:41:39.602Z,22.50
2018-06-02T10:44:05.686Z,22.40
2018-06-02T10:46:32.107Z,22.30
2018-06-02T10:48:58.374Z,22.20
2018-06-02T10:51:24.483Z,22.10
2018-06-02T10:53:51.376Z,22.00
2018-06-02T10:56:17.525Z,22.10
2018-06-02T10:58:43.626Z,22.00
2018-06-02T11:01:09.751Z,22.10
2018-06-02T11:03:36.760Z,21.70
2018-06-02T11:06:02.954Z,21.70
2018-06-02T11:08:29.862Z,21.80
2018-06-02T11:10:56.770Z,21.80
2018-06-02T11:13:23.609Z,21.80
2018-06-02T11:15:49.729Z,21.80
2018-06-02T11:18:15.870Z,21.90
2018-06-02T11:20:42.327Z,21.80
2018-06-02T11:23:08.430Z,21.70
2018-06-02T11:25:34.590Z,21.80
2018-06-02T11:28:00.799Z,21.60
2018-06-02T11:30:26.904Z,21.60
2018-06-02T11:32:53.775Z,21.60
2018-06-02T11:35:19.940Z,21.50
2018-06-02T11:37:46.265Z,21.50
2018-06-02T11:40:12.576Z,21.50
2018-06-02T11:42:38.894Z,21.50
2018-06-02T11:45:05.223Z,21.60
2018-06-02T11:47:31.551Z,21.80
2018-06-02T11:49:57.895Z,21.60
2018-06-02T11:52:24.190Z,21.70
2018-06-02T11:54:50.507Z,21.90
2018-06-02T11:57:16.827Z,22.20
2018-06-02T11:59:43.186Z,21.80
2018-06-02T12:02:09.504Z,21.90
2018-06-02T12:04:35.911Z,21.60
2018-06-02T12:07:02.237Z,21.60
2018-06-02T12:09:28.548Z,21.70
2018-06-02T12:11:54.890Z,21.80
2018-06-02T12:14:21.197Z,21.70
2018-06-02T12:16:48.272Z,21.60
2018-06-02T12:19:14.571Z,21.60
2018-06-02T12:21:42.779Z,21.60
2018-06-02T12:24:08.915Z,21.60
2018-06-02T12:26:35.054Z,21.60
2018-06-02T12:29:01.374Z,21.80
2018-06-02T12:31:27.720Z,21.80
2018-06-02T12:33:54.052Z,22.00
2018-06-02T12:36:20.366Z,22.00
2018-06-02T12:38:47.615Z,22.10
2018-06-02T12:41:14.503Z,22.10
2018-06-02T12:43:41.566Z,22.20
2018-06-02T12:46:08.424Z,22.40
2018-06-02T12:48:35.611Z,22.70
2018-06-02T12:51:01.758Z,22.70
2018-06-02T12:53:27.852Z,22.80
2018-06-02T12:55:54.704Z,23.00
2018-06-02T12:58:21.642Z,23.00
2018-06-02T13:00:47.750Z,22.90
2018-06-02T13:03:13.998Z,22.90
2018-06-02T13:05:40.114Z,22.90
2018-06-02T13:08:06.206Z,23.00
2018-06-02T13:10:32.299Z,23.00
2018-06-02T13:12:58.839Z,23.10
2018-06-02T13:15:24.930Z,23.20
2018-06-02T13:17:51.031Z,23.10
2018-06-02T13:20:17.131Z,23.30
2018-06-02T13:22:43.992Z,23.30
2018-06-02T13:25:16.249Z,23.60
2018-06-02T13:27:44.097Z,23.20
2018-06-02T13:30:10.179Z,23.20
2018-06-02T13:32:36.308Z,23.30
2018-06-02T13:35:07.363Z,23.30
2018-06-02T13:37:34.232Z,23.20
2018-06-02T13:40:01.072Z,23.20
2018-06-02T13:42:27.955Z,23.20
2018-06-02T13:44:54.799Z,23.30
2018-06-02T13:47:21.643Z,23.30
2018-06-02T13:49:48.499Z,23.30
2018-06-02T13:52:14.635Z,23.50
2018-06-02T13:54:41.474Z,23.60
2018-06-02T13:57:07.582Z,23.50
2018-06-02T13:59:33.691Z,23.60
2018-06-02T14:01:59.793Z,23.80
2018-06-02T14:04:25.876Z,23.70
2018-06-02T14:06:51.956Z,23.70
2018-06-02T14:09:18.142Z,24.10
2018-06-02T14:11:44.226Z,23.90
2018-06-02T14:14:10.317Z,23.90
2018-06-02T14:16:36.436Z,24.00
2018-06-02T14:19:03.318Z,24.00
2018-06-02T14:21:29.417Z,24.00
2018-06-02T14:23:55.575Z,24.10
2018-06-02T14:26:22.496Z,24.10
2018-06-02T14:28:48.597Z,24.10
2018-06-02T14:31:14.695Z,24.10
2018-06-02T14:33:40.818Z,24.10
2018-06-02T14:36:06.904Z,24.10
2018-06-02T14:38:32.986Z,24.10
2018-06-02T14:40:59.103Z,24.20
2018-06-02T14:43:25.170Z,23.90
2018-06-02T14:45:51.250Z,24.60
2018-06-02T14:48:17.337Z,24.50
2018-06-02T14:50:43.463Z,24.60
2018-06-02T14:53:09.618Z,24.60
2018-06-02T14:55:35.811Z,24.50
2018-06-02T14:58:01.930Z,24.40
2018-06-02T15:00:28.012Z,24.40
2018-06-02T15:02:54.086Z,24.40
2018-06-02T15:05:20.231Z,24.40
2018-06-02T15:07:47.239Z,24.50
2018-06-02T15:10:13.378Z,24.50
2018-06-02T15:12:39.487Z,24.60
2018-06-02T15:15:05.611Z,24.80
2018-06-02T15:17:32.454Z,24.60
2018-06-02T15:19:58.570Z,24.60
2018-06-02T15:22:24.697Z,24.60
2018-06-02T15:24:50.836Z,24.70
2018-06-02T15:27:16.936Z,24.70
2018-06-02T15:29:43.138Z,24.70
2018-06-02T15:32:09.335Z,24.70
2018-06-02T15:34:35.702Z,24.70
2018-06-02T15:37:01.849Z,24.70
2018-06-02T15:39:27.950Z,24.60
2018-06-02T15:41:54.070Z,24.60
2018-06-02T15:44:20.179Z,24.60
2018-06-02T15:46:47.050Z,24.70
2018-06-02T15:49:13.899Z,24.80
2018-06-02T15:51:40.733Z,24.80
2018-06-02T15:54:06.901Z,24.80
2018-06-02T15:56:33.749Z,24.60
2018-06-02T15:59:00.640Z,24.70
2018-06-02T16:01:26.759Z,24.80
2018-06-02T16:03:52.947Z,24.60
2018-06-02T16:06:19.057Z,24.60
2018-06-02T16:08:48.332Z,24.50
2018-06-02T16:11:24.346Z,24.50
2018-06-02T16:13:52.433Z,24.50
2018-06-02T16:16:22.351Z,24.50
2018-06-02T16:18:49.942Z,24.60
2018-06-02T16:21:18.095Z,24.60
2018-06-02T16:23:44.944Z,24.70
2018-06-02T16:26:11.035Z,25.10
2018-06-02T16:28:37.154Z,24.70
2018-06-02T16:31:06.892Z,24.60
2018-06-02T16:33:36.233Z,24.60
2018-06-02T16:36:05.551Z,24.60
2018-06-02T16:38:31.711Z,24.60
2018-06-02T16:40:57.823Z,24.50
2018-06-02T16:43:23.998Z,24.40
2018-06-02T16:45:50.241Z,24.30
2018-06-02T16:48:16.539Z,24.20
2018-06-02T16:50:44.263Z,24.10
2018-06-02T16:53:10.504Z,24.10
2018-06-02T16:55:36.667Z,24.10
2018-06-02T16:58:02.755Z,24.20
2018-06-02T17:00:31.279Z,24.20
2018-06-02T17:02:57.386Z,24.20
2018-06-02T17:05:24.530Z,24.20
2018-06-02T17:07:51.395Z,24.10
2018-06-02T17:10:18.255Z,24.10
2018-06-02T17:12:45.112Z,24.10
2018-06-02T17:15:14.226Z,24.10
2018-06-02T17:17:41.241Z,24.00
2018-06-02T17:20:07.408Z,24.00
2018-06-02T17:22:34.207Z,23.80
2018-06-02T17:25:00.597Z,23.80
2018-06-02T17:27:26.735Z,23.70
2018-06-02T17:29:53.100Z,23.90
2018-06-02T17:32:19.307Z,23.60
2018-06-02T17:34:45.428Z,23.60
2018-06-02T17:37:11.539Z,23.70
2018-06-02T17:39:38.385Z,23.50
2018-06-02T17:42:05.311Z,23.40
2018-06-02T17:44:31.430Z,23.40
2018-06-02T17:46:57.568Z,23.30
2018-06-02T17:49:23.689Z,23.30
2018-06-02T17:51:50.015Z,23.20
2018-06-02T17:54:16.145Z,23.10
2018-06-02T17:56:51.600Z,23.10
2018-06-02T17:59:19.658Z,23.00
2018-06-02T18:01:46.244Z,23.00
2018-06-02T18:04:12.466Z,23.00
2018-06-02T18:06:39.671Z,23.30
2018-06-02T18:09:05.843Z,23.00
2018-06-02T18:11:31.941Z,23.00
2018-06-02T18:13:58.841Z,22.80
2018-06-02T18:16:28.896Z,22.80
2018-06-02T18:18:55.823Z,22.80
2018-06-02T18:21:22.776Z,22.80
2018-06-02T18:23:48.901Z,22.80
2018-06-02T18:26:15.067Z,23.10
2018-06-02T18:28:41.159Z,22.70
2018-06-02T18:31:07.274Z,22.70
2018-06-02T18:33:35.820Z,22.50
2018-06-02T18:36:01.988Z,22.70
2018-06-02T18:38:28.079Z,22.70
2018-06-02T18:40:54.176Z,22.70
2018-06-02T18:43:20.275Z,22.60
2018-06-02T18:45:47.124Z,22.50
2018-06-02T18:48:13.253Z,22.70
2018-06-02T18:50:39.372Z,22.10
2018-06-02T18:53:07.400Z,22.50
2018-06-02T18:55:33.504Z,22.50
2018-06-02T18:57:59.594Z,22.20
2018-06-02T19:00:25.672Z,22.40
2018-06-02T19:02:51.755Z,22.30
2018-06-02T19:05:18.591Z,22.20
2018-06-02T19:07:44.694Z,22.20
2018-06-02T19:10:10.888Z,22.40
2018-06-02T19:12:42.171Z,22.20
2018-06-02T19:15:08.459Z,22.10
2018-06-02T19:17:35.385Z,22.00
2018-06-02T19:20:01.777Z,22.10
2018-06-02T19:22:27.875Z,22.00
2018-06-02T19:24:54.204Z,21.90
2018-06-02T19:27:20.396Z,22.10
2018-06-02T19:29:47.341Z,22.00
2018-06-02T19:32:13.438Z,21.90
2018-06-02T19:34:41.601Z,21.90
2018-06-02T19:37:08.624Z,21.90
2018-06-02T19:39:34.720Z,21.80
2018-06-02T19:42:00.911Z,21.90
2018-06-02T19:44:27.024Z,21.70
2018-06-02T19:46:53.181Z,21.90
2018-06-02T19:49:19.306Z,21.80
2018-06-02T19:51:46.371Z,21.80
2018-06-02T19:54:12.628Z,21.80
2018-06-02T19:56:39.424Z,21.80
2018-06-02T19:59:05.595Z,21.80
2018-06-02T20:01:31.803Z,21.60
2018-06-02T20:03:58.980Z,21.80
2018-06-02T20:06:25.111Z,21.70
2018-06-02T20:08:57.553Z,21.70
2018-06-02T20:11:23.872Z,21.80
2018-06-02T20:13:50.186Z,21.60
2018-06-02T20:16:16.532Z,21.70
2018-06-02T20:18:43.696Z,21.60
2018-06-02T20:21:10.076Z,21.60
2018-06-02T20:23:41.639Z,21.70
2018-06-02T20:26:07.963Z,21.60
2018-06-02T20:28:34.431Z,21.60
2018-06-02T20:31:01.519Z,21.60
2018-06-02T20:33:27.828Z,21.60
2018-06-02T20:35:54.938Z,21.50
2018-06-02T20:38:21.332Z,21.50
2018-06-02T20:40:47.662Z,21.50
2018-06-02T20:43:13.997Z,21.50
2018-06-02T20:45:40.413Z,21.50
2018-06-02T20:48:06.806Z,21.50
2018-06-02T20:50:33.150Z,21.50
2018-06-02T20:52:59.461Z,21.40
2018-06-02T20:55:25.851Z,21.60
2018-06-02T20:57:52.288Z,21.40
2018-06-02T21:00:18.741Z,21.30
2018-06-02T21:02:45.823Z,21.30
2018-06-02T21:05:12.190Z,21.20
2018-06-02T21:07:38.532Z,21.30
2018-06-02T21:10:05.294Z,21.00
2018-06-02T21:12:31.665Z,21.30
2018-06-02T21:14:57.967Z,21.30
2018-06-02T21:17:24.282Z,21.30
2018-06-02T21:19:52.090Z,21.30
2018-06-02T21:22:18.399Z,21.20
2018-06-02T21:24:45.438Z,21.20
2018-06-02T21:27:11.780Z,21.20
2018-06-02T21:29:38.091Z,21.20
2018-06-02T21:32:04.414Z,21.20
2018-06-02T21:34:30.779Z,21.50
2018-06-02T21:36:57.528Z,21.20
2018-06-02T21:39:23.822Z,21.20
2018-06-02T21:41:50.175Z,21.20
2018-06-02T21:44:17.274Z,21.20
2018-06-02T21:46:43.559Z,21.10
2018-06-02T21:49:09.875Z,21.50
2018-06-02T21:51:36.156Z,21.10
2018-06-02T21:54:03.192Z,21.10
2018-06-02T21:56:29.631Z,21.10
2018-06-02T21:58:55.909Z,21.10
2018-06-02T22:01:23.135Z,21.10
2018-06-02T22:03:49.448Z,21.10
2018-06-02T22:06:16.219Z,21.30
2018-06-02T22:08:42.600Z,21.10
2018-06-02T22:11:08.899Z,21.10
2018-06-02T22:13:35.229Z,21.60
2018-06-02T22:16:04.050Z,21.10
2018-06-02T22:18:30.500Z,21.10
2018-06-02T22:23:47.882Z,21.10
2018-06-02T22:26:14.179Z,21.10
2018-06-02T22:28:41.501Z,21.20
2018-06-02T22:31:07.804Z,21.10
2018-06-02T22:33:34.902Z,21.10
2018-06-02T22:36:01.307Z,21.20
2018-06-02T22:38:27.610Z,21.40
2018-06-02T22:40:53.955Z,21.40
2018-06-02T22:43:21.032Z,21.20
2018-06-02T22:45:47.378Z,21.30
2018-06-02T22:48:13.691Z,21.20
2018-06-02T22:50:40.127Z,21.10
2018-06-02T22:53:06.435Z,21.20
2018-06-02T22:55:32.750Z,21.20
2018-06-02T22:57:59.038Z,21.20
2018-06-02T23:00:25.350Z,21.10
2018-06-02T23:02:51.782Z,21.10
2018-06-02T23:05:18.131Z,21.30
2018-06-02T23:07:44.566Z,21.00
2018-06-02T23:10:10.964Z,21.00
2018-06-02T23:12:37.568Z,20.90
2018-06-02T23:15:04.788Z,21.00
2018-06-02T23:17:31.092Z,21.00
2018-06-02T23:20:39.828Z,21.00
2018-06-02T23:23:07.131Z,21.00
2018-06-02T23:25:34.522Z,21.10
2018-06-02T23:28:01.781Z,20.90
2018-06-02T23:30:29.395Z,20.90
2018-06-02T23:32:56.805Z,21.00
2018-06-02T23:35:24.084Z,20.90
2018-06-02T23:37:51.542Z,20.90
2018-06-02T23:40:18.876Z,20.90
2018-06-02T23:42:46.147Z,21.40
2018-06-02T23:45:13.511Z,20.90
2018-06-02T23:47:40.933Z,20.80
2018-06-02T23:50:08.504Z,20.80
2018-06-02T23:52:35.897Z,20.80
2018-06-02T23:55:03.304Z,20.80
2018-06-02T23:57:30.628Z,20.50
2018-06-02T23:59:59.047Z,21.00
