createdAt,value
2023-01-05T00:00:11.077Z,100.00
2023-01-05T00:02:40.582Z,100.00
2023-01-05T00:05:07.767Z,100.00
2023-01-05T00:07:34.612Z,100.00
2023-01-05T00:10:01.424Z,100.00
2023-01-05T00:12:46.749Z,100.00
2023-01-05T00:15:32.387Z,100.00
2023-01-05T00:18:17.974Z,100.00
2023-01-05T00:21:03.618Z,100.00
2023-01-05T00:23:30.476Z,100.00
2023-01-05T00:25:57.308Z,100.00
2023-01-05T00:28:25.040Z,100.00
2023-01-05T00:30:51.832Z,100.00
2023-01-05T00:33:18.701Z,100.00
2023-01-05T00:35:45.596Z,100.00
2023-01-05T00:38:12.589Z,100.00
2023-01-05T00:40:39.458Z,100.00
2023-01-05T00:43:06.325Z,100.00
2023-01-05T00:45:34.315Z,100.00
2023-01-05T00:48:01.213Z,100.00
2023-01-05T00:50:28.286Z,100.00
2023-01-05T00:52:55.136Z,100.00
2023-01-05T00:55:21.976Z,100.00
2023-01-05T00:57:48.910Z,100.00
2023-01-05T01:00:17.232Z,100.00
2023-01-05T01:02:44.205Z,100.00
2023-01-05T01:05:11.438Z,100.00
2023-01-05T01:07:38.271Z,100.00
2023-01-05T01:10:05.672Z,100.00
2023-01-05T01:12:32.497Z,100.00
2023-01-05T01:14:59.343Z,100.00
2023-01-05T01:17:26.214Z,100.00
2023-01-05T01:19:53.043Z,100.00
2023-01-05T01:22:20.029Z,100.00
2023-01-05T01:24:46.943Z,100.00
2023-01-05T01:27:13.954Z,100.00
2023-01-05T01:29:40.805Z,100.00
2023-01-05T01:32:08.164Z,100.00
2023-01-05T01:34:35.246Z,100.00
2023-01-05T01:37:05.331Z,100.00
2023-01-05T01:39:38.424Z,100.00
2023-01-05T01:42:15.753Z,100.00
2023-01-05T01:44:46.745Z,100.00
2023-01-05T01:47:17.357Z,100.00
2023-01-05T01:49:44.394Z,100.00
2023-01-05T01:52:11.364Z,100.00
2023-01-05T01:54:38.609Z,100.00
2023-01-05T01:57:05.658Z,100.00
2023-01-05T01:59:32.498Z,100.00
2023-01-05T02:02:01.318Z,100.00
2023-01-05T02:04:30.830Z,100.00
2023-01-05T02:06:58.850Z,100.00
2023-01-05T02:09:25.779Z,100.00
2023-01-05T02:12:01.922Z,100.00
2023-01-05T02:14:49.777Z,100.00
2023-01-05T02:17:35.577Z,100.00
2023-01-05T02:20:22.338Z,100.00
2023-01-05T02:23:08.552Z,100.00
2023-01-05T02:25:54.083Z,100.00
2023-01-05T02:28:47.720Z,100.00
2023-01-05T02:31:14.606Z,100.00
2023-01-05T02:33:54.874Z,100.00
2023-01-05T02:36:28.942Z,100.00
2023-01-05T02:39:12.687Z,100.00
2023-01-05T02:41:44.285Z,100.00
2023-01-05T02:44:15.935Z,100.00
2023-01-05T02:46:42.808Z,100.00
2023-01-05T02:49:09.663Z,100.00
2023-01-05T02:51:38.767Z,100.00
2023-01-05T02:54:09.549Z,100.00
2023-01-05T02:56:42.316Z,100.00
2023-01-05T02:59:17.955Z,100.00
2023-01-05T03:01:48.400Z,100.00
2023-01-05T03:04:21.588Z,100.00
2023-01-05T03:06:56.584Z,100.00
2023-01-05T03:09:27.697Z,100.00
2023-01-05T03:12:28.508Z,100.00
2023-01-05T03:14:58.784Z,100.00
2023-01-05T03:17:29.469Z,100.00
2023-01-05T03:19:58.278Z,100.00
2023-01-05T03:22:46.924Z,100.00
2023-01-05T03:25:33.950Z,100.00
2023-01-05T03:28:22.180Z,100.00
2023-01-05T03:31:11.712Z,100.00
2023-01-05T03:34:07.232Z,100.00
2023-01-05T03:36:39.195Z,100.00
2023-01-05T03:39:07.978Z,100.00
2023-01-05T03:41:35.925Z,100.00
2023-01-05T03:44:03.128Z,100.00
2023-01-05T03:46:33.096Z,100.00
2023-01-05T03:49:00.045Z,100.00
2023-01-05T03:51:27.729Z,100.00
2023-01-05T03:53:54.620Z,100.00
2023-01-05T03:56:21.529Z,100.00
2023-01-05T03:58:48.567Z,100.00
2023-01-05T04:01:15.931Z,100.00
2023-01-05T04:03:43.223Z,100.00
2023-01-05T04:06:11.395Z,100.00
2023-01-05T04:08:39.086Z,100.00
2023-01-05T04:11:13.317Z,100.00
2023-01-05T04:13:40.462Z,100.00
2023-01-05T04:16:07.602Z,100.00
2023-01-05T04:18:36.281Z,100.00
2023-01-05T04:21:03.704Z,100.00
2023-01-05T04:23:30.725Z,100.00
2023-01-05T04:25:57.575Z,100.00
2023-01-05T04:28:24.750Z,100.00
2023-01-05T04:30:56.558Z,100.00
2023-01-05T04:33:25.092Z,100.00
2023-01-05T04:35:52.917Z,100.00
2023-01-05T04:38:20.263Z,100.00
2023-01-05T04:40:49.434Z,100.00
2023-01-05T04:43:16.706Z,100.00
2023-01-05T04:45:45.800Z,100.00
2023-01-05T04:48:12.643Z,100.00
2023-01-05T04:50:40.068Z,100.00
2023-01-05T04:53:08.111Z,100.00
2023-01-05T04:55:38.027Z,100.00
2023-01-05T04:58:10.071Z,100.00
2023-01-05T05:00:39.717Z,100.00
2023-01-05T05:03:07.922Z,100.00
2023-01-05T05:05:35.315Z,100.00
2023-01-05T05:08:02.849Z,100.00
2023-01-05T05:10:30.374Z,100.00
2023-01-05T05:12:57.388Z,100.00
2023-01-05T05:15:24.318Z,100.00
2023-01-05T05:17:51.266Z,100.00
2023-01-05T05:20:18.281Z,100.00
2023-01-05T05:22:45.119Z,100.00
2023-01-05T05:25:15.433Z,100.00
2023-01-05T05:27:45.516Z,100.00
2023-01-05T05:30:12.706Z,100.00
2023-01-05T05:32:44.149Z,100.00
2023-01-05T05:35:11.791Z,100.00
2023-01-05T05:37:38.619Z,100.00
2023-01-05T05:40:05.815Z,100.00
2023-01-05T05:42:32.599Z,100.00
2023-01-05T05:44:59.418Z,100.00
2023-01-05T05:47:26.276Z,100.00
2023-01-05T05:49:53.099Z,100.00
2023-01-05T05:52:20.129Z,100.00
2023-01-05T05:54:47.035Z,100.00
2023-01-05T05:57:13.863Z,100.00
2023-01-05T05:59:40.732Z,100.00
2023-01-05T06:02:07.695Z,100.00
2023-01-05T06:04:34.592Z,100.00
2023-01-05T06:07:01.454Z,100.00
2023-01-05T06:09:28.334Z,100.00
2023-01-05T06:11:55.310Z,100.00
2023-01-05T06:14:22.931Z,100.00
2023-01-05T06:16:49.776Z,100.00
2023-01-05T06:19:16.670Z,100.00
2023-01-05T06:21:43.620Z,100.00
2023-01-05T06:24:10.553Z,100.00
2023-01-05T06:26:37.337Z,100.00
2023-01-05T06:29:04.178Z,100.00
2023-01-05T06:31:31.022Z,100.00
2023-01-05T06:33:57.870Z,100.00
2023-01-05T06:36:24.689Z,100.00
2023-01-05T06:38:51.524Z,100.00
2023-01-05T06:41:18.367Z,100.00
2023-01-05T06:43:45.244Z,100.00
2023-01-05T06:46:12.093Z,100.00
2023-01-05T06:48:38.943Z,100.00
2023-01-05T06:51:05.890Z,100.00
2023-01-05T06:53:32.716Z,100.00
2023-01-05T06:55:59.519Z,100.00
2023-01-05T06:58:26.376Z,100.00
2023-01-05T07:00:55.987Z,100.00
2023-01-05T07:03:24.328Z,100.00
2023-01-05T07:05:51.787Z,100.00
2023-01-05T07:08:18.628Z,100.00
2023-01-05T07:10:45.443Z,100.00
2023-01-05T07:13:12.285Z,100.00
2023-01-05T07:15:39.125Z,100.00
2023-01-05T07:18:05.941Z,100.00
2023-01-05T07:20:32.744Z,100.00
2023-01-05T07:22:59.616Z,100.00
2023-01-05T07:25:31.301Z,100.00
2023-01-05T07:27:58.544Z,100.00
2023-01-05T07:30:25.418Z,100.00
2023-01-05T07:32:52.323Z,100.00
2023-01-05T07:35:19.173Z,100.00
2023-01-05T07:37:45.981Z,100.00
2023-01-05T07:40:12.882Z,100.00
2023-01-05T07:42:39.676Z,100.00
2023-01-05T07:45:08.962Z,100.00
2023-01-05T07:47:38.668Z,100.00
2023-01-05T07:50:05.755Z,100.00
2023-01-05T07:52:33.059Z,100.00
2023-01-05T07:55:00.088Z,100.00
2023-01-05T07:57:26.982Z,100.00
2023-01-05T07:59:53.809Z,100.00
2023-01-05T08:02:20.783Z,100.00
2023-01-05T08:04:47.857Z,100.00
2023-01-05T08:07:15.701Z,100.00
2023-01-05T08:10:01.383Z,100.00
2023-01-05T08:12:29.321Z,100.00
2023-01-05T08:14:56.243Z,100.00
2023-01-05T08:17:23.079Z,100.00
2023-01-05T08:19:49.902Z,100.00
2023-01-05T08:22:16.745Z,100.00
2023-01-05T08:24:43.623Z,100.00
2023-01-05T08:27:10.494Z,100.00
2023-01-05T08:29:37.392Z,100.00
2023-01-05T08:32:04.366Z,100.00
2023-01-05T08:34:34.919Z,100.00
2023-01-05T08:37:02.040Z,100.00
2023-01-05T08:39:28.888Z,100.00
2023-01-05T08:42:02.064Z,100.00
2023-01-05T08:44:29.515Z,100.00
2023-01-05T08:46:56.338Z,100.00
2023-01-05T08:49:24.107Z,100.00
2023-01-05T08:51:51.123Z,100.00
2023-01-05T08:54:17.951Z,100.00
2023-01-05T08:56:44.774Z,100.00
2023-01-05T08:59:12.485Z,100.00
2023-01-05T09:01:39.462Z,100.00
2023-01-05T09:04:06.328Z,100.00
2023-01-05T09:06:33.179Z,100.00
2023-01-05T09:09:00.112Z,100.00
2023-01-05T09:11:27.282Z,100.00
2023-01-05T09:13:58.372Z,100.00
2023-01-05T09:19:13.435Z,100.00
2023-01-05T09:21:40.294Z,100.00
2023-01-05T09:24:07.890Z,100.00
2023-01-05T09:26:34.907Z,100.00
2023-01-05T09:29:01.788Z,100.00
2023-01-05T09:31:28.890Z,100.00
2023-01-05T09:33:59.161Z,100.00
2023-01-05T09:36:25.982Z,100.00
2023-01-05T09:38:53.449Z,100.00
2023-01-05T09:41:26.796Z,100.00
2023-01-05T09:43:58.413Z,100.00
2023-01-05T09:46:29.022Z,100.00
2023-01-05T09:48:57.602Z,100.00
2023-01-05T09:51:24.975Z,100.00
2023-01-05T09:53:51.813Z,100.00
2023-01-05T09:57:08.038Z,100.00
2023-01-05T09:59:25.514Z,100.00
2023-01-05T10:01:53.804Z,100.00
2023-01-05T10:04:30.323Z,100.00
2023-01-05T10:07:01.669Z,100.00
2023-01-05T10:09:30.414Z,100.00
2023-01-05T10:12:33.878Z,100.00
2023-01-05T10:15:17.165Z,100.00
2023-01-05T10:17:44.761Z,100.00
2023-01-05T10:20:39.008Z,100.00
2023-01-05T10:23:24.776Z,100.00
2023-01-05T10:25:51.571Z,100.00
2023-01-05T10:28:37.230Z,100.00
2023-01-05T10:31:12.999Z,100.00
2023-01-05T10:34:16.095Z,100.00
2023-01-05T10:37:09.905Z,100.00
2023-01-05T10:40:00.698Z,100.00
2023-01-05T10:42:45.193Z,100.00
2023-01-05T10:45:14.430Z,100.00
2023-01-05T10:47:41.882Z,100.00
2023-01-05T10:50:24.904Z,100.00
2023-01-05T10:52:52.820Z,100.00
2023-01-05T10:55:20.258Z,100.00
2023-01-05T10:57:47.170Z,100.00
2023-01-05T11:00:16.493Z,100.00
2023-01-05T11:02:43.452Z,100.00
2023-01-05T11:05:10.428Z,100.00
2023-01-05T11:07:50.728Z,100.00
2023-01-05T11:10:37.826Z,100.00
2023-01-05T11:13:06.445Z,100.00
2023-01-05T11:15:39.792Z,100.00
2023-01-05T11:18:07.394Z,100.00
2023-01-05T11:20:34.750Z,100.00
2023-01-05T11:23:01.670Z,100.00
2023-01-05T11:25:28.796Z,100.00
2023-01-05T11:28:05.421Z,100.00
2023-01-05T11:30:33.445Z,100.00
2023-01-05T11:33:01.679Z,100.00
2023-01-05T11:35:31.766Z,100.00
2023-01-05T11:38:00.233Z,100.00
2023-01-05T11:40:35.552Z,100.00
2023-01-05T11:43:10.069Z,100.00
2023-01-05T11:45:48.670Z,100.00
2023-01-05T11:48:19.491Z,100.00
2023-01-05T11:50:47.864Z,100.00
2023-01-05T11:53:23.023Z,100.00
2023-01-05T11:55:59.143Z,100.00
2023-01-05T11:58:27.384Z,100.00
2023-01-05T12:00:54.279Z,100.00
2023-01-05T12:03:28.511Z,100.00
2023-01-05T12:05:57.048Z,100.00
2023-01-05T12:08:27.557Z,100.00
2023-01-05T12:11:14.636Z,100.00
2023-01-05T12:13:50.486Z,100.00
2023-01-05T12:16:35.978Z,100.00
2023-01-05T12:19:21.497Z,100.00
2023-01-05T12:21:48.340Z,100.00
2023-01-05T12:24:15.151Z,100.00
2023-01-05T12:27:02.310Z,100.00
2023-01-05T12:35:53.037Z,100.00
2023-01-05T12:38:26.572Z,100.00
2023-01-05T12:41:12.020Z,100.00
2023-01-05T12:43:44.827Z,100.00
2023-01-05T12:46:17.648Z,100.00
2023-01-05T12:48:46.005Z,100.00
2023-01-05T12:51:16.411Z,100.00
2023-01-05T12:53:58.530Z,100.00
2023-01-05T12:56:28.376Z,100.00
2023-01-05T12:58:55.212Z,100.00
2023-01-05T13:01:25.343Z,100.00
2023-01-05T13:04:14.720Z,100.00
2023-01-05T13:06:42.534Z,100.00
2023-01-05T13:09:15.793Z,100.00
2023-01-05T13:11:48.909Z,100.00
2023-01-05T13:14:17.641Z,100.00
2023-01-05T13:16:50.638Z,100.00
2023-01-05T13:19:36.075Z,100.00
2023-01-05T13:22:06.476Z,100.00
2023-01-05T13:24:47.340Z,100.00
2023-01-05T13:27:14.756Z,100.00
2023-01-05T13:29:44.031Z,100.00
2023-01-05T13:32:16.926Z,100.00
2023-01-05T13:35:02.727Z,100.00
2023-01-05T13:37:54.348Z,100.00
2023-01-05T13:40:28.777Z,100.00
2023-01-05T13:42:55.679Z,100.00
2023-01-05T13:45:31.732Z,100.00
2023-01-05T13:48:13.074Z,98.58
2023-01-05T13:50:59.853Z,98.71
2023-01-05T13:53:27.453Z,99.15
2023-01-05T13:55:59.787Z,95.99
2023-01-05T13:58:44.946Z,96.92
2023-01-05T14:01:34.746Z,94.54
2023-01-05T14:04:02.151Z,94.48
2023-01-05T14:06:43.132Z,97.10
2023-01-05T14:09:28.242Z,94.48
2023-01-05T14:12:07.192Z,94.78
2023-01-05T14:14:53.591Z,95.84
2023-01-05T14:17:38.946Z,95.15
2023-01-05T14:20:25.796Z,98.83
2023-01-05T14:22:52.613Z,96.41
2023-01-05T14:25:38.112Z,96.75
2023-01-05T14:28:23.608Z,99.89
2023-01-05T14:30:51.593Z,98.10
2023-01-05T14:33:19.649Z,98.33
2023-01-05T14:35:47.024Z,99.25
2023-01-05T14:38:13.829Z,99.35
2023-01-05T14:40:45.587Z,100.00
2023-01-05T14:43:27.640Z,99.35
2023-01-05T14:45:57.218Z,100.00
2023-01-05T14:48:27.790Z,100.00
2023-01-05T14:51:13.553Z,100.00
2023-01-05T14:53:43.027Z,100.00
2023-01-05T14:56:13.008Z,100.00
2023-01-05T14:58:42.561Z,100.00
2023-01-05T15:01:09.386Z,100.00
2023-01-05T15:03:39.657Z,100.00
2023-01-05T15:06:08.811Z,100.00
2023-01-05T15:09:01.735Z,100.00
2023-01-05T15:11:46.712Z,100.00
2023-01-05T15:14:35.212Z,100.00
2023-01-05T15:17:08.858Z,100.00
2023-01-05T15:19:45.236Z,100.00
2023-01-05T15:22:39.119Z,100.00
2023-01-05T15:25:09.176Z,100.00
2023-01-05T15:27:35.973Z,100.00
2023-01-05T15:30:02.828Z,100.00
2023-01-05T15:32:34.026Z,100.00
2023-01-05T15:35:16.467Z,100.00
2023-01-05T15:37:43.914Z,100.00
2023-01-05T15:40:13.890Z,100.00
2023-01-05T15:42:42.234Z,100.00
2023-01-05T15:45:16.468Z,100.00
2023-01-05T15:47:43.531Z,100.00
2023-01-05T15:50:22.442Z,100.00
2023-01-05T15:52:59.585Z,100.00
2023-01-05T15:55:27.760Z,100.00
2023-01-05T15:58:03.743Z,100.00
2023-01-05T16:00:32.108Z,100.00
2023-01-05T16:02:59.427Z,100.00
2023-01-05T16:05:35.851Z,100.00
2023-01-05T16:08:06.413Z,100.00
2023-01-05T16:10:36.279Z,100.00
2023-01-05T16:13:05.810Z,100.00
2023-01-05T16:15:33.918Z,100.00
2023-01-05T16:18:02.014Z,100.00
2023-01-05T16:20:29.131Z,100.00
2023-01-05T16:23:08.409Z,100.00
2023-01-05T16:25:40.997Z,100.00
2023-01-05T16:28:11.115Z,100.00
2023-01-05T16:30:39.619Z,100.00
2023-01-05T16:33:12.642Z,100.00
2023-01-05T16:35:44.157Z,100.00
2023-01-05T16:38:11.037Z,100.00
2023-01-05T16:40:41.015Z,100.00
2023-01-05T16:43:34.527Z,100.00
2023-01-05T16:46:29.126Z,100.00
2023-01-05T16:48:57.882Z,100.00
2023-01-05T16:51:35.995Z,100.00
2023-01-05T16:54:19.198Z,100.00
2023-01-05T16:56:57.887Z,100.00
2023-01-05T16:59:31.385Z,100.00
2023-01-05T17:01:58.321Z,100.00
2023-01-05T17:04:25.377Z,100.00
2023-01-05T17:06:53.048Z,100.00
2023-01-05T17:09:20.139Z,100.00
2023-01-05T17:11:46.984Z,100.00
2023-01-05T17:14:15.171Z,100.00
2023-01-05T17:16:42.179Z,100.00
2023-01-05T17:19:11.970Z,100.00
2023-01-05T17:21:40.442Z,100.00
2023-01-05T17:24:09.941Z,100.00
2023-01-05T17:26:38.394Z,100.00
2023-01-05T17:29:06.900Z,100.00
2023-01-05T17:31:34.369Z,100.00
2023-01-05T17:34:01.202Z,100.00
2023-01-05T17:36:30.577Z,100.00
2023-01-05T17:38:57.548Z,100.00
2023-01-05T17:41:24.394Z,100.00
2023-01-05T17:43:51.232Z,100.00
2023-01-05T17:46:19.551Z,100.00
2023-01-05T17:48:47.210Z,100.00
2023-01-05T17:51:14.323Z,100.00
2023-01-05T17:53:51.875Z,100.00
2023-01-05T17:56:21.753Z,100.00
2023-01-05T17:58:48.639Z,100.00
2023-01-05T18:01:15.605Z,100.00
2023-01-05T18:03:42.521Z,100.00
2023-01-05T18:06:09.571Z,100.00
2023-01-05T18:08:36.997Z,100.00
2023-01-05T18:11:04.887Z,100.00
2023-01-05T18:13:32.151Z,100.00
2023-01-05T18:18:30.848Z,100.00
2023-01-05T18:21:01.466Z,100.00
2023-01-05T18:23:28.308Z,100.00
2023-01-05T18:25:55.245Z,100.00
2023-01-05T18:28:22.070Z,100.00
2023-01-05T18:30:49.016Z,100.00
2023-01-05T18:33:15.935Z,100.00
2023-01-05T18:35:43.746Z,100.00
2023-01-05T18:38:11.028Z,100.00
2023-01-05T18:40:37.973Z,100.00
2023-01-05T18:43:05.065Z,100.00
2023-01-05T18:45:39.227Z,100.00
2023-01-05T18:48:06.821Z,100.00
2023-01-05T18:50:33.734Z,100.00
2023-01-05T18:53:00.690Z,100.00
2023-01-05T18:55:27.617Z,100.00
2023-01-05T18:57:54.441Z,100.00
2023-01-05T19:00:21.346Z,100.00
2023-01-05T19:02:48.263Z,100.00
2023-01-05T19:05:15.159Z,100.00
2023-01-05T19:07:42.168Z,100.00
2023-01-05T19:10:09.095Z,100.00
2023-01-05T19:12:35.926Z,100.00
2023-01-05T19:15:02.851Z,100.00
2023-01-05T19:17:33.419Z,100.00
2023-01-05T19:20:00.281Z,100.00
2023-01-05T19:22:27.233Z,100.00
2023-01-05T19:24:54.087Z,100.00
2023-01-05T19:27:21.726Z,100.00
2023-01-05T19:29:48.588Z,100.00
2023-01-05T19:32:15.395Z,100.00
2023-01-05T19:34:42.365Z,100.00
2023-01-05T19:37:09.196Z,100.00
2023-01-05T19:39:36.061Z,100.00
2023-01-05T19:42:02.897Z,100.00
2023-01-05T19:44:29.758Z,100.00
2023-01-05T19:46:56.621Z,100.00
2023-01-05T19:49:24.558Z,100.00
2023-01-05T19:51:51.994Z,100.00
2023-01-05T19:54:22.396Z,100.00
2023-01-05T19:56:49.393Z,100.00
2023-01-05T19:59:17.547Z,100.00
2023-01-05T20:01:44.617Z,100.00
2023-01-05T20:04:11.475Z,100.00
2023-01-05T20:06:40.776Z,100.00
2023-01-05T20:09:13.692Z,100.00
2023-01-05T20:11:45.661Z,100.00
2023-01-05T20:14:23.063Z,100.00
2023-01-05T20:16:54.198Z,100.00
2023-01-05T20:19:22.038Z,100.00
2023-01-05T20:21:51.212Z,100.00
2023-01-05T20:24:21.658Z,100.00
2023-01-05T20:26:49.618Z,100.00
2023-01-05T20:29:17.224Z,100.00
2023-01-05T20:31:45.560Z,100.00
2023-01-05T20:34:14.447Z,100.00
2023-01-05T20:36:41.583Z,100.00
2023-01-05T20:39:09.523Z,100.00
2023-01-05T20:41:37.836Z,100.00
2023-01-05T20:44:04.865Z,100.00
2023-01-05T20:46:33.015Z,100.00
2023-01-05T20:48:59.928Z,100.00
2023-01-05T20:51:27.316Z,100.00
2023-01-05T20:53:54.901Z,100.00
2023-01-05T20:56:22.765Z,100.00
2023-01-05T20:58:50.664Z,100.00
2023-01-05T21:01:18.049Z,100.00
2023-01-05T21:03:45.210Z,100.00
2023-01-05T21:06:13.380Z,100.00
2023-01-05T21:08:40.435Z,100.00
2023-01-05T21:11:15.702Z,100.00
2023-01-05T21:13:43.487Z,100.00
2023-01-05T21:16:14.732Z,100.00
2023-01-05T21:18:42.141Z,100.00
2023-01-05T21:21:08.968Z,100.00
2023-01-05T21:23:35.839Z,100.00
2023-01-05T21:26:08.874Z,100.00
2023-01-05T21:28:39.630Z,100.00
2023-01-05T21:31:08.022Z,100.00
2023-01-05T21:33:36.220Z,100.00
2023-01-05T21:36:03.981Z,100.00
2023-01-05T21:39:01.057Z,100.00
2023-01-05T21:41:17.761Z,100.00
2023-01-05T21:43:44.616Z,100.00
2023-01-05T21:46:14.442Z,100.00
2023-01-05T21:48:41.252Z,100.00
2023-01-05T21:51:27.991Z,100.00
2023-01-05T21:54:13.402Z,100.00
2023-01-05T21:56:41.863Z,100.00
2023-01-05T21:59:08.757Z,100.00
2023-01-05T22:01:37.748Z,100.00
2023-01-05T22:04:05.130Z,100.00
2023-01-05T22:06:32.640Z,100.00
2023-01-05T22:08:59.596Z,100.00
2023-01-05T22:11:26.391Z,100.00
2023-01-05T22:13:53.294Z,100.00
2023-01-05T22:16:20.164Z,100.00
2023-01-05T22:18:47.010Z,100.00
2023-01-05T22:21:14.904Z,100.00
2023-01-05T22:23:41.790Z,100.00
2023-01-05T22:26:12.665Z,100.00
2023-01-05T22:28:40.733Z,100.00
2023-01-05T22:31:08.923Z,100.00
2023-01-05T22:33:36.808Z,100.00
2023-01-05T22:36:04.101Z,100.00
2023-01-05T22:38:31.137Z,100.00
2023-01-05T22:40:59.027Z,100.00
2023-01-05T22:43:27.408Z,100.00
2023-01-05T22:45:54.268Z,100.00
2023-01-05T22:48:21.278Z,100.00
2023-01-05T22:50:48.129Z,100.00
2023-01-05T22:53:14.937Z,100.00
2023-01-05T22:55:42.645Z,100.00
2023-01-05T22:58:10.212Z,100.00
2023-01-05T23:00:37.180Z,100.00
2023-01-05T23:03:03.992Z,100.00
2023-01-05T23:05:30.842Z,100.00
2023-01-05T23:07:57.715Z,100.00
2023-01-05T23:10:27.536Z,100.00
2023-01-05T23:12:54.411Z,100.00
2023-01-05T23:15:21.597Z,100.00
2023-01-05T23:17:48.521Z,100.00
2023-01-05T23:20:15.827Z,100.00
2023-01-05T23:22:43.057Z,100.00
2023-01-05T23:25:10.877Z,100.00
2023-01-05T23:27:38.379Z,100.00
2023-01-05T23:30:05.677Z,100.00
2023-01-05T23:32:32.511Z,100.00
2023-01-05T23:34:59.389Z,100.00
2023-01-05T23:37:28.416Z,100.00
2023-01-05T23:39:55.380Z,100.00
2023-01-05T23:42:40.862Z,100.00
2023-01-05T23:45:08.416Z,100.00
2023-01-05T23:47:35.212Z,100.00
2023-01-05T23:50:02.036Z,100.00
2023-01-05T23:52:28.888Z,100.00
2023-01-05T23:54:55.881Z,100.00
2023-01-05T23:57:22.797Z,100.00
2023-01-05T23:59:49.619Z,100.00
