createdAt,value
2022-08-25T00:01:36.744Z,21.02
2022-08-25T00:04:09.271Z,14.52
2022-08-25T00:06:37.714Z,14.95
2022-08-25T00:09:06.055Z,15.38
2022-08-25T00:11:37.226Z,19.33
2022-08-25T00:14:09.645Z,15.20
2022-08-25T00:16:37.853Z,21.35
2022-08-25T00:19:08.499Z,20.60
2022-08-25T00:21:36.878Z,19.42
2022-08-25T00:24:06.542Z,17.25
2022-08-25T00:26:36.335Z,22.45
2022-08-25T00:29:05.711Z,15.20
2022-08-25T00:31:38.879Z,17.90
2022-08-25T00:34:09.403Z,15.55
2022-08-25T00:36:37.804Z,18.20
2022-08-25T00:39:06.324Z,14.13
2022-08-25T00:41:36.441Z,16.77
2022-08-25T00:44:07.226Z,17.23
2022-08-25T00:46:38.371Z,15.73
2022-08-25T00:49:14.686Z,16.02
2022-08-25T00:51:57.044Z,15.32
2022-08-25T00:54:28.551Z,14.02
2022-08-25T00:57:01.279Z,17.35
2022-08-25T00:59:31.246Z,17.08
2022-08-25T01:02:00.744Z,16.17
2022-08-25T01:04:29.005Z,21.23
2022-08-25T01:06:59.412Z,13.60
2022-08-25T01:09:28.633Z,22.98
2022-08-25T01:11:58.410Z,19.30
2022-08-25T01:14:28.145Z,15.35
2022-08-25T01:16:58.949Z,13.48
2022-08-25T01:19:28.863Z,15.30
2022-08-25T01:21:58.430Z,18.15
2022-08-25T01:24:36.713Z,18.23
2022-08-25T01:27:05.472Z,18.20
2022-08-25T01:29:34.205Z,12.27
2022-08-25T01:32:05.668Z,16.30
2022-08-25T01:34:37.533Z,17.13
2022-08-25T01:37:07.509Z,21.02
2022-08-25T01:39:36.857Z,12.95
2022-08-25T01:42:20.983Z,14.13
2022-08-25T01:44:49.483Z,10.57
2022-08-25T01:47:17.780Z,15.50
2022-08-25T01:49:46.256Z,13.02
2022-08-25T01:52:20.469Z,14.65
2022-08-25T01:54:49.694Z,13.80
2022-08-25T01:57:17.874Z,12.57
2022-08-25T01:59:46.268Z,12.50
2022-08-25T02:02:14.849Z,12.88
2022-08-25T02:04:47.843Z,10.77
2022-08-25T02:07:17.798Z,11.93
2022-08-25T02:09:45.947Z,12.43
2022-08-25T02:12:14.469Z,15.45
2022-08-25T02:14:42.830Z,9.55
2022-08-25T02:17:11.070Z,11.43
2022-08-25T02:19:39.123Z,11.68
2022-08-25T02:22:07.594Z,12.57
2022-08-25T02:24:38.045Z,9.93
2022-08-25T02:27:06.640Z,14.70
2022-08-25T02:29:34.962Z,7.78
2022-08-25T02:32:03.199Z,14.07
2022-08-25T02:34:31.541Z,13.23
2022-08-25T02:36:59.717Z,11.45
2022-08-25T02:39:27.844Z,11.00
2022-08-25T02:41:57.405Z,14.88
2022-08-25T02:44:25.562Z,17.27
2022-08-25T02:46:53.641Z,10.02
2022-08-25T02:49:21.797Z,13.55
2022-08-25T02:51:49.963Z,9.00
2022-08-25T02:54:18.075Z,12.27
2022-08-25T02:56:46.114Z,8.82
2022-08-25T02:59:15.955Z,7.15
2022-08-25T03:01:44.115Z,14.27
2022-08-25T03:04:12.419Z,12.55
2022-08-25T03:06:41.979Z,8.02
2022-08-25T03:09:10.496Z,8.68
2022-08-25T03:11:40.006Z,10.13
2022-08-25T03:14:09.898Z,10.45
2022-08-25T03:16:40.240Z,9.95
2022-08-25T03:19:09.861Z,7.88
2022-08-25T03:21:39.210Z,9.10
2022-08-25T03:24:08.108Z,8.30
2022-08-25T03:26:53.815Z,8.57
2022-08-25T03:29:22.574Z,10.75
2022-08-25T03:31:53.360Z,8.68
2022-08-25T03:34:23.042Z,8.75
2022-08-25T03:36:53.048Z,11.95
2022-08-25T03:39:26.044Z,9.73
2022-08-25T03:41:55.104Z,9.95
2022-08-25T03:44:23.791Z,5.78
2022-08-25T03:46:54.075Z,8.88
2022-08-25T03:49:24.553Z,7.57
2022-08-25T03:51:54.881Z,11.77
2022-08-25T03:54:25.938Z,8.77
2022-08-25T03:56:55.058Z,7.60
2022-08-25T03:59:23.179Z,14.73
2022-08-25T04:01:55.422Z,10.30
2022-08-25T04:04:24.300Z,6.32
2022-08-25T04:06:53.053Z,9.30
2022-08-25T04:09:21.312Z,9.32
2022-08-25T04:11:53.010Z,10.55
2022-08-25T04:14:23.857Z,8.45
2022-08-25T04:16:54.478Z,14.38
2022-08-25T04:19:23.583Z,12.70
2022-08-25T04:21:53.512Z,8.98
2022-08-25T04:24:24.952Z,7.68
2022-08-25T04:26:53.871Z,8.38
2022-08-25T04:29:24.610Z,6.80
2022-08-25T04:31:55.077Z,10.90
2022-08-25T04:34:29.543Z,8.10
2022-08-25T04:37:00.795Z,9.40
2022-08-25T04:39:29.049Z,7.40
2022-08-25T04:41:57.520Z,7.55
2022-08-25T04:44:25.646Z,7.97
2022-08-25T04:46:56.431Z,5.70
2022-08-25T04:49:24.472Z,7.00
2022-08-25T04:51:53.828Z,8.02
2022-08-25T04:54:22.945Z,9.52
2022-08-25T04:56:54.452Z,11.13
2022-08-25T04:59:30.138Z,15.52
2022-08-25T05:02:02.771Z,10.02
2022-08-25T05:04:31.954Z,9.60
2022-08-25T05:07:01.413Z,5.40
2022-08-25T05:09:32.635Z,7.40
2022-08-25T05:12:02.288Z,6.80
2022-08-25T05:14:31.661Z,6.32
2022-08-25T05:17:01.717Z,9.23
2022-08-25T05:19:30.244Z,8.15
2022-08-25T05:21:58.462Z,9.43
2022-08-25T05:24:28.257Z,10.43
2022-08-25T05:26:56.521Z,12.70
2022-08-25T05:29:25.023Z,10.20
2022-08-25T05:31:54.138Z,12.27
2022-08-25T05:34:25.460Z,9.68
2022-08-25T05:36:54.682Z,8.32
2022-08-25T05:39:22.890Z,9.93
2022-08-25T05:41:52.283Z,7.70
2022-08-25T05:44:21.472Z,10.27
2022-08-25T05:46:51.439Z,17.42
2022-08-25T05:49:20.025Z,10.30
2022-08-25T05:51:50.018Z,7.70
2022-08-25T05:54:18.289Z,11.48
2022-08-25T05:56:46.863Z,15.10
2022-08-25T05:59:15.453Z,14.25
2022-08-25T06:02:01.253Z,12.00
2022-08-25T06:04:29.444Z,16.00
2022-08-25T06:06:59.080Z,14.32
2022-08-25T06:09:27.422Z,15.10
2022-08-25T06:11:56.392Z,13.93
2022-08-25T06:14:25.080Z,14.98
2022-08-25T06:16:53.706Z,15.98
2022-08-25T06:19:23.566Z,15.48
2022-08-25T06:21:55.531Z,16.40
2022-08-25T06:24:26.610Z,13.88
2022-08-25T06:26:54.885Z,16.83
2022-08-25T06:29:23.236Z,10.85
2022-08-25T06:31:51.594Z,15.95
2022-08-25T06:34:24.073Z,23.25
2022-08-25T06:36:52.958Z,23.98
2022-08-25T06:39:21.319Z,19.67
2022-08-25T06:41:54.110Z,19.60
2022-08-25T06:44:22.859Z,21.38
2022-08-25T06:46:51.573Z,19.60
2022-08-25T06:49:19.800Z,17.83
2022-08-25T06:51:48.303Z,19.58
2022-08-25T06:54:16.672Z,14.77
2022-08-25T06:56:44.910Z,19.33
2022-08-25T06:59:14.689Z,18.80
2022-08-25T07:01:43.789Z,15.23
2022-08-25T07:04:13.279Z,17.90
2022-08-25T07:06:43.229Z,17.80
2022-08-25T07:09:12.722Z,16.45
2022-08-25T07:11:41.135Z,26.45
2022-08-25T07:14:12.338Z,16.23
2022-08-25T07:16:48.552Z,17.38
2022-08-25T07:19:20.910Z,16.52
2022-08-25T07:21:51.903Z,21.05
2022-08-25T07:24:21.176Z,21.95
2022-08-25T07:26:49.657Z,21.48
2022-08-25T07:29:20.352Z,20.88
2022-08-25T07:32:02.747Z,25.60
2022-08-25T07:34:51.938Z,25.63
2022-08-25T07:40:12.504Z,20.92
2022-08-25T07:42:41.115Z,20.30
2022-08-25T07:45:11.137Z,23.55
2022-08-25T07:47:40.918Z,23.63
2022-08-25T07:50:11.831Z,25.48
2022-08-25T07:52:40.322Z,29.40
2022-08-25T07:55:11.199Z,27.55
2022-08-25T07:57:40.933Z,29.35
2022-08-25T08:00:10.700Z,23.23
2022-08-25T08:02:41.452Z,20.67
2022-08-25T08:05:12.149Z,20.65
2022-08-25T08:07:43.192Z,23.30
2022-08-25T08:10:47.943Z,23.95
2022-08-25T08:13:03.909Z,30.65
2022-08-25T08:15:35.427Z,28.48
2022-08-25T08:18:07.267Z,27.67
2022-08-25T08:20:42.672Z,28.52
2022-08-25T08:23:11.975Z,26.90
2022-08-25T08:25:40.141Z,32.95
2022-08-25T08:28:08.556Z,24.77
2022-08-25T08:30:39.176Z,27.10
2022-08-25T08:33:11.279Z,32.28
2022-08-25T08:35:39.803Z,24.20
2022-08-25T08:38:14.812Z,27.50
2022-08-25T08:41:10.949Z,27.77
2022-08-25T08:43:40.809Z,27.58
2022-08-25T08:46:09.142Z,32.72
2022-08-25T08:49:01.737Z,33.33
2022-08-25T08:51:35.035Z,23.98
2022-08-25T08:54:14.897Z,29.73
2022-08-25T08:56:48.224Z,23.77
2022-08-25T08:59:20.103Z,23.80
2022-08-25T09:01:59.122Z,30.58
2022-08-25T09:04:36.220Z,25.48
2022-08-25T09:07:09.185Z,26.88
2022-08-25T09:09:42.080Z,30.50
2022-08-25T09:12:17.155Z,28.02
2022-08-25T09:15:12.913Z,35.80
2022-08-25T09:18:06.661Z,29.88
2022-08-25T09:20:54.832Z,33.47
2022-08-25T09:23:37.155Z,28.40
2022-08-25T09:26:22.117Z,24.55
2022-08-25T09:28:52.397Z,36.25
2022-08-25T09:31:29.187Z,27.33
2022-08-25T09:33:59.702Z,30.20
2022-08-25T09:36:30.707Z,27.95
2022-08-25T09:39:01.355Z,30.00
2022-08-25T09:41:47.804Z,35.55
2022-08-25T09:44:23.380Z,35.78
2022-08-25T09:47:02.316Z,23.00
2022-08-25T09:49:37.682Z,37.78
2022-08-25T09:52:35.658Z,30.90
2022-08-25T09:55:34.334Z,29.10
2022-08-25T09:58:22.321Z,32.03
2022-08-25T10:01:05.103Z,34.20
2022-08-25T10:03:36.534Z,29.17
2022-08-25T10:06:12.901Z,28.67
2022-08-25T10:08:56.323Z,29.38
2022-08-25T10:11:38.529Z,35.85
2022-08-25T10:14:23.556Z,28.88
2022-08-25T10:16:54.599Z,33.92
2022-08-25T10:19:28.792Z,33.53
2022-08-25T10:22:10.839Z,40.78
2022-08-25T10:24:44.105Z,37.55
2022-08-25T10:27:23.553Z,35.60
2022-08-25T10:30:09.585Z,37.42
2022-08-25T10:32:52.233Z,22.13
2022-08-25T10:35:28.244Z,27.90
2022-08-25T10:38:09.220Z,30.00
2022-08-25T10:40:45.944Z,26.42
2022-08-25T10:43:26.559Z,32.08
2022-08-25T10:46:06.414Z,34.03
2022-08-25T10:48:52.770Z,22.45
2022-08-25T10:51:56.504Z,27.08
2022-08-25T10:54:46.045Z,26.73
2022-08-25T10:57:24.757Z,35.42
2022-08-25T11:00:02.889Z,35.88
2022-08-25T11:02:58.911Z,28.48
2022-08-25T11:05:32.757Z,26.38
2022-08-25T11:08:09.518Z,33.85
2022-08-25T11:10:48.555Z,31.08
2022-08-25T11:13:26.179Z,34.53
2022-08-25T11:16:17.601Z,33.40
2022-08-25T11:18:56.236Z,27.42
2022-08-25T11:21:28.654Z,29.00
2022-08-25T11:24:05.844Z,34.55
2022-08-25T11:26:38.542Z,35.45
2022-08-25T11:29:16.659Z,38.42
2022-08-25T11:31:53.045Z,31.42
2022-08-25T11:34:23.708Z,40.45
2022-08-25T11:36:55.721Z,32.42
2022-08-25T11:39:37.076Z,27.08
2022-08-25T11:42:18.091Z,23.15
2022-08-25T11:44:55.721Z,29.80
2022-08-25T11:48:01.655Z,32.35
2022-08-25T11:50:35.187Z,25.23
2022-08-25T11:53:23.610Z,30.10
2022-08-25T11:56:02.579Z,26.48
2022-08-25T11:58:35.336Z,24.00
2022-08-25T12:01:06.726Z,22.48
2022-08-25T12:03:53.444Z,34.45
2022-08-25T12:06:27.648Z,30.17
2022-08-25T12:09:17.839Z,22.65
2022-08-25T12:11:58.335Z,28.90
2022-08-25T12:14:48.125Z,27.80
2022-08-25T12:17:29.658Z,25.65
2022-08-25T12:20:01.847Z,25.40
2022-08-25T12:22:58.421Z,25.60
2022-08-25T12:25:48.955Z,20.02
2022-08-25T12:28:49.230Z,23.38
2022-08-25T12:31:48.301Z,28.45
2022-08-25T12:34:35.134Z,31.55
2022-08-25T12:37:12.269Z,39.22
2022-08-25T12:39:46.796Z,25.67
2022-08-25T12:42:29.503Z,25.73
2022-08-25T12:45:15.072Z,28.50
2022-08-25T12:47:47.595Z,33.05
2022-08-25T12:50:40.246Z,30.90
2022-08-25T12:53:13.554Z,27.38
2022-08-25T12:56:05.402Z,24.17
2022-08-25T12:58:59.818Z,36.50
2022-08-25T13:01:38.564Z,29.75
2022-08-25T13:04:32.780Z,35.83
2022-08-25T13:07:13.146Z,37.30
2022-08-25T13:10:04.119Z,28.27
2022-08-25T13:12:39.134Z,23.95
2022-08-25T13:15:07.702Z,29.27
2022-08-25T13:17:37.274Z,25.85
2022-08-25T13:20:21.320Z,22.85
2022-08-25T13:22:58.138Z,31.38
2022-08-25T13:25:32.672Z,29.38
2022-08-25T13:28:04.794Z,24.90
2022-08-25T13:30:35.802Z,31.80
2022-08-25T13:33:21.794Z,31.25
2022-08-25T13:36:12.590Z,25.70
2022-08-25T13:38:42.484Z,26.70
2022-08-25T13:41:20.258Z,30.33
2022-08-25T13:43:49.300Z,21.63
2022-08-25T13:46:21.705Z,15.98
2022-08-25T13:48:50.655Z,18.27
2022-08-25T13:51:31.356Z,15.20
2022-08-25T13:54:03.767Z,13.43
2022-08-25T13:56:38.708Z,17.02
2022-08-25T13:59:23.051Z,13.45
2022-08-25T14:01:54.117Z,14.50
2022-08-25T14:04:29.437Z,21.30
2022-08-25T14:07:19.414Z,15.10
2022-08-25T14:09:52.246Z,23.73
2022-08-25T14:12:39.955Z,19.77
2022-08-25T14:15:32.264Z,21.60
2022-08-25T14:18:04.573Z,20.40
2022-08-25T14:20:34.911Z,21.63
2022-08-25T14:23:09.810Z,16.13
2022-08-25T14:25:42.410Z,20.63
2022-08-25T14:28:13.661Z,20.42
2022-08-25T14:30:46.157Z,22.33
2022-08-25T14:33:16.706Z,16.75
2022-08-25T14:35:48.645Z,18.45
2022-08-25T14:38:18.244Z,20.75
2022-08-25T14:40:48.424Z,24.45
2022-08-25T14:43:20.880Z,24.75
2022-08-25T14:45:52.549Z,19.27
2022-08-25T14:48:27.648Z,30.00
2022-08-25T14:50:57.595Z,19.67
2022-08-25T14:53:26.110Z,31.27
2022-08-25T14:55:59.128Z,19.48
2022-08-25T14:58:34.023Z,20.38
2022-08-25T15:01:06.971Z,23.55
2022-08-25T15:03:43.608Z,25.55
2022-08-25T15:06:18.578Z,22.60
2022-08-25T15:09:04.686Z,20.25
2022-08-25T15:11:35.300Z,24.50
2022-08-25T15:14:03.887Z,26.50
2022-08-25T15:16:36.567Z,20.50
2022-08-25T15:19:07.234Z,21.35
2022-08-25T15:21:36.448Z,28.50
2022-08-25T15:24:10.183Z,23.23
2022-08-25T15:26:44.004Z,21.25
2022-08-25T15:29:13.315Z,19.98
2022-08-25T15:31:44.136Z,23.90
2022-08-25T15:34:14.011Z,19.60
2022-08-25T15:36:43.196Z,15.57
2022-08-25T15:39:12.315Z,17.10
2022-08-25T15:41:42.871Z,21.25
2022-08-25T15:44:12.513Z,20.73
2022-08-25T15:46:49.470Z,17.42
2022-08-25T15:49:20.744Z,27.02
2022-08-25T15:51:54.422Z,20.50
2022-08-25T15:54:24.032Z,16.20
2022-08-25T15:56:57.228Z,18.08
2022-08-25T15:59:25.757Z,23.42
2022-08-25T16:01:56.455Z,18.70
2022-08-25T16:04:26.610Z,27.45
2022-08-25T16:06:55.589Z,20.55
2022-08-25T16:09:24.102Z,20.23
2022-08-25T16:11:56.270Z,17.08
2022-08-25T16:14:28.128Z,21.45
2022-08-25T16:16:58.041Z,18.38
2022-08-25T16:19:26.392Z,25.85
2022-08-25T16:21:54.948Z,19.33
2022-08-25T16:24:23.154Z,22.38
2022-08-25T16:26:51.830Z,22.08
2022-08-25T16:29:20.829Z,26.30
2022-08-25T16:31:53.314Z,22.90
2022-08-25T16:34:24.749Z,22.13
2022-08-25T16:36:57.116Z,19.20
2022-08-25T16:39:27.505Z,20.77
2022-08-25T16:41:55.624Z,27.77
2022-08-25T16:44:24.520Z,36.63
2022-08-25T16:46:56.086Z,22.10
2022-08-25T16:49:24.768Z,25.63
2022-08-25T16:51:57.220Z,20.75
2022-08-25T16:54:43.418Z,16.23
2022-08-25T16:57:11.615Z,20.40
2022-08-25T16:59:40.097Z,21.75
2022-08-25T17:02:09.966Z,16.52
2022-08-25T17:04:38.275Z,13.25
2022-08-25T17:07:06.605Z,14.32
2022-08-25T17:09:36.478Z,13.65
2022-08-25T17:12:05.761Z,14.63
2022-08-25T17:14:34.111Z,15.57
2022-08-25T17:17:02.613Z,13.00
2022-08-25T17:19:37.985Z,14.73
2022-08-25T17:22:08.266Z,14.75
2022-08-25T17:24:37.356Z,11.85
2022-08-25T17:27:09.180Z,21.95
2022-08-25T17:29:37.902Z,17.63
2022-08-25T17:32:06.787Z,23.02
2022-08-25T17:34:36.799Z,13.00
2022-08-25T17:37:05.358Z,21.80
2022-08-25T17:39:33.923Z,19.30
2022-08-25T17:42:02.295Z,16.70
2022-08-25T17:44:30.525Z,20.42
2022-08-25T17:46:59.628Z,16.73
2022-08-25T17:49:28.817Z,13.98
2022-08-25T17:51:58.955Z,13.50
2022-08-25T17:54:27.273Z,21.00
2022-08-25T17:56:55.919Z,22.30
2022-08-25T17:59:24.442Z,18.77
2022-08-25T18:01:55.484Z,20.50
2022-08-25T18:04:23.914Z,23.88
2022-08-25T18:06:55.514Z,20.73
2022-08-25T18:09:25.305Z,19.45
2022-08-25T18:11:53.633Z,15.10
2022-08-25T18:14:25.229Z,27.30
2022-08-25T18:16:54.559Z,22.33
2022-08-25T18:19:22.772Z,24.30
2022-08-25T18:21:52.478Z,25.30
2022-08-25T18:24:21.174Z,20.48
2022-08-25T18:26:53.571Z,24.27
2022-08-25T18:29:21.714Z,25.17
2022-08-25T18:31:51.939Z,23.85
2022-08-25T18:34:22.445Z,20.38
2022-08-25T18:36:51.006Z,22.88
2022-08-25T18:39:37.138Z,17.88
2022-08-25T18:42:08.577Z,18.58
2022-08-25T18:44:36.996Z,26.20
2022-08-25T18:47:07.360Z,20.40
2022-08-25T18:49:37.633Z,18.30
2022-08-25T18:52:07.393Z,24.40
2022-08-25T18:54:36.965Z,14.80
2022-08-25T18:57:08.253Z,16.20
2022-08-25T18:59:38.085Z,20.63
2022-08-25T19:02:07.114Z,20.00
2022-08-25T19:04:35.573Z,19.00
2022-08-25T19:07:05.548Z,20.88
2022-08-25T19:09:36.904Z,18.45
2022-08-25T19:12:11.723Z,19.83
2022-08-25T19:14:51.416Z,15.82
2022-08-25T19:17:20.846Z,16.83
2022-08-25T19:19:52.978Z,17.65
2022-08-25T19:22:40.626Z,21.25
2022-08-25T19:25:10.980Z,17.60
2022-08-25T19:27:42.497Z,17.00
2022-08-25T19:30:14.488Z,19.08
2022-08-25T19:32:45.359Z,17.95
2022-08-25T19:35:21.428Z,18.98
2022-08-25T19:37:52.065Z,20.92
2022-08-25T19:40:20.881Z,22.73
2022-08-25T19:42:53.802Z,16.02
2022-08-25T19:45:24.567Z,16.52
2022-08-25T19:47:53.388Z,21.33
2022-08-25T19:50:22.701Z,13.88
2022-08-25T19:52:51.569Z,16.77
2022-08-25T19:55:21.057Z,15.20
2022-08-25T19:57:51.086Z,19.60
2022-08-25T20:00:21.865Z,16.35
2022-08-25T20:02:51.051Z,19.88
2022-08-25T20:05:23.490Z,22.48
2022-08-25T20:07:53.345Z,12.63
2022-08-25T20:10:22.927Z,16.23
2022-08-25T20:12:52.906Z,18.40
2022-08-25T20:15:21.516Z,16.38
2022-08-25T20:17:51.694Z,16.80
2022-08-25T20:20:32.337Z,16.00
2022-08-25T20:23:15.047Z,19.65
2022-08-25T20:25:44.104Z,17.65
2022-08-25T20:28:18.599Z,15.73
2022-08-25T20:30:47.533Z,17.27
2022-08-25T20:33:22.572Z,18.70
2022-08-25T20:35:52.946Z,20.10
2022-08-25T20:38:21.586Z,13.85
2022-08-25T20:40:49.844Z,14.15
2022-08-25T20:43:20.786Z,15.57
2022-08-25T20:45:49.380Z,15.52
2022-08-25T20:48:18.031Z,16.77
2022-08-25T20:50:46.254Z,21.55
2022-08-25T20:53:26.556Z,15.05
2022-08-25T20:55:55.079Z,14.65
2022-08-25T20:58:24.887Z,22.42
2022-08-25T21:00:55.051Z,16.30
2022-08-25T21:03:23.220Z,20.83
2022-08-25T21:05:54.038Z,15.75
2022-08-25T21:08:23.820Z,14.65
2022-08-25T21:10:53.684Z,18.92
2022-08-25T21:13:22.844Z,20.80
2022-08-25T21:15:52.461Z,29.13
2022-08-25T21:18:20.782Z,17.17
2022-08-25T21:20:48.944Z,19.17
2022-08-25T21:23:17.198Z,26.30
2022-08-25T21:25:45.747Z,18.25
2022-08-25T21:28:14.648Z,13.88
2022-08-25T21:30:44.781Z,19.95
2022-08-25T21:33:17.017Z,15.30
2022-08-25T21:35:45.208Z,18.00
2022-08-25T21:38:15.135Z,27.33
2022-08-25T21:40:44.870Z,13.65
2022-08-25T21:43:13.325Z,19.27
2022-08-25T21:45:46.845Z,17.63
2022-08-25T21:48:17.555Z,15.43
2022-08-25T21:50:45.997Z,15.80
2022-08-25T21:53:14.155Z,17.58
2022-08-25T21:55:44.219Z,19.45
2022-08-25T21:58:12.333Z,21.02
2022-08-25T22:00:41.685Z,16.58
2022-08-25T22:03:09.917Z,14.32
2022-08-25T22:05:39.734Z,19.92
2022-08-25T22:08:08.855Z,16.08
2022-08-25T22:10:43.396Z,15.68
2022-08-25T22:13:14.116Z,14.93
2022-08-25T22:15:42.216Z,13.70
2022-08-25T22:18:10.426Z,17.08
2022-08-25T22:20:41.367Z,17.70
2022-08-25T22:23:09.675Z,12.07
2022-08-25T22:25:48.822Z,16.38
2022-08-25T22:28:17.101Z,17.25
2022-08-25T22:30:45.270Z,15.52
2022-08-25T22:33:14.080Z,20.25
2022-08-25T22:35:43.933Z,20.05
2022-08-25T22:38:12.693Z,18.52
2022-08-25T22:40:42.021Z,13.23
2022-08-25T22:43:11.072Z,15.70
2022-08-25T22:45:39.322Z,14.35
2022-08-25T22:48:07.662Z,17.05
2022-08-25T22:50:36.538Z,23.85
2022-08-25T22:53:06.217Z,18.42
2022-08-25T22:55:35.466Z,16.05
2022-08-25T22:58:03.523Z,20.25
2022-08-25T23:00:31.664Z,24.17
2022-08-25T23:02:59.918Z,12.55
2022-08-25T23:05:29.423Z,18.40
2022-08-25T23:07:57.756Z,22.95
2022-08-25T23:10:27.394Z,20.23
2022-08-25T23:12:55.583Z,15.55
2022-08-25T23:15:24.215Z,21.40
2022-08-25T23:17:52.391Z,14.38
2022-08-25T23:20:45.244Z,15.35
2022-08-25T23:23:14.065Z,9.10
2022-08-25T23:25:43.913Z,13.45
2022-08-25T23:28:12.085Z,14.15
2022-08-25T23:30:40.501Z,17.85
2022-08-25T23:33:15.453Z,21.08
2022-08-25T23:35:47.073Z,14.60
2022-08-25T23:38:15.235Z,11.50
2022-08-25T23:40:46.828Z,11.93
2022-08-25T23:43:15.600Z,15.50
2022-08-25T23:45:44.215Z,16.10
2022-08-25T23:48:12.457Z,15.02
2022-08-25T23:50:53.980Z,17.33
2022-08-25T23:53:23.156Z,16.95
2022-08-25T23:55:54.019Z,15.07
2022-08-25T23:58:22.437Z,15.23
