createdAt,value
2023-01-08T00:06:22.552Z,5.17
2023-01-08T00:26:25.088Z,5.21
2023-01-08T00:46:27.784Z,5.46
2023-01-08T01:06:30.522Z,5.45
2023-01-08T01:26:33.134Z,5.55
2023-01-08T01:46:35.933Z,5.19
2023-01-08T02:06:38.698Z,3.65
2023-01-08T02:26:41.440Z,3.12
2023-01-08T02:46:44.145Z,2.86
2023-01-08T03:06:46.809Z,2.63
2023-01-08T03:26:49.486Z,2.48
2023-01-08T03:46:52.235Z,2.30
2023-01-08T04:06:55.199Z,2.18
2023-01-08T04:26:57.911Z,2.10
2023-01-08T04:47:00.656Z,1.98
2023-01-08T05:07:03.318Z,1.96
2023-01-08T05:27:06.031Z,1.80
2023-01-08T05:47:08.837Z,1.99
2023-01-08T06:07:12.423Z,1.71
2023-01-08T06:27:15.099Z,1.45
2023-01-08T06:47:17.705Z,1.51
2023-01-08T07:07:20.424Z,1.35
2023-01-08T07:27:23.939Z,1.60
2023-01-08T07:47:27.560Z,2.32
2023-01-08T08:07:30.325Z,3.13
2023-01-08T08:27:33.532Z,4.33
2023-01-08T08:47:36.117Z,5.30
2023-01-08T09:07:38.752Z,5.39
2023-01-08T09:27:41.458Z,5.08
2023-01-08T09:47:44.163Z,5.18
2023-01-08T10:07:46.850Z,5.75
2023-01-08T10:27:49.620Z,6.53
2023-01-08T10:47:52.153Z,7.99
2023-01-08T11:07:54.859Z,8.59
2023-01-08T11:27:57.755Z,8.72
2023-01-08T11:48:01.675Z,8.21
2023-01-08T12:08:04.450Z,8.04
2023-01-08T12:28:07.048Z,8.26
2023-01-08T12:48:09.658Z,8.34
2023-01-08T13:08:12.302Z,8.17
2023-01-08T13:28:15.010Z,8.13
2023-01-08T13:48:17.724Z,7.74
2023-01-08T14:08:20.519Z,7.63
2023-01-08T14:28:23.269Z,6.91
2023-01-08T14:48:25.942Z,6.27
2023-01-08T15:08:28.708Z,5.69
2023-01-08T15:28:32.354Z,5.11
2023-01-08T15:48:35.982Z,4.59
2023-01-08T16:08:38.614Z,4.51
2023-01-08T16:28:41.296Z,4.44
2023-01-08T16:48:44.111Z,4.21
2023-01-08T17:08:46.776Z,4.21
2023-01-08T17:28:49.562Z,4.24
2023-01-08T17:48:52.160Z,4.27
2023-01-08T18:08:54.866Z,4.40
2023-01-08T18:28:57.581Z,4.96
2023-01-08T18:49:00.352Z,4.88
2023-01-08T19:09:03.044Z,4.95
2023-01-08T19:29:05.775Z,4.28
2023-01-08T19:49:08.367Z,4.94
2023-01-08T20:09:11.384Z,5.46
2023-01-08T20:29:14.174Z,5.51
2023-01-08T20:49:18.476Z,5.41
2023-01-08T21:09:21.076Z,5.75
2023-01-08T21:29:24.698Z,5.78
2023-01-08T21:49:27.208Z,5.92
2023-01-08T22:09:29.672Z,6.10
2023-01-08T22:29:32.134Z,6.10
2023-01-08T22:49:34.866Z,5.90
2023-01-08T23:09:37.494Z,5.92
2023-01-08T23:29:40.558Z,5.42
2023-01-08T23:49:43.173Z,5.41
