createdAt,value
2019-01-10T00:00:50.066Z,78.39
2019-01-10T00:01:50.024Z,79.02
2019-01-10T00:02:50.006Z,79.64
2019-01-10T00:03:49.993Z,79.75
2019-01-10T00:04:49.979Z,79.54
2019-01-10T00:05:49.993Z,79.64
2019-01-10T00:06:49.962Z,80.27
2019-01-10T00:07:49.945Z,80.06
2019-01-10T00:08:49.942Z,80.69
2019-01-10T00:09:49.927Z,79.54
2019-01-10T00:10:49.951Z,78.70
2019-01-10T00:11:49.927Z,78.91
2019-01-10T00:12:49.893Z,80.06
2019-01-10T00:13:49.881Z,79.02
2019-01-10T00:14:49.874Z,78.81
2019-01-10T00:15:49.860Z,79.75
2019-01-10T00:16:49.875Z,78.81
2019-01-10T00:17:50.187Z,78.60
2019-01-10T00:18:49.825Z,77.76
2019-01-10T00:19:49.847Z,78.39
2019-01-10T00:20:49.813Z,78.91
2019-01-10T00:21:49.821Z,79.54
2019-01-10T00:22:49.783Z,77.34
2019-01-10T00:23:49.768Z,77.66
2019-01-10T00:24:49.803Z,78.08
2019-01-10T00:25:49.747Z,77.14
2019-01-10T00:26:49.765Z,77.55
2019-01-10T00:27:49.764Z,78.18
2019-01-10T00:28:49.754Z,78.18
2019-01-10T00:29:49.729Z,77.34
2019-01-10T00:30:49.740Z,77.24
2019-01-10T00:31:49.765Z,77.45
2019-01-10T00:32:49.768Z,77.76
2019-01-10T00:33:49.696Z,77.34
2019-01-10T00:34:49.655Z,77.66
2019-01-10T00:35:49.656Z,77.45
2019-01-10T00:36:49.625Z,77.34
2019-01-10T00:37:49.641Z,77.34
2019-01-10T00:38:49.604Z,76.93
2019-01-10T00:39:49.593Z,77.03
2019-01-10T00:40:49.580Z,77.34
2019-01-10T00:41:49.569Z,77.34
2019-01-10T00:42:50.061Z,78.18
2019-01-10T00:43:49.653Z,77.66
2019-01-10T00:44:49.535Z,77.45
2019-01-10T00:45:49.531Z,77.45
2019-01-10T00:46:49.539Z,77.03
2019-01-10T00:47:49.500Z,77.66
2019-01-10T00:48:49.491Z,77.55
2019-01-10T00:49:49.483Z,77.24
2019-01-10T00:50:49.469Z,77.34
2019-01-10T00:51:49.495Z,77.97
2019-01-10T00:52:49.448Z,78.70
2019-01-10T00:53:49.432Z,77.97
2019-01-10T00:54:49.423Z,78.60
2019-01-10T00:55:49.429Z,78.60
2019-01-10T00:56:49.449Z,79.33
2019-01-10T00:57:49.452Z,79.22
2019-01-10T00:58:49.407Z,79.12
2019-01-10T00:59:49.370Z,79.12
2019-01-10T01:00:49.361Z,79.02
2019-01-10T01:01:49.366Z,78.39
2019-01-10T01:02:49.334Z,78.81
2019-01-10T01:03:49.330Z,78.81
2019-01-10T01:04:49.314Z,78.81
2019-01-10T01:05:49.330Z,78.28
2019-01-10T01:06:49.287Z,79.12
2019-01-10T01:07:49.277Z,78.81
2019-01-10T01:08:49.294Z,79.02
2019-01-10T01:09:49.255Z,78.81
2019-01-10T01:10:49.242Z,79.44
2019-01-10T01:11:49.238Z,80.16
2019-01-10T01:12:58.062Z,79.96
2019-01-10T01:13:50.241Z,79.54
2019-01-10T01:14:49.197Z,78.81
2019-01-10T01:15:49.189Z,79.68
2019-01-10T01:16:49.175Z,79.68
2019-01-10T01:17:49.170Z,81.00
2019-01-10T01:18:49.176Z,80.06
2019-01-10T01:19:49.147Z,80.16
2019-01-10T01:20:49.134Z,80.31
2019-01-10T01:21:49.138Z,79.75
2019-01-10T01:22:49.111Z,80.38
2019-01-10T01:23:49.123Z,79.96
2019-01-10T01:24:49.117Z,80.62
2019-01-10T01:25:49.081Z,79.44
2019-01-10T01:26:49.066Z,79.44
2019-01-10T01:27:49.065Z,78.60
2019-01-10T01:28:49.075Z,77.55
2019-01-10T01:29:49.040Z,78.95
2019-01-10T01:30:49.024Z,79.22
2019-01-10T01:31:49.012Z,78.22
2019-01-10T01:32:49.006Z,77.45
2019-01-10T01:33:49.023Z,79.02
2019-01-10T01:34:48.981Z,78.91
2019-01-10T01:35:48.964Z,78.74
2019-01-10T01:36:48.956Z,77.55
2019-01-10T01:37:48.955Z,77.48
2019-01-10T01:38:48.960Z,77.66
2019-01-10T01:39:48.927Z,78.01
2019-01-10T01:40:48.914Z,77.69
2019-01-10T01:41:48.897Z,78.91
2019-01-10T01:42:48.886Z,78.70
2019-01-10T01:43:48.900Z,78.08
2019-01-10T01:44:48.866Z,77.87
2019-01-10T01:45:48.893Z,78.18
2019-01-10T01:46:48.843Z,77.97
2019-01-10T01:47:48.832Z,77.76
2019-01-10T01:48:48.846Z,78.28
2019-01-10T01:49:48.812Z,79.12
2019-01-10T01:50:48.800Z,77.87
2019-01-10T01:51:48.791Z,78.08
2019-01-10T01:52:48.776Z,78.39
2019-01-10T01:53:48.885Z,78.28
2019-01-10T01:54:48.756Z,78.18
2019-01-10T01:55:48.746Z,76.61
2019-01-10T01:56:48.733Z,77.03
2019-01-10T01:57:48.725Z,77.66
2019-01-10T01:58:48.745Z,77.87
2019-01-10T01:59:48.698Z,77.03
2019-01-10T02:00:48.691Z,77.55
2019-01-10T02:01:48.678Z,77.45
2019-01-10T02:02:48.671Z,77.87
2019-01-10T02:03:48.686Z,77.97
2019-01-10T02:04:48.651Z,77.45
2019-01-10T02:05:48.638Z,77.55
2019-01-10T02:06:48.639Z,78.28
2019-01-10T02:07:48.630Z,77.87
2019-01-10T02:08:48.629Z,77.14
2019-01-10T02:09:48.589Z,77.24
2019-01-10T02:10:48.614Z,78.01
2019-01-10T02:11:48.572Z,78.39
2019-01-10T02:12:48.556Z,78.18
2019-01-10T02:13:48.551Z,77.69
2019-01-10T02:14:48.553Z,77.97
2019-01-10T02:15:48.520Z,77.97
2019-01-10T02:16:48.515Z,78.08
2019-01-10T02:17:49.501Z,77.66
2019-01-10T02:18:48.486Z,77.66
2019-01-10T02:19:48.475Z,78.28
2019-01-10T02:20:48.488Z,78.49
2019-01-10T02:21:48.455Z,78.60
2019-01-10T02:22:48.477Z,78.53
2019-01-10T02:23:48.436Z,79.75
2019-01-10T02:24:48.419Z,79.44
2019-01-10T02:25:48.457Z,78.70
2019-01-10T02:26:48.399Z,78.74
2019-01-10T02:27:48.390Z,79.36
2019-01-10T02:28:48.384Z,79.54
2019-01-10T02:29:48.374Z,80.06
2019-01-10T02:30:48.391Z,80.58
2019-01-10T02:31:48.347Z,79.99
2019-01-10T02:32:48.331Z,79.26
2019-01-10T02:33:48.330Z,79.47
2019-01-10T02:34:48.326Z,78.53
2019-01-10T02:35:48.326Z,79.16
2019-01-10T02:36:48.286Z,79.89
2019-01-10T02:37:48.277Z,79.68
2019-01-10T02:38:48.268Z,79.54
2019-01-10T02:39:48.253Z,80.20
2019-01-10T02:40:48.268Z,81.04
2019-01-10T02:41:48.272Z,79.68
2019-01-10T02:42:48.219Z,79.96
2019-01-10T02:43:48.212Z,79.79
2019-01-10T02:44:48.200Z,78.91
2019-01-10T02:45:48.188Z,79.54
2019-01-10T02:46:48.217Z,81.32
2019-01-10T02:47:48.191Z,79.79
2019-01-10T02:48:48.154Z,78.95
2019-01-10T02:49:48.149Z,78.74
2019-01-10T02:50:48.131Z,78.95
2019-01-10T02:51:48.146Z,78.74
2019-01-10T02:52:48.144Z,78.53
2019-01-10T02:53:48.101Z,79.58
2019-01-10T02:54:48.089Z,79.12
2019-01-10T02:55:48.078Z,78.53
2019-01-10T02:56:48.068Z,77.38
2019-01-10T02:57:48.082Z,78.32
2019-01-10T02:58:48.044Z,79.16
2019-01-10T02:59:48.036Z,79.36
2019-01-10T03:00:48.017Z,78.63
2019-01-10T03:01:48.013Z,79.58
2019-01-10T03:02:48.025Z,79.26
2019-01-10T03:03:47.989Z,79.12
2019-01-10T03:04:47.973Z,78.74
2019-01-10T03:05:47.966Z,78.74
2019-01-10T03:06:48.101Z,79.85
2019-01-10T03:07:47.970Z,79.58
2019-01-10T03:08:47.942Z,78.63
2019-01-10T03:09:47.962Z,78.81
2019-01-10T03:10:47.910Z,78.95
2019-01-10T03:11:47.894Z,79.68
2019-01-10T03:12:47.884Z,78.74
2019-01-10T03:13:47.876Z,79.05
2019-01-10T03:14:47.895Z,79.16
2019-01-10T03:15:47.858Z,78.74
2019-01-10T03:16:47.852Z,79.75
2019-01-10T03:17:47.831Z,78.95
2019-01-10T03:18:47.817Z,79.36
2019-01-10T03:19:47.864Z,79.16
2019-01-10T03:20:47.811Z,78.11
2019-01-10T03:21:47.820Z,78.63
2019-01-10T03:22:47.829Z,78.74
2019-01-10T03:23:47.762Z,78.74
2019-01-10T03:24:47.779Z,79.36
2019-01-10T03:25:47.743Z,79.47
2019-01-10T03:26:47.753Z,78.74
2019-01-10T03:27:47.727Z,79.16
2019-01-10T03:28:47.708Z,79.16
2019-01-10T03:29:47.695Z,79.05
2019-01-10T03:30:47.688Z,79.26
2019-01-10T03:31:47.704Z,79.58
2019-01-10T03:32:47.700Z,79.26
2019-01-10T03:33:47.657Z,79.16
2019-01-10T03:34:47.649Z,79.05
2019-01-10T03:35:47.632Z,79.58
2019-01-10T03:36:47.645Z,79.47
2019-01-10T03:37:47.609Z,81.35
2019-01-10T03:38:47.594Z,79.89
2019-01-10T03:39:47.594Z,80.20
2019-01-10T03:40:47.582Z,79.79
2019-01-10T03:41:47.594Z,79.58
2019-01-10T03:42:47.579Z,80.31
2019-01-10T03:43:47.870Z,81.04
2019-01-10T03:44:47.527Z,81.98
2019-01-10T03:45:47.522Z,81.77
2019-01-10T03:46:47.513Z,82.40
2019-01-10T03:47:47.532Z,82.29
2019-01-10T03:48:47.485Z,81.77
2019-01-10T03:49:47.474Z,81.25
2019-01-10T03:50:47.461Z,81.77
2019-01-10T03:51:47.454Z,81.46
2019-01-10T03:52:47.471Z,81.49
2019-01-10T03:53:47.432Z,81.46
2019-01-10T03:54:47.419Z,81.87
2019-01-10T03:55:47.405Z,82.02
2019-01-10T03:56:47.396Z,81.67
2019-01-10T03:57:47.413Z,81.49
2019-01-10T03:58:47.378Z,81.39
2019-01-10T03:59:47.398Z,81.67
2019-01-10T04:00:47.348Z,82.50
2019-01-10T04:01:47.340Z,82.50
2019-01-10T04:02:47.327Z,82.71
2019-01-10T04:03:47.331Z,82.75
2019-01-10T04:04:47.335Z,82.60
2019-01-10T04:05:47.298Z,82.65
2019-01-10T04:06:47.286Z,82.71
2019-01-10T04:07:47.302Z,82.82
2019-01-10T04:08:47.282Z,82.86
2019-01-10T04:09:47.253Z,82.60
2019-01-10T04:10:47.236Z,82.60
2019-01-10T04:11:47.254Z,82.75
2019-01-10T04:12:47.346Z,82.96
2019-01-10T04:13:57.050Z,82.65
2019-01-10T04:14:48.195Z,82.65
2019-01-10T04:15:47.183Z,82.33
2019-01-10T04:16:47.177Z,82.54
2019-01-10T04:17:47.195Z,82.43
2019-01-10T04:18:47.151Z,82.75
2019-01-10T04:19:47.143Z,82.54
2019-01-10T04:20:47.126Z,82.65
2019-01-10T04:21:47.119Z,83.17
2019-01-10T04:22:47.148Z,83.17
2019-01-10T04:23:47.097Z,83.27
2019-01-10T04:24:47.085Z,83.59
2019-01-10T04:25:47.078Z,83.69
2019-01-10T04:26:47.067Z,82.75
2019-01-10T04:27:47.085Z,82.96
2019-01-10T04:28:47.041Z,82.54
2019-01-10T04:29:47.028Z,82.65
2019-01-10T04:30:47.017Z,82.68
2019-01-10T04:31:47.006Z,83.48
2019-01-10T04:32:47.027Z,83.38
2019-01-10T04:33:47.070Z,84.00
2019-01-10T04:34:47.010Z,83.38
2019-01-10T04:35:46.970Z,83.27
2019-01-10T04:36:46.948Z,83.48
2019-01-10T04:37:46.938Z,83.17
2019-01-10T04:38:46.928Z,83.48
2019-01-10T04:39:46.987Z,83.59
2019-01-10T04:40:46.907Z,83.80
2019-01-10T04:41:46.900Z,83.48
2019-01-10T04:42:46.888Z,83.80
2019-01-10T04:43:46.900Z,83.69
2019-01-10T04:44:46.891Z,84.00
2019-01-10T04:45:46.853Z,84.32
2019-01-10T04:46:46.843Z,84.22
2019-01-10T04:47:46.868Z,84.22
2019-01-10T04:48:46.818Z,83.59
2019-01-10T04:49:46.805Z,82.96
2019-01-10T04:50:46.794Z,83.38
2019-01-10T04:51:46.786Z,83.31
2019-01-10T04:52:46.887Z,83.90
2019-01-10T04:53:46.771Z,84.32
2019-01-10T04:54:46.749Z,83.31
2019-01-10T04:55:46.739Z,83.42
2019-01-10T04:56:46.727Z,83.94
2019-01-10T04:57:46.747Z,84.22
2019-01-10T04:58:46.710Z,84.56
2019-01-10T04:59:46.698Z,84.36
2019-01-10T05:00:46.707Z,84.74
2019-01-10T05:01:46.708Z,85.09
2019-01-10T05:02:46.656Z,84.42
2019-01-10T05:03:46.651Z,84.15
2019-01-10T05:04:46.638Z,84.46
2019-01-10T05:05:46.627Z,84.56
2019-01-10T05:06:46.653Z,84.36
2019-01-10T05:07:46.608Z,84.25
2019-01-10T05:08:46.610Z,85.19
2019-01-10T05:09:46.595Z,85.36
2019-01-10T05:10:46.582Z,84.36
2019-01-10T05:11:46.582Z,84.56
2019-01-10T05:12:46.550Z,85.51
2019-01-10T05:13:46.553Z,84.78
2019-01-10T05:14:46.557Z,85.09
2019-01-10T05:15:46.517Z,85.82
2019-01-10T05:16:46.507Z,86.14
2019-01-10T05:17:46.489Z,86.77
2019-01-10T05:18:46.505Z,86.98
2019-01-10T05:19:46.473Z,86.14
2019-01-10T05:20:46.460Z,86.87
2019-01-10T05:21:46.474Z,88.44
2019-01-10T05:22:46.471Z,88.02
2019-01-10T05:23:46.426Z,87.81
2019-01-10T05:24:46.444Z,87.81
2019-01-10T05:25:46.400Z,87.64
2019-01-10T05:26:46.393Z,87.64
2019-01-10T05:27:46.408Z,87.43
2019-01-10T05:28:46.371Z,87.64
2019-01-10T05:29:46.397Z,88.48
2019-01-10T05:30:46.345Z,87.96
2019-01-10T05:31:46.333Z,88.27
2019-01-10T05:32:46.332Z,88.06
2019-01-10T05:33:46.328Z,87.96
2019-01-10T05:34:46.335Z,87.96
2019-01-10T05:35:46.293Z,88.37
2019-01-10T05:36:46.280Z,88.37
2019-01-10T05:37:46.274Z,87.85
2019-01-10T05:38:46.255Z,87.85
2019-01-10T05:39:47.639Z,87.96
2019-01-10T05:40:46.251Z,88.06
2019-01-10T05:41:46.226Z,87.96
2019-01-10T05:42:46.216Z,87.74
2019-01-10T05:43:46.231Z,87.43
2019-01-10T05:44:46.188Z,88.34
2019-01-10T05:45:46.178Z,88.23
2019-01-10T05:46:48.688Z,87.96
2019-01-10T05:47:46.175Z,87.85
2019-01-10T05:48:47.322Z,87.54
2019-01-10T05:49:46.135Z,87.81
2019-01-10T05:50:46.122Z,87.85
2019-01-10T05:51:46.132Z,88.37
2019-01-10T05:52:46.176Z,87.71
2019-01-10T05:53:46.088Z,87.50
2019-01-10T05:54:46.084Z,88.06
2019-01-10T05:55:46.070Z,88.06
2019-01-10T05:56:46.062Z,87.74
2019-01-10T05:57:46.075Z,87.85
2019-01-10T05:58:46.034Z,87.92
2019-01-10T05:59:46.026Z,87.54
2019-01-10T06:00:46.010Z,88.48
2019-01-10T06:01:45.999Z,87.96
2019-01-10T06:02:46.013Z,87.74
2019-01-10T06:03:53.146Z,87.64
2019-01-10T06:04:46.967Z,87.64
2019-01-10T06:05:45.956Z,87.54
2019-01-10T06:06:45.969Z,87.23
2019-01-10T06:07:45.938Z,86.91
2019-01-10T06:08:45.954Z,87.23
2019-01-10T06:09:45.909Z,87.01
2019-01-10T06:10:45.900Z,87.54
2019-01-10T06:11:45.892Z,88.37
2019-01-10T06:12:45.875Z,88.54
2019-01-10T06:13:45.895Z,87.81
2019-01-10T06:14:45.860Z,88.34
2019-01-10T06:15:45.846Z,88.02
2019-01-10T06:16:45.831Z,88.02
2019-01-10T06:17:45.822Z,87.50
2019-01-10T06:18:45.854Z,87.92
2019-01-10T06:19:45.800Z,87.60
2019-01-10T06:20:45.787Z,86.91
2019-01-10T06:21:45.780Z,87.12
2019-01-10T06:22:45.768Z,86.77
2019-01-10T06:23:45.787Z,87.23
2019-01-10T06:24:45.764Z,87.81
2019-01-10T06:25:45.732Z,87.81
2019-01-10T06:26:45.719Z,87.81
2019-01-10T06:27:45.712Z,88.34
2019-01-10T06:28:45.736Z,86.77
2019-01-10T06:29:45.687Z,87.08
2019-01-10T06:30:45.676Z,87.08
2019-01-10T06:31:45.665Z,87.81
2019-01-10T06:32:45.655Z,87.39
2019-01-10T06:33:45.665Z,87.81
2019-01-10T06:34:45.644Z,86.45
2019-01-10T06:35:45.649Z,86.45
2019-01-10T06:36:45.626Z,86.24
2019-01-10T06:37:45.602Z,86.14
2019-01-10T06:38:45.610Z,87.23
2019-01-10T06:39:45.582Z,86.98
2019-01-10T06:40:45.622Z,86.87
2019-01-10T06:41:45.591Z,87.08
2019-01-10T06:42:45.594Z,86.98
2019-01-10T06:43:45.571Z,87.50
2019-01-10T06:44:45.550Z,87.66
2019-01-10T06:45:45.513Z,87.08
2019-01-10T06:46:45.503Z,86.55
2019-01-10T06:47:45.575Z,86.87
2019-01-10T06:48:45.493Z,86.55
2019-01-10T06:49:45.465Z,86.55
2019-01-10T06:50:45.456Z,86.24
2019-01-10T06:51:45.467Z,87.08
2019-01-10T06:52:45.465Z,86.98
2019-01-10T06:53:45.625Z,86.66
2019-01-10T06:54:56.157Z,87.12
2019-01-10T06:55:46.404Z,87.23
2019-01-10T06:56:45.392Z,86.80
2019-01-10T06:57:45.381Z,87.71
2019-01-10T06:58:45.394Z,87.92
2019-01-10T06:59:45.352Z,87.39
2019-01-10T07:00:45.346Z,87.29
2019-01-10T07:01:45.330Z,87.74
2019-01-10T07:02:45.344Z,88.27
2019-01-10T07:03:45.339Z,87.85
2019-01-10T07:04:45.297Z,87.92
2019-01-10T07:05:45.294Z,87.81
2019-01-10T07:06:45.285Z,87.54
2019-01-10T07:07:45.262Z,87.50
2019-01-10T07:08:45.282Z,88.48
2019-01-10T07:09:45.240Z,87.85
2019-01-10T07:10:45.234Z,87.74
2019-01-10T07:11:45.242Z,87.85
2019-01-10T07:12:45.219Z,88.12
2019-01-10T07:13:45.222Z,87.92
2019-01-10T07:14:53.397Z,88.37
2019-01-10T07:15:46.180Z,87.85
2019-01-10T07:16:53.496Z,87.85
2019-01-10T07:17:46.157Z,87.43
2019-01-10T07:18:45.145Z,87.85
2019-01-10T07:19:45.155Z,88.37
2019-01-10T07:20:45.118Z,87.74
2019-01-10T07:21:45.105Z,87.85
2019-01-10T07:22:45.098Z,87.96
2019-01-10T07:23:45.084Z,88.02
2019-01-10T07:24:45.098Z,88.02
2019-01-10T07:25:45.072Z,88.34
2019-01-10T07:26:45.050Z,88.54
2019-01-10T07:27:45.053Z,87.60
2019-01-10T07:28:45.056Z,88.02
2019-01-10T07:29:45.019Z,87.39
2019-01-10T07:30:45.005Z,87.92
2019-01-10T07:31:45.000Z,87.92
2019-01-10T07:32:44.986Z,88.34
2019-01-10T07:33:45.083Z,87.71
2019-01-10T07:34:44.967Z,87.60
2019-01-10T07:35:44.976Z,87.54
2019-01-10T07:36:44.947Z,87.50
2019-01-10T07:37:44.931Z,87.74
2019-01-10T07:38:44.921Z,87.08
2019-01-10T07:39:44.907Z,87.23
2019-01-10T07:40:45.192Z,87.50
2019-01-10T07:41:44.886Z,87.60
2019-01-10T07:42:44.897Z,87.81
2019-01-10T07:43:44.863Z,87.71
2019-01-10T07:44:44.855Z,87.60
2019-01-10T07:45:44.868Z,87.50
2019-01-10T07:46:44.829Z,88.34
2019-01-10T07:47:44.819Z,88.40
2019-01-10T07:48:44.806Z,87.81
2019-01-10T07:49:44.825Z,87.18
2019-01-10T07:50:44.792Z,87.81
2019-01-10T07:51:44.804Z,87.71
2019-01-10T07:52:44.779Z,87.60
2019-01-10T07:53:44.752Z,87.08
2019-01-10T07:54:44.776Z,86.77
2019-01-10T07:55:44.727Z,87.71
2019-01-10T07:56:44.722Z,88.02
2019-01-10T07:57:44.710Z,88.34
2019-01-10T07:58:44.696Z,88.12
2019-01-10T07:59:44.710Z,87.81
2019-01-10T08:00:44.723Z,87.92
2019-01-10T08:01:44.661Z,87.92
2019-01-10T08:02:44.662Z,87.60
2019-01-10T08:03:44.640Z,87.71
2019-01-10T08:04:44.630Z,87.71
2019-01-10T08:05:44.652Z,87.81
2019-01-10T08:06:44.609Z,88.02
2019-01-10T08:07:44.604Z,88.02
2019-01-10T08:08:44.590Z,88.44
2019-01-10T08:09:44.578Z,88.34
2019-01-10T08:10:44.594Z,88.12
2019-01-10T08:11:44.586Z,87.92
2019-01-10T08:12:44.556Z,87.81
2019-01-10T08:13:44.531Z,88.34
2019-01-10T08:14:44.558Z,87.81
2019-01-10T08:15:44.506Z,88.65
2019-01-10T08:16:44.526Z,89.17
2019-01-10T08:17:44.493Z,88.65
2019-01-10T08:18:44.497Z,88.65
2019-01-10T08:19:44.465Z,88.75
2019-01-10T08:20:44.451Z,89.07
2019-01-10T08:21:46.489Z,89.07
2019-01-10T08:22:44.439Z,89.17
2019-01-10T08:23:44.451Z,88.86
2019-01-10T08:24:44.408Z,89.07
2019-01-10T08:25:44.395Z,89.80
2019-01-10T08:26:44.387Z,88.96
2019-01-10T08:27:44.372Z,89.07
2019-01-10T08:28:44.401Z,88.96
2019-01-10T08:29:44.350Z,88.86
2019-01-10T08:30:44.343Z,88.96
2019-01-10T08:31:44.328Z,89.17
2019-01-10T08:32:44.319Z,89.17
2019-01-10T08:33:44.334Z,89.07
2019-01-10T08:34:44.296Z,89.07
2019-01-10T08:35:44.294Z,88.65
2019-01-10T08:36:44.300Z,88.75
2019-01-10T08:37:44.267Z,88.82
2019-01-10T08:38:44.275Z,88.86
2019-01-10T08:39:44.266Z,88.75
2019-01-10T08:40:44.227Z,89.03
2019-01-10T08:41:44.217Z,88.71
2019-01-10T08:42:44.213Z,88.50
2019-01-10T08:43:44.220Z,88.61
2019-01-10T08:44:44.205Z,88.71
2019-01-10T08:45:44.198Z,88.19
2019-01-10T08:46:44.164Z,88.61
2019-01-10T08:47:44.154Z,89.13
2019-01-10T08:48:44.174Z,88.71
2019-01-10T08:49:44.129Z,88.71
2019-01-10T08:50:44.136Z,88.82
2019-01-10T08:51:44.107Z,88.29
2019-01-10T08:52:44.098Z,88.61
2019-01-10T08:53:53.572Z,88.40
2019-01-10T08:54:45.074Z,88.61
2019-01-10T08:55:44.070Z,88.92
2019-01-10T08:56:44.048Z,88.82
2019-01-10T08:57:44.039Z,88.61
2019-01-10T08:58:45.840Z,89.23
2019-01-10T08:59:44.021Z,88.71
2019-01-10T09:00:44.037Z,89.55
2019-01-10T09:01:43.997Z,88.71
2019-01-10T09:02:43.989Z,88.71
2019-01-10T09:03:44.003Z,88.40
2019-01-10T09:04:43.970Z,87.98
2019-01-10T09:05:43.954Z,88.09
2019-01-10T09:06:43.949Z,88.82
2019-01-10T09:07:43.929Z,87.77
2019-01-10T09:08:43.956Z,88.57
2019-01-10T09:09:43.909Z,88.57
2019-01-10T09:10:43.893Z,88.40
2019-01-10T09:11:43.886Z,87.94
2019-01-10T09:12:43.941Z,87.84
2019-01-10T09:13:43.886Z,87.94
2019-01-10T09:14:43.855Z,88.26
2019-01-10T09:15:43.838Z,87.94
2019-01-10T09:16:43.829Z,87.94
2019-01-10T09:17:43.822Z,88.04
2019-01-10T09:18:43.834Z,88.04
2019-01-10T09:19:43.810Z,87.73
2019-01-10T09:20:43.792Z,87.21
2019-01-10T09:21:43.804Z,87.00
2019-01-10T09:22:43.766Z,87.73
2019-01-10T09:23:43.759Z,88.15
2019-01-10T09:24:43.764Z,87.21
2019-01-10T09:25:43.727Z,86.69
2019-01-10T09:26:43.716Z,87.00
2019-01-10T09:27:43.707Z,87.00
2019-01-10T09:28:43.722Z,87.73
2019-01-10T09:29:43.720Z,86.96
2019-01-10T09:30:43.672Z,86.75
2019-01-10T09:31:43.661Z,86.27
2019-01-10T09:32:43.690Z,86.58
2019-01-10T09:33:43.641Z,86.90
2019-01-10T09:34:43.631Z,86.90
2019-01-10T09:35:43.618Z,87.00
2019-01-10T09:36:43.617Z,86.79
2019-01-10T09:37:43.619Z,86.85
2019-01-10T09:38:43.582Z,86.79
2019-01-10T09:39:43.572Z,86.79
2019-01-10T09:40:43.618Z,86.23
2019-01-10T09:41:43.553Z,86.65
2019-01-10T09:42:43.569Z,86.75
2019-01-10T09:43:43.538Z,86.85
2019-01-10T09:44:43.520Z,86.54
2019-01-10T09:48:30.190Z,86.44
2019-01-10T09:49:00.923Z,86.02
2019-01-10T09:50:00.923Z,85.91
2019-01-10T09:51:00.901Z,86.29
2019-01-10T09:52:00.891Z,86.29
2019-01-10T09:53:01.227Z,86.19
2019-01-10T09:54:00.875Z,85.56
2019-01-10T09:55:00.857Z,84.94
2019-01-10T09:56:00.851Z,85.88
2019-01-10T09:57:00.841Z,86.29
2019-01-10T09:58:00.857Z,85.25
2019-01-10T09:59:00.814Z,85.35
2019-01-10T10:00:00.802Z,85.14
2019-01-10T10:01:00.817Z,84.73
2019-01-10T10:02:00.785Z,85.14
2019-01-10T10:03:00.778Z,84.89
2019-01-10T10:04:00.756Z,85.00
2019-01-10T10:05:00.981Z,85.11
2019-01-10T10:06:07.557Z,84.38
2019-01-10T10:07:01.723Z,84.38
2019-01-10T10:08:00.717Z,83.85
2019-01-10T10:09:00.706Z,84.44
2019-01-10T10:10:00.714Z,84.44
2019-01-10T10:11:00.679Z,84.27
2019-01-10T10:12:00.684Z,84.34
2019-01-10T10:13:00.661Z,84.12
2019-01-10T10:14:00.646Z,84.38
2019-01-10T10:15:00.659Z,83.85
2019-01-10T10:16:00.626Z,84.48
2019-01-10T10:17:00.651Z,84.27
2019-01-10T10:18:00.605Z,84.27
2019-01-10T10:19:00.590Z,84.38
2019-01-10T10:20:00.581Z,84.34
2019-01-10T10:21:00.602Z,84.38
2019-01-10T10:22:00.562Z,84.23
2019-01-10T10:23:00.551Z,84.34
2019-01-10T10:24:00.533Z,84.48
2019-01-10T10:25:00.570Z,83.54
2019-01-10T10:26:00.515Z,83.50
2019-01-10T10:27:00.520Z,83.50
2019-01-10T10:28:00.490Z,83.08
2019-01-10T10:29:00.800Z,83.71
2019-01-10T10:30:00.466Z,82.67
2019-01-10T10:31:00.471Z,81.62
2019-01-10T10:32:00.449Z,82.46
2019-01-10T10:33:00.436Z,82.04
2019-01-10T10:34:00.457Z,81.93
2019-01-10T10:35:00.415Z,81.73
2019-01-10T10:36:00.487Z,81.21
2019-01-10T10:37:00.390Z,81.52
2019-01-10T10:38:00.388Z,80.79
2019-01-10T10:39:00.369Z,81.27
2019-01-10T10:40:00.365Z,81.41
2019-01-10T10:41:00.366Z,81.73
2019-01-10T10:42:00.335Z,81.83
2019-01-10T10:43:00.324Z,82.25
2019-01-10T10:44:01.169Z,82.46
2019-01-10T10:45:00.304Z,81.83
2019-01-10T10:46:01.667Z,82.25
2019-01-10T10:47:02.273Z,81.73
2019-01-10T10:48:00.303Z,81.83
2019-01-10T10:49:00.265Z,80.99
2019-01-10T10:50:00.247Z,82.04
2019-01-10T10:51:00.234Z,81.41
2019-01-10T10:52:00.237Z,81.62
2019-01-10T10:53:00.247Z,81.90
2019-01-10T10:54:00.209Z,81.10
2019-01-10T10:55:00.283Z,80.99
2019-01-10T10:56:00.188Z,81.21
2019-01-10T10:57:00.169Z,82.35
2019-01-10T10:58:00.175Z,82.35
2019-01-10T10:59:00.149Z,81.59
2019-01-10T11:00:00.323Z,81.69
2019-01-10T11:01:00.152Z,82.56
2019-01-10T11:02:00.120Z,82.25
2019-01-10T11:06:27.665Z,81.21
2019-01-10T11:07:26.892Z,81.31
2019-01-10T11:08:26.904Z,81.21
2019-01-10T11:09:26.876Z,81.62
2019-01-10T11:10:26.859Z,82.14
2019-01-10T11:11:26.878Z,80.79
2019-01-10T11:12:26.840Z,81.16
2019-01-10T11:13:26.825Z,80.85
2019-01-10T11:14:26.819Z,80.79
2019-01-10T11:15:26.814Z,81.52
2019-01-10T11:16:26.826Z,80.99
2019-01-10T11:17:26.783Z,81.10
2019-01-10T11:18:26.775Z,80.85
2019-01-10T11:19:26.788Z,80.99
2019-01-10T11:20:26.757Z,81.21
2019-01-10T11:21:26.773Z,80.99
2019-01-10T11:22:26.740Z,80.75
2019-01-10T11:23:26.716Z,81.27
2019-01-10T11:24:26.736Z,81.06
2019-01-10T11:25:26.710Z,81.06
2019-01-10T11:26:26.685Z,81.06
2019-01-10T11:27:26.682Z,79.91
2019-01-10T11:28:26.663Z,80.05
2019-01-10T11:29:26.700Z,79.95
2019-01-10T11:30:26.639Z,81.03
2019-01-10T11:31:26.634Z,81.41
2019-01-10T11:32:26.617Z,81.31
2019-01-10T11:33:26.634Z,81.73
2019-01-10T11:34:26.608Z,81.48
2019-01-10T11:35:26.587Z,81.62
2019-01-10T11:36:26.574Z,80.99
2019-01-10T11:37:26.560Z,80.85
2019-01-10T11:38:26.575Z,80.85
2019-01-10T11:39:26.552Z,80.79
2019-01-10T11:40:26.560Z,81.06
2019-01-10T11:41:26.518Z,80.65
2019-01-10T11:42:26.506Z,81.38
2019-01-10T11:43:26.496Z,81.55
2019-01-10T11:44:26.487Z,80.75
2019-01-10T11:45:26.523Z,80.75
2019-01-10T11:46:26.473Z,81.79
2019-01-10T11:47:26.450Z,82.21
2019-01-10T11:48:26.442Z,82.17
2019-01-10T11:49:26.450Z,80.65
2019-01-10T11:50:26.416Z,80.75
2019-01-10T11:51:26.408Z,81.59
2019-01-10T11:52:26.400Z,82.00
2019-01-10T11:53:35.275Z,79.91
2019-01-10T11:54:27.375Z,79.39
2019-01-10T11:55:26.369Z,80.02
2019-01-10T11:56:26.352Z,78.56
2019-01-10T11:57:26.345Z,78.97
2019-01-10T11:58:26.362Z,78.25
2019-01-10T11:59:26.323Z,77.51
2019-01-10T12:00:26.331Z,77.83
2019-01-10T12:01:26.298Z,78.97
2019-01-10T12:02:26.287Z,78.77
2019-01-10T12:03:26.364Z,80.02
2019-01-10T12:04:26.273Z,79.46
2019-01-10T12:05:26.281Z,81.02
2019-01-10T12:06:26.272Z,79.98
2019-01-10T12:07:26.237Z,79.98
2019-01-10T12:08:26.265Z,80.71
2019-01-10T12:09:26.216Z,80.82
2019-01-10T12:10:26.203Z,80.30
2019-01-10T12:11:26.189Z,78.83
2019-01-10T12:12:26.182Z,79.77
2019-01-10T12:13:26.250Z,80.09
2019-01-10T12:14:26.159Z,79.67
2019-01-10T12:15:26.150Z,78.00
2019-01-10T12:16:28.565Z,78.52
2019-01-10T12:17:26.125Z,78.52
2019-01-10T12:18:26.115Z,78.91
2019-01-10T12:19:26.138Z,78.21
2019-01-10T12:20:26.092Z,77.55
2019-01-10T12:21:26.112Z,77.66
2019-01-10T12:22:26.078Z,77.23
2019-01-10T12:23:26.069Z,77.03
2019-01-10T12:24:26.090Z,74.87
2019-01-10T12:25:26.080Z,75.92
2019-01-10T12:26:26.035Z,76.43
2019-01-10T12:27:26.017Z,76.92
2019-01-10T12:28:26.686Z,76.40
2019-01-10T12:29:26.005Z,76.33
2019-01-10T12:30:26.017Z,76.92
2019-01-10T12:31:26.014Z,76.75
2019-01-10T12:32:25.974Z,76.23
2019-01-10T12:33:25.962Z,77.17
2019-01-10T12:34:25.941Z,76.75
2019-01-10T12:35:25.953Z,76.86
2019-01-10T12:36:25.976Z,76.65
2019-01-10T12:37:25.915Z,76.92
2019-01-10T12:38:25.903Z,76.51
2019-01-10T12:39:25.929Z,75.57
2019-01-10T12:40:25.879Z,76.02
2019-01-10T12:41:25.884Z,77.34
2019-01-10T12:42:25.864Z,75.88
2019-01-10T12:43:25.850Z,76.26
2019-01-10T12:44:25.873Z,76.72
2019-01-10T12:45:25.829Z,76.20
2019-01-10T12:46:25.821Z,74.74
2019-01-10T12:47:25.805Z,76.20
2019-01-10T12:48:25.797Z,75.05
2019-01-10T12:49:25.816Z,74.91
2019-01-10T12:50:25.802Z,75.71
2019-01-10T12:51:25.789Z,75.71
2019-01-10T12:52:34.825Z,74.35
2019-01-10T12:53:26.745Z,75.19
2019-01-10T12:54:25.758Z,74.29
2019-01-10T12:55:25.723Z,73.94
2019-01-10T12:56:25.715Z,74.07
2019-01-10T12:57:25.701Z,73.73
2019-01-10T12:58:25.741Z,74.15