createdAt,value
2023-03-25T00:02:23.829Z,8.06
2023-03-25T00:04:54.865Z,8.02
2023-03-25T00:07:22.894Z,8.00
2023-03-25T00:09:49.923Z,7.94
2023-03-25T00:12:19.510Z,7.97
2023-03-25T00:14:54.810Z,7.89
2023-03-25T00:17:29.243Z,7.89
2023-03-25T00:19:55.884Z,7.91
2023-03-25T00:22:23.406Z,7.82
2023-03-25T00:24:50.100Z,7.82
2023-03-25T00:27:18.791Z,7.79
2023-03-25T00:29:46.386Z,7.86
2023-03-25T00:32:14.894Z,7.92
2023-03-25T00:34:47.669Z,7.97
2023-03-25T00:37:22.002Z,7.99
2023-03-25T00:39:48.840Z,8.04
2023-03-25T00:42:17.012Z,8.06
2023-03-25T00:44:43.918Z,8.12
2023-03-25T00:47:11.989Z,8.14
2023-03-25T00:49:38.710Z,8.17
2023-03-25T00:52:05.330Z,8.13
2023-03-25T00:54:34.225Z,8.05
2023-03-25T00:57:01.036Z,8.07
2023-03-25T00:59:27.783Z,8.07
2023-03-25T01:01:56.291Z,8.10
2023-03-25T01:04:23.036Z,8.14
2023-03-25T01:06:52.109Z,8.07
2023-03-25T01:09:19.995Z,7.99
2023-03-25T01:11:47.947Z,8.03
2023-03-25T01:14:17.874Z,7.96
2023-03-25T01:16:44.723Z,8.00
2023-03-25T01:19:12.201Z,7.99
2023-03-25T01:21:38.862Z,8.08
2023-03-25T01:24:07.622Z,8.13
2023-03-25T01:26:34.630Z,8.14
2023-03-25T01:29:01.269Z,8.10
2023-03-25T01:31:30.302Z,8.12
2023-03-25T01:33:58.289Z,8.10
2023-03-25T01:36:31.503Z,8.12
2023-03-25T01:38:59.474Z,8.08
2023-03-25T01:41:42.288Z,8.11
2023-03-25T01:44:19.541Z,8.13
2023-03-25T01:46:53.327Z,8.12
2023-03-25T01:49:30.378Z,8.14
2023-03-25T01:52:01.700Z,8.09
2023-03-25T01:54:28.739Z,8.10
2023-03-25T01:56:56.123Z,8.08
2023-03-25T01:59:27.151Z,8.07
2023-03-25T02:01:57.388Z,8.04
2023-03-25T02:05:00.798Z,8.04
2023-03-25T02:07:33.105Z,8.06
2023-03-25T02:10:02.885Z,8.09
2023-03-25T02:12:29.604Z,8.10
2023-03-25T02:14:58.236Z,8.11
2023-03-25T02:17:54.246Z,8.05
2023-03-25T02:20:36.152Z,8.02
2023-03-25T02:23:33.648Z,8.02
2023-03-25T02:26:06.095Z,8.03
2023-03-25T02:29:09.905Z,8.03
2023-03-25T02:31:57.962Z,8.01
2023-03-25T02:34:57.963Z,7.97
2023-03-25T02:37:49.127Z,7.97
2023-03-25T02:40:22.531Z,8.00
2023-03-25T02:42:54.734Z,7.96
2023-03-25T02:45:34.385Z,7.92
2023-03-25T02:48:11.143Z,7.88
2023-03-25T02:50:45.778Z,7.89
2023-03-25T02:53:20.972Z,7.92
2023-03-25T02:55:51.346Z,7.91
2023-03-25T02:58:21.649Z,7.87
2023-03-25T03:00:50.443Z,7.88
2023-03-25T03:03:17.384Z,7.92
2023-03-25T03:05:48.073Z,7.91
2023-03-25T03:08:24.294Z,7.87
2023-03-25T03:11:07.971Z,7.85
2023-03-25T03:14:08.357Z,7.84
2023-03-25T03:16:48.494Z,7.84
2023-03-25T03:19:31.643Z,7.73
2023-03-25T03:22:36.333Z,7.72
2023-03-25T03:25:24.303Z,7.68
2023-03-25T03:28:16.497Z,7.61
2023-03-25T03:30:43.129Z,7.58
2023-03-25T03:33:22.025Z,7.62
2023-03-25T03:35:57.442Z,7.66
2023-03-25T03:38:30.759Z,7.61
2023-03-25T03:41:02.097Z,7.59
2023-03-25T03:43:39.186Z,7.56
2023-03-25T03:46:10.586Z,7.55
2023-03-25T03:48:42.639Z,7.50
2023-03-25T03:51:18.551Z,7.52
2023-03-25T03:53:58.547Z,7.51
2023-03-25T03:56:37.949Z,7.53
2023-03-25T03:59:16.239Z,7.51
2023-03-25T04:01:47.768Z,7.47
2023-03-25T04:04:23.873Z,7.48
2023-03-25T04:06:59.748Z,7.46
2023-03-25T04:09:41.166Z,7.44
2023-03-25T04:12:17.749Z,7.44
2023-03-25T04:14:44.975Z,7.47
2023-03-25T04:17:11.919Z,7.41
2023-03-25T04:19:38.642Z,7.40
2023-03-25T04:22:06.991Z,7.40
2023-03-25T04:24:33.796Z,7.39
2023-03-25T04:27:04.497Z,7.39
2023-03-25T04:29:32.112Z,7.41
2023-03-25T04:31:59.478Z,7.40
2023-03-25T04:34:27.276Z,7.38
2023-03-25T04:36:57.282Z,7.34
2023-03-25T04:39:25.838Z,7.33
2023-03-25T04:42:01.910Z,7.33
2023-03-25T04:44:39.167Z,7.33
2023-03-25T04:47:07.897Z,7.29
2023-03-25T04:49:34.570Z,7.25
2023-03-25T04:52:04.335Z,7.21
2023-03-25T04:54:31.238Z,7.19
2023-03-25T04:56:59.096Z,7.14
2023-03-25T04:59:27.206Z,7.13
2023-03-25T05:01:54.196Z,7.08
2023-03-25T05:04:21.627Z,6.98
2023-03-25T05:06:51.288Z,6.90
2023-03-25T05:09:22.192Z,6.88
2023-03-25T05:11:50.766Z,6.78
2023-03-25T05:14:19.700Z,6.75
2023-03-25T05:16:47.366Z,6.71
2023-03-25T05:19:15.127Z,6.69
2023-03-25T05:21:42.452Z,6.64
2023-03-25T05:24:11.401Z,6.59
2023-03-25T05:26:39.861Z,6.58
2023-03-25T05:29:10.516Z,6.53
2023-03-25T05:31:37.251Z,6.54
2023-03-25T05:34:06.852Z,6.55
2023-03-25T05:36:33.534Z,6.42
2023-03-25T05:39:00.223Z,6.43
2023-03-25T05:41:38.799Z,6.44
2023-03-25T05:44:10.404Z,6.47
2023-03-25T05:46:37.310Z,6.45
2023-03-25T05:49:04.083Z,6.48
2023-03-25T05:51:34.211Z,6.52
2023-03-25T05:54:01.670Z,6.40
2023-03-25T05:56:29.506Z,6.45
2023-03-25T05:58:57.717Z,6.47
2023-03-25T06:01:32.801Z,6.44
2023-03-25T06:04:02.875Z,6.60
2023-03-25T06:06:30.637Z,6.58
2023-03-25T06:08:58.646Z,6.61
2023-03-25T06:11:25.724Z,6.62
2023-03-25T06:13:52.630Z,6.65
2023-03-25T06:16:28.050Z,6.70
2023-03-25T06:19:00.154Z,6.73
2023-03-25T06:21:35.570Z,6.76
2023-03-25T06:24:02.719Z,6.79
2023-03-25T06:26:30.075Z,6.85
2023-03-25T06:28:56.804Z,6.95
2023-03-25T06:31:28.479Z,6.99
2023-03-25T06:33:57.286Z,7.01
2023-03-25T06:36:25.787Z,7.04
2023-03-25T06:38:53.430Z,7.04
2023-03-25T06:41:21.075Z,7.08
2023-03-25T06:43:48.644Z,7.03
2023-03-25T06:46:16.414Z,7.05
2023-03-25T06:48:43.457Z,7.12
2023-03-25T06:51:10.259Z,7.14
2023-03-25T06:53:36.964Z,7.12
2023-03-25T06:56:03.762Z,7.18
2023-03-25T06:58:35.196Z,7.25
2023-03-25T07:01:06.878Z,7.27
2023-03-25T07:03:36.295Z,7.32
2023-03-25T07:06:03.439Z,7.25
2023-03-25T07:08:30.393Z,7.32
2023-03-25T07:11:05.544Z,7.36
2023-03-25T07:13:32.279Z,7.33
2023-03-25T07:15:59.436Z,7.41
2023-03-25T07:18:26.925Z,7.48
2023-03-25T07:20:53.837Z,7.51
2023-03-25T07:23:20.634Z,7.65
2023-03-25T07:25:47.408Z,7.65
2023-03-25T07:28:14.325Z,7.71
2023-03-25T07:30:40.985Z,7.73
2023-03-25T07:33:07.910Z,7.86
2023-03-25T07:35:35.025Z,7.83
2023-03-25T07:38:01.858Z,7.86
2023-03-25T07:40:28.481Z,7.81
2023-03-25T07:42:55.153Z,7.98
2023-03-25T07:45:21.856Z,8.13
2023-03-25T07:47:50.563Z,8.26
2023-03-25T07:50:18.709Z,8.19
2023-03-25T07:52:46.147Z,8.15
2023-03-25T07:55:13.414Z,8.36
2023-03-25T07:57:43.356Z,8.50
2023-03-25T08:00:11.170Z,8.56
2023-03-25T08:02:39.361Z,8.48
2023-03-25T08:05:07.588Z,8.42
2023-03-25T08:07:34.284Z,8.54
2023-03-25T08:10:00.927Z,8.43
2023-03-25T08:12:27.559Z,8.24
2023-03-25T08:14:54.239Z,8.41
2023-03-25T08:17:20.852Z,8.34
2023-03-25T08:19:47.506Z,8.54
2023-03-25T08:22:14.423Z,8.41
2023-03-25T08:24:42.015Z,8.44
2023-03-25T08:27:13.926Z,8.30
2023-03-25T08:29:43.021Z,8.36
2023-03-25T08:32:09.605Z,8.46
2023-03-25T08:34:39.878Z,8.63
2023-03-25T08:37:10.091Z,8.73
2023-03-25T08:39:40.221Z,8.74
2023-03-25T08:42:08.082Z,8.83
2023-03-25T08:44:35.641Z,8.73
2023-03-25T08:47:02.374Z,8.84
2023-03-25T08:49:29.124Z,8.80
2023-03-25T08:51:57.952Z,8.65
2023-03-25T08:54:29.161Z,8.53
2023-03-25T08:56:56.003Z,8.53
2023-03-25T08:59:22.836Z,8.50
2023-03-25T09:01:49.573Z,8.60
2023-03-25T09:04:16.274Z,8.65
2023-03-25T09:06:48.031Z,8.62
2023-03-25T09:09:29.952Z,8.63
2023-03-25T09:11:56.931Z,8.65
2023-03-25T09:14:23.517Z,8.73
2023-03-25T09:16:50.568Z,8.82
2023-03-25T09:19:17.165Z,8.80
2023-03-25T09:21:44.280Z,8.83
2023-03-25T09:24:12.683Z,8.92
2023-03-25T09:26:39.530Z,8.91
2023-03-25T09:29:06.316Z,9.08
2023-03-25T09:31:33.612Z,9.06
2023-03-25T09:34:00.351Z,9.15
2023-03-25T09:36:27.049Z,9.15
2023-03-25T09:38:53.687Z,8.99
2023-03-25T09:41:34.318Z,9.06
2023-03-25T09:44:19.690Z,9.09
2023-03-25T09:46:47.646Z,9.01
2023-03-25T09:49:23.157Z,8.84
2023-03-25T09:51:52.787Z,8.90
2023-03-25T09:54:27.916Z,8.86
2023-03-25T09:56:59.751Z,8.71
2023-03-25T09:59:34.717Z,8.82
2023-03-25T10:02:17.751Z,8.79
2023-03-25T10:05:21.598Z,8.66
2023-03-25T10:08:00.411Z,8.61
2023-03-25T10:10:39.020Z,8.57
2023-03-25T10:13:31.732Z,8.53
2023-03-25T10:16:26.263Z,8.70
2023-03-25T10:19:08.874Z,8.91
2023-03-25T10:21:50.577Z,9.05
2023-03-25T10:24:22.880Z,9.18
2023-03-25T10:27:30.941Z,9.21
2023-03-25T10:30:09.807Z,9.18
2023-03-25T10:32:51.186Z,9.29
2023-03-25T10:35:25.892Z,9.39
2023-03-25T10:37:54.551Z,9.48
2023-03-25T10:40:29.898Z,9.48
2023-03-25T10:43:05.970Z,9.53
2023-03-25T10:45:34.097Z,9.29
2023-03-25T10:48:23.818Z,9.12
2023-03-25T10:50:53.422Z,8.90
2023-03-25T10:53:26.474Z,8.48
2023-03-25T10:56:04.395Z,8.23
2023-03-25T10:58:32.391Z,7.84
2023-03-25T11:01:01.650Z,7.41
2023-03-25T11:03:34.531Z,6.89
2023-03-25T11:06:02.341Z,6.61
2023-03-25T11:08:29.375Z,6.45
2023-03-25T11:11:01.037Z,6.17
2023-03-25T11:13:31.156Z,6.24
2023-03-25T11:16:01.670Z,6.03
2023-03-25T11:18:37.970Z,5.78
2023-03-25T11:21:12.515Z,5.85
2023-03-25T11:23:45.044Z,5.83
2023-03-25T11:26:13.704Z,5.81
2023-03-25T11:28:44.603Z,5.85
2023-03-25T11:31:23.881Z,5.93
2023-03-25T11:34:09.119Z,5.98
2023-03-25T11:36:39.282Z,6.25
2023-03-25T11:39:37.089Z,6.30
2023-03-25T11:42:25.422Z,6.38
2023-03-25T11:44:53.987Z,6.53
2023-03-25T11:47:30.710Z,6.54
2023-03-25T11:49:58.145Z,6.76
2023-03-25T11:52:27.778Z,6.86
2023-03-25T11:54:56.631Z,6.93
2023-03-25T11:57:28.884Z,7.10
2023-03-25T12:00:29.395Z,7.48
2023-03-25T12:03:05.373Z,7.46
2023-03-25T12:05:33.863Z,7.73
2023-03-25T12:08:05.664Z,8.10
2023-03-25T12:10:32.294Z,8.45
2023-03-25T12:13:28.283Z,8.79
2023-03-25T12:16:19.792Z,8.42
2023-03-25T12:19:17.398Z,8.18
2023-03-25T12:22:14.445Z,8.41
2023-03-25T12:24:50.344Z,8.45
2023-03-25T12:27:35.345Z,8.50
2023-03-25T12:30:20.897Z,8.42
2023-03-25T12:33:02.833Z,8.71
2023-03-25T12:35:56.834Z,8.40
2023-03-25T12:38:49.618Z,8.48
2023-03-25T12:41:23.359Z,8.94
2023-03-25T12:44:22.621Z,9.36
2023-03-25T12:47:05.279Z,9.66
2023-03-25T12:49:47.144Z,9.71
2023-03-25T12:52:43.546Z,9.89
2023-03-25T12:55:36.107Z,9.46
2023-03-25T12:58:44.074Z,9.15
2023-03-25T13:01:19.997Z,9.30
2023-03-25T13:04:05.339Z,9.24
2023-03-25T13:06:45.086Z,9.47
2023-03-25T13:09:17.282Z,10.36
2023-03-25T13:11:50.146Z,10.71
2023-03-25T13:14:26.046Z,10.06
2023-03-25T13:16:58.006Z,9.70
2023-03-25T13:19:28.686Z,9.71
2023-03-25T13:21:59.912Z,9.85
2023-03-25T13:24:32.634Z,9.94
2023-03-25T13:27:00.725Z,10.53
2023-03-25T13:29:39.302Z,10.70
2023-03-25T13:32:17.838Z,11.46
2023-03-25T13:34:54.047Z,11.11
2023-03-25T13:37:29.370Z,11.24
2023-03-25T13:40:04.180Z,11.09
2023-03-25T13:42:43.357Z,11.21
2023-03-25T13:45:17.713Z,10.98
2023-03-25T13:47:50.615Z,10.94
2023-03-25T13:50:29.912Z,10.86
2023-03-25T13:53:33.230Z,10.25
2023-03-25T13:56:32.877Z,10.18
2023-03-25T13:59:19.061Z,10.22
2023-03-25T14:02:10.401Z,10.75
2023-03-25T14:04:58.888Z,10.39
2023-03-25T14:07:44.269Z,10.82
2023-03-25T14:10:29.728Z,11.23
2023-03-25T14:13:02.514Z,11.41
2023-03-25T14:15:34.442Z,11.47
2023-03-25T14:18:02.677Z,10.76
2023-03-25T14:20:39.593Z,10.72
2023-03-25T14:23:15.105Z,10.32
2023-03-25T14:25:46.734Z,10.22
2023-03-25T14:28:19.727Z,10.15
2023-03-25T14:31:12.344Z,10.33
2023-03-25T14:34:23.491Z,10.11
2023-03-25T14:36:49.996Z,10.08
2023-03-25T14:39:32.306Z,9.96
2023-03-25T14:42:08.672Z,10.11
2023-03-25T14:44:36.588Z,10.47
2023-03-25T14:47:22.106Z,10.55
2023-03-25T14:50:04.993Z,10.57
2023-03-25T14:52:33.554Z,10.60
2023-03-25T14:55:06.157Z,10.50
2023-03-25T14:57:40.850Z,10.31
2023-03-25T15:00:14.090Z,10.42
2023-03-25T15:02:42.774Z,10.43
2023-03-25T15:05:19.548Z,10.25
2023-03-25T15:07:59.054Z,10.18
2023-03-25T15:10:36.848Z,10.22
2023-03-25T15:13:16.680Z,10.01
2023-03-25T15:15:46.392Z,9.92
2023-03-25T15:18:35.727Z,9.75
2023-03-25T15:21:10.977Z,9.62
2023-03-25T15:23:40.991Z,9.36
2023-03-25T15:26:19.765Z,9.18
2023-03-25T15:29:12.580Z,9.06
2023-03-25T15:31:43.695Z,9.41
2023-03-25T15:34:41.410Z,9.55
2023-03-25T15:37:35.954Z,9.67
2023-03-25T15:40:42.088Z,10.03
2023-03-25T15:43:21.666Z,10.34
2023-03-25T15:46:11.591Z,10.09
2023-03-25T15:49:07.626Z,10.23
2023-03-25T15:51:47.054Z,10.47
2023-03-25T15:54:20.651Z,10.54
2023-03-25T15:56:49.549Z,10.12
2023-03-25T15:59:56.316Z,9.82
2023-03-25T16:02:55.092Z,9.70
2023-03-25T16:05:22.303Z,9.74
2023-03-25T16:07:50.100Z,9.54
2023-03-25T16:10:33.267Z,9.59
2023-03-25T16:13:04.073Z,9.42
2023-03-25T16:15:33.488Z,9.32
2023-03-25T16:18:02.472Z,9.24
2023-03-25T16:20:32.091Z,9.15
2023-03-25T16:23:00.103Z,9.11
2023-03-25T16:25:37.881Z,9.16
2023-03-25T16:28:07.096Z,9.14
2023-03-25T16:30:37.270Z,9.13
2023-03-25T16:33:07.215Z,9.19
2023-03-25T16:35:51.080Z,9.05
2023-03-25T16:38:21.742Z,9.00
2023-03-25T16:40:50.010Z,8.99
2023-03-25T16:43:22.008Z,8.94
2023-03-25T16:45:50.594Z,8.92
2023-03-25T16:48:28.251Z,8.69
2023-03-25T16:50:57.619Z,8.48
2023-03-25T16:53:26.098Z,8.42
2023-03-25T16:56:21.677Z,8.29
2023-03-25T16:58:57.799Z,8.18
2023-03-25T17:01:25.748Z,8.19
2023-03-25T17:04:05.332Z,8.14
2023-03-25T17:06:35.515Z,7.94
2023-03-25T17:09:04.771Z,7.91
2023-03-25T17:11:33.103Z,7.81
2023-03-25T17:14:17.947Z,7.75
2023-03-25T17:16:47.560Z,7.75
2023-03-25T17:19:15.993Z,7.67
2023-03-25T17:22:26.175Z,7.57
2023-03-25T17:24:58.975Z,7.51
2023-03-25T17:27:36.710Z,7.48
2023-03-25T17:30:20.200Z,7.48
2023-03-25T17:32:47.844Z,7.49
2023-03-25T17:35:23.456Z,7.53
2023-03-25T17:37:50.505Z,7.42
2023-03-25T17:40:26.169Z,7.42
2023-03-25T17:42:53.766Z,7.42
2023-03-25T17:45:22.822Z,7.46
2023-03-25T17:47:51.436Z,7.46
2023-03-25T17:50:25.404Z,7.43
2023-03-25T17:52:52.252Z,7.44
2023-03-25T17:55:18.932Z,7.48
2023-03-25T17:57:46.582Z,7.52
2023-03-25T18:00:19.652Z,7.56
2023-03-25T18:02:47.490Z,7.56
2023-03-25T18:05:15.567Z,7.58
2023-03-25T18:07:42.506Z,7.60
2023-03-25T18:10:31.190Z,7.56
2023-03-25T18:12:57.961Z,7.52
2023-03-25T18:15:25.149Z,7.53
2023-03-25T18:17:53.283Z,7.52
2023-03-25T18:20:27.329Z,7.48
2023-03-25T18:22:55.724Z,7.48
2023-03-25T18:25:23.218Z,7.46
2023-03-25T18:27:52.715Z,7.47
2023-03-25T18:30:25.425Z,7.47
2023-03-25T18:32:52.694Z,7.46
2023-03-25T18:35:19.730Z,7.44
2023-03-25T18:37:48.748Z,7.39
2023-03-25T18:40:19.101Z,7.36
2023-03-25T18:42:45.879Z,7.37
2023-03-25T18:45:12.613Z,7.40
2023-03-25T18:47:39.414Z,7.38
2023-03-25T18:50:16.648Z,7.42
2023-03-25T18:52:43.793Z,7.42
2023-03-25T18:55:11.575Z,7.43
2023-03-25T18:57:38.393Z,7.46
2023-03-25T19:00:19.180Z,7.49
2023-03-25T19:03:11.644Z,7.55
2023-03-25T19:05:38.827Z,7.51
2023-03-25T19:08:06.057Z,7.50
2023-03-25T19:10:34.790Z,7.49
2023-03-25T19:13:01.782Z,7.49
2023-03-25T19:15:30.589Z,7.48
2023-03-25T19:17:58.687Z,7.44
2023-03-25T19:20:32.913Z,7.44
2023-03-25T19:23:04.913Z,7.44
2023-03-25T19:25:31.691Z,7.40
2023-03-25T19:27:58.690Z,7.35
2023-03-25T19:30:25.815Z,7.24
2023-03-25T19:32:55.103Z,7.22
2023-03-25T19:35:23.326Z,7.23
2023-03-25T19:37:56.263Z,7.23
2023-03-25T19:40:28.364Z,7.19
2023-03-25T19:42:57.468Z,7.22
2023-03-25T19:45:27.401Z,7.18
2023-03-25T19:47:54.241Z,7.23
2023-03-25T19:50:27.651Z,7.25
2023-03-25T19:52:54.922Z,7.26
2023-03-25T19:55:23.950Z,7.17
2023-03-25T19:57:51.811Z,7.21
2023-03-25T20:00:21.474Z,7.19
2023-03-25T20:02:51.542Z,7.17
2023-03-25T20:05:20.637Z,7.14
2023-03-25T20:07:50.901Z,7.15
2023-03-25T20:10:21.053Z,7.16
2023-03-25T20:12:49.520Z,7.15
2023-03-25T20:15:18.803Z,7.14
2023-03-25T20:17:45.913Z,7.12
2023-03-25T20:20:13.546Z,7.15
2023-03-25T20:22:40.854Z,7.16
2023-03-25T20:25:09.581Z,7.14
2023-03-25T20:27:37.056Z,7.11
2023-03-25T20:30:06.168Z,7.05
2023-03-25T20:32:40.532Z,7.05
2023-03-25T20:35:10.702Z,7.05
2023-03-25T20:37:38.758Z,7.01
2023-03-25T20:40:11.387Z,7.00
2023-03-25T20:42:41.363Z,6.97
2023-03-25T20:45:10.926Z,6.98
2023-03-25T20:47:37.735Z,6.96
2023-03-25T20:50:05.902Z,6.97
2023-03-25T20:52:32.572Z,6.85
2023-03-25T20:54:59.167Z,6.81
2023-03-25T20:57:25.979Z,6.78
2023-03-25T20:59:53.184Z,6.74
2023-03-25T21:02:21.437Z,6.73
2023-03-25T21:04:48.259Z,6.71
2023-03-25T21:07:19.428Z,6.66
2023-03-25T21:09:47.796Z,6.63
2023-03-25T21:12:14.866Z,6.61
2023-03-25T21:14:42.131Z,6.61
2023-03-25T21:17:09.898Z,6.64
2023-03-25T21:19:37.009Z,6.65
2023-03-25T21:22:04.364Z,6.65
2023-03-25T21:24:31.726Z,6.68
2023-03-25T21:26:58.389Z,6.64
2023-03-25T21:29:25.018Z,6.70
2023-03-25T21:31:52.178Z,6.66
2023-03-25T21:34:18.999Z,6.68
2023-03-25T21:36:45.898Z,6.65
2023-03-25T21:39:12.509Z,6.69
2023-03-25T21:41:39.554Z,6.69
2023-03-25T21:44:07.154Z,6.66
2023-03-25T21:46:36.743Z,6.68
2023-03-25T21:49:04.063Z,6.64
2023-03-25T21:51:32.461Z,6.63
2023-03-25T21:53:59.812Z,6.71
2023-03-25T21:56:30.450Z,6.71
2023-03-25T21:58:57.796Z,6.72
2023-03-25T22:01:29.677Z,6.72
2023-03-25T22:03:58.375Z,6.74
2023-03-25T22:06:30.789Z,6.79
2023-03-25T22:08:59.100Z,6.76
2023-03-25T22:11:29.707Z,6.74
2023-03-25T22:13:57.023Z,6.72
2023-03-25T22:16:23.755Z,6.72
2023-03-25T22:18:50.971Z,6.73
2023-03-25T22:21:19.544Z,6.77
2023-03-25T22:23:48.191Z,6.74
2023-03-25T22:26:16.586Z,6.75
2023-03-25T22:28:43.254Z,6.76
2023-03-25T22:31:17.036Z,6.72
2023-03-25T22:33:44.586Z,6.73
2023-03-25T22:36:14.267Z,6.75
2023-03-25T22:38:43.657Z,6.75
2023-03-25T22:41:11.572Z,6.70
2023-03-25T22:43:38.342Z,6.70
2023-03-25T22:46:06.249Z,6.67
2023-03-25T22:48:34.026Z,6.67
2023-03-25T22:51:00.986Z,6.63
2023-03-25T22:53:28.286Z,6.62
2023-03-25T22:55:56.729Z,6.64
2023-03-25T22:58:26.223Z,6.59
2023-03-25T23:00:54.193Z,6.59
2023-03-25T23:03:21.861Z,6.53
2023-03-25T23:06:01.391Z,6.52
2023-03-25T23:08:32.318Z,6.45
2023-03-25T23:11:03.140Z,6.42
2023-03-25T23:13:30.458Z,6.36
2023-03-25T23:16:09.223Z,6.24
2023-03-25T23:18:39.647Z,6.20
2023-03-25T23:21:06.984Z,6.21
2023-03-25T23:23:34.639Z,6.21
2023-03-25T23:26:08.788Z,6.17
2023-03-25T23:28:37.524Z,6.10
2023-03-25T23:31:18.893Z,6.04
2023-03-25T23:33:47.429Z,6.06
2023-03-25T23:36:15.805Z,6.04
2023-03-25T23:38:44.314Z,6.06
2023-03-25T23:41:17.214Z,6.02
2023-03-25T23:43:44.525Z,5.95
2023-03-25T23:46:12.704Z,5.85
2023-03-25T23:48:43.213Z,5.83
2023-03-25T23:51:17.487Z,5.94
2023-03-25T23:53:46.879Z,5.89
2023-03-25T23:56:14.239Z,5.90
2023-03-25T23:58:41.036Z,5.93
