createdAt,value
2022-12-31T00:00:25.379Z,14.02
2022-12-31T00:01:25.219Z,14.07
2022-12-31T00:02:25.245Z,14.16
2022-12-31T00:03:25.171Z,14.13
2022-12-31T00:04:24.989Z,14.27
2022-12-31T00:05:24.899Z,14.19
2022-12-31T00:06:24.814Z,14.24
2022-12-31T00:07:24.736Z,14.20
2022-12-31T00:08:24.659Z,14.11
2022-12-31T00:09:24.630Z,14.20
2022-12-31T00:10:24.499Z,14.17
2022-12-31T00:11:24.437Z,14.20
2022-12-31T00:12:24.339Z,14.17
2022-12-31T00:13:24.268Z,14.19
2022-12-31T00:14:24.190Z,14.35
2022-12-31T00:15:24.100Z,14.29
2022-12-31T00:16:24.058Z,14.36
2022-12-31T00:17:24.043Z,14.32
2022-12-31T00:18:23.862Z,14.34
2022-12-31T00:19:23.780Z,14.31
2022-12-31T00:20:23.741Z,14.29
2022-12-31T00:21:23.623Z,14.36
2022-12-31T00:22:23.544Z,14.34
2022-12-31T00:23:23.621Z,14.29
2022-12-31T00:24:23.394Z,14.35
2022-12-31T00:25:23.329Z,14.31
2022-12-31T00:26:23.282Z,14.28
2022-12-31T00:27:23.146Z,14.29
2022-12-31T00:28:23.069Z,14.34
2022-12-31T00:29:22.987Z,14.31
2022-12-31T00:30:22.909Z,14.20
2022-12-31T00:31:22.886Z,14.32
2022-12-31T00:32:22.751Z,14.27
2022-12-31T00:33:22.669Z,14.29
2022-12-31T00:34:22.592Z,14.31
2022-12-31T00:35:22.509Z,14.41
2022-12-31T00:36:22.439Z,14.31
2022-12-31T00:37:22.351Z,14.27
2022-12-31T00:38:22.274Z,14.21
2022-12-31T00:39:22.194Z,14.16
2022-12-31T00:40:22.135Z,14.32
2022-12-31T00:41:22.121Z,14.35
2022-12-31T00:42:21.955Z,14.34
2022-12-31T00:43:21.872Z,14.28
2022-12-31T00:44:21.826Z,14.27
2022-12-31T00:45:21.715Z,14.28
2022-12-31T00:46:21.695Z,14.21
2022-12-31T00:47:21.555Z,14.21
2022-12-31T00:48:21.478Z,14.27
2022-12-31T00:49:21.396Z,14.24
2022-12-31T00:50:21.324Z,14.20
2022-12-31T00:51:21.244Z,14.28
2022-12-31T00:52:21.160Z,14.17
2022-12-31T00:53:21.082Z,14.21
2022-12-31T00:54:21.002Z,14.21
2022-12-31T00:55:20.932Z,14.11
2022-12-31T00:56:20.844Z,14.16
2022-12-31T00:57:20.805Z,14.13
2022-12-31T00:58:20.685Z,14.17
2022-12-31T00:59:20.804Z,14.21
2022-12-31T01:00:20.524Z,14.17
2022-12-31T01:01:20.629Z,14.19
2022-12-31T01:02:20.576Z,14.11
2022-12-31T01:03:20.345Z,14.09
2022-12-31T01:04:20.213Z,14.01
2022-12-31T01:05:20.128Z,13.99
2022-12-31T01:06:20.052Z,13.96
2022-12-31T01:07:19.968Z,14.11
2022-12-31T01:08:19.893Z,14.27
2022-12-31T01:09:19.813Z,14.17
2022-12-31T01:10:19.736Z,14.10
2022-12-31T01:11:19.667Z,14.11
2022-12-31T01:12:19.572Z,14.07
2022-12-31T01:13:19.609Z,14.14
2022-12-31T01:14:19.446Z,14.10
2022-12-31T01:15:19.335Z,14.14
2022-12-31T01:16:19.254Z,14.07
2022-12-31T01:17:19.173Z,14.09
2022-12-31T01:18:19.104Z,14.07
2022-12-31T01:19:19.016Z,14.10
2022-12-31T01:20:18.942Z,14.17
2022-12-31T01:21:18.988Z,14.24
2022-12-31T01:22:18.777Z,14.21
2022-12-31T01:23:18.700Z,14.17
2022-12-31T01:24:18.634Z,14.16
2022-12-31T01:25:18.538Z,14.29
2022-12-31T01:26:18.471Z,14.31
2022-12-31T01:27:18.402Z,14.29
2022-12-31T01:28:18.554Z,14.21
2022-12-31T01:29:18.259Z,14.31
2022-12-31T01:30:18.143Z,14.19
2022-12-31T01:31:18.168Z,14.19
2022-12-31T01:32:17.990Z,14.23
2022-12-31T01:33:17.909Z,14.36
2022-12-31T01:34:17.825Z,14.28
2022-12-31T01:35:17.746Z,14.20
2022-12-31T01:36:21.899Z,14.28
2022-12-31T01:37:17.591Z,14.31
2022-12-31T01:38:17.525Z,14.28
2022-12-31T01:39:17.430Z,14.31
2022-12-31T01:40:17.505Z,14.27
2022-12-31T01:41:17.273Z,14.32
2022-12-31T01:42:17.189Z,14.44
2022-12-31T01:43:17.117Z,14.36
2022-12-31T01:44:17.032Z,14.38
2022-12-31T01:45:16.969Z,14.36
2022-12-31T01:46:16.983Z,14.27
2022-12-31T01:47:16.791Z,14.32
2022-12-31T01:48:16.764Z,14.35
2022-12-31T01:49:16.854Z,14.46
2022-12-31T01:50:16.573Z,14.46
2022-12-31T01:51:16.473Z,14.54
2022-12-31T01:52:16.396Z,14.39
2022-12-31T01:53:16.330Z,14.36
2022-12-31T01:54:16.234Z,14.35
2022-12-31T01:55:16.169Z,14.29
2022-12-31T01:56:16.080Z,14.31
2022-12-31T01:57:16.011Z,14.34
2022-12-31T01:58:15.925Z,14.34
2022-12-31T01:59:15.853Z,14.36
2022-12-31T02:00:15.765Z,14.42
2022-12-31T02:01:15.884Z,14.35
2022-12-31T02:02:15.672Z,14.35
2022-12-31T02:03:15.562Z,14.35
2022-12-31T02:04:15.442Z,14.32
2022-12-31T02:05:15.365Z,14.29
2022-12-31T02:06:15.284Z,14.28
2022-12-31T02:07:15.205Z,14.32
2022-12-31T02:08:15.131Z,14.32
2022-12-31T02:09:15.050Z,14.36
2022-12-31T02:10:14.975Z,14.35
2022-12-31T02:11:14.886Z,14.39
2022-12-31T02:12:14.809Z,14.39
2022-12-31T02:13:14.728Z,14.38
2022-12-31T02:14:14.654Z,14.32
2022-12-31T02:15:14.580Z,14.44
2022-12-31T02:16:14.560Z,14.46
2022-12-31T02:17:14.432Z,14.46
2022-12-31T02:18:14.334Z,14.46
2022-12-31T02:19:14.251Z,14.42
2022-12-31T02:20:14.176Z,14.42
2022-12-31T02:21:14.092Z,14.31
2022-12-31T02:22:14.013Z,14.31
2022-12-31T02:23:13.946Z,14.46
2022-12-31T02:24:13.856Z,14.46
2022-12-31T02:25:13.775Z,14.59
2022-12-31T02:26:13.698Z,14.60
2022-12-31T02:27:13.619Z,14.46
2022-12-31T02:28:13.540Z,14.46
2022-12-31T02:29:13.459Z,14.35
2022-12-31T02:30:13.385Z,14.38
2022-12-31T02:31:13.361Z,14.35
2022-12-31T02:32:13.236Z,14.35
2022-12-31T02:33:13.183Z,14.36
2022-12-31T02:34:13.064Z,14.46
2022-12-31T02:35:12.991Z,14.50
2022-12-31T02:36:12.919Z,14.56
2022-12-31T02:37:12.828Z,14.64
2022-12-31T02:38:12.756Z,14.61
2022-12-31T02:39:12.697Z,14.59
2022-12-31T02:40:12.592Z,14.60
2022-12-31T02:41:12.709Z,14.61
2022-12-31T02:42:12.428Z,14.64
2022-12-31T02:43:12.347Z,14.68
2022-12-31T02:44:12.275Z,14.57
2022-12-31T02:45:12.190Z,14.60
2022-12-31T02:46:12.155Z,14.59
2022-12-31T02:47:12.032Z,14.56
2022-12-31T02:48:11.953Z,14.47
2022-12-31T02:49:11.894Z,14.56
2022-12-31T02:50:11.799Z,14.60
2022-12-31T02:51:11.716Z,14.61
2022-12-31T02:52:11.637Z,14.60
2022-12-31T02:53:11.613Z,14.60
2022-12-31T02:54:11.629Z,14.69
2022-12-31T02:55:11.557Z,14.59
2022-12-31T02:56:11.320Z,14.75
2022-12-31T02:57:11.244Z,14.72
2022-12-31T02:58:11.167Z,14.68
2022-12-31T02:59:11.383Z,14.71
2022-12-31T03:00:11.005Z,14.69
2022-12-31T03:01:11.006Z,14.67
2022-12-31T03:02:10.972Z,14.65
2022-12-31T03:03:10.766Z,14.59
2022-12-31T03:04:10.686Z,14.57
2022-12-31T03:05:10.630Z,14.57
2022-12-31T03:06:10.530Z,14.71
2022-12-31T03:07:10.704Z,14.71
2022-12-31T03:08:10.371Z,14.78
2022-12-31T03:09:10.292Z,14.75
2022-12-31T03:10:10.211Z,14.80
2022-12-31T03:11:10.132Z,14.71
2022-12-31T03:12:10.064Z,14.71
2022-12-31T03:13:09.984Z,14.69
2022-12-31T03:14:09.895Z,14.79
2022-12-31T03:15:09.813Z,14.85
2022-12-31T03:16:09.768Z,14.80
2022-12-31T03:17:09.665Z,14.85
2022-12-31T03:18:09.576Z,14.87
2022-12-31T03:19:09.748Z,14.80
2022-12-31T03:20:09.427Z,14.83
2022-12-31T03:21:09.507Z,14.80
2022-12-31T03:22:09.262Z,14.84
2022-12-31T03:23:09.182Z,15.05
2022-12-31T03:24:09.101Z,14.95
2022-12-31T03:25:09.027Z,14.97
2022-12-31T03:26:08.945Z,14.85
2022-12-31T03:27:08.881Z,14.83
2022-12-31T03:28:08.786Z,14.75
2022-12-31T03:29:08.812Z,14.71
2022-12-31T03:30:08.639Z,14.71
2022-12-31T03:31:08.600Z,14.71
2022-12-31T03:32:08.470Z,14.72
2022-12-31T03:33:08.399Z,14.88
2022-12-31T03:34:08.418Z,14.91
2022-12-31T03:35:08.232Z,14.84
2022-12-31T03:36:08.157Z,14.88
2022-12-31T03:37:08.090Z,14.87
2022-12-31T03:38:07.996Z,14.84
2022-12-31T03:39:07.928Z,14.74
2022-12-31T03:40:07.848Z,14.75
2022-12-31T03:41:07.756Z,14.79
2022-12-31T03:42:07.680Z,14.75
2022-12-31T03:43:07.615Z,14.80
2022-12-31T03:44:07.524Z,14.83
2022-12-31T03:45:07.444Z,14.84
2022-12-31T03:46:07.422Z,14.83
2022-12-31T03:47:07.282Z,14.87
2022-12-31T03:48:07.358Z,14.85
2022-12-31T03:49:07.124Z,14.90
2022-12-31T03:50:07.046Z,14.95
2022-12-31T03:51:06.969Z,14.98
2022-12-31T03:52:06.898Z,14.90
2022-12-31T03:53:06.849Z,14.94
2022-12-31T03:54:06.731Z,14.95
2022-12-31T03:55:06.647Z,14.91
2022-12-31T03:56:06.577Z,14.94
2022-12-31T03:57:06.494Z,15.15
2022-12-31T03:58:06.414Z,15.13
2022-12-31T03:59:06.335Z,14.97
2022-12-31T04:00:06.297Z,14.84
2022-12-31T04:01:06.294Z,14.87
2022-12-31T04:02:06.209Z,14.80
2022-12-31T04:03:06.124Z,14.80
2022-12-31T04:04:05.940Z,14.97
2022-12-31T04:05:05.863Z,15.01
2022-12-31T04:06:05.782Z,15.06
2022-12-31T04:07:05.701Z,15.09
2022-12-31T04:08:05.622Z,15.02
2022-12-31T04:09:05.571Z,14.87
2022-12-31T04:10:05.464Z,14.94
2022-12-31T04:11:05.384Z,14.98
2022-12-31T04:12:05.306Z,14.97
2022-12-31T04:13:05.236Z,14.91
2022-12-31T04:14:05.150Z,14.87
2022-12-31T04:15:05.068Z,14.83
2022-12-31T04:16:05.012Z,14.85
2022-12-31T04:17:04.911Z,15.08
2022-12-31T04:18:04.849Z,15.13
2022-12-31T04:19:04.764Z,15.12
2022-12-31T04:20:04.675Z,15.12
2022-12-31T04:21:04.594Z,15.15
2022-12-31T04:22:04.526Z,15.15
2022-12-31T04:23:04.448Z,15.13
2022-12-31T04:24:04.621Z,15.13
2022-12-31T04:25:04.299Z,15.21
2022-12-31T04:26:04.201Z,15.23
2022-12-31T04:27:07.885Z,15.31
2022-12-31T04:28:04.041Z,15.46
2022-12-31T04:29:03.962Z,15.48
2022-12-31T04:30:03.883Z,15.48
2022-12-31T04:31:03.816Z,15.49
2022-12-31T04:32:03.820Z,15.60
2022-12-31T04:33:03.646Z,15.53
2022-12-31T04:34:03.571Z,15.64
2022-12-31T04:35:03.841Z,15.64
2022-12-31T04:36:03.412Z,15.68
2022-12-31T04:37:03.333Z,15.57
2022-12-31T04:38:03.254Z,15.49
2022-12-31T04:39:03.174Z,15.67
2022-12-31T04:40:06.286Z,15.76
2022-12-31T04:41:03.040Z,15.68
2022-12-31T04:42:02.937Z,15.67
2022-12-31T04:43:02.864Z,15.66
2022-12-31T04:44:02.779Z,15.68
2022-12-31T04:45:02.710Z,15.67
2022-12-31T04:46:02.728Z,15.70
2022-12-31T04:47:02.543Z,15.68
2022-12-31T04:48:02.463Z,15.57
2022-12-31T04:49:02.387Z,15.71
2022-12-31T04:50:02.305Z,15.57
2022-12-31T04:51:02.247Z,15.53
2022-12-31T04:52:02.150Z,15.63
2022-12-31T04:53:02.069Z,15.42
2022-12-31T04:54:02.008Z,15.49
2022-12-31T04:55:01.911Z,15.60
2022-12-31T04:56:01.840Z,15.59
2022-12-31T04:57:01.777Z,15.59
2022-12-31T04:58:01.679Z,15.59
2022-12-31T04:59:01.617Z,15.48
2022-12-31T05:00:01.533Z,15.48
2022-12-31T05:01:01.548Z,15.48
2022-12-31T05:02:01.625Z,15.41
2022-12-31T05:03:01.335Z,15.46
2022-12-31T05:04:01.207Z,15.43
2022-12-31T05:05:01.131Z,15.42
2022-12-31T05:06:01.048Z,15.41
2022-12-31T05:07:00.970Z,15.63
2022-12-31T05:08:00.891Z,15.66
2022-12-31T05:09:00.813Z,15.71
2022-12-31T05:10:00.733Z,15.75
2022-12-31T05:11:00.654Z,15.78
2022-12-31T05:12:00.579Z,15.64
2022-12-31T05:13:00.523Z,15.70
2022-12-31T05:14:00.437Z,15.66
2022-12-31T05:15:00.542Z,15.66
2022-12-31T05:16:00.276Z,15.68
2022-12-31T05:17:00.326Z,15.61
2022-12-31T05:18:00.154Z,15.63
2022-12-31T05:19:00.030Z,15.53
2022-12-31T05:19:59.948Z,15.59
2022-12-31T05:20:59.875Z,15.57
2022-12-31T05:21:59.792Z,15.63
2022-12-31T05:22:59.712Z,15.63
2022-12-31T05:23:59.641Z,15.75
2022-12-31T05:24:59.582Z,15.71
2022-12-31T05:25:59.511Z,15.73
2022-12-31T05:26:59.398Z,15.67
2022-12-31T05:27:59.321Z,15.57
2022-12-31T05:28:59.262Z,15.52
2022-12-31T05:29:59.162Z,15.52
2022-12-31T05:30:59.121Z,15.43
2022-12-31T05:31:59.008Z,15.53
2022-12-31T05:32:58.931Z,15.64
2022-12-31T05:33:58.850Z,15.66
2022-12-31T05:34:58.771Z,15.68
2022-12-31T05:35:58.724Z,15.73
2022-12-31T05:36:58.613Z,15.76
2022-12-31T05:37:58.536Z,15.83
2022-12-31T05:38:58.458Z,15.86
2022-12-31T05:39:58.387Z,15.89
2022-12-31T05:40:58.301Z,15.85
2022-12-31T05:41:58.232Z,15.86
2022-12-31T05:42:58.144Z,15.88
2022-12-31T05:43:58.068Z,15.85
2022-12-31T05:44:58.009Z,15.83
2022-12-31T05:45:57.963Z,15.73
2022-12-31T05:46:57.831Z,15.73
2022-12-31T05:47:57.773Z,15.79
2022-12-31T05:48:57.676Z,15.83
2022-12-31T05:49:57.595Z,15.76
2022-12-31T05:50:57.581Z,15.71
2022-12-31T05:51:57.441Z,15.86
2022-12-31T05:52:57.360Z,15.92
2022-12-31T05:53:57.283Z,15.88
2022-12-31T05:54:57.207Z,16.01
2022-12-31T05:55:57.134Z,16.01
2022-12-31T05:56:57.050Z,15.97
2022-12-31T05:57:56.974Z,15.94
2022-12-31T05:58:56.892Z,15.92
2022-12-31T05:59:56.813Z,16.10
2022-12-31T06:00:56.784Z,16.03
2022-12-31T06:01:56.657Z,16.08
2022-12-31T06:02:56.734Z,16.04
2022-12-31T06:03:56.587Z,15.97
2022-12-31T06:04:56.427Z,15.97
2022-12-31T06:05:56.342Z,15.96
2022-12-31T06:06:56.306Z,16.06
2022-12-31T06:07:56.205Z,15.97
2022-12-31T06:08:56.125Z,16.01
2022-12-31T06:09:56.034Z,16.06
2022-12-31T06:10:56.077Z,15.86
2022-12-31T06:11:55.889Z,15.96
2022-12-31T06:12:55.800Z,15.97
2022-12-31T06:13:55.720Z,15.97
2022-12-31T06:14:55.641Z,15.94
2022-12-31T06:15:55.640Z,15.89
2022-12-31T06:16:55.508Z,15.91
2022-12-31T06:17:55.419Z,15.91
2022-12-31T06:18:55.329Z,15.97
2022-12-31T06:19:55.259Z,16.10
2022-12-31T06:20:55.327Z,16.16
2022-12-31T06:21:55.104Z,16.22
2022-12-31T06:22:55.021Z,16.30
2022-12-31T06:23:55.142Z,16.26
2022-12-31T06:24:54.864Z,16.20
2022-12-31T06:25:54.782Z,16.14
2022-12-31T06:26:54.705Z,16.10
2022-12-31T06:27:54.696Z,16.14
2022-12-31T06:28:54.562Z,16.08
2022-12-31T06:29:54.474Z,16.08
2022-12-31T06:30:54.425Z,16.06
2022-12-31T06:31:54.313Z,16.03
2022-12-31T06:32:54.257Z,15.99
2022-12-31T06:33:54.156Z,16.00
2022-12-31T06:34:54.087Z,15.97
2022-12-31T06:37:11.512Z,16.04
2022-12-31T06:38:11.435Z,16.04
2022-12-31T06:39:11.451Z,15.99
2022-12-31T06:40:11.274Z,16.03
2022-12-31T06:41:11.194Z,16.00
2022-12-31T06:42:11.128Z,15.97
2022-12-31T06:43:11.040Z,15.99
2022-12-31T06:44:10.965Z,16.00
2022-12-31T06:45:10.881Z,15.99
2022-12-31T06:46:10.919Z,16.07
2022-12-31T06:47:10.730Z,15.94
2022-12-31T06:48:10.675Z,15.97
2022-12-31T06:49:10.572Z,15.99
2022-12-31T06:50:10.499Z,16.14
2022-12-31T06:51:16.580Z,16.12
2022-12-31T06:52:10.339Z,15.97
2022-12-31T06:53:10.307Z,16.00
2022-12-31T06:54:10.188Z,15.79
2022-12-31T06:55:10.118Z,15.76
2022-12-31T06:56:10.224Z,15.67
2022-12-31T06:57:09.958Z,15.67
2022-12-31T06:58:09.868Z,15.75
2022-12-31T06:59:09.790Z,15.75
2022-12-31T07:00:09.714Z,15.76
2022-12-31T07:01:09.708Z,15.73
2022-12-31T07:02:09.615Z,15.78
2022-12-31T07:03:09.558Z,15.76
2022-12-31T07:04:09.432Z,15.71
2022-12-31T07:05:09.322Z,15.71
2022-12-31T07:06:09.244Z,15.73
2022-12-31T07:07:09.174Z,15.83
2022-12-31T07:08:09.086Z,15.88
2022-12-31T07:09:09.016Z,16.00
2022-12-31T07:10:08.934Z,16.01
2022-12-31T07:11:08.853Z,16.00
2022-12-31T07:12:08.772Z,16.06
2022-12-31T07:13:08.696Z,16.01
2022-12-31T07:14:08.627Z,16.03
2022-12-31T07:15:08.545Z,16.06
2022-12-31T07:16:08.548Z,16.22
2022-12-31T07:17:08.385Z,16.10
2022-12-31T07:18:08.308Z,16.14
2022-12-31T07:19:08.227Z,16.08
2022-12-31T07:20:08.182Z,16.07
2022-12-31T07:21:08.085Z,16.14
2022-12-31T07:22:07.996Z,16.25
2022-12-31T07:23:07.919Z,16.18
2022-12-31T07:24:07.845Z,16.14
2022-12-31T07:25:07.760Z,16.12
2022-12-31T07:26:07.691Z,16.12
2022-12-31T07:27:07.605Z,16.08
2022-12-31T07:28:07.527Z,16.01
2022-12-31T07:29:07.449Z,15.96
2022-12-31T07:30:07.371Z,15.97
2022-12-31T07:31:07.551Z,16.04
2022-12-31T07:32:07.223Z,16.07
2022-12-31T07:33:07.190Z,16.01
2022-12-31T07:34:07.065Z,16.01
2022-12-31T07:35:06.986Z,16.08
2022-12-31T07:36:06.927Z,16.00
2022-12-31T07:37:06.825Z,16.14
2022-12-31T07:38:06.744Z,16.08
2022-12-31T07:39:06.679Z,16.06
2022-12-31T07:40:06.599Z,16.41
2022-12-31T07:41:09.815Z,16.59
2022-12-31T07:42:06.434Z,16.53
2022-12-31T07:43:06.456Z,16.37
2022-12-31T07:44:06.291Z,16.30
2022-12-31T07:45:06.203Z,16.30
2022-12-31T07:46:06.179Z,16.27
2022-12-31T07:47:06.052Z,16.37
2022-12-31T07:48:05.964Z,16.34
2022-12-31T07:49:05.892Z,16.26
2022-12-31T07:50:05.807Z,16.18
2022-12-31T07:51:05.731Z,16.23
2022-12-31T07:52:05.685Z,16.37
2022-12-31T07:53:05.591Z,16.30
2022-12-31T07:54:10.268Z,16.29
2022-12-31T07:55:05.574Z,16.14
2022-12-31T07:56:05.343Z,16.15
2022-12-31T07:57:05.273Z,16.26
2022-12-31T07:58:05.188Z,16.33
2022-12-31T07:59:05.113Z,16.25
2022-12-31T08:00:05.028Z,16.29
2022-12-31T08:01:05.047Z,16.22
2022-12-31T08:02:04.977Z,16.29
2022-12-31T08:03:04.801Z,16.30
2022-12-31T08:04:04.718Z,16.33
2022-12-31T08:05:04.637Z,16.27
2022-12-31T08:06:04.561Z,16.25
2022-12-31T08:07:04.488Z,16.25
2022-12-31T08:08:04.431Z,16.34
2022-12-31T08:09:04.334Z,16.20
2022-12-31T08:10:04.263Z,16.27
2022-12-31T08:11:04.197Z,16.27
2022-12-31T08:12:04.092Z,16.26
2022-12-31T08:13:04.019Z,16.26
2022-12-31T08:14:03.946Z,16.23
2022-12-31T08:15:03.860Z,16.29
2022-12-31T08:16:03.916Z,16.33
2022-12-31T08:17:03.720Z,16.34
2022-12-31T08:18:03.626Z,16.33
2022-12-31T08:19:03.559Z,16.33
2022-12-31T08:20:03.467Z,16.35
2022-12-31T08:21:03.399Z,16.30
2022-12-31T08:22:03.319Z,16.35
2022-12-31T08:23:03.244Z,16.35
2022-12-31T08:24:03.182Z,16.33
2022-12-31T08:25:03.097Z,16.30
2022-12-31T08:26:03.004Z,16.37
2022-12-31T08:27:02.931Z,16.37
2022-12-31T08:28:02.861Z,16.33
2022-12-31T08:29:02.803Z,16.27
2022-12-31T08:30:02.691Z,16.10
2022-12-31T08:31:02.624Z,16.12
2022-12-31T08:32:02.593Z,16.12
2022-12-31T08:33:02.458Z,16.23
2022-12-31T08:34:06.005Z,16.26
2022-12-31T08:35:02.315Z,16.15
2022-12-31T08:36:02.227Z,16.16
2022-12-31T08:37:02.158Z,16.23
2022-12-31T08:38:02.099Z,16.25
2022-12-31T08:39:01.998Z,16.10
2022-12-31T08:40:01.939Z,16.08
2022-12-31T08:41:01.840Z,16.08
2022-12-31T08:42:01.760Z,16.08
2022-12-31T08:43:01.702Z,16.14
2022-12-31T08:44:01.614Z,16.16
2022-12-31T08:45:01.528Z,16.22
2022-12-31T08:46:01.615Z,16.26
2022-12-31T08:47:01.374Z,16.25
2022-12-31T08:48:01.305Z,16.34
2022-12-31T08:49:01.219Z,16.34
2022-12-31T08:50:01.143Z,16.30
2022-12-31T08:51:01.062Z,16.45
2022-12-31T08:52:01.005Z,16.55
2022-12-31T08:53:00.923Z,16.56
2022-12-31T08:54:00.837Z,16.60
2022-12-31T08:55:00.755Z,16.48
2022-12-31T08:56:00.729Z,16.44
2022-12-31T08:57:00.600Z,16.40
2022-12-31T08:58:00.524Z,16.44
2022-12-31T08:59:00.447Z,16.50
2022-12-31T09:00:00.367Z,16.42
2022-12-31T09:01:00.437Z,16.50
2022-12-31T09:02:00.500Z,16.38
2022-12-31T09:03:00.162Z,16.42
2022-12-31T09:04:00.161Z,16.60
2022-12-31T09:04:59.983Z,16.59
2022-12-31T09:06:00.153Z,16.62
2022-12-31T09:06:59.829Z,16.63
2022-12-31T09:07:59.754Z,16.62
2022-12-31T09:08:59.777Z,16.59
2022-12-31T09:09:59.593Z,16.65
2022-12-31T09:10:59.518Z,16.56
2022-12-31T09:11:59.462Z,16.57
2022-12-31T09:12:59.368Z,16.71
2022-12-31T09:13:59.288Z,16.74
2022-12-31T09:14:59.220Z,16.74
2022-12-31T09:15:59.130Z,16.63
2022-12-31T09:16:59.099Z,16.71
2022-12-31T09:17:58.978Z,16.62
2022-12-31T09:18:58.907Z,16.62
2022-12-31T09:19:58.822Z,16.56
2022-12-31T09:20:58.746Z,16.60
2022-12-31T09:21:58.677Z,16.57
2022-12-31T09:22:58.589Z,16.60
2022-12-31T09:23:58.696Z,16.73
2022-12-31T09:24:58.436Z,16.71
2022-12-31T09:25:58.359Z,16.71
2022-12-31T09:26:58.287Z,16.77
2022-12-31T09:27:58.243Z,16.74
2022-12-31T09:28:58.128Z,16.80
2022-12-31T09:29:58.055Z,16.75
2022-12-31T09:30:57.979Z,16.81
2022-12-31T09:31:57.961Z,16.78
2022-12-31T09:33:01.023Z,16.80
2022-12-31T09:33:57.754Z,16.74
2022-12-31T09:34:57.672Z,16.82
2022-12-31T09:35:57.589Z,16.85
2022-12-31T09:36:57.531Z,16.98
2022-12-31T09:37:57.442Z,16.93
2022-12-31T09:38:57.358Z,17.00
2022-12-31T09:39:57.280Z,17.02
2022-12-31T09:40:57.214Z,17.07
2022-12-31T09:41:57.136Z,17.05
2022-12-31T09:42:57.052Z,17.03
2022-12-31T09:44:00.866Z,16.98
2022-12-31T09:44:56.898Z,17.08
2022-12-31T09:45:56.903Z,16.95
2022-12-31T09:46:56.770Z,17.03
2022-12-31T09:47:56.678Z,16.96
2022-12-31T09:48:56.608Z,16.99
2022-12-31T09:49:56.523Z,16.96
2022-12-31T09:50:56.449Z,16.95
2022-12-31T09:51:56.363Z,16.96
2022-12-31T09:52:56.284Z,16.99
2022-12-31T09:53:56.209Z,16.89
2022-12-31T09:54:56.132Z,16.95
2022-12-31T09:55:56.059Z,16.93
2022-12-31T09:56:59.169Z,17.05
2022-12-31T09:57:55.899Z,17.17
2022-12-31T09:58:55.836Z,17.15
2022-12-31T09:59:55.890Z,17.13
2022-12-31T10:00:55.746Z,17.08
2022-12-31T10:01:55.682Z,17.26
2022-12-31T10:02:55.565Z,17.15
2022-12-31T10:03:55.445Z,17.20
2022-12-31T10:04:55.368Z,17.13
2022-12-31T10:05:55.285Z,17.23
2022-12-31T10:06:55.216Z,17.20
2022-12-31T10:07:55.134Z,17.20
2022-12-31T10:08:55.069Z,17.26
2022-12-31T10:09:55.131Z,17.36
2022-12-31T10:10:54.917Z,17.25
2022-12-31T10:11:54.829Z,17.33
2022-12-31T10:12:54.903Z,17.38
2022-12-31T10:13:54.673Z,17.26
2022-12-31T10:14:54.601Z,17.25
2022-12-31T10:15:54.552Z,17.17
2022-12-31T10:16:54.475Z,17.28
2022-12-31T10:17:54.369Z,17.21
2022-12-31T10:18:54.292Z,17.25
2022-12-31T10:19:54.213Z,17.20
2022-12-31T10:20:54.142Z,17.32
2022-12-31T10:21:54.064Z,17.32
2022-12-31T10:22:53.984Z,17.39
2022-12-31T10:23:53.917Z,17.36
2022-12-31T10:24:53.841Z,17.35
2022-12-31T10:25:53.758Z,17.25
2022-12-31T10:26:53.726Z,17.30
2022-12-31T10:27:53.610Z,17.38
2022-12-31T10:28:53.526Z,17.53
2022-12-31T10:29:53.505Z,17.60
2022-12-31T10:30:53.406Z,17.71
2022-12-31T10:31:53.348Z,17.81
2022-12-31T10:32:53.226Z,18.04
2022-12-31T10:33:53.147Z,18.18
2022-12-31T10:34:53.077Z,18.06
2022-12-31T10:35:52.996Z,18.14
2022-12-31T10:36:52.939Z,18.09
2022-12-31T10:37:52.851Z,18.14
2022-12-31T10:38:52.771Z,18.06
2022-12-31T10:39:52.693Z,17.94
2022-12-31T10:40:52.620Z,17.84
2022-12-31T10:41:52.745Z,17.70
2022-12-31T10:42:52.486Z,17.77
2022-12-31T10:43:52.409Z,17.71
2022-12-31T10:44:52.324Z,17.76
2022-12-31T10:45:52.257Z,17.92
2022-12-31T10:46:52.165Z,18.22
2022-12-31T10:47:52.122Z,18.40
2022-12-31T10:48:52.042Z,18.46
2022-12-31T10:49:51.938Z,18.50
2022-12-31T10:52:04.367Z,18.74
2022-12-31T10:53:04.292Z,18.80
2022-12-31T10:54:04.216Z,18.68
2022-12-31T10:55:04.142Z,18.83
2022-12-31T10:56:04.073Z,18.77
2022-12-31T10:57:03.997Z,18.50
2022-12-31T10:58:04.663Z,18.31
2022-12-31T10:59:03.846Z,18.40
2022-12-31T11:00:03.820Z,18.62
2022-12-31T11:01:03.844Z,18.47
2022-12-31T11:02:03.829Z,18.52
2022-12-31T11:03:03.626Z,18.59
2022-12-31T11:04:03.474Z,18.62
2022-12-31T11:05:03.399Z,18.74
2022-12-31T11:06:03.325Z,18.76
2022-12-31T11:07:03.245Z,18.59
2022-12-31T11:08:03.177Z,18.34
2022-12-31T11:09:03.100Z,18.31
2022-12-31T11:10:03.186Z,18.35
2022-12-31T11:11:02.956Z,18.31
2022-12-31T11:12:02.886Z,18.16
2022-12-31T11:13:02.803Z,18.10
2022-12-31T11:14:02.730Z,18.24
2022-12-31T11:15:02.655Z,18.27
2022-12-31T11:16:02.613Z,18.22
2022-12-31T11:17:02.503Z,18.22
2022-12-31T11:18:02.429Z,18.18
2022-12-31T11:19:02.375Z,18.11
2022-12-31T11:20:02.279Z,18.18
2022-12-31T11:21:02.204Z,18.18
2022-12-31T11:22:02.129Z,18.21
2022-12-31T11:23:02.054Z,18.37
2022-12-31T11:24:02.130Z,18.40
2022-12-31T11:25:02.103Z,18.24
2022-12-31T11:26:01.829Z,18.18
2022-12-31T11:27:01.752Z,18.19
2022-12-31T11:28:01.695Z,18.27
2022-12-31T11:29:01.602Z,18.21
2022-12-31T11:30:01.530Z,18.32
2022-12-31T11:31:01.698Z,18.21
2022-12-31T11:32:01.380Z,18.14
2022-12-31T11:33:01.306Z,18.14
2022-12-31T11:34:01.236Z,18.18
2022-12-31T11:35:01.170Z,18.18
2022-12-31T11:36:01.085Z,18.06
2022-12-31T11:37:01.006Z,18.09
2022-12-31T11:38:00.933Z,18.04
2022-12-31T11:39:00.863Z,18.00
2022-12-31T11:40:00.785Z,18.03
2022-12-31T11:41:00.714Z,18.00
2022-12-31T11:42:00.632Z,18.11
2022-12-31T11:43:00.560Z,18.06
2022-12-31T11:44:00.476Z,18.06
2022-12-31T11:45:00.406Z,18.03
2022-12-31T11:46:00.381Z,18.07
2022-12-31T11:47:00.267Z,18.00
2022-12-31T11:49:00.100Z,17.95
2022-12-31T11:50:00.027Z,17.95
2022-12-31T11:50:59.995Z,18.00
2022-12-31T11:51:59.877Z,17.94
2022-12-31T11:52:59.816Z,17.98
2022-12-31T11:53:59.749Z,18.03
2022-12-31T11:54:59.651Z,18.13
2022-12-31T11:55:59.578Z,18.07
2022-12-31T11:56:59.497Z,18.03
2022-12-31T11:57:59.425Z,18.06
2022-12-31T11:59:00.878Z,18.06
2022-12-31T11:59:59.283Z,18.14
2022-12-31T12:00:59.263Z,18.18
2022-12-31T12:01:59.120Z,18.31
2022-12-31T12:02:59.087Z,18.35
2022-12-31T12:03:58.996Z,18.43
2022-12-31T12:04:58.897Z,18.40
2022-12-31T12:05:58.822Z,18.37
2022-12-31T12:06:58.766Z,18.44
2022-12-31T12:07:58.670Z,18.39
2022-12-31T12:08:58.601Z,18.40
2022-12-31T12:09:58.528Z,18.42
2022-12-31T12:10:58.447Z,18.53
2022-12-31T12:11:58.370Z,18.57
2022-12-31T12:12:58.308Z,18.52
2022-12-31T12:13:58.222Z,18.47
2022-12-31T12:14:58.147Z,18.53
2022-12-31T12:15:58.120Z,18.52
2022-12-31T12:17:04.312Z,18.34
2022-12-31T12:17:57.915Z,18.55
2022-12-31T12:18:57.840Z,18.53
2022-12-31T12:19:57.768Z,18.52
2022-12-31T12:20:57.940Z,18.52
2022-12-31T12:21:57.616Z,18.55
2022-12-31T12:22:57.565Z,18.55
2022-12-31T12:23:57.488Z,18.52
2022-12-31T12:24:57.413Z,18.52
2022-12-31T12:25:57.353Z,18.47
2022-12-31T12:26:57.240Z,18.44
2022-12-31T12:27:57.174Z,18.43
2022-12-31T12:28:57.091Z,18.49
2022-12-31T12:29:57.040Z,18.50
2022-12-31T12:30:57.076Z,18.40
2022-12-31T12:31:56.874Z,18.40
2022-12-31T12:32:56.799Z,18.44
2022-12-31T12:33:56.716Z,18.46
2022-12-31T12:34:56.651Z,18.50
2022-12-31T12:35:56.567Z,18.46
2022-12-31T12:36:56.492Z,18.50
2022-12-31T12:37:56.420Z,18.46
2022-12-31T12:38:56.358Z,18.49
2022-12-31T12:39:56.271Z,18.46
2022-12-31T12:40:56.200Z,18.47
2022-12-31T12:41:56.115Z,18.52
2022-12-31T12:42:56.040Z,18.42
2022-12-31T12:43:55.966Z,18.43
2022-12-31T12:44:55.899Z,18.40
2022-12-31T12:45:55.822Z,18.39
2022-12-31T12:46:55.790Z,18.52
2022-12-31T12:47:55.670Z,18.50
2022-12-31T12:48:55.590Z,18.47
2022-12-31T12:49:55.516Z,18.50
2022-12-31T12:50:55.437Z,18.52
2022-12-31T12:51:55.364Z,18.49
2022-12-31T12:52:59.338Z,18.53
2022-12-31T12:53:55.215Z,18.52
2022-12-31T12:54:55.159Z,18.58