createdAt,value
2022-10-13T00:00:18.854Z,18.70
2022-10-13T00:02:50.596Z,24.17
2022-10-13T00:05:22.294Z,21.83
2022-10-13T00:07:54.209Z,20.37
2022-10-13T00:10:26.409Z,19.20
2022-10-13T00:12:58.110Z,20.57
2022-10-13T00:15:29.827Z,20.93
2022-10-13T00:18:01.556Z,22.80
2022-10-13T00:20:33.799Z,22.90
2022-10-13T00:23:05.541Z,25.30
2022-10-13T00:25:42.104Z,16.63
2022-10-13T00:28:15.783Z,17.30
2022-10-13T00:30:47.695Z,24.67
2022-10-13T00:33:19.371Z,19.13
2022-10-13T00:35:51.282Z,20.13
2022-10-13T00:38:24.267Z,28.93
2022-10-13T00:40:56.574Z,19.10
2022-10-13T00:43:57.066Z,18.80
2022-10-13T00:46:34.301Z,17.67
2022-10-13T00:49:14.441Z,18.80
2022-10-13T00:51:51.261Z,16.27
2022-10-13T00:54:25.391Z,20.30
2022-10-13T00:56:57.500Z,23.77
2022-10-13T00:59:29.516Z,28.40
2022-10-13T01:02:03.127Z,18.30
2022-10-13T01:04:39.847Z,23.90
2022-10-13T01:07:13.257Z,17.70
2022-10-13T01:09:45.225Z,20.70
2022-10-13T01:12:25.856Z,22.77
2022-10-13T01:15:42.889Z,20.10
2022-10-13T01:18:32.727Z,23.00
2022-10-13T01:21:35.265Z,20.20
2022-10-13T01:24:13.025Z,20.50
2022-10-13T01:27:05.175Z,21.07
2022-10-13T01:30:03.797Z,22.27
2022-10-13T01:32:48.209Z,16.57
2022-10-13T01:35:39.759Z,18.43
2022-10-13T01:38:59.562Z,17.07
2022-10-13T01:41:38.578Z,21.80
2022-10-13T01:44:20.934Z,19.83
2022-10-13T01:46:59.020Z,19.07
2022-10-13T01:49:34.673Z,21.10
2022-10-13T01:52:13.874Z,18.47
2022-10-13T01:54:52.772Z,19.43
2022-10-13T01:57:35.780Z,16.40
2022-10-13T02:00:11.902Z,23.80
2022-10-13T02:03:01.504Z,17.10
2022-10-13T02:05:36.645Z,23.20
2022-10-13T02:08:17.174Z,19.07
2022-10-13T02:11:16.211Z,22.57
2022-10-13T02:14:13.552Z,19.20
2022-10-13T02:16:47.055Z,19.47
2022-10-13T02:19:19.256Z,20.93
2022-10-13T02:21:53.226Z,20.87
2022-10-13T02:24:25.365Z,20.23
2022-10-13T02:26:57.713Z,19.67
2022-10-13T02:29:29.413Z,17.00
2022-10-13T02:32:01.137Z,18.60
2022-10-13T02:34:32.921Z,18.40
2022-10-13T02:37:04.613Z,16.17
2022-10-13T02:39:36.302Z,19.00
2022-10-13T02:42:08.195Z,23.27
2022-10-13T02:44:40.161Z,19.30
2022-10-13T02:47:11.853Z,18.37
2022-10-13T02:49:43.565Z,14.57
2022-10-13T02:52:15.341Z,16.50
2022-10-13T02:54:47.089Z,15.87
2022-10-13T02:57:19.073Z,17.13
2022-10-13T02:59:52.807Z,19.23
2022-10-13T03:02:27.348Z,20.07
2022-10-13T03:04:59.165Z,17.00
2022-10-13T03:07:30.849Z,20.50
2022-10-13T03:10:02.877Z,22.23
2022-10-13T03:12:34.666Z,17.97
2022-10-13T03:15:06.927Z,18.77
2022-10-13T03:17:38.621Z,15.80
2022-10-13T03:20:10.546Z,16.37
2022-10-13T03:22:44.902Z,16.83
2022-10-13T03:25:20.549Z,21.80
2022-10-13T03:27:52.240Z,16.07
2022-10-13T03:30:23.946Z,16.83
2022-10-13T03:32:55.637Z,22.63
2022-10-13T03:35:27.416Z,22.10
2022-10-13T03:37:59.119Z,16.27
2022-10-13T03:40:32.458Z,17.23
2022-10-13T03:43:04.159Z,17.27
2022-10-13T03:45:35.883Z,14.93
2022-10-13T03:48:07.766Z,16.73
2022-10-13T03:50:39.460Z,18.00
2022-10-13T03:53:11.605Z,23.60
2022-10-13T03:55:53.024Z,21.37
2022-10-13T03:58:26.012Z,23.20
2022-10-13T04:01:04.701Z,18.00
2022-10-13T04:03:36.604Z,18.37
2022-10-13T04:06:09.675Z,17.90
2022-10-13T04:08:41.382Z,20.83
2022-10-13T04:11:15.248Z,19.77
2022-10-13T04:13:48.432Z,15.00
2022-10-13T04:16:26.187Z,24.20
2022-10-13T04:19:04.010Z,24.77
2022-10-13T04:21:35.825Z,20.80
2022-10-13T04:24:08.306Z,21.83
2022-10-13T04:26:40.760Z,25.67
2022-10-13T04:29:13.419Z,29.27
2022-10-13T04:31:45.240Z,27.50
2022-10-13T04:34:16.932Z,24.17
2022-10-13T04:36:51.142Z,30.30
2022-10-13T04:39:22.879Z,28.73
2022-10-13T04:41:55.011Z,27.77
2022-10-13T04:44:26.795Z,24.83
2022-10-13T04:46:58.599Z,30.20
2022-10-13T04:49:30.321Z,28.63
2022-10-13T04:52:02.054Z,28.97
2022-10-13T04:54:33.766Z,27.70
2022-10-13T04:57:05.467Z,27.30
2022-10-13T04:59:37.571Z,28.33
2022-10-13T05:02:10.453Z,30.53
2022-10-13T05:04:42.158Z,27.43
2022-10-13T05:07:17.829Z,29.50
2022-10-13T05:09:51.853Z,30.93
2022-10-13T05:12:23.706Z,32.87
2022-10-13T05:14:59.771Z,26.50
2022-10-13T05:17:34.992Z,28.43
2022-10-13T05:20:11.298Z,32.97
2022-10-13T05:22:43.098Z,25.63
2022-10-13T05:25:14.885Z,25.87
2022-10-13T05:27:46.570Z,29.43
2022-10-13T05:30:18.279Z,30.20
2022-10-13T05:32:53.745Z,24.60
2022-10-13T05:35:27.434Z,26.60
2022-10-13T05:37:59.194Z,27.37
2022-10-13T05:40:30.951Z,23.67
2022-10-13T05:43:05.047Z,30.43
2022-10-13T05:45:36.887Z,23.23
2022-10-13T05:48:08.582Z,26.43
2022-10-13T05:50:41.254Z,25.50
2022-10-13T05:53:12.994Z,29.67
2022-10-13T05:55:44.991Z,22.50
2022-10-13T05:58:18.452Z,26.23
2022-10-13T06:00:50.729Z,28.97
2022-10-13T06:03:23.645Z,25.97
2022-10-13T06:05:55.925Z,26.43
2022-10-13T06:08:29.281Z,27.03
2022-10-13T06:11:02.134Z,28.37
2022-10-13T06:13:33.910Z,23.77
2022-10-13T06:16:05.837Z,26.07
2022-10-13T06:18:37.724Z,25.87
2022-10-13T06:21:09.548Z,23.63
2022-10-13T06:23:41.279Z,25.53
2022-10-13T06:26:13.037Z,26.50
2022-10-13T06:28:49.727Z,28.03
2022-10-13T06:31:22.456Z,26.70
2022-10-13T06:33:54.321Z,27.43
2022-10-13T06:36:26.082Z,22.73
2022-10-13T06:38:57.808Z,30.23
2022-10-13T06:41:29.501Z,28.73
2022-10-13T06:44:01.564Z,20.90
2022-10-13T06:46:34.463Z,25.90
2022-10-13T06:49:06.355Z,24.70
2022-10-13T06:51:38.114Z,26.60
2022-10-13T06:54:09.872Z,24.77
2022-10-13T06:56:41.699Z,25.60
2022-10-13T06:59:15.178Z,21.83
2022-10-13T07:01:51.774Z,24.20
2022-10-13T07:04:27.922Z,28.03
2022-10-13T07:07:02.830Z,24.77
2022-10-13T07:09:34.523Z,22.83
2022-10-13T07:12:07.875Z,27.00
2022-10-13T07:14:43.006Z,22.37
2022-10-13T07:17:15.639Z,24.77
2022-10-13T07:19:48.621Z,25.23
2022-10-13T07:22:20.335Z,20.37
2022-10-13T07:24:52.021Z,23.97
2022-10-13T07:27:25.024Z,24.20
2022-10-13T07:29:57.078Z,24.50
2022-10-13T07:32:28.773Z,23.37
2022-10-13T07:35:00.755Z,25.73
2022-10-13T07:37:32.473Z,24.83
2022-10-13T07:40:06.026Z,31.83
2022-10-13T07:42:37.721Z,24.27
2022-10-13T07:45:09.918Z,23.70
2022-10-13T07:47:41.740Z,25.70
2022-10-13T07:50:13.454Z,23.47
2022-10-13T07:52:45.947Z,22.93
2022-10-13T07:55:17.742Z,30.50
2022-10-13T07:57:49.457Z,24.57
2022-10-13T08:00:21.243Z,29.53
2022-10-13T08:02:52.930Z,32.80
2022-10-13T08:05:24.925Z,24.97
2022-10-13T08:07:58.486Z,25.93
2022-10-13T08:10:30.651Z,25.20
2022-10-13T08:13:02.348Z,23.23
2022-10-13T08:15:34.049Z,24.63
2022-10-13T08:18:05.795Z,28.10
2022-10-13T08:20:45.071Z,25.13
2022-10-13T08:23:16.775Z,22.60
2022-10-13T08:25:55.561Z,26.03
2022-10-13T08:28:28.707Z,24.40
2022-10-13T08:31:00.596Z,23.37
2022-10-13T08:33:32.345Z,24.60
2022-10-13T08:36:04.544Z,27.20
2022-10-13T08:38:36.259Z,28.47
2022-10-13T08:41:45.322Z,28.23
2022-10-13T08:47:51.993Z,26.10
2022-10-13T08:50:27.853Z,26.87
2022-10-13T08:53:04.965Z,25.60
2022-10-13T08:55:52.602Z,25.57
2022-10-13T08:58:32.621Z,28.57
2022-10-13T09:01:29.844Z,25.73
2022-10-13T09:04:33.236Z,28.23
2022-10-13T09:07:24.255Z,29.27
2022-10-13T09:09:56.508Z,27.20
2022-10-13T09:12:29.421Z,26.07
2022-10-13T09:15:09.652Z,28.60
2022-10-13T09:17:41.782Z,29.30
2022-10-13T09:20:27.554Z,28.47
2022-10-13T09:23:07.900Z,30.33
2022-10-13T09:25:48.513Z,29.40
2022-10-13T09:28:24.389Z,29.80
2022-10-13T09:31:14.809Z,31.30
2022-10-13T09:33:48.544Z,29.97
2022-10-13T09:36:20.413Z,30.60
2022-10-13T09:39:14.162Z,27.77
2022-10-13T09:41:45.941Z,30.30
2022-10-13T09:44:28.059Z,27.97
2022-10-13T09:47:02.128Z,34.87
2022-10-13T09:49:36.416Z,26.97
2022-10-13T09:52:12.975Z,30.10
2022-10-13T09:54:51.161Z,26.53
2022-10-13T09:57:32.251Z,30.73
2022-10-13T10:00:19.199Z,25.63
2022-10-13T10:03:12.804Z,30.30
2022-10-13T10:05:50.773Z,25.80
2022-10-13T10:09:03.243Z,23.60
2022-10-13T10:11:43.241Z,28.47
2022-10-13T10:14:38.501Z,28.97
2022-10-13T10:17:30.285Z,27.67
2022-10-13T10:20:29.565Z,25.13
2022-10-13T10:23:11.134Z,26.30
2022-10-13T10:25:48.030Z,25.63
2022-10-13T10:28:25.508Z,25.77
2022-10-13T10:31:18.055Z,27.43
2022-10-13T10:34:35.130Z,24.17
2022-10-13T10:37:35.551Z,25.80
2022-10-13T10:40:32.315Z,24.50
2022-10-13T10:43:20.549Z,23.80
2022-10-13T10:45:56.823Z,26.00
2022-10-13T10:48:39.302Z,21.37
2022-10-13T10:51:12.244Z,25.20
2022-10-13T10:54:00.834Z,23.57
2022-10-13T10:56:35.815Z,25.40
2022-10-13T10:59:08.260Z,23.30
2022-10-13T11:02:08.685Z,23.27
2022-10-13T11:04:46.347Z,22.70
2022-10-13T11:07:23.947Z,24.37
2022-10-13T11:09:57.195Z,24.37
2022-10-13T11:13:08.212Z,26.00
2022-10-13T11:15:45.150Z,22.83
2022-10-13T11:19:11.351Z,26.53
2022-10-13T11:21:55.217Z,26.97
2022-10-13T11:24:41.848Z,24.97
2022-10-13T11:27:15.943Z,21.73
2022-10-13T11:29:48.913Z,25.60
2022-10-13T11:32:27.004Z,24.33
2022-10-13T11:35:10.322Z,25.00
2022-10-13T11:38:05.956Z,20.73
2022-10-13T11:40:41.018Z,25.23
2022-10-13T11:43:26.270Z,24.47
2022-10-13T11:46:19.508Z,21.93
2022-10-13T11:49:06.333Z,22.87
2022-10-13T11:51:40.836Z,22.47
2022-10-13T11:54:27.858Z,27.43
2022-10-13T11:56:59.697Z,24.90
2022-10-13T11:59:39.293Z,21.63
2022-10-13T12:02:10.963Z,23.17
2022-10-13T12:04:46.642Z,21.70
2022-10-13T12:07:22.152Z,19.00
2022-10-13T12:09:57.029Z,22.30
2022-10-13T12:12:29.281Z,21.03
2022-10-13T12:15:04.371Z,24.30
2022-10-13T12:17:38.958Z,21.57
2022-10-13T12:20:22.442Z,21.70
2022-10-13T12:22:55.477Z,22.47
2022-10-13T12:25:30.141Z,22.37
2022-10-13T12:28:04.669Z,18.20
2022-10-13T12:30:37.022Z,20.57
2022-10-13T12:33:26.111Z,19.80
2022-10-13T12:36:12.917Z,17.80
2022-10-13T12:38:50.500Z,22.40
2022-10-13T12:41:28.979Z,22.77
2022-10-13T12:44:03.998Z,21.73
2022-10-13T12:46:59.497Z,20.93
2022-10-13T12:49:34.258Z,22.40
2022-10-13T12:52:22.643Z,20.80
2022-10-13T12:54:57.753Z,22.27
2022-10-13T12:57:38.384Z,23.87
2022-10-13T13:00:19.229Z,20.87
2022-10-13T13:03:05.773Z,26.77
2022-10-13T13:05:49.251Z,16.00
2022-10-13T13:08:27.114Z,20.40
2022-10-13T13:11:07.673Z,20.87
2022-10-13T13:13:39.431Z,16.67
2022-10-13T13:16:18.766Z,23.07
2022-10-13T13:18:51.656Z,14.77
2022-10-13T13:21:24.084Z,17.70
2022-10-13T13:23:55.799Z,15.83
2022-10-13T13:26:28.074Z,20.30
2022-10-13T13:28:59.778Z,22.13
2022-10-13T13:31:31.493Z,21.17
2022-10-13T13:34:03.205Z,13.50
2022-10-13T13:36:34.919Z,15.23
2022-10-13T13:39:14.107Z,15.67
2022-10-13T13:41:47.619Z,17.20
2022-10-13T13:44:19.392Z,18.20
2022-10-13T13:46:53.238Z,17.47
2022-10-13T13:49:24.964Z,16.53
2022-10-13T13:51:56.683Z,17.30
2022-10-13T13:54:28.414Z,11.37
2022-10-13T13:57:01.177Z,14.73
2022-10-13T13:59:33.113Z,15.23
2022-10-13T14:02:05.314Z,18.30
2022-10-13T14:04:38.438Z,19.27
2022-10-13T14:07:10.625Z,12.63
2022-10-13T14:09:42.351Z,11.30
2022-10-13T14:12:14.793Z,14.43
2022-10-13T14:14:46.543Z,14.97
2022-10-13T14:17:19.067Z,11.80
2022-10-13T14:19:50.798Z,11.37
2022-10-13T14:22:23.154Z,9.80
2022-10-13T14:24:55.169Z,12.33
2022-10-13T14:27:26.977Z,16.87
2022-10-13T14:29:58.731Z,15.10
2022-10-13T14:32:30.520Z,11.53
2022-10-13T14:35:02.277Z,12.67
2022-10-13T14:37:34.497Z,11.63
2022-10-13T14:40:06.765Z,10.83
2022-10-13T14:42:39.533Z,10.23
2022-10-13T14:45:13.229Z,11.10
2022-10-13T14:47:45.096Z,9.60
2022-10-13T14:50:16.884Z,10.63
2022-10-13T14:52:48.704Z,10.57
2022-10-13T14:55:20.415Z,11.60
2022-10-13T14:57:52.277Z,10.10
2022-10-13T15:00:24.317Z,12.53
2022-10-13T15:02:56.007Z,14.67
2022-10-13T15:05:31.029Z,10.33
2022-10-13T15:08:02.877Z,15.17
2022-10-13T15:10:34.643Z,12.97
2022-10-13T15:13:08.311Z,11.63
2022-10-13T15:15:46.863Z,15.77
2022-10-13T15:18:18.571Z,13.00
2022-10-13T15:20:52.507Z,13.93
2022-10-13T15:23:24.235Z,17.53
2022-10-13T15:26:01.234Z,18.03
2022-10-13T15:28:38.797Z,11.13
2022-10-13T15:31:11.940Z,13.67
2022-10-13T15:33:51.805Z,16.60
2022-10-13T15:36:25.596Z,11.30
2022-10-13T15:38:57.297Z,12.37
2022-10-13T15:41:28.987Z,11.90
2022-10-13T15:44:00.709Z,13.53
2022-10-13T15:46:32.429Z,12.07
2022-10-13T15:49:04.154Z,13.70
2022-10-13T15:51:35.847Z,10.23
2022-10-13T15:54:07.575Z,9.70
2022-10-13T15:56:39.299Z,12.13
2022-10-13T15:59:11.078Z,10.20
2022-10-13T16:01:42.823Z,10.50
2022-10-13T16:04:14.522Z,10.87
2022-10-13T16:06:46.248Z,10.70
2022-10-13T16:09:17.946Z,10.37
2022-10-13T16:11:49.642Z,9.50
2022-10-13T16:14:21.361Z,9.30
2022-10-13T16:16:53.164Z,10.13
2022-10-13T16:19:24.879Z,8.07
2022-10-13T16:21:56.599Z,7.73
2022-10-13T16:24:29.055Z,8.13
2022-10-13T16:27:01.340Z,7.83
2022-10-13T16:29:34.971Z,13.03
2022-10-13T16:32:06.755Z,8.37
2022-10-13T16:34:38.558Z,10.27
2022-10-13T16:37:10.302Z,11.10
2022-10-13T16:39:44.578Z,8.77
2022-10-13T16:42:18.251Z,8.87
2022-10-13T16:44:50.023Z,7.97
2022-10-13T16:47:22.030Z,7.83
2022-10-13T16:49:54.104Z,7.50
2022-10-13T16:52:26.146Z,12.13
2022-10-13T16:54:57.865Z,8.17
2022-10-13T16:57:30.757Z,13.37
2022-10-13T17:00:02.501Z,9.13
2022-10-13T17:02:37.391Z,10.13
2022-10-13T17:05:09.464Z,10.63
2022-10-13T17:07:41.224Z,11.33
2022-10-13T17:10:13.069Z,15.97
2022-10-13T17:12:44.838Z,16.13
2022-10-13T17:15:17.800Z,15.00
2022-10-13T17:17:49.518Z,16.77
2022-10-13T17:20:21.286Z,12.07
2022-10-13T17:22:55.786Z,14.80
2022-10-13T17:25:27.523Z,15.37
2022-10-13T17:27:59.223Z,21.77
2022-10-13T17:30:30.919Z,17.00
2022-10-13T17:33:04.651Z,17.23
2022-10-13T17:35:36.459Z,14.17
2022-10-13T17:38:08.185Z,13.13
2022-10-13T17:40:39.899Z,15.00
2022-10-13T17:43:11.743Z,13.53
2022-10-13T17:45:43.642Z,14.77
2022-10-13T17:48:18.453Z,14.37
2022-10-13T17:50:52.443Z,15.17
2022-10-13T17:53:24.163Z,15.70
2022-10-13T17:56:03.486Z,13.80
2022-10-13T17:58:37.458Z,13.37
2022-10-13T18:01:13.872Z,17.50
2022-10-13T18:03:47.655Z,19.63
2022-10-13T18:06:20.238Z,17.57
2022-10-13T18:08:52.051Z,18.40
2022-10-13T18:11:24.811Z,18.50
2022-10-13T18:13:58.354Z,17.53
2022-10-13T18:16:30.062Z,15.90
2022-10-13T18:19:02.257Z,16.60
2022-10-13T18:21:33.993Z,18.80
2022-10-13T18:24:06.083Z,16.20
2022-10-13T18:26:37.980Z,19.73
2022-10-13T18:29:11.355Z,18.17
2022-10-13T18:31:43.219Z,18.67
2022-10-13T18:34:16.979Z,20.33
2022-10-13T18:36:51.207Z,17.37
2022-10-13T18:39:25.675Z,25.47
2022-10-13T18:41:57.939Z,27.07
2022-10-13T18:44:38.926Z,26.13
2022-10-13T18:47:10.639Z,25.30
2022-10-13T18:49:42.343Z,24.10
2022-10-13T18:52:14.065Z,20.83
2022-10-13T18:54:46.304Z,20.43
2022-10-13T18:57:18.213Z,21.23
2022-10-13T18:59:52.305Z,21.53
2022-10-13T19:02:31.417Z,17.27
2022-10-13T19:05:03.145Z,15.73
2022-10-13T19:07:38.908Z,15.20
2022-10-13T19:10:10.913Z,15.67
2022-10-13T19:12:42.633Z,19.17
2022-10-13T19:15:14.391Z,15.50
2022-10-13T19:17:46.115Z,16.83
2022-10-13T19:20:17.875Z,15.10
2022-10-13T19:22:49.915Z,14.90
2022-10-13T19:25:22.082Z,16.03
2022-10-13T19:27:53.962Z,19.60
2022-10-13T19:30:27.541Z,19.43
2022-10-13T19:33:00.207Z,18.50
2022-10-13T19:35:31.981Z,25.63
2022-10-13T19:38:03.692Z,17.70
2022-10-13T19:40:40.061Z,18.53
2022-10-13T19:43:13.937Z,21.67
2022-10-13T19:45:48.779Z,19.83
2022-10-13T19:48:20.507Z,27.20
2022-10-13T19:50:52.983Z,25.30
2022-10-13T19:53:24.770Z,20.03
2022-10-13T19:55:56.496Z,25.13
2022-10-13T19:58:28.341Z,21.23
2022-10-13T20:01:08.290Z,17.73
2022-10-13T20:03:40.195Z,18.63
2022-10-13T20:06:12.083Z,18.37
2022-10-13T20:08:45.032Z,19.80
2022-10-13T20:11:23.917Z,20.73
2022-10-13T20:13:56.218Z,18.80
2022-10-13T20:16:28.100Z,17.03
2022-10-13T20:19:01.241Z,21.73
2022-10-13T20:21:33.211Z,24.00
2022-10-13T20:24:05.320Z,29.33
2022-10-13T20:26:37.459Z,26.17
2022-10-13T20:29:09.297Z,31.43
2022-10-13T20:31:41.543Z,28.43
2022-10-13T20:34:13.393Z,33.17
2022-10-13T20:36:45.175Z,30.63
2022-10-13T20:39:16.986Z,28.13
2022-10-13T20:41:48.690Z,30.10
2022-10-13T20:44:20.453Z,29.07
2022-10-13T20:46:52.301Z,20.27
2022-10-13T20:49:26.583Z,24.07
2022-10-13T20:51:58.473Z,21.80
2022-10-13T20:54:30.191Z,19.90
2022-10-13T20:57:02.018Z,23.87
2022-10-13T20:59:33.896Z,18.13
2022-10-13T21:02:05.757Z,21.03
2022-10-13T21:04:37.473Z,18.30
2022-10-13T21:07:09.298Z,18.10
2022-10-13T21:09:40.997Z,18.40
2022-10-13T21:12:12.700Z,16.47
2022-10-13T21:14:44.406Z,18.07
2022-10-13T21:17:16.141Z,17.50
2022-10-13T21:19:47.825Z,15.20
2022-10-13T21:22:19.544Z,11.43
2022-10-13T21:24:51.266Z,11.83
2022-10-13T21:27:23.241Z,14.53
2022-10-13T21:29:55.180Z,13.17
2022-10-13T21:32:26.909Z,13.93
2022-10-13T21:34:58.583Z,14.63
2022-10-13T21:37:33.785Z,12.83
2022-10-13T21:40:07.202Z,14.37
2022-10-13T21:42:38.918Z,18.20
2022-10-13T21:45:11.101Z,16.97
2022-10-13T21:47:42.906Z,15.60
2022-10-13T21:50:14.697Z,18.43
2022-10-13T21:52:49.792Z,14.83
2022-10-13T21:55:22.357Z,19.87
2022-10-13T21:57:56.643Z,22.87
2022-10-13T22:00:30.287Z,21.30
2022-10-13T22:03:02.002Z,20.43
2022-10-13T22:05:35.152Z,18.30
2022-10-13T22:08:06.855Z,18.93
2022-10-13T22:10:38.590Z,15.70
2022-10-13T22:13:10.486Z,17.13
2022-10-13T22:15:42.213Z,16.83
2022-10-13T22:18:14.123Z,20.80
2022-10-13T22:20:45.935Z,17.57
2022-10-13T22:23:17.697Z,19.33
2022-10-13T22:25:49.389Z,20.30
2022-10-13T22:28:22.270Z,19.63
2022-10-13T22:30:54.104Z,56.37
2022-10-13T22:33:26.057Z,24.10
2022-10-13T22:36:00.747Z,20.73
2022-10-13T22:38:32.625Z,25.87
2022-10-13T22:41:07.975Z,19.07
2022-10-13T22:43:40.098Z,25.30
2022-10-13T22:46:20.069Z,20.87
2022-10-13T22:48:51.863Z,20.77
2022-10-13T22:51:25.296Z,23.27
2022-10-13T22:53:58.194Z,22.57
2022-10-13T22:56:32.333Z,23.13
2022-10-13T22:59:07.348Z,29.33
2022-10-13T23:01:39.236Z,24.37
2022-10-13T23:04:10.979Z,21.90
2022-10-13T23:06:42.670Z,21.10
2022-10-13T23:09:14.586Z,26.33
2022-10-13T23:11:46.425Z,22.87
2022-10-13T23:14:23.450Z,23.97
2022-10-13T23:16:55.314Z,24.67
2022-10-13T23:19:27.215Z,18.93
2022-10-13T23:21:59.082Z,26.60
2022-10-13T23:24:30.839Z,22.80
2022-10-13T23:27:02.539Z,24.27
2022-10-13T23:29:34.247Z,24.83
2022-10-13T23:32:09.586Z,23.57
2022-10-13T23:34:41.713Z,19.93
2022-10-13T23:37:15.110Z,19.17
2022-10-13T23:39:46.865Z,18.33
2022-10-13T23:42:19.771Z,23.10
2022-10-13T23:44:51.498Z,25.30
2022-10-13T23:47:23.719Z,19.93
2022-10-13T23:49:55.727Z,18.40
2022-10-13T23:52:27.740Z,23.83
2022-10-13T23:54:59.440Z,29.17
2022-10-13T23:57:33.426Z,21.00
