createdAt,value
2016-02-19T00:00:37.656Z,0
2016-02-19T00:01:37.643Z,0
2016-02-19T00:02:37.646Z,0
2016-02-19T00:03:37.633Z,0
2016-02-19T00:04:37.323Z,0
2016-02-19T00:05:37.622Z,0
2016-02-19T00:06:37.641Z,0
2016-02-19T00:07:37.627Z,0
2016-02-19T00:08:37.491Z,0
2016-02-19T00:09:37.633Z,0
2016-02-19T00:10:37.621Z,0
2016-02-19T00:11:37.623Z,0
2016-02-19T00:12:37.626Z,0
2016-02-19T00:13:37.629Z,0
2016-02-19T00:14:37.631Z,0
2016-02-19T00:15:37.603Z,0
2016-02-19T00:16:37.620Z,0
2016-02-19T00:17:37.733Z,0
2016-02-19T00:18:37.611Z,0
2016-02-19T00:19:37.614Z,0
2016-02-19T00:20:37.631Z,0
2016-02-19T00:21:37.619Z,0
2016-02-19T00:22:37.590Z,0
2016-02-19T00:23:37.592Z,0
2016-02-19T00:24:37.611Z,0
2016-02-19T00:25:37.598Z,0
2016-02-19T00:26:37.616Z,0
2016-02-19T00:27:37.620Z,0
2016-02-19T00:28:37.622Z,0
2016-02-19T00:29:37.624Z,0
2016-02-19T00:30:37.615Z,0
2016-02-19T00:31:37.446Z,0
2016-02-19T00:32:37.621Z,0
2016-02-19T00:33:37.624Z,0
2016-02-19T00:34:37.595Z,0
2016-02-19T00:35:37.597Z,0
2016-02-19T00:36:37.601Z,0
2016-02-19T00:37:37.587Z,0
2016-02-19T00:38:37.589Z,0
2016-02-19T00:39:37.593Z,0
2016-02-19T00:40:37.595Z,0
2016-02-19T00:41:37.598Z,0
2016-02-19T00:42:37.601Z,0
2016-02-19T00:43:37.588Z,0
2016-02-19T00:44:37.591Z,0
2016-02-19T00:45:37.594Z,0
2016-02-19T00:46:37.580Z,0
2016-02-19T00:47:37.599Z,0
2016-02-19T00:48:37.585Z,0
2016-02-19T00:49:37.573Z,0
2016-02-19T00:50:37.575Z,0
2016-02-19T00:51:37.563Z,0
2016-02-19T00:52:37.581Z,0
2016-02-19T00:53:37.583Z,0
2016-02-19T00:54:37.602Z,0
2016-02-19T00:55:37.589Z,0
2016-02-19T00:56:37.591Z,0
2016-02-19T00:57:37.594Z,0
2016-02-19T00:58:37.582Z,0
2016-02-19T00:59:37.584Z,0
2016-02-19T01:00:37.571Z,0
2016-02-19T01:01:37.652Z,0
2016-02-19T01:02:37.576Z,0
2016-02-19T01:03:37.564Z,0
2016-02-19T01:04:37.270Z,0
2016-02-19T01:05:37.577Z,0
2016-02-19T01:06:37.565Z,0
2016-02-19T01:07:37.568Z,0
2016-02-19T01:08:37.554Z,0
2016-02-19T01:09:37.557Z,0
2016-02-19T01:10:37.576Z,0
2016-02-19T01:11:37.562Z,0
2016-02-19T01:12:37.549Z,0
2016-02-19T01:13:37.552Z,0
2016-02-19T01:14:37.555Z,0
2016-02-19T01:15:37.557Z,0
2016-02-19T01:16:37.545Z,0
2016-02-19T01:17:37.548Z,0
2016-02-19T01:18:37.409Z,0
2016-02-19T01:19:37.803Z,0
2016-02-19T01:20:37.695Z,0
2016-02-19T01:21:37.542Z,0
2016-02-19T01:22:37.546Z,0
2016-02-19T01:23:37.533Z,0
2016-02-19T01:24:37.519Z,0
2016-02-19T01:25:37.539Z,0
2016-02-19T01:26:37.556Z,0
2016-02-19T01:27:37.544Z,0
2016-02-19T01:28:37.546Z,0
2016-02-19T01:29:37.533Z,0
2016-02-19T01:30:37.536Z,0
2016-02-19T01:31:37.555Z,0
2016-02-19T01:32:37.526Z,0
2016-02-19T01:33:37.560Z,0
2016-02-19T01:34:37.530Z,0
2016-02-19T01:35:37.518Z,0
2016-02-19T01:36:37.521Z,0
2016-02-19T01:37:37.523Z,0
2016-02-19T01:38:37.526Z,0
2016-02-19T01:39:37.513Z,0
2016-02-19T01:40:37.531Z,0
2016-02-19T01:41:37.519Z,0
2016-02-19T01:42:37.505Z,0
2016-02-19T01:43:37.539Z,0
2016-02-19T01:44:37.511Z,0
2016-02-19T01:45:37.513Z,0
2016-02-19T01:46:37.532Z,0
2016-02-19T01:47:37.535Z,0
2016-02-19T01:48:37.568Z,0
2016-02-19T01:49:37.509Z,0
2016-02-19T01:50:37.512Z,0
2016-02-19T01:51:37.561Z,0
2016-02-19T01:52:37.501Z,0
2016-02-19T01:53:37.520Z,0
2016-02-19T01:54:37.492Z,0
2016-02-19T01:55:37.509Z,0
2016-02-19T01:56:37.497Z,0
2016-02-19T01:57:37.499Z,0
2016-02-19T01:58:37.502Z,0
2016-02-19T01:59:37.504Z,0
2016-02-19T02:00:37.507Z,0
2016-02-19T02:01:37.494Z,0
2016-02-19T02:02:37.480Z,0
2016-02-19T02:03:37.546Z,0
2016-02-19T02:04:37.330Z,0
2016-02-19T02:05:37.536Z,0
2016-02-19T02:06:37.476Z,0
2016-02-19T02:07:37.479Z,0
2016-02-19T02:08:37.497Z,0
2016-02-19T02:09:37.485Z,0
2016-02-19T02:10:37.487Z,0
2016-02-19T02:11:37.521Z,0
2016-02-19T02:12:37.476Z,0
2016-02-19T02:13:37.480Z,0
2016-02-19T02:14:37.513Z,0
2016-02-19T02:15:37.468Z,0
2016-02-19T02:16:37.504Z,0
2016-02-19T02:17:37.474Z,0
2016-02-19T02:18:37.477Z,0
2016-02-19T02:19:37.480Z,0
2016-02-19T02:20:37.482Z,0
2016-02-19T02:21:37.485Z,0
2016-02-19T02:22:37.473Z,0
2016-02-19T02:23:37.460Z,0
2016-02-19T02:24:37.493Z,0
2016-02-19T02:25:37.464Z,0
2016-02-19T02:26:37.467Z,0
2016-02-19T02:27:37.501Z,0
2016-02-19T02:28:37.458Z,0
2016-02-19T02:29:37.492Z,0
2016-02-19T02:30:37.463Z,0
2016-02-19T02:31:37.465Z,0
2016-02-19T02:32:37.453Z,0
2016-02-19T02:33:37.471Z,0
2016-02-19T02:34:37.473Z,0
2016-02-19T02:35:37.445Z,0
2016-02-19T02:36:37.463Z,0
2016-02-19T02:37:37.497Z,0
2016-02-19T02:38:37.452Z,0
2016-02-19T02:39:37.455Z,0
2016-02-19T02:40:37.458Z,0
2016-02-19T02:41:37.476Z,0
2016-02-19T02:42:37.449Z,0
2016-02-19T02:43:37.445Z,0
2016-02-19T02:44:37.161Z,0
2016-02-19T02:45:37.567Z,0
2016-02-19T02:46:37.797Z,0
2016-02-19T02:47:37.440Z,0
2016-02-19T02:48:37.536Z,0
2016-02-19T02:49:37.461Z,0
2016-02-19T02:50:37.448Z,0
2016-02-19T02:51:37.451Z,0
2016-02-19T02:52:37.438Z,0
2016-02-19T02:53:37.425Z,0
2016-02-19T02:54:37.475Z,0
2016-02-19T02:55:37.440Z,0
2016-02-19T02:56:37.442Z,0
2016-02-19T02:57:37.429Z,0
2016-02-19T02:58:37.462Z,0
2016-02-19T02:59:37.434Z,0
2016-02-19T03:00:37.452Z,0
2016-02-19T03:01:37.440Z,0
2016-02-19T03:02:37.505Z,0
2016-02-19T03:03:37.430Z,0
2016-02-19T03:04:37.432Z,0
2016-02-19T03:05:37.435Z,0
2016-02-19T03:06:37.438Z,0
2016-02-19T03:07:37.425Z,0
2016-02-19T03:08:37.444Z,0
2016-02-19T03:09:37.430Z,0
2016-02-19T03:10:37.432Z,0
2016-02-19T03:11:37.419Z,0
2016-02-19T03:12:37.422Z,0
2016-02-19T03:13:37.424Z,0
2016-02-19T03:14:37.427Z,0
2016-02-19T03:15:37.430Z,0
2016-02-19T03:16:37.401Z,0
2016-02-19T03:17:37.436Z,0
2016-02-19T03:18:37.423Z,0
2016-02-19T03:19:37.410Z,0
2016-02-19T03:20:37.443Z,0
2016-02-19T03:21:37.399Z,0
2016-02-19T03:22:37.418Z,0
2016-02-19T03:23:37.404Z,0
2016-02-19T03:24:37.407Z,0
2016-02-19T03:25:37.426Z,0
2016-02-19T03:26:37.428Z,0
2016-02-19T03:27:37.401Z,0
2016-02-19T03:28:37.403Z,0
2016-02-19T03:29:37.405Z,0
2016-02-19T03:30:37.408Z,0
2016-02-19T03:31:37.395Z,0
2016-02-19T03:32:37.414Z,0
2016-02-19T03:33:37.400Z,0
2016-02-19T03:34:37.403Z,0
2016-02-19T03:35:37.406Z,0
2016-02-19T03:36:37.424Z,0
2016-02-19T03:37:37.397Z,0
2016-02-19T03:38:37.414Z,0
2016-02-19T03:39:37.402Z,0
2016-02-19T03:40:37.419Z,0
2016-02-19T03:41:37.391Z,0
2016-02-19T03:42:37.409Z,0
2016-02-19T03:43:37.396Z,0
2016-02-19T03:44:37.430Z,0
2016-02-19T03:45:37.385Z,0
2016-02-19T03:46:37.436Z,0
2016-02-19T03:47:37.391Z,0
2016-02-19T03:48:37.394Z,0
2016-02-19T03:49:37.381Z,0
2016-02-19T03:50:37.384Z,0
2016-02-19T03:51:37.387Z,0
2016-02-19T03:52:37.420Z,0
2016-02-19T03:53:37.392Z,0
2016-02-19T03:54:37.410Z,0
2016-02-19T03:55:37.412Z,0
2016-02-19T03:56:37.385Z,0
2016-02-19T03:57:37.371Z,0
2016-02-19T03:58:37.390Z,0
2016-02-19T03:59:37.376Z,0
2016-02-19T04:00:37.379Z,0
2016-02-19T04:01:37.398Z,0
2016-02-19T04:02:37.384Z,0
2016-02-19T04:03:37.387Z,0
2016-02-19T04:04:37.375Z,0
2016-02-19T04:05:37.377Z,0
2016-02-19T04:06:37.255Z,0
2016-02-19T04:07:37.383Z,0
2016-02-19T04:08:37.400Z,0
2016-02-19T04:09:37.372Z,0
2016-02-19T04:10:37.375Z,0
2016-02-19T04:11:37.362Z,0
2016-02-19T04:12:37.380Z,0
2016-02-19T04:13:37.399Z,0
2016-02-19T04:14:37.371Z,0
2016-02-19T04:15:37.409Z,0
2016-02-19T04:16:37.365Z,0
2016-02-19T04:17:37.383Z,0
2016-02-19T04:18:37.354Z,0
2016-02-19T04:19:37.201Z,0
2016-02-19T04:20:37.360Z,0
2016-02-19T04:21:37.362Z,0
2016-02-19T04:22:37.365Z,0
2016-02-19T04:23:37.368Z,0
2016-02-19T04:24:37.371Z,0
2016-02-19T04:25:37.358Z,0
2016-02-19T04:26:37.376Z,0
2016-02-19T04:27:37.378Z,0
2016-02-19T04:28:37.350Z,0
2016-02-19T04:29:37.368Z,0
2016-02-19T04:30:37.372Z,0
2016-02-19T04:31:37.374Z,0
2016-02-19T04:32:37.345Z,0
2016-02-19T04:33:37.348Z,0
2016-02-19T04:34:37.366Z,0
2016-02-19T04:35:37.353Z,0
2016-02-19T04:36:37.372Z,0
2016-02-19T04:37:37.343Z,0
2016-02-19T04:38:37.393Z,0
2016-02-19T04:39:37.363Z,0
2016-02-19T04:40:37.399Z,0
2016-02-19T04:41:37.385Z,0
2016-02-19T04:42:37.357Z,0
2016-02-19T04:43:37.360Z,0
2016-02-19T04:44:37.346Z,0
2016-02-19T04:45:37.349Z,0
2016-02-19T04:46:37.399Z,0
2016-02-19T04:47:37.354Z,0
2016-02-19T04:48:37.341Z,0
2016-02-19T04:49:37.343Z,0
2016-02-19T04:50:37.378Z,0
2016-02-19T04:51:37.334Z,0
2016-02-19T04:52:37.337Z,0
2016-02-19T04:53:37.371Z,0
2016-02-19T04:54:37.326Z,0
2016-02-19T04:55:37.344Z,0
2016-02-19T04:56:37.348Z,0
2016-02-19T04:57:37.350Z,0
2016-02-19T04:58:37.322Z,0
2016-02-19T04:59:37.324Z,0
2016-02-19T05:00:37.358Z,0
2016-02-19T05:01:37.330Z,0
2016-02-19T05:02:37.332Z,0
2016-02-19T05:03:37.336Z,0
2016-02-19T05:04:37.338Z,0
2016-02-19T05:05:37.355Z,0
2016-02-19T05:06:37.328Z,0
2016-02-19T05:07:37.346Z,0
2016-02-19T05:08:37.333Z,0
2016-02-19T05:09:37.351Z,0
2016-02-19T05:10:37.322Z,0
2016-02-19T05:11:37.325Z,0
2016-02-19T05:12:37.343Z,0
2016-02-19T05:13:37.331Z,0
2016-02-19T05:14:37.333Z,0
2016-02-19T05:15:37.335Z,0
2016-02-19T05:16:37.339Z,0
2016-02-19T05:17:37.341Z,0
2016-02-19T05:18:37.360Z,0
2016-02-19T05:19:37.346Z,0
2016-02-19T05:20:37.334Z,0
2016-02-19T05:21:37.306Z,0
2016-02-19T05:22:37.293Z,0
2016-02-19T05:23:37.311Z,0
2016-02-19T05:24:37.267Z,0
2016-02-19T05:25:37.253Z,0
2016-02-19T05:26:37.234Z,0
2016-02-19T05:27:37.091Z,0
2016-02-19T05:28:37.196Z,0
2016-02-19T05:29:37.210Z,0
2016-02-19T05:30:37.207Z,0
2016-02-19T05:31:37.222Z,0
2016-02-19T05:32:37.208Z,0
2016-02-19T05:33:37.240Z,0
2016-02-19T05:34:37.194Z,0
2016-02-19T05:35:37.194Z,0
2016-02-19T05:36:37.196Z,0
2016-02-19T05:37:37.183Z,0
2016-02-19T05:38:37.200Z,0
2016-02-19T05:39:37.202Z,0
2016-02-19T05:40:37.188Z,0
2016-02-19T05:41:37.192Z,0
2016-02-19T05:42:37.178Z,0
2016-02-19T05:43:37.197Z,0
2016-02-19T05:44:37.200Z,0
2016-02-19T05:45:37.217Z,0
2016-02-19T05:46:37.189Z,0
2016-02-19T05:47:37.223Z,0
2016-02-19T05:48:37.178Z,0
2016-02-19T05:49:37.197Z,0
2016-02-19T05:50:37.183Z,0
2016-02-19T05:51:37.187Z,0
2016-02-19T05:52:37.174Z,0
2016-02-19T05:53:37.192Z,0
2016-02-19T05:54:37.195Z,0
2016-02-19T05:55:37.197Z,0
2016-02-19T05:56:37.185Z,0
2016-02-19T05:57:37.218Z,0
2016-02-19T05:58:37.175Z,0
2016-02-19T05:59:37.193Z,0
2016-02-19T06:00:37.195Z,0
2016-02-19T06:01:37.182Z,0
2016-02-19T06:02:37.201Z,0
2016-02-19T06:03:37.016Z,0
2016-02-19T06:04:37.035Z,0
2016-02-19T06:05:37.037Z,0
2016-02-19T06:06:37.172Z,0
2016-02-19T06:07:37.190Z,0
2016-02-19T06:08:37.177Z,0
2016-02-19T06:09:37.195Z,0
2016-02-19T06:10:37.182Z,0
2016-02-19T06:11:37.186Z,0
2016-02-19T06:12:37.172Z,0
2016-02-19T06:13:37.191Z,0
2016-02-19T06:14:37.161Z,0
2016-02-19T06:15:37.164Z,0
2016-02-19T06:16:37.230Z,0
2016-02-19T06:17:37.169Z,0
2016-02-19T06:18:37.033Z,0
2016-02-19T06:19:37.160Z,0
2016-02-19T06:20:37.177Z,0
2016-02-19T06:21:37.165Z,0
2016-02-19T06:22:37.199Z,0
2016-02-19T06:23:37.170Z,0
2016-02-19T06:24:37.173Z,0
2016-02-19T06:25:37.223Z,0
2016-02-19T06:26:37.179Z,0
2016-02-19T06:27:37.165Z,0
2016-02-19T06:28:37.152Z,0
2016-02-19T06:29:37.202Z,0
2016-02-19T06:30:37.157Z,0
2016-02-19T06:31:37.192Z,0
2016-02-19T06:32:37.163Z,0
2016-02-19T06:33:37.165Z,0
2016-02-19T06:34:37.184Z,0
2016-02-19T06:35:37.170Z,0
2016-02-19T06:36:37.174Z,0
2016-02-19T06:37:37.161Z,0
2016-02-19T06:38:37.164Z,0
2016-02-19T06:39:49.920Z,0
2016-02-19T06:40:37.154Z,0
2016-02-19T06:41:37.156Z,0
2016-02-19T06:42:37.175Z,0
2016-02-19T06:43:37.161Z,0
2016-02-19T06:46:00.122Z,0
2016-02-19T06:46:12.482Z,0
2016-02-19T06:47:12.501Z,0
2016-02-19T06:48:12.519Z,0
2016-02-19T06:49:12.506Z,0
2016-02-19T06:50:12.508Z,0
2016-02-19T06:51:12.496Z,0
2016-02-19T06:52:12.499Z,0
2016-02-19T06:53:12.501Z,0
2016-02-19T06:54:12.505Z,0
2016-02-19T06:55:12.491Z,0
2016-02-19T06:56:12.494Z,0
2016-02-19T06:57:12.512Z,0
2016-02-19T06:58:12.483Z,5
2016-02-19T06:59:12.486Z,0
2016-02-19T07:00:12.520Z,5
2016-02-19T07:01:12.491Z,5
2016-02-19T07:02:12.494Z,5
2016-02-19T07:03:12.512Z,5
2016-02-19T07:04:12.484Z,5
2016-02-19T07:05:12.523Z,5
2016-02-19T07:06:12.526Z,5
2016-02-19T07:07:12.512Z,5
2016-02-19T07:08:12.500Z,5
2016-02-19T07:09:12.471Z,5
2016-02-19T07:10:12.505Z,5
2016-02-19T07:11:12.523Z,5
2016-02-19T07:12:12.479Z,5
2016-02-19T07:13:12.497Z,5
2016-02-19T07:14:12.469Z,5
2016-02-19T07:15:12.486Z,5
2016-02-19T07:16:12.522Z,10
2016-02-19T07:17:12.477Z,10
2016-02-19T07:18:12.494Z,10
2016-02-19T07:19:12.482Z,10
2016-02-19T07:20:12.485Z,10
2016-02-19T07:21:12.488Z,10
2016-02-19T07:22:12.491Z,10
2016-02-19T07:23:12.509Z,10
2016-02-19T07:24:12.308Z,10
2016-02-19T07:25:12.482Z,10
2016-02-19T07:26:12.517Z,15
2016-02-19T07:27:12.473Z,10
2016-02-19T07:28:12.476Z,10
2016-02-19T07:29:12.462Z,10
2016-02-19T07:30:12.481Z,10
2016-02-19T07:31:12.468Z,10
2016-02-19T07:32:12.470Z,10
2016-02-19T07:33:12.490Z,15
2016-02-19T07:34:12.335Z,15
2016-02-19T07:35:12.337Z,15
2016-02-19T07:36:12.465Z,15
2016-02-19T07:37:12.453Z,15
2016-02-19T07:38:12.487Z,15
2016-02-19T07:39:12.473Z,15
2016-02-19T07:40:12.476Z,20
2016-02-19T07:41:12.464Z,20
2016-02-19T07:42:12.481Z,20
2016-02-19T07:43:12.484Z,20
2016-02-19T07:44:12.472Z,20
2016-02-19T07:45:12.489Z,20
2016-02-19T07:46:12.461Z,15
2016-02-19T07:47:12.464Z,15
2016-02-19T07:48:12.467Z,15
2016-02-19T07:49:12.453Z,15
2016-02-19T07:50:12.471Z,15
2016-02-19T07:51:12.459Z,15
2016-02-19T07:52:12.477Z,15
2016-02-19T07:53:12.464Z,15
2016-02-19T07:54:12.467Z,15
2016-02-19T07:55:12.344Z,15
2016-02-19T07:56:12.191Z,15
2016-02-19T07:57:12.522Z,15
2016-02-19T07:58:12.478Z,20
2016-02-19T07:59:12.449Z,20
2016-02-19T08:00:12.452Z,20
2016-02-19T08:01:12.454Z,20
2016-02-19T08:02:12.473Z,20
2016-02-19T08:03:12.460Z,20
2016-02-19T08:04:12.462Z,20
2016-02-19T08:05:12.471Z,20
2016-02-19T08:06:12.442Z,25
2016-02-19T08:07:12.476Z,20
2016-02-19T08:08:12.447Z,20
2016-02-19T08:09:12.465Z,20
2016-02-19T08:10:12.499Z,20
2016-02-19T08:11:12.486Z,20
2016-02-19T08:12:12.473Z,20
2016-02-19T08:13:12.508Z,20
2016-02-19T08:14:12.478Z,25
2016-02-19T08:15:12.481Z,25
2016-02-19T08:16:12.469Z,25
2016-02-19T08:17:12.472Z,25
2016-02-19T08:18:12.489Z,25
2016-02-19T08:19:12.460Z,20
2016-02-19T08:20:12.464Z,25
2016-02-19T08:21:12.451Z,25
2016-02-19T08:22:12.469Z,25
2016-02-19T08:23:12.441Z,25
2016-02-19T08:24:12.474Z,20
2016-02-19T08:25:12.462Z,20
2016-02-19T08:26:12.480Z,25
2016-02-19T08:27:12.467Z,25
2016-02-19T08:28:12.454Z,25
2016-02-19T08:29:12.456Z,20
2016-02-19T08:30:12.460Z,25
2016-02-19T08:31:12.462Z,25
2016-02-19T08:32:12.481Z,25
2016-02-19T08:33:12.452Z,25
2016-02-19T08:34:12.470Z,30
2016-02-19T08:35:12.457Z,30
2016-02-19T08:36:12.445Z,35
2016-02-19T08:37:12.495Z,35
2016-02-19T08:38:12.450Z,30
2016-02-19T08:39:12.436Z,30
2016-02-19T08:40:12.470Z,35
2016-02-19T08:41:12.442Z,35
2016-02-19T08:42:12.475Z,40
2016-02-19T08:43:12.448Z,40
2016-02-19T08:44:12.466Z,45
2016-02-19T08:45:12.453Z,45
2016-02-19T08:46:12.455Z,50
2016-02-19T08:47:12.474Z,55
2016-02-19T08:48:12.445Z,55
2016-02-19T08:49:12.448Z,55
2016-02-19T08:50:12.466Z,60
2016-02-19T08:51:12.438Z,50
2016-02-19T08:52:12.455Z,60
2016-02-19T08:53:12.475Z,50
2016-02-19T08:54:12.461Z,45
2016-02-19T08:55:12.511Z,35
2016-02-19T08:56:12.466Z,30
2016-02-19T08:57:12.454Z,25
2016-02-19T08:58:12.457Z,25
2016-02-19T08:59:12.443Z,25
2016-02-19T09:00:12.446Z,25
2016-02-19T09:01:12.449Z,25
2016-02-19T09:02:12.482Z,25
2016-02-19T09:03:12.454Z,25
2016-02-19T09:04:12.442Z,25
2016-02-19T09:05:12.445Z,25
2016-02-19T09:06:12.431Z,25
2016-02-19T09:07:12.450Z,25
2016-02-19T09:08:12.453Z,30
2016-02-19T09:09:12.455Z,30
2016-02-19T09:10:12.458Z,30
2016-02-19T09:11:12.445Z,30
2016-02-19T09:12:12.448Z,30
2016-02-19T09:13:12.466Z,30
2016-02-19T09:14:12.469Z,35
2016-02-19T09:15:12.455Z,35
2016-02-19T09:16:12.458Z,30
2016-02-19T09:17:12.444Z,25
2016-02-19T09:18:12.433Z,30
2016-02-19T09:19:12.450Z,30
2016-02-19T09:20:12.452Z,30
2016-02-19T09:21:12.455Z,30
2016-02-19T09:22:12.443Z,40
2016-02-19T09:23:12.430Z,40
2016-02-19T09:24:12.449Z,40
2016-02-19T09:25:12.451Z,40
2016-02-19T09:26:12.454Z,35
2016-02-19T09:27:12.456Z,40
2016-02-19T09:28:12.444Z,45
2016-02-19T09:29:12.446Z,45
2016-02-19T09:30:12.464Z,45
2016-02-19T09:31:12.451Z,40
2016-02-19T09:32:12.438Z,40
2016-02-19T09:33:12.316Z,40
2016-02-19T09:34:12.444Z,45
2016-02-19T09:35:12.446Z,50
2016-02-19T09:36:12.449Z,55
2016-02-19T09:37:12.467Z,60
2016-02-19T09:38:12.455Z,60
2016-02-19T09:39:12.457Z,60
2016-02-19T09:40:12.459Z,55
2016-02-19T09:41:12.462Z,45
2016-02-19T09:42:12.450Z,45
2016-02-19T09:43:12.452Z,40
2016-02-19T09:44:12.456Z,40
2016-02-19T09:45:12.442Z,35
2016-02-19T09:46:12.444Z,35
2016-02-19T09:47:12.432Z,30
2016-02-19T09:48:12.435Z,30
2016-02-19T09:49:12.469Z,35
2016-02-19T09:50:12.455Z,30
2016-02-19T09:51:12.458Z,25
2016-02-19T09:52:12.461Z,35
2016-02-19T09:53:12.479Z,50
2016-02-19T09:54:12.452Z,40
2016-02-19T09:55:12.454Z,40
2016-02-19T09:56:12.440Z,35
2016-02-19T09:57:12.443Z,40
2016-02-19T09:58:12.446Z,35
2016-02-19T09:59:12.433Z,35
2016-02-19T10:00:12.451Z,40
2016-02-19T10:01:12.454Z,45
2016-02-19T10:02:12.441Z,45
2016-02-19T10:03:12.443Z,40
2016-02-19T10:04:12.446Z,40
2016-02-19T10:05:12.434Z,30
2016-02-19T10:06:12.451Z,30
2016-02-19T10:07:12.440Z,30
2016-02-19T10:08:12.442Z,30
2016-02-19T10:09:12.445Z,35
2016-02-19T10:10:12.447Z,40
2016-02-19T10:11:12.434Z,35
2016-02-19T10:12:12.452Z,40
2016-02-19T10:13:12.456Z,30
2016-02-19T10:14:12.286Z,35
2016-02-19T10:15:12.445Z,40
2016-02-19T10:16:12.447Z,40
2016-02-19T10:17:12.450Z,35
2016-02-19T10:18:12.453Z,35
2016-02-19T10:19:12.455Z,30
2016-02-19T10:20:12.442Z,25
2016-02-19T10:21:12.477Z,35
2016-02-19T10:22:12.447Z,35
2016-02-19T10:23:12.467Z,30
2016-02-19T10:24:12.453Z,30
2016-02-19T10:25:12.455Z,35
2016-02-19T10:26:12.475Z,40
2016-02-19T10:27:12.446Z,45
2016-02-19T10:28:12.464Z,45
2016-02-19T10:29:12.451Z,50
2016-02-19T10:30:12.454Z,40
2016-02-19T10:31:12.457Z,45
2016-02-19T10:32:12.460Z,55
2016-02-19T10:33:12.432Z,55
2016-02-19T10:34:12.449Z,50
2016-02-19T10:35:12.482Z,50
2016-02-19T10:36:12.454Z,45
2016-02-19T10:37:12.442Z,55
2016-02-19T10:38:12.459Z,60
2016-02-19T10:39:12.462Z,60
2016-02-19T10:40:12.450Z,65
2016-02-19T10:41:12.452Z,60
2016-02-19T10:42:12.456Z,75
2016-02-19T10:43:12.458Z,90
2016-02-19T10:44:12.444Z,100
2016-02-19T10:45:12.464Z,105
2016-02-19T10:46:12.450Z,110
2016-02-19T10:47:12.453Z,115
2016-02-19T10:48:12.455Z,115
2016-02-19T10:49:12.458Z,110
2016-02-19T10:50:12.445Z,105
2016-02-19T10:51:12.292Z,105
2016-02-19T10:52:12.467Z,105
2016-02-19T10:53:12.438Z,105
2016-02-19T10:54:12.441Z,110
2016-02-19T10:55:12.491Z,110
2016-02-19T10:56:12.461Z,105
2016-02-19T10:57:12.448Z,90
2016-02-19T10:58:12.466Z,80
2016-02-19T10:59:12.454Z,70
2016-02-19T11:00:12.457Z,60
2016-02-19T11:01:12.460Z,60
2016-02-19T11:02:12.446Z,70
2016-02-19T11:03:12.448Z,75
2016-02-19T11:04:12.468Z,75
2016-02-19T11:05:12.454Z,70
2016-02-19T11:06:12.440Z,60
2016-02-19T11:07:12.460Z,60
2016-02-19T11:08:12.462Z,75
2016-02-19T11:09:12.449Z,70
2016-02-19T11:10:12.452Z,50
2016-02-19T11:11:12.314Z,45
2016-02-19T11:12:12.457Z,45
2016-02-19T11:13:12.460Z,40
2016-02-19T11:14:12.447Z,40
2016-02-19T11:15:12.450Z,50
2016-02-19T11:16:12.484Z,55
2016-02-19T11:17:12.440Z,60
2016-02-19T11:18:12.458Z,60
2016-02-19T11:19:12.461Z,65
2016-02-19T11:20:12.464Z,60
2016-02-19T11:21:12.466Z,55
2016-02-19T11:22:12.453Z,60
2016-02-19T11:23:12.471Z,50
2016-02-19T11:24:12.318Z,50
2016-02-19T11:25:12.461Z,50
2016-02-19T11:26:12.464Z,55
2016-02-19T11:27:12.466Z,50
2016-02-19T11:28:12.454Z,50
2016-02-19T11:29:12.472Z,50
2016-02-19T11:30:12.459Z,45
2016-02-19T11:31:12.462Z,45
2016-02-19T11:32:12.465Z,45
2016-02-19T11:33:12.451Z,45
2016-02-19T11:34:12.454Z,50
2016-02-19T11:35:12.551Z,55
2016-02-19T11:36:12.475Z,50
2016-02-19T11:37:12.479Z,60
2016-02-19T11:38:12.465Z,60
2016-02-19T11:39:12.483Z,60
2016-02-19T11:40:12.471Z,60
2016-02-19T11:41:12.457Z,55
2016-02-19T11:42:12.459Z,60
2016-02-19T11:43:12.478Z,70
2016-02-19T11:44:12.465Z,65
2016-02-19T11:45:12.452Z,70
2016-02-19T11:46:12.315Z,65
2016-02-19T11:47:12.489Z,60
2016-02-19T11:48:12.460Z,55
2016-02-19T11:49:12.464Z,50
2016-02-19T11:50:12.466Z,45
2016-02-19T11:51:12.468Z,50
2016-02-19T11:52:12.455Z,55
2016-02-19T11:53:12.474Z,55
2016-02-19T11:54:12.477Z,50
2016-02-19T11:55:12.464Z,55
2016-02-19T11:56:12.497Z,55
2016-02-19T11:57:12.469Z,45
2016-02-19T11:58:12.472Z,45
2016-02-19T11:59:12.474Z,45
2016-02-19T12:00:12.461Z,50
2016-02-19T12:01:12.480Z,60
2016-02-19T12:02:12.466Z,60
2016-02-19T12:03:12.470Z,50
2016-02-19T12:04:12.488Z,55
2016-02-19T12:05:12.475Z,65
2016-02-19T12:06:12.463Z,60
2016-02-19T12:07:12.496Z,45
2016-02-19T12:08:12.468Z,40
2016-02-19T12:09:12.470Z,35
2016-02-19T12:10:12.488Z,30
2016-02-19T12:11:12.475Z,40
2016-02-19T12:12:12.479Z,45
2016-02-19T12:13:12.465Z,45
2016-02-19T12:14:12.483Z,55
2016-02-19T12:15:12.487Z,70
2016-02-19T12:16:12.473Z,70
2016-02-19T12:17:12.491Z,80
2016-02-19T12:18:12.479Z,90
2016-02-19T12:19:12.466Z,90
2016-02-19T12:20:12.484Z,95
2016-02-19T12:21:12.503Z,105
2016-02-19T12:22:12.474Z,115
2016-02-19T12:23:12.477Z,110
2016-02-19T12:24:12.338Z,95
2016-02-19T12:25:12.325Z,95
2016-02-19T12:26:12.468Z,100
2016-02-19T12:27:12.487Z,85
2016-02-19T12:28:12.490Z,90
2016-02-19T12:29:12.493Z,95
2016-02-19T12:30:12.496Z,115
2016-02-19T12:31:12.482Z,120
2016-02-19T12:32:12.485Z,115
2016-02-19T12:33:12.504Z,125
2016-02-19T12:34:12.506Z,115
2016-02-19T12:35:12.477Z,100
2016-02-19T12:36:12.465Z,85
2016-02-19T12:37:12.499Z,75
2016-02-19T12:38:12.485Z,80
2016-02-19T12:39:12.473Z,75
2016-02-19T12:40:12.538Z,60
2016-02-19T12:41:12.478Z,50
2016-02-19T12:42:12.495Z,45
2016-02-19T12:43:12.484Z,45
2016-02-19T12:44:12.501Z,45
2016-02-19T12:45:12.504Z,50
2016-02-19T12:46:12.570Z,50
2016-02-19T12:47:12.494Z,55
2016-02-19T12:48:12.512Z,50
2016-02-19T12:49:12.500Z,40
2016-02-19T12:50:12.502Z,30
2016-02-19T12:51:12.505Z,25
2016-02-19T12:52:12.492Z,25
2016-02-19T12:53:12.494Z,25
2016-02-19T12:54:12.498Z,25
2016-02-19T12:55:12.500Z,20
2016-02-19T12:56:12.486Z,20
2016-02-19T12:57:12.489Z,20
2016-02-19T12:58:12.492Z,20
2016-02-19T12:59:12.932Z,25
2016-02-19T13:00:12.498Z,25
2016-02-19T13:01:12.516Z,25
2016-02-19T13:02:12.363Z,25
2016-02-19T13:03:12.505Z,20
2016-02-19T13:04:12.493Z,20
2016-02-19T13:05:12.527Z,20
2016-02-19T13:06:12.513Z,20
2016-02-19T13:07:12.470Z,25
2016-02-19T13:08:12.504Z,20
2016-02-19T13:09:12.490Z,20
2016-02-19T13:10:12.494Z,20
2016-02-19T13:11:12.512Z,15
2016-02-19T13:12:12.514Z,15
2016-02-19T13:13:12.502Z,15
2016-02-19T13:14:12.520Z,15
2016-02-19T13:15:12.506Z,15
2016-02-19T13:16:12.510Z,15
2016-02-19T13:17:12.512Z,15
2016-02-19T13:18:12.500Z,15
2016-02-19T13:19:12.517Z,15
2016-02-19T13:20:12.348Z,15
2016-02-19T13:21:12.508Z,15
2016-02-19T13:22:12.510Z,15
2016-02-19T13:23:12.513Z,15
2016-02-19T13:24:12.531Z,20
2016-02-19T13:25:12.502Z,25
2016-02-19T13:26:12.521Z,25
2016-02-19T13:27:12.524Z,20
2016-02-19T13:28:12.494Z,20
2016-02-19T13:29:12.529Z,15
2016-02-19T13:30:12.500Z,15
2016-02-19T13:31:12.518Z,15
2016-02-19T13:32:12.522Z,10
2016-02-19T13:33:12.508Z,10
2016-02-19T13:34:12.527Z,15
2016-02-19T13:35:12.513Z,15
2016-02-19T13:36:12.532Z,10
2016-02-19T13:37:12.504Z,10
2016-02-19T13:38:12.521Z,10
2016-02-19T13:39:12.524Z,5
2016-02-19T13:40:12.511Z,5
2016-02-19T13:41:12.530Z,10
2016-02-19T13:42:12.393Z,10
2016-02-19T13:43:12.504Z,10
2016-02-19T13:44:12.522Z,10
2016-02-19T13:45:12.510Z,15
2016-02-19T13:46:12.543Z,15
2016-02-19T13:47:12.514Z,15
2016-02-19T13:48:12.502Z,15
2016-02-19T13:49:12.520Z,15
2016-02-19T13:50:12.507Z,10
2016-02-19T13:51:12.526Z,10
2016-02-19T13:52:12.512Z,10
2016-02-19T13:53:12.515Z,15
2016-02-19T13:54:12.533Z,20
2016-02-19T13:55:12.505Z,25
2016-02-19T13:56:12.539Z,25
2016-02-19T13:57:12.604Z,25
2016-02-19T13:58:12.514Z,25
2016-02-19T13:59:12.547Z,20
2016-02-19T14:00:12.502Z,15
2016-02-19T14:01:12.553Z,15
2016-02-19T14:02:12.524Z,15
2016-02-19T14:03:12.510Z,20
2016-02-19T14:04:12.561Z,30
2016-02-19T14:05:12.516Z,45
2016-02-19T14:06:12.550Z,60
2016-02-19T14:07:12.522Z,70
2016-02-19T14:08:12.634Z,70
2016-02-19T14:09:12.527Z,70
2016-02-19T14:10:12.498Z,70
2016-02-19T14:11:12.548Z,70
2016-02-19T14:12:12.395Z,70
2016-02-19T14:13:12.523Z,75
2016-02-19T14:14:12.509Z,75
2016-02-19T14:15:12.512Z,75
2016-02-19T14:16:12.515Z,75
2016-02-19T14:17:12.549Z,75
2016-02-19T14:18:12.520Z,75
2016-02-19T14:19:12.523Z,75
2016-02-19T14:20:12.525Z,70
2016-02-19T14:21:12.529Z,70
2016-02-19T14:22:12.531Z,75
2016-02-19T14:23:12.533Z,60
2016-02-19T14:24:12.520Z,65
2016-02-19T14:25:12.539Z,65
2016-02-19T14:26:12.524Z,65
2016-02-19T14:27:12.530Z,65
2016-02-19T14:28:12.520Z,70
2016-02-19T14:29:12.339Z,85
2016-02-19T14:30:12.484Z,95
2016-02-19T14:31:12.444Z,90