createdAt,value
2022-09-05T07:19:04.955Z,97052.00
2022-09-05T07:20:26.904Z,97047.94
2022-09-05T07:21:37.934Z,97055.78
2022-09-05T07:22:49.979Z,97045.28
2022-09-05T07:24:10.126Z,97050.72
2022-09-05T07:25:18.743Z,97060.47
2022-09-05T07:26:38.022Z,97057.31
2022-09-05T07:56:59.012Z,97060.19
2022-09-05T07:58:19.803Z,97059.56
2022-09-05T08:13:42.578Z,97063.00
2022-09-05T08:15:18.710Z,97058.69
2022-09-05T08:16:24.366Z,97053.81
2022-09-05T08:17:29.868Z,97055.44
2022-09-05T08:18:37.021Z,97059.72
2022-09-05T08:19:38.349Z,97061.81
2022-09-05T08:20:45.776Z,97060.19
2022-09-05T08:21:51.731Z,97057.44
2022-09-05T08:23:07.734Z,97057.50
2022-09-05T08:24:25.309Z,97059.19
2022-09-05T08:25:56.531Z,97050.91
2022-09-05T08:27:16.545Z,97061.09
2022-09-05T08:28:38.891Z,97040.91
2022-09-05T08:29:51.310Z,97049.97
2022-09-05T08:31:21.547Z,97052.44
2022-09-05T08:32:22.923Z,97049.38
2022-09-05T08:33:32.170Z,97050.66
2022-09-05T08:34:54.430Z,97056.84
2022-09-05T08:36:01.680Z,97055.03
2022-09-05T08:55:32.590Z,97054.19
2022-09-05T08:56:47.274Z,97054.94
2022-09-05T08:58:01.022Z,97055.44
2022-09-05T08:59:28.003Z,97056.38
2022-09-05T09:00:37.864Z,97051.06
2022-09-05T09:02:45.633Z,97056.63
2022-09-05T09:03:38.092Z,97056.19
2022-09-05T09:05:01.473Z,97057.91
2022-09-05T09:06:13.969Z,97058.78
2022-09-05T09:07:58.900Z,97057.13
2022-09-05T09:23:40.047Z,97039.41
2022-09-05T09:25:15.487Z,97036.38
2022-09-05T09:26:24.525Z,97030.03
2022-09-05T09:28:47.670Z,97037.34
2022-09-05T09:29:14.003Z,97037.34
2022-09-05T09:37:01.800Z,97042.41
2022-09-05T09:38:35.568Z,97038.06
2022-09-05T09:39:55.520Z,97036.84
2022-09-05T09:41:18.519Z,97044.00
2022-09-05T09:42:33.443Z,97031.31
2022-09-05T09:43:52.901Z,97040.72
2022-09-05T10:00:51.426Z,97026.94
2022-09-05T10:03:40.949Z,97033.56
2022-09-05T10:10:33.530Z,97036.31
2022-09-05T10:10:40.258Z,97016.94
2022-09-05T10:10:54.452Z,97041.16
2022-09-05T10:10:56.269Z,97036.78
2022-09-05T10:11:09.016Z,97039.44
2022-09-05T10:12:10.171Z,97032.66
2022-09-05T10:13:42.833Z,97033.00
2022-09-05T10:15:31.353Z,97027.63
2022-09-05T10:17:11.334Z,97025.94
2022-09-05T10:18:22.431Z,97018.66
2022-09-05T10:21:18.384Z,97013.41
2022-09-05T10:22:36.744Z,97023.38
2022-09-05T10:23:53.985Z,97018.16
2022-09-05T10:25:19.078Z,97013.75
2022-09-05T10:26:43.634Z,97017.94
2022-09-05T10:28:05.174Z,97014.53
2022-09-05T10:29:37.541Z,97008.25
2022-09-05T10:33:30.957Z,97007.19
2022-09-05T10:35:15.103Z,97000.94
2022-09-05T10:35:17.162Z,97000.69
2022-09-05T10:35:57.101Z,96999.19
2022-09-05T10:37:05.391Z,97002.75
2022-09-05T10:38:10.509Z,96995.75
2022-09-05T10:39:26.673Z,96988.88
2022-09-05T10:40:36.332Z,96988.22
2022-09-05T10:42:03.439Z,96981.56
2022-09-05T10:43:14.047Z,96997.69
2022-09-05T10:44:26.116Z,96997.00
2022-09-05T11:02:26.376Z,96988.59
2022-09-05T11:03:47.613Z,96978.16
2022-09-05T11:05:24.891Z,96984.06
2022-09-05T11:06:52.594Z,96990.44
2022-09-05T11:08:12.472Z,96993.75
2022-09-05T11:09:28.876Z,96988.81
2022-09-05T11:11:00.642Z,96985.63
2022-09-05T11:17:12.628Z,96982.72
2022-09-05T11:18:56.407Z,96984.66
2022-09-05T11:20:34.607Z,96982.59
2022-09-05T11:21:43.008Z,96979.63
2022-09-05T11:22:49.125Z,96982.06
2022-09-05T11:23:57.029Z,96979.81
2022-09-05T11:25:02.310Z,96985.47
2022-09-05T11:26:07.475Z,96982.09
2022-09-05T11:27:24.439Z,96970.22
2022-09-05T11:28:33.481Z,96961.09
2022-09-05T11:40:08.286Z,96991.81
2022-09-05T11:40:51.096Z,96979.53
2022-09-05T11:41:55.093Z,96982.34
2022-09-05T11:43:29.360Z,96979.41
2022-09-05T11:44:47.004Z,96977.59
2022-09-05T11:46:08.057Z,96975.13
2022-09-05T11:47:53.696Z,96975.59
2022-09-05T11:49:13.597Z,96972.59
2022-09-05T11:50:40.807Z,96963.38
2022-09-05T11:52:07.268Z,96974.84
2022-09-05T11:53:34.068Z,96967.31
2022-09-05T11:55:20.732Z,96974.81
2022-09-05T11:56:45.561Z,96968.91
2022-09-05T11:58:27.096Z,96971.75
2022-09-05T12:11:31.372Z,96950.63
2022-09-05T12:12:46.939Z,96948.03
2022-09-05T12:14:30.209Z,96948.81
2022-09-05T12:15:37.987Z,96947.13
2022-09-05T12:18:44.133Z,96947.25
2022-09-05T12:19:59.121Z,96947.44
2022-09-05T12:21:28.996Z,96943.31
2022-09-05T12:22:34.856Z,96955.09
2022-09-05T12:24:07.862Z,96950.06
2022-09-05T12:27:36.801Z,96950.19
2022-09-05T12:27:36.882Z,96939.31
2022-09-05T12:29:26.251Z,96940.78
2022-09-05T12:30:14.067Z,96941.72
2022-09-05T12:33:11.448Z,96938.19
2022-09-05T12:36:05.425Z,96939.66
2022-09-05T12:36:09.889Z,96938.13
2022-09-05T12:40:56.976Z,96929.09
2022-09-05T12:40:58.170Z,96928.63
2022-09-05T12:41:44.797Z,96922.16
2022-09-05T12:42:08.554Z,96915.78
2022-09-05T12:42:10.884Z,96946.44
2022-09-05T12:43:53.112Z,96920.50
2022-09-05T12:44:45.867Z,96929.56
2022-09-05T12:46:14.989Z,96928.44
2022-09-05T12:47:30.155Z,96932.25
2022-09-05T12:48:40.358Z,96931.03
2022-09-05T12:50:14.905Z,96931.41
2022-09-05T12:51:47.030Z,96925.84
2022-09-05T12:52:49.644Z,96927.75
2022-09-05T12:53:56.196Z,96924.66
2022-09-05T12:55:26.406Z,96912.00
2022-09-05T13:01:05.142Z,96913.81
2022-09-05T13:08:27.645Z,96904.72
2022-09-05T13:11:39.199Z,96907.19
2022-09-05T13:14:47.446Z,96917.00
2022-09-05T13:14:52.659Z,96912.38
2022-09-05T13:14:54.321Z,96898.59
2022-09-05T13:15:25.094Z,96909.06
2022-09-05T13:16:29.850Z,96916.50
2022-09-05T13:23:03.532Z,96898.91
2022-09-05T13:24:15.709Z,96891.38
2022-09-05T13:25:26.959Z,96895.63
2022-09-05T13:26:53.944Z,96896.94
2022-09-05T13:28:02.505Z,96874.81
2022-09-05T13:38:06.458Z,96893.66
2022-09-05T13:38:17.351Z,96884.00
2022-09-05T13:39:10.871Z,96892.78
2022-09-05T13:40:19.606Z,96884.69
2022-09-05T13:47:01.765Z,96880.00
2022-09-05T13:49:23.601Z,96867.41
2022-09-05T13:50:02.188Z,96877.63
2022-09-05T13:51:27.442Z,96873.22
2022-09-05T13:52:39.463Z,96859.28
2022-09-05T13:53:53.217Z,96865.56
2022-09-05T13:55:22.427Z,96874.22
2022-09-05T13:56:33.058Z,96866.50
2022-09-05T13:57:49.624Z,96858.03
2022-09-05T13:58:58.083Z,96857.84
2022-09-05T14:00:43.181Z,96823.47
2022-09-05T14:02:26.465Z,96864.28
2022-09-05T14:03:40.902Z,96862.94
2022-09-05T14:05:19.600Z,96861.41
2022-09-05T14:06:47.394Z,96862.06
2022-09-05T14:08:44.127Z,96865.44
2022-09-05T14:09:46.459Z,96865.53
2022-09-05T14:11:02.108Z,96860.91
2022-09-05T14:12:31.419Z,96859.47
2022-09-05T14:14:11.135Z,96854.31
2022-09-05T14:15:37.566Z,96849.97
2022-09-05T14:22:03.386Z,96849.31
2022-09-05T14:23:13.470Z,96856.84
2022-09-05T14:24:27.933Z,96846.25
2022-09-05T14:25:36.306Z,96847.22
2022-09-05T14:27:06.117Z,96846.16
2022-09-05T14:28:14.718Z,96843.25
2022-09-05T14:29:40.870Z,96842.66
2022-09-05T14:37:37.320Z,96844.94
2022-09-05T14:37:54.786Z,96852.28
2022-09-05T14:40:55.122Z,96837.47
2022-09-05T14:42:34.537Z,96832.72
2022-09-05T14:43:47.602Z,96833.47
2022-09-05T14:45:23.781Z,96836.06
2022-09-05T14:46:49.852Z,96834.50
2022-09-05T14:48:07.650Z,96833.69
2022-09-05T14:49:25.517Z,96828.91
2022-09-05T14:50:52.580Z,96832.34
2022-09-05T14:51:58.352Z,96826.34
2022-09-05T14:57:23.710Z,96834.59
2022-09-05T15:15:54.034Z,96813.69
2022-09-05T15:17:05.788Z,96814.47
2022-09-05T15:18:22.515Z,96812.31
2022-09-05T15:20:07.618Z,96814.47
2022-09-05T15:27:56.001Z,96794.94
2022-09-05T15:29:13.894Z,96809.28
2022-09-05T15:30:20.041Z,96799.50
2022-09-05T15:31:24.753Z,96805.47
2022-09-05T15:32:28.425Z,96800.72
2022-09-05T15:33:31.400Z,96801.97
2022-09-05T15:34:33.281Z,96806.03
2022-09-05T15:35:39.403Z,96801.69
2022-09-05T15:36:41.084Z,96800.97
2022-09-05T15:37:46.698Z,96795.66
2022-09-05T15:38:55.456Z,96798.44
2022-09-05T15:40:02.117Z,96800.59
2022-09-05T15:41:10.160Z,96801.03
2022-09-05T15:42:19.159Z,96797.94
2022-09-05T15:43:24.473Z,96785.88
2022-09-05T15:44:29.500Z,96797.50
2022-09-05T15:45:37.608Z,96789.84
2022-09-05T16:36:30.556Z,96762.44
2022-09-05T16:37:42.015Z,96768.44
2022-09-05T16:39:08.805Z,96770.41
2022-09-05T16:40:32.654Z,96767.88
2022-09-05T16:41:49.176Z,96767.06
2022-09-05T16:43:06.945Z,96772.47
2022-09-05T16:51:34.614Z,96728.84
2022-09-05T18:03:35.857Z,96747.50
