createdAt,value
2022-09-10T00:06:43.172Z,93.28
2022-09-10T00:21:43.243Z,94.95
2022-09-10T00:36:43.867Z,94.85
2022-09-10T00:51:43.946Z,95.81
2022-09-10T01:06:44.026Z,96.30
2022-09-10T01:21:44.105Z,96.30
2022-09-10T01:36:44.228Z,95.47
2022-09-10T01:51:44.317Z,88.84
2022-09-10T02:06:44.391Z,80.43
2022-09-10T02:21:44.503Z,80.02
2022-09-10T02:36:44.648Z,77.62
2022-09-10T02:51:45.686Z,77.14
2022-09-10T03:06:45.782Z,79.52
2022-09-10T03:21:45.915Z,84.39
2022-09-10T03:36:45.958Z,83.98
2022-09-10T03:51:46.037Z,84.01
2022-09-10T04:06:46.159Z,84.26
2022-09-10T04:21:46.254Z,81.13
2022-09-10T04:36:46.431Z,83.11
2022-09-10T04:51:47.509Z,79.74
2022-09-10T05:06:47.603Z,74.97
2022-09-10T05:21:47.682Z,74.63
2022-09-10T05:36:47.794Z,72.62
2022-09-10T05:51:47.875Z,84.84
2022-09-10T06:06:48.476Z,99.99
2022-09-10T06:21:48.746Z,99.99
2022-09-10T06:36:49.760Z,99.99
2022-09-10T06:51:50.003Z,98.52
2022-09-10T07:06:51.132Z,96.08
2022-09-10T07:21:52.298Z,93.32
2022-09-10T07:36:53.371Z,91.18
2022-09-10T07:51:59.134Z,87.87
2022-09-10T08:06:59.521Z,84.69
2022-09-10T08:22:00.830Z,82.57
2022-09-10T08:37:00.966Z,77.86
2022-09-10T08:52:01.069Z,74.92
2022-09-10T09:07:01.185Z,73.98
2022-09-10T09:22:01.260Z,69.69
2022-09-10T09:37:01.541Z,72.41
2022-09-10T09:52:02.508Z,73.97
2022-09-10T10:07:04.026Z,73.11
2022-09-10T10:22:04.131Z,70.09
2022-09-10T10:37:04.233Z,67.40
2022-09-10T10:52:04.330Z,69.46
2022-09-10T11:07:04.466Z,68.07
2022-09-10T11:22:04.551Z,67.24
2022-09-10T11:37:04.677Z,66.44
2022-09-10T11:52:04.756Z,65.49
2022-09-10T12:07:04.854Z,64.29
2022-09-10T12:22:04.934Z,66.38
2022-09-10T12:37:05.113Z,67.54
2022-09-10T12:52:06.261Z,71.58
2022-09-10T13:07:06.334Z,65.61
2022-09-10T13:22:06.447Z,65.19
2022-09-10T13:37:06.593Z,67.21
2022-09-10T13:52:06.858Z,68.53
2022-09-10T14:07:07.875Z,70.89
2022-09-10T14:22:10.160Z,72.95
2022-09-10T14:37:11.193Z,75.41
2022-09-10T14:52:11.250Z,75.89
2022-09-10T15:07:11.360Z,80.89
2022-09-10T15:22:11.752Z,83.57
2022-09-10T15:37:12.682Z,87.05
2022-09-10T15:52:14.606Z,84.35
2022-09-10T16:07:16.893Z,85.96
2022-09-10T16:22:20.799Z,86.90
2022-09-10T16:37:22.495Z,85.88
2022-09-10T16:52:23.837Z,87.58
2022-09-10T17:07:25.264Z,91.63
2022-09-10T17:22:28.085Z,94.08
2022-09-10T17:37:29.523Z,97.03
2022-09-10T17:52:31.868Z,99.99
2022-09-10T18:07:34.744Z,99.99
2022-09-10T18:22:36.555Z,99.99
2022-09-10T18:37:37.925Z,99.99
2022-09-10T18:52:39.631Z,99.99
2022-09-10T19:07:40.921Z,99.99
2022-09-10T19:22:43.184Z,99.99
2022-09-10T19:57:10.233Z,99.99
2022-09-10T20:12:12.636Z,99.99
2022-09-10T20:27:14.297Z,99.99
2022-09-10T20:42:17.960Z,99.99
2022-09-10T20:57:19.855Z,99.99
2022-09-10T21:12:21.496Z,97.96
2022-09-10T21:27:22.886Z,95.17
2022-09-10T21:42:23.471Z,93.63
2022-09-10T21:57:24.838Z,93.41
2022-09-10T22:12:26.459Z,90.77
2022-09-10T22:27:26.829Z,86.19
2022-09-10T22:42:28.590Z,77.23
2022-09-10T22:57:30.326Z,80.69
2022-09-10T23:12:30.433Z,83.82
2022-09-10T23:27:31.866Z,80.32
2022-09-10T23:42:33.673Z,75.95
2022-09-10T23:57:33.900Z,74.38
