createdAt,value
2023-02-06T00:00:57.405Z,103377.31
2023-02-06T00:03:23.759Z,103385.47
2023-02-06T00:05:50.204Z,103382.34
2023-02-06T00:08:16.600Z,103374.56
2023-02-06T00:10:42.960Z,103381.59
2023-02-06T00:13:09.303Z,103383.47
2023-02-06T00:15:36.149Z,103390.50
2023-02-06T00:18:02.729Z,103387.41
2023-02-06T00:20:29.090Z,103387.84
2023-02-06T00:22:55.472Z,103380.03
2023-02-06T00:25:21.822Z,103387.41
2023-02-06T00:27:48.233Z,103376.91
2023-02-06T00:30:14.734Z,103371.06
2023-02-06T00:32:41.162Z,103373.00
2023-02-06T00:35:07.602Z,103377.31
2023-02-06T00:37:33.992Z,103384.31
2023-02-06T00:40:00.381Z,103386.25
2023-02-06T00:42:26.746Z,103386.63
2023-02-06T00:44:53.127Z,103385.47
2023-02-06T00:47:19.603Z,103381.59
2023-02-06T00:49:45.973Z,103379.63
2023-02-06T00:52:12.334Z,103377.31
2023-02-06T00:54:38.717Z,103372.56
2023-02-06T00:57:05.095Z,103380.81
2023-02-06T00:59:31.460Z,103378.88
2023-02-06T01:01:57.881Z,103379.63
2023-02-06T01:04:24.257Z,103378.44
2023-02-06T01:06:50.957Z,103385.47
2023-02-06T01:09:17.306Z,103376.44
2023-02-06T01:11:43.680Z,103383.41
2023-02-06T01:14:10.060Z,103376.44
2023-02-06T01:16:36.421Z,103371.78
2023-02-06T01:19:02.818Z,103372.56
2023-02-06T01:21:29.226Z,103369.91
2023-02-06T01:23:55.601Z,103369.91
2023-02-06T01:26:21.975Z,103371.84
2023-02-06T01:28:48.353Z,103370.28
2023-02-06T01:31:14.764Z,103380.41
2023-02-06T01:33:41.146Z,103372.94
2023-02-06T01:36:07.520Z,103372.16
2023-02-06T01:38:33.885Z,103368.28
2023-02-06T01:41:00.281Z,103367.91
2023-02-06T01:43:26.644Z,103356.66
2023-02-06T01:45:52.993Z,103355.91
2023-02-06T01:48:19.463Z,103351.63
2023-02-06T01:50:45.828Z,103357.09
2023-02-06T01:53:12.171Z,103351.22
2023-02-06T01:55:38.644Z,103350.06
2023-02-06T01:58:05.065Z,103350.47
2023-02-06T02:00:31.433Z,103340.75
2023-02-06T02:02:57.961Z,103341.09
2023-02-06T02:05:24.335Z,103346.19
2023-02-06T02:07:50.698Z,103352.38
2023-02-06T02:10:17.120Z,103355.91
2023-02-06T02:12:43.492Z,103346.97
2023-02-06T02:15:09.850Z,103342.63
2023-02-06T02:17:36.230Z,103343.47
2023-02-06T02:20:02.612Z,103342.28
2023-02-06T02:22:28.984Z,103339.88
2023-02-06T02:24:55.356Z,103340.69
2023-02-06T02:27:21.718Z,103329.06
2023-02-06T02:29:48.077Z,103321.97
2023-02-06T02:32:14.438Z,103327.50
2023-02-06T02:34:40.824Z,103320.81
2023-02-06T02:37:07.191Z,103315.38
2023-02-06T02:39:33.568Z,103313.81
2023-02-06T02:41:59.941Z,103311.84
2023-02-06T02:44:26.320Z,103309.94
2023-02-06T02:46:52.680Z,103310.72
2023-02-06T02:49:19.040Z,103308.34
2023-02-06T02:51:45.422Z,103305.34
2023-02-06T02:54:11.779Z,103312.34
2023-02-06T02:56:38.135Z,103317.31
2023-02-06T02:59:04.499Z,103312.25
2023-02-06T03:01:30.860Z,103318.47
2023-02-06T03:03:57.341Z,103315.69
2023-02-06T03:06:23.701Z,103311.47
2023-02-06T03:08:50.078Z,103297.84
2023-02-06T03:11:16.448Z,103299.03
2023-02-06T03:13:42.816Z,103302.13
2023-02-06T03:16:09.197Z,103301.72
2023-02-06T03:18:35.599Z,103304.50
2023-02-06T03:21:01.974Z,103300.66
2023-02-06T03:23:28.350Z,103290.88
2023-02-06T03:25:54.708Z,103289.25
2023-02-06T03:28:21.061Z,103282.69
2023-02-06T03:30:47.479Z,103272.56
2023-02-06T03:33:13.851Z,103268.25
2023-02-06T03:35:40.233Z,103277.22
2023-02-06T03:38:06.609Z,103274.50
2023-02-06T03:40:32.976Z,103272.16
2023-02-06T03:42:59.326Z,103272.22
2023-02-06T03:45:25.708Z,103265.97
2023-02-06T03:47:52.083Z,103263.59
2023-02-06T03:50:18.460Z,103264.38
2023-02-06T03:52:44.855Z,103267.16
2023-02-06T03:55:11.220Z,103271.38
2023-02-06T03:57:37.584Z,103277.59
2023-02-06T04:00:04.046Z,103272.53
2023-02-06T04:02:30.479Z,103270.59
2023-02-06T04:04:56.872Z,103266.66
2023-02-06T04:07:23.237Z,103270.97
2023-02-06T04:09:49.600Z,103268.19
2023-02-06T04:12:15.989Z,103270.56
2023-02-06T04:14:42.365Z,103262.03
2023-02-06T04:17:08.718Z,103265.19
2023-02-06T04:19:35.086Z,103262.41
2023-02-06T04:22:01.475Z,103260.44
2023-02-06T04:24:30.500Z,103256.22
2023-02-06T04:26:57.388Z,103250.31
2023-02-06T04:29:23.738Z,103255.78
2023-02-06T04:31:50.105Z,103259.69
2023-02-06T04:34:16.482Z,103249.59
2023-02-06T04:36:42.841Z,103244.13
2023-02-06T04:39:09.189Z,103242.94
2023-02-06T04:41:35.666Z,103233.22
2023-02-06T04:44:02.043Z,103241.00
2023-02-06T04:46:28.476Z,103239.47
2023-02-06T04:48:54.846Z,103240.63
2023-02-06T04:51:21.201Z,103235.59
2023-02-06T04:53:47.591Z,103244.09
2023-02-06T04:56:13.945Z,103237.88
2023-02-06T04:58:40.327Z,103229.31
2023-02-06T05:01:06.672Z,103235.91
2023-02-06T05:03:33.052Z,103236.69
2023-02-06T05:05:59.439Z,103243.31
2023-02-06T05:08:25.787Z,103239.38
2023-02-06T05:10:52.189Z,103237.06
2023-02-06T05:13:18.566Z,103232.47
2023-02-06T05:15:44.938Z,103243.72
2023-02-06T05:18:11.306Z,103234.75
2023-02-06T05:20:37.680Z,103232.06
2023-02-06T05:23:04.031Z,103241.78
2023-02-06T05:25:30.388Z,103229.72
2023-02-06T05:27:56.917Z,103230.50
2023-02-06T05:30:23.321Z,103235.53
2023-02-06T05:32:49.670Z,103239.38
2023-02-06T05:35:16.076Z,103223.44
2023-02-06T05:37:42.448Z,103237.88
2023-02-06T05:40:08.807Z,103237.09
2023-02-06T05:42:35.181Z,103245.25
2023-02-06T05:45:01.581Z,103251.03
2023-02-06T05:47:27.976Z,103244.47
2023-02-06T05:49:54.326Z,103247.19
2023-02-06T05:52:20.707Z,103239.81
2023-02-06T05:54:47.081Z,103241.34
2023-02-06T05:57:13.443Z,103242.88
2023-02-06T05:59:39.856Z,103240.16
2023-02-06T06:02:06.219Z,103246.41
2023-02-06T06:04:32.623Z,103245.97
2023-02-06T06:06:59.021Z,103244.84
2023-02-06T06:09:25.392Z,103249.50
2023-02-06T06:11:51.768Z,103253.41
2023-02-06T06:14:18.155Z,103260.00
2023-02-06T06:16:44.517Z,103263.50
2023-02-06T06:19:10.881Z,103263.50
2023-02-06T06:21:37.269Z,103265.81
2023-02-06T06:24:03.632Z,103268.13
2023-02-06T06:26:30.036Z,103266.59
2023-02-06T06:28:56.390Z,103275.50
2023-02-06T06:31:22.798Z,103268.91
2023-02-06T06:33:49.197Z,103268.56
2023-02-06T06:36:16.702Z,103268.56
2023-02-06T06:38:43.072Z,103267.00
2023-02-06T06:41:09.480Z,103266.97
2023-02-06T06:43:35.852Z,103266.53
2023-02-06T06:46:02.298Z,103268.91
2023-02-06T06:48:28.956Z,103261.94
2023-02-06T06:50:55.402Z,103260.78
2023-02-06T06:53:21.776Z,103260.38
2023-02-06T06:55:48.133Z,103262.31
2023-02-06T06:58:14.619Z,103259.56
2023-02-06T07:00:41.003Z,103261.09
2023-02-06T07:03:07.452Z,103254.16
2023-02-06T07:05:34.011Z,103261.94
2023-02-06T07:08:00.555Z,103253.38
2023-02-06T07:10:26.922Z,103242.84
2023-02-06T07:12:53.288Z,103245.22
2023-02-06T07:15:19.672Z,103252.22
2023-02-06T07:17:46.074Z,103256.44
2023-02-06T07:20:12.458Z,103256.47
2023-02-06T07:22:38.838Z,103247.09
2023-02-06T07:25:05.228Z,103243.63
2023-02-06T07:27:31.587Z,103248.66
2023-02-06T07:29:57.985Z,103254.16
2023-02-06T07:32:24.353Z,103258.03
2023-02-06T07:34:50.719Z,103256.47
2023-02-06T07:37:17.075Z,103255.72
2023-02-06T07:39:43.435Z,103258.81
2023-02-06T07:42:09.780Z,103267.75
2023-02-06T07:44:36.164Z,103281.41
2023-02-06T07:47:02.524Z,103279.84
2023-02-06T07:49:28.894Z,103267.84
2023-02-06T07:51:55.275Z,103273.69
2023-02-06T07:54:21.675Z,103276.84
2023-02-06T07:56:48.051Z,103283.56
2023-02-06T07:59:14.453Z,103282.03
2023-02-06T08:01:40.851Z,103276.66
2023-02-06T08:04:07.275Z,103277.84
2023-02-06T08:06:33.654Z,103275.16
2023-02-06T08:09:00.006Z,103266.19
2023-02-06T08:11:26.486Z,103272.91
2023-02-06T08:13:52.851Z,103271.75
2023-02-06T08:16:19.248Z,103262.06
2023-02-06T08:18:45.668Z,103265.53
2023-02-06T08:21:12.032Z,103260.53
2023-02-06T08:23:38.424Z,103275.75
2023-02-06T08:26:04.803Z,103267.19
2023-02-06T08:28:31.176Z,103262.91
2023-02-06T08:30:57.635Z,103257.47
2023-02-06T08:33:24.034Z,103266.47
2023-02-06T08:35:50.403Z,103250.53
2023-02-06T08:38:16.777Z,103250.47
2023-02-06T08:40:43.167Z,103253.59
2023-02-06T08:43:09.546Z,103260.63
2023-02-06T08:45:36.081Z,103256.75
2023-02-06T08:48:02.607Z,103250.13
2023-02-06T08:50:28.993Z,103234.16
2023-02-06T08:52:55.390Z,103231.03
2023-02-06T08:55:25.320Z,103223.63
2023-02-06T08:57:51.846Z,103223.31
2023-02-06T09:00:18.243Z,103202.28
2023-02-06T09:02:44.622Z,103204.63
2023-02-06T09:05:11.051Z,103217.88
2023-02-06T09:07:37.420Z,103214.72
2023-02-06T09:10:03.812Z,103220.97
2023-02-06T09:12:30.223Z,103223.28
2023-02-06T09:14:56.571Z,103211.63
2023-02-06T09:17:22.939Z,103209.72
2023-02-06T09:19:49.289Z,103217.91
2023-02-06T09:22:15.683Z,103219.84
2023-02-06T09:24:42.051Z,103219.84
2023-02-06T09:27:08.399Z,103219.06
2023-02-06T09:29:34.760Z,103225.34
2023-02-06T09:32:01.152Z,103229.25
2023-02-06T09:34:27.575Z,103226.16
2023-02-06T09:36:53.973Z,103217.09
2023-02-06T09:39:20.365Z,103220.69
2023-02-06T09:41:46.738Z,103221.47
2023-02-06T09:44:13.099Z,103235.44
2023-02-06T09:46:39.520Z,103224.88
2023-02-06T09:49:05.890Z,103222.56
2023-02-06T09:51:32.265Z,103221.47
2023-02-06T09:53:58.627Z,103217.50
2023-02-06T09:56:25.002Z,103219.06
2023-02-06T09:58:51.389Z,103229.22
2023-02-06T10:01:17.790Z,103217.91
2023-02-06T10:03:44.263Z,103219.13
2023-02-06T10:06:10.680Z,103217.97
2023-02-06T10:08:37.045Z,103216.69
2023-02-06T10:11:03.427Z,103221.34
2023-02-06T10:13:29.801Z,103216.63
2023-02-06T10:15:56.174Z,103223.59
2023-02-06T10:18:22.560Z,103226.00
2023-02-06T10:20:48.941Z,103226.34
2023-02-06T10:23:15.341Z,103238.94
2023-02-06T10:25:41.711Z,103224.91
2023-02-06T10:28:08.160Z,103230.69
2023-02-06T10:30:34.619Z,103224.81
2023-02-06T10:33:00.992Z,103237.31
2023-02-06T10:35:27.359Z,103233.00
2023-02-06T10:37:53.795Z,103231.03
2023-02-06T10:40:20.171Z,103223.63
2023-02-06T10:42:46.521Z,103211.91
2023-02-06T10:45:20.990Z,103217.78
2023-02-06T10:47:47.484Z,103220.03
2023-02-06T10:50:13.866Z,103214.56
2023-02-06T10:52:40.217Z,103214.66
2023-02-06T10:55:06.589Z,103202.94
2023-02-06T10:57:32.996Z,103205.66
2023-02-06T10:59:59.363Z,103201.38
2023-02-06T11:02:25.814Z,103213.47
2023-02-06T11:04:52.185Z,103208.03
2023-02-06T11:07:18.556Z,103206.09
2023-02-06T11:09:44.920Z,103205.66
2023-02-06T11:12:11.321Z,103207.59
2023-02-06T11:14:37.711Z,103214.19
2023-02-06T11:17:04.084Z,103207.56
2023-02-06T11:19:30.426Z,103203.25
2023-02-06T11:21:56.829Z,103205.25
2023-02-06T11:24:23.236Z,103197.81
2023-02-06T11:26:49.840Z,103197.03
2023-02-06T11:29:16.236Z,103192.00
2023-02-06T11:31:45.488Z,103178.81
2023-02-06T11:34:11.940Z,103188.50
2023-02-06T11:36:38.315Z,103185.81
2023-02-06T11:39:04.787Z,103175.28
2023-02-06T11:41:31.166Z,103163.25
2023-02-06T11:43:57.537Z,103163.25
2023-02-06T11:46:23.911Z,103158.53
2023-02-06T11:48:50.289Z,103152.75
2023-02-06T11:51:16.660Z,103152.03
2023-02-06T11:53:43.012Z,103141.09
2023-02-06T11:56:09.406Z,103141.53
2023-02-06T11:58:35.774Z,103138.41
2023-02-06T12:01:02.144Z,103143.06
2023-02-06T12:03:28.666Z,103139.59
2023-02-06T12:05:56.398Z,103127.91
2023-02-06T12:08:23.598Z,103126.66
2023-02-06T12:10:49.983Z,103130.13
2023-02-06T12:13:16.338Z,103133.31
2023-02-06T12:15:46.938Z,103124.38
2023-02-06T12:18:13.802Z,103125.13
2023-02-06T12:20:40.179Z,103125.88
2023-02-06T12:23:06.538Z,103125.50
2023-02-06T12:25:32.975Z,103127.09
2023-02-06T12:27:59.386Z,103122.81
2023-02-06T12:30:25.763Z,103121.63
2023-02-06T12:32:52.226Z,103125.53
2023-02-06T12:35:18.587Z,103110.69
2023-02-06T12:37:44.987Z,103104.88
2023-02-06T12:40:11.387Z,103104.50
2023-02-06T12:42:37.761Z,103099.03
2023-02-06T12:45:04.167Z,103100.59
2023-02-06T12:47:30.541Z,103101.00
2023-02-06T12:49:56.908Z,103099.41
2023-02-06T12:52:23.305Z,103109.59
2023-02-06T12:54:49.712Z,103107.63
2023-02-06T12:57:16.089Z,103096.69
2023-02-06T12:59:56.583Z,103093.97
2023-02-06T13:02:24.241Z,103104.13
2023-02-06T13:04:50.716Z,103095.94
2023-02-06T13:07:17.088Z,103087.34
2023-02-06T13:09:43.480Z,103068.28
2023-02-06T13:12:09.876Z,103065.16
2023-02-06T13:14:36.250Z,103062.78
2023-02-06T13:17:02.632Z,103058.50
2023-02-06T13:19:28.987Z,103061.59
2023-02-06T13:21:55.403Z,103054.59
2023-02-06T13:24:21.826Z,103060.03
2023-02-06T13:26:48.200Z,103053.03
2023-02-06T13:29:14.550Z,103045.63
2023-02-06T13:31:40.964Z,103037.06
2023-02-06T13:34:07.344Z,103035.91
2023-02-06T13:36:33.752Z,103030.81
2023-02-06T13:39:00.133Z,103029.66
2023-02-06T13:41:26.491Z,103022.63
2023-02-06T13:43:52.869Z,103018.75
2023-02-06T13:46:19.231Z,103012.50
2023-02-06T13:48:46.822Z,103010.97
2023-02-06T13:51:13.369Z,103001.63
2023-02-06T13:53:39.715Z,103003.19
2023-02-06T13:56:06.089Z,102992.28
2023-02-06T13:58:32.487Z,102996.19
2023-02-06T14:00:58.852Z,102993.81
2023-02-06T14:03:25.222Z,102993.81
2023-02-06T14:05:51.581Z,102992.66
2023-02-06T14:08:17.970Z,102985.63
2023-02-06T14:10:44.319Z,102985.25
2023-02-06T14:13:10.687Z,102980.19
2023-02-06T14:15:37.392Z,102979.03
2023-02-06T14:18:03.921Z,102984.44
2023-02-06T14:20:30.294Z,102975.94
2023-02-06T14:22:56.667Z,102973.59
2023-02-06T14:25:23.033Z,102966.97
2023-02-06T14:27:49.431Z,102968.13
2023-02-06T14:30:15.819Z,102968.13
2023-02-06T14:32:42.198Z,102963.44
2023-02-06T14:35:08.543Z,102960.72
2023-02-06T14:37:34.912Z,102960.41
2023-02-06T14:40:04.699Z,102958.00
2023-02-06T14:42:31.220Z,102955.22
2023-02-06T14:44:57.571Z,102951.63
2023-02-06T14:47:23.949Z,102944.22
2023-02-06T14:49:50.322Z,102943.81
2023-02-06T14:52:16.708Z,102941.19
2023-02-06T14:54:43.091Z,102938.00
2023-02-06T14:57:09.583Z,102941.13
2023-02-06T14:59:35.940Z,102936.06
2023-02-06T15:02:02.312Z,102934.13
2023-02-06T15:04:28.679Z,102940.44
2023-02-06T15:06:55.022Z,102932.66
2023-02-06T15:09:21.394Z,102933.44
2023-02-06T15:11:47.761Z,102928.00
2023-02-06T15:14:14.159Z,102926.44
2023-02-06T15:16:40.531Z,102933.84
2023-02-06T15:19:06.886Z,102935.00
2023-02-06T15:21:33.255Z,102926.44
2023-02-06T15:23:59.617Z,102928.78
2023-02-06T15:26:25.971Z,102939.69
2023-02-06T15:28:52.334Z,102936.97
2023-02-06T15:31:18.786Z,102926.84
2023-02-06T15:33:45.183Z,102927.63
2023-02-06T15:36:11.526Z,102923.72
2023-02-06T15:38:37.874Z,102924.91
2023-02-06T15:41:04.268Z,102929.16
2023-02-06T15:43:30.671Z,102923.72
2023-02-06T15:45:57.120Z,102916.72
2023-02-06T15:48:23.503Z,102922.19
2023-02-06T15:50:49.888Z,102919.84
2023-02-06T15:53:16.265Z,102918.25
2023-02-06T15:55:42.623Z,102914.00
2023-02-06T15:58:08.978Z,102912.81
2023-02-06T16:00:35.504Z,102920.63
2023-02-06T16:03:02.122Z,102914.38
2023-02-06T16:05:28.486Z,102915.16
2023-02-06T16:07:54.876Z,102910.50
2023-02-06T16:10:21.254Z,102915.16
2023-02-06T16:12:47.632Z,102905.03
2023-02-06T16:15:14.013Z,102909.28
2023-02-06T16:17:40.380Z,102910.84
2023-02-06T16:20:06.755Z,102916.69
2023-02-06T16:22:33.130Z,102910.84
2023-02-06T16:24:59.488Z,102908.91
2023-02-06T16:27:25.884Z,102910.09
2023-02-06T16:29:52.276Z,102912.00
2023-02-06T16:32:18.656Z,102911.25
2023-02-06T16:34:45.026Z,102924.09
2023-02-06T16:37:11.584Z,102927.19
2023-02-06T16:39:37.945Z,102926.00
2023-02-06T16:42:04.416Z,102922.13
2023-02-06T16:44:43.949Z,102931.06
2023-02-06T16:47:11.322Z,102935.34
2023-02-06T16:49:37.685Z,102938.09
2023-02-06T16:52:04.076Z,102940.44
2023-02-06T16:54:30.432Z,102940.81
2023-02-06T16:56:56.833Z,102936.50
2023-02-06T16:59:23.232Z,102934.56
2023-02-06T17:01:49.572Z,102936.53
2023-02-06T17:04:15.933Z,102943.13
2023-02-06T17:06:42.309Z,102938.47
2023-02-06T17:09:08.671Z,102941.94
2023-02-06T17:11:35.050Z,102937.69
2023-02-06T17:14:01.465Z,102938.84
2023-02-06T17:16:27.831Z,102943.94
2023-02-06T17:18:54.201Z,102940.78
2023-02-06T17:21:20.591Z,102933.78
2023-02-06T17:23:46.963Z,102943.94
2023-02-06T17:26:13.312Z,102942.34
2023-02-06T17:28:39.688Z,102942.75
2023-02-06T17:31:06.124Z,102944.31
2023-02-06T17:33:32.614Z,102947.41
2023-02-06T17:35:58.962Z,102951.69
2023-02-06T17:38:25.664Z,102956.75
2023-02-06T17:40:52.046Z,102953.63
2023-02-06T17:43:18.403Z,102956.72
2023-02-06T17:45:44.803Z,102961.78
2023-02-06T17:48:11.179Z,102967.66
2023-02-06T17:50:37.979Z,102957.13
2023-02-06T17:53:04.610Z,102962.22
2023-02-06T17:55:30.964Z,102961.78
2023-02-06T17:57:57.322Z,102960.25
2023-02-06T18:00:23.860Z,102961.03
2023-02-06T18:02:50.284Z,102963.75
2023-02-06T18:05:16.690Z,102969.19
2023-02-06T18:07:43.079Z,102964.88
2023-02-06T18:10:09.436Z,102960.63
2023-02-06T18:12:35.819Z,102962.59
2023-02-06T18:15:02.233Z,102948.97
2023-02-06T18:17:28.599Z,102954.41
2023-02-06T18:19:54.967Z,102949.34
2023-02-06T18:22:21.357Z,102955.97
2023-02-06T18:24:47.740Z,102944.69
2023-02-06T18:27:14.114Z,102950.13
2023-02-06T18:29:49.434Z,102945.47
2023-02-06T18:32:16.412Z,102952.06
2023-02-06T18:34:42.811Z,102943.13
2023-02-06T18:37:09.188Z,102943.88
2023-02-06T18:39:35.550Z,102941.56
2023-02-06T18:42:01.931Z,102941.56
2023-02-06T18:44:28.280Z,102945.03
2023-02-06T18:46:54.728Z,102940.34
2023-02-06T18:49:21.136Z,102938.47
2023-02-06T18:51:47.506Z,102941.91
2023-02-06T18:54:13.868Z,102942.66
2023-02-06T18:56:40.346Z,102932.56
2023-02-06T18:59:06.683Z,102929.47
2023-02-06T19:01:33.054Z,102945.00
2023-02-06T19:03:59.411Z,102942.66
2023-02-06T19:06:25.785Z,102939.94
2023-02-06T19:08:52.219Z,102943.06
2023-02-06T19:11:18.617Z,102936.06
2023-02-06T19:13:44.979Z,102938.78
2023-02-06T19:16:11.440Z,102931.41
2023-02-06T19:18:41.559Z,102930.28
2023-02-06T19:21:08.394Z,102934.56
2023-02-06T19:23:34.777Z,102927.59
2023-02-06T19:26:01.170Z,102927.56
2023-02-06T19:28:27.532Z,102921.69
2023-02-06T19:30:53.992Z,102927.53
2023-02-06T19:33:20.478Z,102927.50
2023-02-06T19:35:46.851Z,102928.31
2023-02-06T19:38:13.206Z,102920.91
2023-02-06T19:40:39.662Z,102914.69
2023-02-06T19:43:06.094Z,102924.00
2023-02-06T19:45:32.528Z,102921.69
2023-02-06T19:47:58.894Z,102928.69
2023-02-06T19:50:25.251Z,102924.44
2023-02-06T19:52:51.641Z,102928.31
2023-02-06T19:55:18.011Z,102925.19
2023-02-06T19:57:44.376Z,102932.56
2023-02-06T20:00:10.765Z,102925.59
2023-02-06T20:02:37.129Z,102918.16
2023-02-06T20:05:03.530Z,102916.63
2023-02-06T20:07:30.468Z,102910.78
2023-02-06T20:09:57.033Z,102912.72
2023-02-06T20:12:23.409Z,102910.00
2023-02-06T20:14:49.786Z,102904.94
2023-02-06T20:17:16.172Z,102899.53
2023-02-06T20:19:42.532Z,102893.28
2023-02-06T20:22:08.883Z,102886.28
2023-02-06T20:24:35.372Z,102890.94
2023-02-06T20:27:01.725Z,102886.25
2023-02-06T20:29:28.121Z,102881.59
2023-02-06T20:31:54.611Z,102874.59
2023-02-06T20:34:21.102Z,102871.13
2023-02-06T20:36:47.480Z,102865.66
2023-02-06T20:39:13.849Z,102860.97
2023-02-06T20:41:40.226Z,102851.66
2023-02-06T20:44:06.628Z,102854.38
2023-02-06T20:46:33.002Z,102850.09
2023-02-06T20:48:59.367Z,102847.38
2023-02-06T20:51:26.048Z,102848.56
2023-02-06T20:53:52.477Z,102851.63
2023-02-06T20:56:18.877Z,102858.25
2023-02-06T20:58:45.256Z,102848.56
2023-02-06T21:01:11.673Z,102855.53
2023-02-06T21:03:38.062Z,102855.16
2023-02-06T21:06:04.483Z,102849.34
2023-02-06T21:08:30.855Z,102841.53
2023-02-06T21:10:57.240Z,102840.78
2023-02-06T21:13:23.592Z,102839.63
2023-02-06T21:15:49.977Z,102837.25
2023-02-06T21:18:16.390Z,102849.34
2023-02-06T21:20:42.752Z,102847.00
2023-02-06T21:23:09.107Z,102841.91
2023-02-06T21:25:35.490Z,102836.09
2023-02-06T21:28:01.946Z,102834.94
2023-02-06T21:30:28.394Z,102839.19
2023-02-06T21:32:54.762Z,102828.31
2023-02-06T21:35:21.139Z,102829.09
2023-02-06T21:37:47.520Z,102825.59
2023-02-06T21:40:13.878Z,102819.75
2023-02-06T21:42:40.267Z,102816.25
2023-02-06T21:45:06.643Z,102812.38
2023-02-06T21:47:33.044Z,102816.66
2023-02-06T21:49:59.399Z,102822.09
2023-02-06T21:52:25.754Z,102818.19
2023-02-06T21:54:52.148Z,102817.03
2023-02-06T21:57:18.530Z,102811.97
2023-02-06T21:59:44.892Z,102808.88
2023-02-06T22:02:11.285Z,102810.44
2023-02-06T22:04:37.666Z,102805.38
2023-02-06T22:07:04.036Z,102808.50
2023-02-06T22:09:30.407Z,102813.53
2023-02-06T22:11:56.788Z,102811.59
2023-02-06T22:14:23.169Z,102806.94
2023-02-06T22:16:49.528Z,102811.97
2023-02-06T22:19:15.916Z,102813.94
2023-02-06T22:21:42.288Z,102809.25
2023-02-06T22:24:08.648Z,102808.09
2023-02-06T22:26:35.032Z,102818.19
2023-02-06T22:29:01.370Z,102812.75
2023-02-06T22:31:27.733Z,102820.91
2023-02-06T22:33:54.100Z,102819.38
2023-02-06T22:36:20.499Z,102812.38
2023-02-06T22:38:47.096Z,102811.59
2023-02-06T22:41:13.484Z,102822.50
2023-02-06T22:43:39.835Z,102817.84
2023-02-06T22:46:06.209Z,102818.66
2023-02-06T22:48:32.643Z,102817.41
2023-02-06T22:50:59.001Z,102830.66
2023-02-06T22:53:25.394Z,102823.28
2023-02-06T22:55:51.761Z,102818.59
2023-02-06T22:58:18.129Z,102827.56
2023-02-06T23:00:44.519Z,102822.50
2023-02-06T23:03:10.877Z,102824.81
2023-02-06T23:05:37.382Z,102810.81
2023-02-06T23:08:03.927Z,102824.81
2023-02-06T23:10:30.520Z,102816.25
2023-02-06T23:12:56.920Z,102811.97
2023-02-06T23:15:23.280Z,102806.53
2023-02-06T23:17:49.684Z,102803.03
2023-02-06T23:20:16.054Z,102808.09
2023-02-06T23:22:42.439Z,102803.03
2023-02-06T23:25:08.795Z,102801.09
2023-02-06T23:27:35.167Z,102811.59
2023-02-06T23:30:01.622Z,102800.69
2023-02-06T23:32:28.070Z,102798.38
2023-02-06T23:34:54.431Z,102799.94
2023-02-06T23:37:20.782Z,102793.31
2023-02-06T23:39:47.173Z,102793.31
2023-02-06T23:42:13.537Z,102793.69
2023-02-06T23:44:39.889Z,102803.44
2023-02-06T23:47:06.264Z,102791.75
2023-02-06T23:49:32.630Z,102793.69
2023-02-06T23:51:58.983Z,102792.53
2023-02-06T23:54:25.339Z,102794.09
2023-02-06T23:56:51.721Z,102793.69
2023-02-06T23:59:18.094Z,102787.47
