createdAt,value
2023-11-17T00:02:11.810Z,99.90
2023-11-17T00:04:39.099Z,99.90
2023-11-17T00:07:07.017Z,99.90
2023-11-17T00:09:33.935Z,99.90
2023-11-17T00:12:00.796Z,99.90
2023-11-17T00:14:27.753Z,99.90
2023-11-17T00:16:54.698Z,99.90
2023-11-17T00:19:21.617Z,99.90
2023-11-17T00:21:49.355Z,99.90
2023-11-17T00:24:16.258Z,99.90
2023-11-17T00:26:43.256Z,99.90
2023-11-17T00:29:10.858Z,99.90
2023-11-17T00:31:37.826Z,99.90
2023-11-17T00:34:05.514Z,99.90
2023-11-17T00:36:32.547Z,99.90
2023-11-17T00:38:59.445Z,99.90
2023-11-17T00:41:30.619Z,99.90
2023-11-17T00:43:58.924Z,99.90
2023-11-17T00:46:26.391Z,99.90
2023-11-17T00:48:54.668Z,99.90
2023-11-17T00:51:22.898Z,99.90
2023-11-17T00:53:49.714Z,99.90
2023-11-17T00:56:17.225Z,99.90
2023-11-17T00:58:44.120Z,99.90
2023-11-17T01:01:11.143Z,99.90
2023-11-17T01:03:38.353Z,99.90
2023-11-17T01:06:06.687Z,99.90
2023-11-17T01:08:33.900Z,99.90
2023-11-17T01:11:00.911Z,99.90
2023-11-17T01:13:27.995Z,99.90
2023-11-17T01:15:55.185Z,99.90
2023-11-17T01:18:22.107Z,99.90
2023-11-17T01:20:48.972Z,99.90
2023-11-17T01:23:15.872Z,99.90
2023-11-17T01:25:42.958Z,99.90
2023-11-17T01:28:10.476Z,99.90
2023-11-17T01:30:37.857Z,99.90
2023-11-17T01:33:05.280Z,99.90
2023-11-17T01:35:32.235Z,99.90
2023-11-17T01:37:59.091Z,99.90
2023-11-17T01:40:25.982Z,99.90
2023-11-17T01:42:53.188Z,99.90
2023-11-17T01:45:22.309Z,99.90
2023-11-17T01:47:49.301Z,99.90
2023-11-17T01:50:17.710Z,99.90
2023-11-17T01:52:46.002Z,99.90
2023-11-17T01:55:13.629Z,99.90
2023-11-17T01:57:41.084Z,1.00
2023-11-17T02:00:20.456Z,1.00
2023-11-17T02:02:52.766Z,1.00
2023-11-17T02:05:22.708Z,1.00
2023-11-17T02:08:34.444Z,1.00
2023-11-17T02:11:05.974Z,1.00
2023-11-17T02:13:56.707Z,1.00
2023-11-17T02:16:26.760Z,1.00
2023-11-17T02:18:59.261Z,1.00
2023-11-17T02:21:32.279Z,1.00
2023-11-17T02:24:02.618Z,1.00
2023-11-17T02:27:10.102Z,1.00
2023-11-17T02:29:40.194Z,1.00
2023-11-17T02:32:07.522Z,1.00
2023-11-17T02:34:34.462Z,1.00
2023-11-17T02:37:06.734Z,1.00
2023-11-17T02:39:39.817Z,1.00
2023-11-17T02:42:11.890Z,1.00
2023-11-17T02:44:41.447Z,1.00
2023-11-17T02:47:13.477Z,1.00
2023-11-17T02:49:43.877Z,1.00
2023-11-17T02:52:17.914Z,1.00
2023-11-17T02:54:46.499Z,1.00
2023-11-17T02:57:17.020Z,1.00
2023-11-17T02:59:45.022Z,1.00
2023-11-17T03:02:16.390Z,1.00
2023-11-17T03:04:43.860Z,1.00
2023-11-17T03:07:10.802Z,1.00
2023-11-17T03:09:37.869Z,1.00
2023-11-17T03:12:07.979Z,1.00
2023-11-17T03:14:34.957Z,1.00
2023-11-17T03:17:01.926Z,1.00
2023-11-17T03:19:29.786Z,1.00
2023-11-17T03:21:58.069Z,1.00
2023-11-17T03:24:26.331Z,1.00
2023-11-17T03:26:56.122Z,1.00
2023-11-17T03:29:24.695Z,1.00
2023-11-17T03:31:56.573Z,1.00
2023-11-17T03:34:25.209Z,1.00
2023-11-17T03:36:58.890Z,1.00
2023-11-17T03:39:29.297Z,1.00
2023-11-17T03:41:56.584Z,1.00
2023-11-17T03:44:29.049Z,1.00
2023-11-17T03:46:56.433Z,1.00
2023-11-17T03:49:23.765Z,1.00
2023-11-17T03:51:54.936Z,1.00
2023-11-17T03:54:24.589Z,1.00
2023-11-17T03:56:55.383Z,1.00
2023-11-17T03:59:23.316Z,1.00
2023-11-17T04:01:51.288Z,1.00
2023-11-17T04:04:19.240Z,1.00
2023-11-17T04:06:50.897Z,1.00
2023-11-17T04:09:23.099Z,1.00
2023-11-17T04:11:51.865Z,1.00
2023-11-17T04:14:24.754Z,1.00
2023-11-17T04:16:52.458Z,1.00
2023-11-17T04:19:21.360Z,1.00
2023-11-17T04:21:49.654Z,1.00
2023-11-17T04:24:18.033Z,1.00
2023-11-17T04:26:45.748Z,1.00
2023-11-17T04:29:13.056Z,1.00
2023-11-17T04:31:39.919Z,1.00
2023-11-17T04:34:07.227Z,1.00
2023-11-17T04:36:34.716Z,1.00
2023-11-17T04:39:03.034Z,1.00
2023-11-17T04:41:33.069Z,1.00
2023-11-17T04:44:00.286Z,1.00
2023-11-17T04:46:27.342Z,1.00
2023-11-17T04:48:54.320Z,1.00
2023-11-17T04:51:21.251Z,1.00
2023-11-17T04:53:48.558Z,1.00
2023-11-17T04:56:15.493Z,1.00
2023-11-17T04:58:42.298Z,1.00
2023-11-17T05:01:09.356Z,1.00
2023-11-17T05:03:36.850Z,1.00
2023-11-17T05:06:07.663Z,1.00
2023-11-17T05:08:37.362Z,1.00
2023-11-17T05:11:07.819Z,1.00
2023-11-17T05:13:36.242Z,1.00
2023-11-17T05:16:05.203Z,1.00
2023-11-17T05:18:32.490Z,1.00
2023-11-17T05:21:00.358Z,1.00
2023-11-17T05:23:27.251Z,1.00
2023-11-17T05:25:54.146Z,1.00
2023-11-17T05:28:21.070Z,1.00
2023-11-17T05:30:47.999Z,1.00
2023-11-17T05:33:19.382Z,1.00
2023-11-17T05:35:46.809Z,1.00
2023-11-17T05:38:13.641Z,1.00
2023-11-17T05:40:41.426Z,1.00
2023-11-17T05:43:08.603Z,1.00
2023-11-17T05:45:35.768Z,1.00
2023-11-17T05:48:07.135Z,1.00
2023-11-17T05:50:34.397Z,1.00
2023-11-17T05:53:01.405Z,1.00
2023-11-17T05:55:28.359Z,1.00
2023-11-17T05:57:55.604Z,1.00
2023-11-17T06:00:22.557Z,1.00
2023-11-17T06:02:51.916Z,1.00
2023-11-17T06:05:19.167Z,1.00
2023-11-17T06:07:46.043Z,1.00
2023-11-17T06:10:12.991Z,1.00
2023-11-17T06:12:39.942Z,1.00
2023-11-17T06:15:07.453Z,1.00
2023-11-17T06:17:36.448Z,1.00
2023-11-17T06:20:06.864Z,1.00
2023-11-17T06:22:34.062Z,1.00
2023-11-17T06:25:01.051Z,1.00
2023-11-17T06:27:28.638Z,1.00
2023-11-17T06:29:56.881Z,1.00
2023-11-17T06:32:24.365Z,1.00
2023-11-17T06:34:51.343Z,1.00
2023-11-17T06:37:18.774Z,1.00
2023-11-17T06:39:45.927Z,1.00
2023-11-17T06:42:14.659Z,1.00
2023-11-17T06:44:41.792Z,1.00
2023-11-17T06:47:08.925Z,1.00
2023-11-17T06:49:35.935Z,1.00
2023-11-17T06:52:07.249Z,1.00
2023-11-17T06:54:34.457Z,1.00
2023-11-17T06:57:01.358Z,1.00
2023-11-17T06:59:28.292Z,1.00
2023-11-17T07:01:55.297Z,1.00
2023-11-17T07:04:22.871Z,1.00
2023-11-17T07:06:49.963Z,1.00
2023-11-17T07:09:24.705Z,1.00
2023-11-17T07:11:53.214Z,1.00
2023-11-17T07:14:23.783Z,1.00
2023-11-17T07:16:51.141Z,1.00
2023-11-17T07:19:19.090Z,1.00
2023-11-17T07:21:48.125Z,1.00
2023-11-17T07:24:19.829Z,1.00
2023-11-17T07:26:48.257Z,1.00
2023-11-17T07:29:17.112Z,1.00
2023-11-17T07:31:45.782Z,1.00
2023-11-17T07:34:20.038Z,1.00
2023-11-17T07:36:48.785Z,1.00
2023-11-17T07:39:20.357Z,1.00
2023-11-17T07:41:48.378Z,1.00
2023-11-17T07:44:16.166Z,1.00
2023-11-17T07:46:43.634Z,1.00
2023-11-17T07:49:13.598Z,1.00
2023-11-17T07:51:40.716Z,1.00
2023-11-17T07:54:12.698Z,1.00
2023-11-17T07:56:41.619Z,1.00
2023-11-17T07:59:12.022Z,1.00
2023-11-17T08:01:40.630Z,1.00
2023-11-17T08:04:11.907Z,1.00
2023-11-17T08:06:39.373Z,1.00
2023-11-17T08:09:11.117Z,1.00
2023-11-17T08:11:39.125Z,1.00
2023-11-17T08:14:06.526Z,1.00
2023-11-17T08:16:37.089Z,1.00
2023-11-17T08:19:18.375Z,1.00
2023-11-17T08:21:52.509Z,1.00
2023-11-17T08:24:21.687Z,1.00
2023-11-17T08:26:51.654Z,99.90
2023-11-17T08:29:22.526Z,1.00
2023-11-17T08:31:50.648Z,1.00
2023-11-17T08:34:17.860Z,1.00
2023-11-17T08:36:44.799Z,99.90
2023-11-17T08:39:22.688Z,99.90
2023-11-17T08:41:49.523Z,99.90
2023-11-17T08:44:16.965Z,99.90
2023-11-17T08:46:43.925Z,99.90
2023-11-17T08:49:10.858Z,99.90
2023-11-17T08:51:38.717Z,99.90
2023-11-17T08:54:05.660Z,99.90
2023-11-17T08:56:33.344Z,99.90
2023-11-17T08:59:00.246Z,99.90
2023-11-17T09:01:27.197Z,99.90
2023-11-17T09:03:54.104Z,99.90
2023-11-17T09:06:20.946Z,99.90
2023-11-17T09:08:47.816Z,99.90
2023-11-17T09:11:14.654Z,99.90
2023-11-17T09:13:41.620Z,99.90
2023-11-17T09:16:09.347Z,99.90
2023-11-17T09:18:37.014Z,99.90
2023-11-17T09:21:07.211Z,99.90
2023-11-17T09:23:37.222Z,99.90
2023-11-17T09:26:04.740Z,99.90
2023-11-17T09:28:31.782Z,99.90
2023-11-17T09:30:58.704Z,99.90
2023-11-17T09:33:25.979Z,99.90
2023-11-17T09:35:56.004Z,99.90
2023-11-17T09:38:27.903Z,99.90
2023-11-17T09:40:59.326Z,99.90
2023-11-17T09:43:37.535Z,99.90
2023-11-17T09:46:06.504Z,99.90
2023-11-17T09:48:34.549Z,99.90
2023-11-17T09:51:04.560Z,99.90
2023-11-17T09:53:36.480Z,99.90
2023-11-17T09:56:04.807Z,99.90
2023-11-17T09:58:32.437Z,99.90
2023-11-17T10:01:02.041Z,99.90
2023-11-17T10:03:29.808Z,99.90
2023-11-17T10:05:59.236Z,99.90
2023-11-17T10:08:28.059Z,99.90
2023-11-17T10:10:57.086Z,99.90
2023-11-17T10:13:26.317Z,99.90
2023-11-17T10:15:56.843Z,99.90
2023-11-17T10:18:30.955Z,99.90
2023-11-17T10:20:58.907Z,99.90
2023-11-17T10:23:27.199Z,99.90
2023-11-17T10:25:56.667Z,99.90
2023-11-17T10:28:25.942Z,99.90
2023-11-17T10:30:56.876Z,99.90
2023-11-17T10:33:27.441Z,99.90
2023-11-17T10:36:12.229Z,99.90
2023-11-17T10:38:40.417Z,99.90
2023-11-17T10:41:28.006Z,99.90
2023-11-17T10:43:59.305Z,99.90
2023-11-17T10:46:32.127Z,99.90
2023-11-17T10:49:01.727Z,99.90
2023-11-17T10:51:30.174Z,99.90
2023-11-17T10:54:13.774Z,99.90
2023-11-17T10:56:41.946Z,99.90
2023-11-17T10:59:17.293Z,99.90
2023-11-17T11:01:44.626Z,99.90
2023-11-17T11:04:16.971Z,99.90
2023-11-17T11:06:44.785Z,99.90
2023-11-17T11:09:19.190Z,99.90
2023-11-17T11:11:51.597Z,99.90
2023-11-17T11:14:21.242Z,99.90
2023-11-17T11:16:50.000Z,99.90
2023-11-17T11:19:24.319Z,99.90
2023-11-17T11:22:02.394Z,99.90
2023-11-17T11:24:38.163Z,99.90
2023-11-17T11:27:07.579Z,99.90
2023-11-17T11:29:40.331Z,99.90
2023-11-17T11:32:08.277Z,99.90
2023-11-17T11:34:36.081Z,99.90
2023-11-17T11:37:06.938Z,99.90
2023-11-17T11:39:33.843Z,99.90
2023-11-17T11:42:01.785Z,99.90
2023-11-17T11:44:28.892Z,99.90
2023-11-17T11:46:58.815Z,99.90
2023-11-17T11:49:26.273Z,99.90
2023-11-17T11:52:11.273Z,99.90
2023-11-17T11:54:38.841Z,99.90
2023-11-17T11:57:28.779Z,99.90
2023-11-17T12:00:16.353Z,99.90
2023-11-17T12:02:59.710Z,99.90
2023-11-17T12:05:31.895Z,99.20
2023-11-17T12:08:01.141Z,99.50
2023-11-17T12:10:46.657Z,96.60
2023-11-17T12:13:45.931Z,84.40
2023-11-17T12:16:34.540Z,67.50
2023-11-17T12:19:04.833Z,67.60
2023-11-17T12:21:42.270Z,77.10
2023-11-17T12:24:12.352Z,77.10
2023-11-17T12:26:39.988Z,79.00
2023-11-17T12:29:07.339Z,62.10
2023-11-17T12:31:35.224Z,67.60
2023-11-17T12:34:06.310Z,47.40
2023-11-17T12:36:37.929Z,67.50
2023-11-17T12:39:08.186Z,61.70
2023-11-17T12:41:36.465Z,48.30
2023-11-17T12:44:04.237Z,53.60
2023-11-17T12:46:31.893Z,76.90
2023-11-17T12:48:59.821Z,87.20
2023-11-17T12:51:29.037Z,92.90
2023-11-17T12:53:58.099Z,97.40
2023-11-17T12:56:25.651Z,96.70
2023-11-17T12:58:54.512Z,99.90
2023-11-17T13:01:23.595Z,99.90
2023-11-17T13:03:52.914Z,99.90
2023-11-17T13:06:25.323Z,99.90
2023-11-17T13:08:53.871Z,99.90
2023-11-17T13:11:24.565Z,99.90
2023-11-17T13:13:57.223Z,99.90
2023-11-17T13:16:30.398Z,99.90
2023-11-17T13:18:58.227Z,99.90
2023-11-17T13:21:26.237Z,99.90
2023-11-17T13:23:53.354Z,99.90
2023-11-17T13:26:26.131Z,99.90
2023-11-17T13:28:53.738Z,99.90
2023-11-17T13:31:25.969Z,99.90
2023-11-17T13:33:58.346Z,99.90
2023-11-17T13:36:32.326Z,99.90
2023-11-17T13:39:19.495Z,99.90
2023-11-17T13:41:53.742Z,99.90
2023-11-17T13:44:30.932Z,99.90
2023-11-17T13:47:02.760Z,99.90
2023-11-17T13:49:31.098Z,99.90
2023-11-17T13:52:02.614Z,99.90
2023-11-17T13:54:32.071Z,99.90
2023-11-17T13:56:59.523Z,99.90
2023-11-17T13:59:31.210Z,99.90
2023-11-17T14:01:59.900Z,99.90
2023-11-17T14:04:31.476Z,99.90
2023-11-17T14:06:59.361Z,99.90
2023-11-17T14:09:31.529Z,99.90
2023-11-17T14:12:00.140Z,99.90
2023-11-17T14:14:31.333Z,99.90
2023-11-17T14:17:01.115Z,99.90
2023-11-17T14:19:32.243Z,99.90
2023-11-17T14:21:59.162Z,99.90
2023-11-17T14:24:26.087Z,99.90
2023-11-17T14:27:00.401Z,99.90
2023-11-17T14:29:32.516Z,99.90
2023-11-17T14:31:59.629Z,99.90
2023-11-17T14:34:28.032Z,99.90
2023-11-17T14:36:55.704Z,99.90
2023-11-17T14:39:34.614Z,99.90
2023-11-17T14:42:02.212Z,99.90
2023-11-17T14:44:29.924Z,99.90
2023-11-17T14:46:57.695Z,99.90
2023-11-17T14:49:25.293Z,99.90
2023-11-17T14:51:52.388Z,99.90
2023-11-17T14:54:19.422Z,99.90
2023-11-17T14:56:46.694Z,99.90
2023-11-17T14:59:14.340Z,99.90
2023-11-17T15:01:44.849Z,99.90
2023-11-17T15:04:11.863Z,99.90
2023-11-17T15:06:38.746Z,99.90
2023-11-17T15:09:10.101Z,99.90
2023-11-17T15:11:37.795Z,99.90
2023-11-17T15:14:06.862Z,99.90
2023-11-17T15:16:37.282Z,99.90
2023-11-17T15:19:05.093Z,99.90
2023-11-17T15:21:40.153Z,99.90
2023-11-17T15:24:08.556Z,99.90
2023-11-17T15:26:35.678Z,99.90
2023-11-17T15:29:03.295Z,99.90
2023-11-17T15:31:31.353Z,99.90
2023-11-17T15:34:05.234Z,99.90
2023-11-17T15:36:32.602Z,99.90
2023-11-17T15:39:01.969Z,99.90
2023-11-17T15:41:32.652Z,99.90
2023-11-17T15:43:59.786Z,99.90
2023-11-17T15:46:27.970Z,99.90
2023-11-17T15:49:00.009Z,99.90
2023-11-17T15:51:26.971Z,99.90
2023-11-17T15:53:54.800Z,99.90
2023-11-17T15:56:21.789Z,99.90
2023-11-17T15:58:48.648Z,99.90
2023-11-17T16:01:23.566Z,99.90
2023-11-17T16:03:55.069Z,99.90
2023-11-17T16:06:22.858Z,99.90
2023-11-17T16:08:49.912Z,99.90
2023-11-17T16:11:22.883Z,99.90
2023-11-17T16:13:50.397Z,99.90
2023-11-17T16:16:22.327Z,99.90
2023-11-17T16:18:51.278Z,99.90
2023-11-17T16:21:21.595Z,99.90
2023-11-17T16:23:48.615Z,99.90
2023-11-17T16:26:15.933Z,99.90
2023-11-17T16:28:46.372Z,99.90
2023-11-17T16:31:13.750Z,99.90
2023-11-17T16:33:43.444Z,99.90
2023-11-17T16:36:13.202Z,99.90
2023-11-17T16:38:42.332Z,99.90
2023-11-17T16:41:10.694Z,99.90
2023-11-17T16:43:37.738Z,99.90
2023-11-17T16:46:05.689Z,99.90
2023-11-17T16:48:33.832Z,99.90
2023-11-17T16:51:03.921Z,99.90
2023-11-17T16:53:31.074Z,99.90
2023-11-17T16:55:58.170Z,99.90
2023-11-17T16:58:25.199Z,99.90
2023-11-17T17:00:55.573Z,99.90
2023-11-17T17:03:23.382Z,99.90
2023-11-17T17:05:51.338Z,99.90
2023-11-17T17:08:21.200Z,99.90
2023-11-17T17:10:48.095Z,99.90
2023-11-17T17:13:15.013Z,99.90
2023-11-17T17:15:42.984Z,99.90
2023-11-17T17:18:13.825Z,99.90
2023-11-17T17:20:41.738Z,99.90
2023-11-17T17:23:12.997Z,99.90
2023-11-17T17:25:41.342Z,99.90
2023-11-17T17:28:12.675Z,99.90
2023-11-17T17:30:41.663Z,99.90
2023-11-17T17:33:13.676Z,99.90
2023-11-17T17:35:42.221Z,99.90
2023-11-17T17:38:12.258Z,99.90
2023-11-17T17:40:40.230Z,99.90
2023-11-17T17:43:07.927Z,99.90
2023-11-17T17:45:35.101Z,99.90
2023-11-17T17:48:02.190Z,99.90
2023-11-17T17:50:32.475Z,99.90
2023-11-17T17:52:59.698Z,99.90
2023-11-17T17:55:28.059Z,99.90
2023-11-17T17:57:57.121Z,99.90
2023-11-17T18:00:25.569Z,99.90
2023-11-17T18:02:59.388Z,99.90
2023-11-17T18:05:28.156Z,99.90
2023-11-17T18:07:55.433Z,99.90
2023-11-17T18:10:22.693Z,99.90
2023-11-17T18:12:51.984Z,99.90
2023-11-17T18:15:22.213Z,99.90
2023-11-17T18:17:51.476Z,99.90
2023-11-17T18:20:20.064Z,99.90
2023-11-17T18:22:49.757Z,99.90
2023-11-17T18:25:18.784Z,99.90
2023-11-17T18:27:50.139Z,99.90
2023-11-17T18:30:22.009Z,99.90
2023-11-17T18:32:50.246Z,99.90
2023-11-17T18:35:22.859Z,99.90
2023-11-17T18:37:50.811Z,99.90
2023-11-17T18:40:26.932Z,99.90
2023-11-17T18:42:58.444Z,99.90
2023-11-17T18:45:26.182Z,99.90
2023-11-17T18:47:54.981Z,99.90
2023-11-17T18:50:22.778Z,99.90
2023-11-17T18:52:50.457Z,99.90
2023-11-17T18:55:18.444Z,99.90
2023-11-17T18:57:46.024Z,99.90
2023-11-17T19:00:20.764Z,99.90
2023-11-17T19:02:48.976Z,99.90
2023-11-17T19:05:20.013Z,99.90
2023-11-17T19:07:49.121Z,99.90
2023-11-17T19:10:21.606Z,99.90
2023-11-17T19:12:50.510Z,99.90
2023-11-17T19:15:20.545Z,99.90
2023-11-17T19:17:47.905Z,99.90
2023-11-17T19:20:15.107Z,99.90
2023-11-17T19:22:44.808Z,99.90
2023-11-17T19:25:12.541Z,99.90
2023-11-17T19:27:46.237Z,99.90
2023-11-17T19:30:14.864Z,99.90
2023-11-17T19:32:43.998Z,99.90
2023-11-17T19:35:14.930Z,99.90
2023-11-17T19:37:42.427Z,99.90
2023-11-17T19:40:10.246Z,99.90
2023-11-17T19:42:39.835Z,99.90
2023-11-17T19:45:14.266Z,99.90
2023-11-17T19:47:41.390Z,99.90
2023-11-17T19:50:14.290Z,99.90
2023-11-17T19:52:44.232Z,99.90
2023-11-17T19:55:14.440Z,99.90
2023-11-17T19:57:41.688Z,99.90
2023-11-17T20:00:13.266Z,99.90
2023-11-17T20:02:42.675Z,99.90
2023-11-17T20:05:11.941Z,99.90
2023-11-17T20:07:39.410Z,1.00
2023-11-17T20:10:09.501Z,1.00
2023-11-17T20:12:39.283Z,1.00
2023-11-17T20:15:10.255Z,1.00
2023-11-17T20:17:48.653Z,1.00
2023-11-17T20:20:22.027Z,1.00
2023-11-17T20:22:51.121Z,1.00
2023-11-17T20:25:20.058Z,1.00
2023-11-17T20:27:46.960Z,1.00
2023-11-17T20:30:17.859Z,1.00
2023-11-17T20:32:45.131Z,1.00
2023-11-17T20:35:14.615Z,1.00
2023-11-17T20:37:41.981Z,1.00
2023-11-17T20:40:15.089Z,1.00
2023-11-17T20:42:44.228Z,1.00
2023-11-17T20:45:16.168Z,1.00
2023-11-17T20:47:48.318Z,1.00
2023-11-17T20:50:17.427Z,1.00
2023-11-17T20:52:46.522Z,1.00
2023-11-17T20:55:14.725Z,1.00
2023-11-17T20:57:42.446Z,1.00
2023-11-17T21:00:11.225Z,1.00
2023-11-17T21:02:38.613Z,1.00
2023-11-17T21:05:10.850Z,1.00
2023-11-17T21:07:39.667Z,1.00
2023-11-17T21:10:13.185Z,1.00
2023-11-17T21:12:43.070Z,1.00
2023-11-17T21:15:13.456Z,1.00
2023-11-17T21:17:45.517Z,1.00
2023-11-17T21:20:13.638Z,1.00
2023-11-17T21:22:46.796Z,1.00
2023-11-17T21:25:15.252Z,1.00
2023-11-17T21:27:42.566Z,1.00
2023-11-17T21:30:16.975Z,1.00
2023-11-17T21:32:45.226Z,1.00
2023-11-17T21:35:16.197Z,1.00
2023-11-17T21:37:44.100Z,1.00
2023-11-17T21:40:15.568Z,1.00
2023-11-17T21:42:46.202Z,1.00
2023-11-17T21:45:22.425Z,1.00
2023-11-17T21:47:55.068Z,1.00
2023-11-17T21:50:23.694Z,1.00
2023-11-17T21:52:59.769Z,1.00
2023-11-17T21:55:27.215Z,1.00
2023-11-17T21:57:58.922Z,1.00
2023-11-17T22:00:28.389Z,1.00
2023-11-17T22:02:56.364Z,1.00
2023-11-17T22:05:23.597Z,1.00
2023-11-17T22:07:51.111Z,1.00
2023-11-17T22:10:18.554Z,1.00
2023-11-17T22:12:50.492Z,1.00
2023-11-17T22:15:19.732Z,1.00
2023-11-17T22:17:48.988Z,1.00
2023-11-17T22:20:21.149Z,1.00
2023-11-17T22:22:51.056Z,1.00
2023-11-17T22:25:23.344Z,6.50
2023-11-17T22:27:52.694Z,8.30
2023-11-17T22:30:25.179Z,21.50
2023-11-17T22:32:54.066Z,23.70
2023-11-17T22:35:21.266Z,29.60
2023-11-17T22:37:50.666Z,26.30
2023-11-17T22:40:18.925Z,24.00
2023-11-17T22:42:47.177Z,29.10
2023-11-17T22:45:19.287Z,26.30
2023-11-17T22:47:47.444Z,26.40
2023-11-17T22:50:17.437Z,26.30
2023-11-17T22:52:52.494Z,26.80
2023-11-17T22:55:21.410Z,26.70
2023-11-17T22:57:49.268Z,28.60
2023-11-17T23:00:34.930Z,33.50
2023-11-17T23:03:04.528Z,36.70
2023-11-17T23:05:34.398Z,33.30
2023-11-17T23:08:03.306Z,37.10
2023-11-17T23:10:32.218Z,37.10
2023-11-17T23:13:01.562Z,37.10
2023-11-17T23:15:29.983Z,40.50
2023-11-17T23:17:57.442Z,49.00
2023-11-17T23:20:24.555Z,49.00
2023-11-17T23:22:55.521Z,43.70
2023-11-17T23:25:23.048Z,45.00
2023-11-17T23:27:50.164Z,48.90
2023-11-17T23:30:17.211Z,48.90
2023-11-17T23:32:44.184Z,52.00
2023-11-17T23:35:11.303Z,51.10
2023-11-17T23:37:38.198Z,49.00
2023-11-17T23:40:08.838Z,49.00
2023-11-17T23:42:36.150Z,49.00
2023-11-17T23:45:03.126Z,50.00
2023-11-17T23:47:30.121Z,46.90
2023-11-17T23:49:58.695Z,37.20
2023-11-17T23:52:27.944Z,37.20
2023-11-17T23:54:55.643Z,37.00
2023-11-17T23:57:22.547Z,26.30
2023-11-17T23:59:49.526Z,16.50
