createdAt,value
2022-08-22T00:01:14.795Z,27.57
2022-08-22T00:04:05.824Z,27.57
2022-08-22T00:06:54.193Z,27.57
2022-08-22T00:09:20.674Z,27.57
2022-08-22T00:12:14.126Z,27.57
2022-08-22T00:15:42.063Z,27.56
2022-08-22T00:18:13.753Z,27.56
2022-08-22T00:20:41.793Z,27.55
2022-08-22T00:23:25.620Z,27.54
2022-08-22T00:26:06.869Z,27.53
2022-08-22T00:28:39.331Z,27.54
2022-08-22T00:31:10.586Z,27.55
2022-08-22T00:33:48.089Z,27.53
2022-08-22T00:36:43.270Z,27.52
2022-08-22T00:39:17.267Z,27.53
2022-08-22T00:41:56.063Z,27.54
2022-08-22T00:44:47.644Z,27.52
2022-08-22T00:47:36.343Z,27.53
2022-08-22T00:50:30.848Z,27.51
2022-08-22T00:53:16.056Z,27.51
2022-08-22T00:55:55.414Z,27.51
2022-08-22T00:58:27.893Z,27.51
2022-08-22T01:00:57.107Z,27.51
2022-08-22T01:03:33.708Z,27.51
2022-08-22T01:06:34.440Z,27.50
2022-08-22T01:09:33.697Z,27.50
2022-08-22T01:12:15.409Z,27.49
2022-08-22T01:14:54.903Z,27.49
2022-08-22T01:17:49.442Z,27.48
2022-08-22T01:20:37.842Z,27.48
2022-08-22T01:23:40.568Z,27.47
2022-08-22T01:26:26.810Z,27.48
2022-08-22T01:29:13.179Z,27.47
2022-08-22T01:31:59.578Z,27.47
2022-08-22T01:34:44.368Z,27.47
2022-08-22T01:37:23.090Z,27.47
2022-08-22T01:40:12.453Z,27.46
2022-08-22T01:42:47.019Z,27.46
2022-08-22T01:45:35.417Z,27.46
2022-08-22T01:48:11.738Z,27.45
2022-08-22T01:50:46.295Z,27.46
2022-08-22T01:53:44.017Z,27.44
2022-08-22T01:56:21.172Z,27.44
2022-08-22T01:59:10.888Z,27.45
2022-08-22T02:01:50.043Z,27.44
2022-08-22T02:04:31.222Z,27.44
2022-08-22T02:07:07.972Z,27.43
2022-08-22T02:09:43.233Z,27.42
2022-08-22T02:12:42.686Z,27.43
2022-08-22T02:15:20.913Z,27.43
2022-08-22T02:18:05.791Z,27.42
2022-08-22T02:20:47.536Z,27.41
2022-08-22T02:23:35.285Z,27.41
2022-08-22T02:26:01.738Z,27.41
2022-08-22T02:28:57.238Z,27.40
2022-08-22T02:31:45.525Z,27.41
2022-08-22T02:34:24.514Z,27.41
2022-08-22T02:37:23.379Z,27.39
2022-08-22T02:39:55.310Z,27.40
2022-08-22T02:42:28.720Z,27.40
2022-08-22T02:45:22.252Z,27.40
2022-08-22T02:48:13.524Z,27.39
2022-08-22T02:50:58.951Z,27.39
2022-08-22T02:53:52.910Z,27.39
2022-08-22T02:56:27.290Z,27.38
2022-08-22T02:58:59.290Z,27.38
2022-08-22T03:01:33.355Z,27.37
2022-08-22T03:04:15.267Z,27.37
2022-08-22T03:06:46.479Z,27.37
2022-08-22T03:09:16.093Z,27.37
2022-08-22T03:11:45.933Z,27.36
2022-08-22T03:14:27.564Z,27.36
2022-08-22T03:17:12.838Z,27.36
2022-08-22T03:20:04.370Z,27.36
2022-08-22T03:22:44.633Z,27.35
2022-08-22T03:25:38.821Z,27.35
2022-08-22T03:28:10.730Z,27.35
2022-08-22T03:30:45.430Z,27.35
2022-08-22T03:33:19.892Z,27.34
2022-08-22T03:35:46.314Z,27.34
2022-08-22T03:38:23.372Z,27.34
2022-08-22T03:40:56.658Z,27.33
2022-08-22T03:43:39.137Z,27.32
2022-08-22T03:46:41.768Z,27.33
2022-08-22T03:49:33.311Z,27.33
2022-08-22T03:52:13.378Z,27.32
2022-08-22T03:55:02.582Z,27.32
2022-08-22T03:57:38.166Z,27.31
2022-08-22T04:00:18.388Z,27.31
2022-08-22T04:03:11.923Z,27.30
2022-08-22T04:05:43.713Z,27.31
2022-08-22T04:08:32.792Z,27.31
2022-08-22T04:11:21.548Z,27.30
2022-08-22T04:14:08.517Z,27.29
2022-08-22T04:17:00.022Z,27.30
2022-08-22T04:19:48.509Z,27.29
2022-08-22T04:22:52.863Z,27.29
2022-08-22T04:25:25.598Z,27.28
2022-08-22T04:28:05.053Z,27.28
2022-08-22T04:30:54.902Z,27.27
2022-08-22T04:33:28.414Z,27.28
2022-08-22T04:36:26.348Z,27.28
2022-08-22T04:39:05.341Z,27.27
2022-08-22T04:41:49.162Z,27.28
2022-08-22T04:44:35.268Z,27.27
2022-08-22T04:47:20.355Z,27.26
2022-08-22T04:50:08.060Z,27.27
2022-08-22T04:52:52.836Z,27.25
2022-08-22T04:55:26.943Z,27.26
2022-08-22T04:58:15.383Z,27.27
2022-08-22T05:00:55.003Z,27.26
2022-08-22T05:03:21.927Z,27.26
2022-08-22T05:05:48.527Z,27.26
2022-08-22T05:08:19.908Z,27.25
2022-08-22T05:10:48.022Z,27.27
2022-08-22T05:13:29.279Z,27.24
2022-08-22T05:15:58.544Z,27.15
2022-08-22T05:18:34.373Z,27.04
2022-08-22T05:21:03.578Z,26.92
2022-08-22T05:23:38.551Z,26.91
2022-08-22T05:26:06.003Z,26.87
2022-08-22T05:28:38.036Z,26.81
2022-08-22T05:31:09.547Z,26.73
2022-08-22T05:33:47.423Z,26.67
2022-08-22T05:36:21.449Z,26.55
2022-08-22T05:38:54.667Z,26.54
2022-08-22T05:41:25.587Z,26.50
2022-08-22T05:43:52.546Z,26.38
2022-08-22T05:46:44.677Z,26.33
2022-08-22T05:49:22.678Z,26.27
2022-08-22T05:52:01.397Z,26.27
2022-08-22T05:54:33.888Z,26.22
2022-08-22T05:57:27.224Z,26.18
2022-08-22T06:00:22.139Z,26.17
2022-08-22T06:03:16.076Z,26.21
2022-08-22T06:05:44.914Z,26.16
2022-08-22T06:08:20.335Z,26.16
2022-08-22T06:10:48.450Z,26.14
2022-08-22T06:13:21.990Z,26.12
2022-08-22T06:16:07.307Z,26.12
2022-08-22T06:18:36.259Z,26.10
2022-08-22T06:21:04.592Z,26.14
2022-08-22T06:23:47.075Z,26.16
2022-08-22T06:26:20.634Z,26.15
2022-08-22T06:28:55.098Z,26.16
2022-08-22T06:31:44.575Z,26.13
2022-08-22T06:34:25.204Z,26.08
2022-08-22T06:36:51.871Z,26.08
2022-08-22T06:39:35.603Z,26.04
2022-08-22T06:42:14.622Z,26.04
2022-08-22T06:44:52.414Z,26.05
2022-08-22T06:47:23.984Z,26.03
2022-08-22T06:49:56.533Z,26.00
2022-08-22T06:52:24.497Z,25.99
2022-08-22T06:55:00.436Z,26.01
2022-08-22T06:57:43.821Z,26.10
2022-08-22T07:00:12.589Z,26.16
2022-08-22T07:02:47.333Z,26.15
2022-08-22T07:05:21.375Z,26.08
2022-08-22T07:07:47.977Z,26.05
2022-08-22T07:10:14.758Z,26.07
2022-08-22T07:12:49.356Z,26.06
2022-08-22T07:15:36.679Z,26.09
2022-08-22T07:18:11.898Z,26.15
2022-08-22T07:20:41.968Z,26.19
2022-08-22T07:23:10.451Z,26.22
2022-08-22T07:26:00.111Z,26.25
2022-08-22T07:29:01.034Z,26.20
2022-08-22T07:31:48.062Z,26.24
2022-08-22T07:34:38.148Z,26.20
2022-08-22T07:37:09.398Z,26.21
2022-08-22T07:39:43.324Z,26.25
2022-08-22T07:42:18.822Z,26.25
2022-08-22T07:45:00.632Z,26.24
2022-08-22T07:47:36.362Z,26.28
2022-08-22T07:50:06.944Z,26.36
2022-08-22T07:52:39.223Z,26.40
2022-08-22T07:55:24.658Z,26.41
2022-08-22T07:57:56.777Z,26.44
2022-08-22T08:00:23.769Z,26.46
2022-08-22T08:02:55.817Z,26.47
2022-08-22T08:05:24.055Z,26.49
2022-08-22T08:07:52.979Z,26.49
2022-08-22T08:10:23.987Z,26.51
2022-08-22T08:12:52.689Z,26.50
2022-08-22T08:15:28.799Z,26.50
2022-08-22T08:18:06.627Z,26.50
2022-08-22T08:20:42.861Z,26.50
2022-08-22T08:23:25.170Z,26.51
2022-08-22T08:26:05.638Z,26.54
2022-08-22T08:28:34.995Z,26.57
2022-08-22T08:31:07.655Z,26.60
2022-08-22T08:33:36.093Z,26.62
2022-08-22T08:36:19.854Z,26.64
2022-08-22T08:38:55.391Z,26.65
2022-08-22T08:41:22.702Z,26.64
2022-08-22T08:44:08.965Z,26.65
2022-08-22T08:47:06.364Z,26.62
2022-08-22T08:50:11.090Z,26.64
2022-08-22T08:52:49.071Z,26.66
2022-08-22T08:56:04.543Z,26.66
2022-08-22T08:58:52.681Z,26.68
2022-08-22T09:01:37.597Z,26.72
2022-08-22T09:04:28.965Z,26.72
2022-08-22T09:07:22.137Z,26.71
2022-08-22T09:10:16.556Z,26.74
2022-08-22T09:13:24.635Z,26.76
2022-08-22T09:16:04.708Z,26.76
2022-08-22T09:18:57.993Z,26.77
2022-08-22T09:21:47.892Z,26.77
2022-08-22T09:24:36.055Z,26.77
2022-08-22T09:27:11.706Z,26.80
2022-08-22T09:29:54.431Z,26.80
2022-08-22T09:32:34.449Z,26.82
2022-08-22T09:35:26.211Z,26.81
2022-08-22T09:38:14.503Z,26.78
2022-08-22T09:41:14.840Z,26.80
2022-08-22T09:43:45.059Z,26.81
2022-08-22T09:46:32.397Z,26.80
2022-08-22T09:49:05.485Z,26.80
2022-08-22T09:51:43.170Z,26.81
2022-08-22T09:54:49.352Z,26.76
2022-08-22T09:57:19.463Z,26.73
2022-08-22T10:00:15.138Z,26.72
2022-08-22T10:03:11.210Z,26.74
2022-08-22T10:05:46.344Z,26.75
2022-08-22T10:08:33.317Z,26.76
2022-08-22T10:11:07.087Z,26.74
2022-08-22T10:14:08.855Z,26.70
2022-08-22T10:16:57.008Z,26.68
2022-08-22T10:19:42.441Z,26.67
2022-08-22T10:22:15.196Z,26.65
2022-08-22T10:25:07.579Z,26.68
2022-08-22T10:27:40.261Z,26.70
2022-08-22T10:30:10.190Z,26.69
2022-08-22T10:33:15.671Z,26.70
2022-08-22T10:35:51.393Z,26.67
2022-08-22T10:38:25.481Z,26.67
2022-08-22T10:40:59.457Z,26.68
2022-08-22T10:43:45.372Z,26.66
2022-08-22T10:46:13.841Z,26.67
2022-08-22T10:49:08.028Z,26.67
2022-08-22T10:51:49.186Z,26.68
2022-08-22T10:54:28.096Z,26.71
2022-08-22T10:56:59.311Z,26.70
2022-08-22T10:59:57.172Z,26.69
2022-08-22T11:02:54.936Z,26.70
2022-08-22T11:05:36.876Z,26.74
2022-08-22T11:08:52.780Z,26.74
2022-08-22T11:11:34.544Z,26.74
2022-08-22T11:14:12.947Z,26.74
2022-08-22T11:17:27.488Z,26.76
2022-08-22T11:20:19.474Z,26.75
2022-08-22T11:23:08.104Z,26.75
2022-08-22T11:26:00.496Z,26.76
2022-08-22T11:28:46.787Z,26.77
2022-08-22T11:31:23.032Z,26.76
2022-08-22T11:33:58.202Z,26.76
2022-08-22T11:36:27.764Z,26.78
2022-08-22T11:39:09.923Z,26.80
2022-08-22T11:42:11.833Z,26.83
2022-08-22T11:45:05.195Z,26.84
2022-08-22T11:47:45.560Z,26.85
2022-08-22T11:50:25.517Z,26.84
2022-08-22T11:53:26.247Z,26.85
2022-08-22T11:56:42.863Z,26.86
2022-08-22T11:59:43.136Z,26.87
2022-08-22T12:02:51.823Z,26.86
2022-08-22T12:05:30.876Z,26.85
2022-08-22T12:08:07.947Z,26.83
2022-08-22T12:10:59.109Z,26.83
2022-08-22T12:13:45.912Z,26.81
2022-08-22T12:16:34.188Z,26.78
2022-08-22T12:19:17.007Z,26.78
2022-08-22T12:22:24.344Z,26.78
2022-08-22T12:25:02.777Z,26.78
2022-08-22T12:27:48.602Z,26.79
2022-08-22T12:30:27.596Z,26.79
2022-08-22T12:33:06.455Z,26.78
2022-08-22T12:36:09.503Z,26.79
2022-08-22T12:38:57.092Z,26.81
2022-08-22T12:41:51.583Z,26.81
2022-08-22T12:44:21.063Z,26.81
2022-08-22T12:46:52.375Z,26.81
2022-08-22T12:49:42.041Z,26.81
2022-08-22T12:52:35.914Z,26.82
2022-08-22T12:55:16.072Z,26.83
2022-08-22T12:57:53.990Z,26.83
2022-08-22T13:00:30.035Z,26.81
2022-08-22T13:02:56.786Z,26.81
2022-08-22T13:05:27.825Z,26.81
2022-08-22T13:08:04.143Z,26.81
2022-08-22T13:10:37.215Z,26.80
2022-08-22T13:13:12.227Z,26.79
2022-08-22T13:16:03.345Z,26.79
2022-08-22T13:18:36.855Z,26.77
2022-08-22T13:21:05.591Z,26.75
2022-08-22T13:23:39.813Z,26.71
2022-08-22T13:26:31.822Z,26.70
2022-08-22T13:29:26.829Z,26.68
2022-08-22T13:31:59.082Z,26.65
2022-08-22T13:34:43.735Z,26.60
2022-08-22T13:37:20.262Z,26.48
2022-08-22T13:39:52.778Z,26.39
2022-08-22T13:42:27.669Z,26.36
2022-08-22T13:44:59.667Z,26.27
2022-08-22T13:47:35.037Z,26.24
2022-08-22T13:50:10.221Z,26.17
2022-08-22T13:52:43.585Z,26.10
2022-08-22T13:55:31.274Z,26.09
2022-08-22T13:58:00.758Z,26.09
2022-08-22T14:00:57.338Z,26.09
2022-08-22T14:03:49.164Z,26.09
2022-08-22T14:06:41.514Z,26.04
2022-08-22T14:09:32.826Z,26.05
2022-08-22T14:12:26.295Z,26.04
2022-08-22T14:15:00.121Z,26.03
2022-08-22T14:17:44.643Z,26.01
2022-08-22T14:20:33.640Z,25.97
2022-08-22T14:23:06.468Z,25.94
2022-08-22T14:25:37.925Z,25.91
2022-08-22T14:28:09.636Z,25.89
2022-08-22T14:30:39.253Z,25.86
2022-08-22T14:33:17.685Z,25.81
2022-08-22T14:35:52.811Z,25.81
2022-08-22T14:38:30.062Z,25.73
2022-08-22T14:41:14.188Z,25.62
2022-08-22T14:43:57.186Z,25.59
2022-08-22T14:46:49.440Z,25.59
2022-08-22T14:49:18.618Z,25.53
2022-08-22T14:51:50.889Z,25.50
2022-08-22T14:54:21.547Z,25.43
2022-08-22T14:56:48.753Z,25.39
2022-08-22T14:59:39.887Z,25.42
2022-08-22T15:02:14.327Z,25.37
2022-08-22T15:04:42.779Z,25.36
2022-08-22T15:07:09.593Z,25.35
2022-08-22T15:09:44.115Z,25.36
2022-08-22T15:12:40.967Z,25.36
2022-08-22T15:15:14.402Z,25.30
2022-08-22T15:17:50.872Z,25.27
2022-08-22T15:20:38.295Z,25.27
2022-08-22T15:23:17.150Z,25.26
2022-08-22T15:25:47.038Z,25.27
2022-08-22T15:28:20.120Z,25.25
2022-08-22T15:31:03.667Z,25.23
2022-08-22T15:33:36.248Z,25.18
2022-08-22T15:36:20.760Z,25.36
2022-08-22T15:38:48.423Z,25.51
2022-08-22T15:41:37.049Z,25.65
2022-08-22T15:44:18.258Z,25.75
2022-08-22T15:47:02.623Z,25.83
2022-08-22T15:49:35.125Z,25.90
2022-08-22T15:52:01.823Z,25.97
2022-08-22T15:54:46.764Z,26.01
2022-08-22T15:57:28.669Z,26.05
2022-08-22T16:00:00.720Z,26.09
2022-08-22T16:02:40.179Z,26.12
2022-08-22T16:05:10.366Z,26.14
2022-08-22T16:07:45.745Z,26.17
2022-08-22T16:10:13.418Z,26.19
2022-08-22T16:12:45.941Z,26.20
2022-08-22T16:15:54.345Z,26.23
2022-08-22T16:18:39.309Z,26.24
2022-08-22T16:21:39.152Z,26.27
2022-08-22T16:24:05.636Z,26.28
2022-08-22T16:26:41.415Z,26.29
2022-08-22T16:29:14.720Z,26.32
2022-08-22T16:31:44.417Z,26.33
2022-08-22T16:34:16.997Z,26.34
2022-08-22T16:36:46.366Z,26.35
2022-08-22T16:39:22.097Z,26.35
2022-08-22T16:41:57.493Z,26.35
2022-08-22T16:44:30.065Z,26.37
2022-08-22T16:47:16.385Z,26.38
2022-08-22T16:49:49.147Z,26.39
2022-08-22T16:52:24.964Z,26.39
2022-08-22T16:55:02.545Z,26.40
2022-08-22T16:58:05.696Z,26.41
2022-08-22T17:01:03.691Z,26.40
2022-08-22T17:03:49.123Z,26.42
2022-08-22T17:06:36.403Z,26.44
2022-08-22T17:09:21.855Z,26.42
2022-08-22T17:12:13.000Z,26.43
2022-08-22T17:14:58.339Z,26.44
2022-08-22T17:17:47.131Z,26.44
2022-08-22T17:20:38.522Z,26.44
2022-08-22T17:23:32.284Z,26.44
2022-08-22T17:26:11.751Z,26.44
2022-08-22T17:28:49.702Z,26.46
2022-08-22T17:31:25.413Z,26.45
2022-08-22T17:34:05.341Z,26.46
2022-08-22T17:36:49.202Z,26.46
2022-08-22T17:39:32.689Z,26.47
2022-08-22T17:42:08.450Z,26.46
2022-08-22T17:44:55.903Z,26.47
2022-08-22T17:47:30.151Z,26.48
2022-08-22T17:50:41.297Z,26.47
2022-08-22T17:53:16.213Z,26.47
2022-08-22T17:56:04.282Z,26.47
2022-08-22T17:58:43.800Z,26.48
2022-08-22T18:01:50.154Z,26.49
2022-08-22T18:05:13.767Z,26.49
2022-08-22T18:07:57.559Z,26.49
2022-08-22T18:10:46.727Z,26.49
2022-08-22T18:13:31.588Z,26.49
2022-08-22T18:16:01.365Z,26.49
2022-08-22T18:18:46.590Z,26.49
2022-08-22T18:21:19.866Z,26.49
2022-08-22T18:23:51.197Z,26.49
2022-08-22T18:27:01.523Z,26.49
2022-08-22T18:29:48.506Z,26.50
2022-08-22T18:32:33.522Z,26.50
2022-08-22T18:35:03.036Z,26.50
2022-08-22T18:37:34.841Z,26.51
2022-08-22T18:40:13.769Z,26.50
2022-08-22T18:42:50.156Z,26.51
2022-08-22T18:45:44.001Z,26.50
2022-08-22T18:48:28.831Z,26.51
2022-08-22T18:51:23.962Z,26.50
2022-08-22T18:53:55.332Z,26.51
2022-08-22T18:56:24.754Z,26.51
2022-08-22T18:59:05.427Z,26.50
2022-08-22T19:02:10.328Z,26.51
2022-08-22T19:04:55.750Z,26.50
2022-08-22T19:07:45.565Z,26.51
2022-08-22T19:10:18.044Z,26.50
2022-08-22T19:13:20.019Z,26.51
2022-08-22T19:16:07.907Z,26.50
2022-08-22T19:18:53.075Z,26.50
2022-08-22T19:21:45.385Z,26.50
2022-08-22T19:24:20.842Z,26.50
2022-08-22T19:26:48.147Z,26.50
2022-08-22T19:29:17.544Z,26.50
2022-08-22T19:31:55.063Z,26.51
2022-08-22T19:34:30.882Z,26.50
2022-08-22T19:37:32.703Z,26.50
2022-08-22T19:40:05.515Z,26.51
2022-08-22T19:42:34.265Z,26.50
2022-08-22T19:45:08.671Z,26.50
2022-08-22T19:47:41.960Z,26.50
2022-08-22T19:50:16.072Z,26.50
2022-08-22T19:53:11.214Z,26.50
2022-08-22T19:55:37.695Z,26.50
2022-08-22T19:58:16.442Z,26.51
2022-08-22T20:00:48.382Z,26.51
2022-08-22T20:03:48.879Z,26.51
2022-08-22T20:06:45.085Z,26.50
2022-08-22T20:09:20.853Z,26.51
2022-08-22T20:12:06.021Z,26.50
2022-08-22T20:14:37.296Z,26.49
2022-08-22T20:17:25.192Z,26.49
2022-08-22T20:22:47.080Z,26.49
2022-08-22T20:25:42.527Z,26.47
2022-08-22T20:28:29.703Z,26.47
2022-08-22T20:31:01.606Z,26.47
2022-08-22T20:33:37.182Z,26.47
2022-08-22T20:36:06.639Z,26.46
2022-08-22T20:38:55.630Z,26.47
2022-08-22T20:41:37.381Z,26.45
2022-08-22T20:44:30.707Z,26.46
2022-08-22T20:47:07.390Z,26.45
2022-08-22T20:49:44.862Z,26.45
2022-08-22T20:52:30.054Z,26.44
2022-08-22T20:55:12.681Z,26.45
2022-08-22T20:57:48.575Z,26.45
2022-08-22T21:00:18.655Z,26.45
2022-08-22T21:03:01.897Z,26.45
2022-08-22T21:05:36.739Z,26.45
2022-08-22T21:08:22.536Z,26.45
2022-08-22T21:11:18.683Z,26.44
2022-08-22T21:13:45.271Z,26.45
2022-08-22T21:16:13.611Z,26.44
2022-08-22T21:18:45.778Z,26.45
2022-08-22T21:21:25.094Z,26.45
2022-08-22T21:24:00.381Z,26.44
2022-08-22T21:26:28.227Z,26.45
2022-08-22T21:29:33.791Z,26.45
2022-08-22T21:32:09.480Z,26.45
2022-08-22T21:34:41.004Z,26.44
2022-08-22T21:37:27.018Z,26.44
2022-08-22T21:40:16.916Z,26.45
2022-08-22T21:42:45.946Z,26.44
2022-08-22T21:45:41.221Z,26.44
2022-08-22T21:48:33.960Z,26.44
2022-08-22T21:51:39.539Z,26.44
2022-08-22T21:54:25.011Z,26.44
2022-08-22T21:56:56.143Z,26.45
2022-08-22T21:59:25.668Z,26.44
2022-08-22T22:01:53.167Z,26.43
2022-08-22T22:04:22.087Z,26.44
2022-08-22T22:06:48.688Z,26.44
2022-08-22T22:09:15.435Z,26.44
2022-08-22T22:11:42.031Z,26.44
2022-08-22T22:14:08.705Z,26.44
2022-08-22T22:16:35.303Z,26.44
2022-08-22T22:19:01.929Z,26.43
2022-08-22T22:21:28.725Z,26.43
2022-08-22T22:23:56.424Z,26.43
2022-08-22T22:26:25.500Z,26.43
2022-08-22T22:28:52.960Z,26.44
2022-08-22T22:31:19.557Z,26.43
2022-08-22T22:33:46.219Z,26.43
2022-08-22T22:36:18.703Z,26.43
2022-08-22T22:38:45.307Z,26.43
2022-08-22T22:41:12.300Z,26.43
2022-08-22T22:43:38.916Z,26.44
2022-08-22T22:46:05.588Z,26.43
2022-08-22T22:48:32.709Z,26.44
2022-08-22T22:50:59.319Z,26.43
2022-08-22T22:53:33.833Z,26.42
2022-08-22T22:56:05.903Z,26.43
2022-08-22T22:58:33.398Z,26.42
2022-08-22T23:01:12.748Z,26.42
2022-08-22T23:03:39.471Z,26.42
2022-08-22T23:06:13.319Z,26.43
2022-08-22T23:08:40.011Z,26.42
2022-08-22T23:11:18.534Z,26.43
2022-08-22T23:13:45.457Z,26.42
2022-08-22T23:16:14.448Z,26.42
2022-08-22T23:18:41.521Z,26.42
2022-08-22T23:21:18.847Z,26.41
2022-08-22T23:23:45.780Z,26.42
2022-08-22T23:26:12.697Z,26.42
2022-08-22T23:28:39.578Z,26.42
2022-08-22T23:31:14.139Z,26.42
2022-08-22T23:33:40.799Z,26.42
2022-08-22T23:36:17.747Z,26.42
2022-08-22T23:38:44.491Z,26.41
2022-08-22T23:41:11.953Z,26.41
2022-08-22T23:43:41.747Z,26.42
2022-08-22T23:46:08.320Z,26.41
2022-08-22T23:48:34.907Z,26.41
2022-08-22T23:51:01.572Z,26.42
2022-08-22T23:53:29.051Z,26.41
2022-08-22T23:55:55.979Z,26.41
2022-08-22T23:58:22.779Z,26.42
