createdAt,value
2019-06-07T00:00:51.924Z,100856.95
2019-06-07T00:03:28.949Z,100849.50
2019-06-07T00:05:52.866Z,100837.83
2019-06-07T00:08:28.657Z,100828.25
2019-06-07T00:10:53.829Z,100821.33
2019-06-07T00:13:23.524Z,100827.67
2019-06-07T00:15:53.435Z,100827.67
2019-06-07T00:18:25.865Z,100827.97
2019-06-07T00:20:54.795Z,100830.62
2019-06-07T00:23:24.424Z,100844.96
2019-06-07T00:25:54.130Z,100830.94
2019-06-07T00:28:24.057Z,100826.44
2019-06-07T00:30:53.658Z,100828.90
2019-06-07T00:33:25.183Z,100835.85
2019-06-07T00:35:55.175Z,100834.88
2019-06-07T00:38:24.914Z,100838.23
2019-06-07T00:40:54.572Z,100833.90
2019-06-07T00:43:28.194Z,100835.36
2019-06-07T00:45:55.983Z,100835.53
2019-06-07T00:48:31.957Z,100836.84
2019-06-07T00:50:57.736Z,100843.27
2019-06-07T00:53:32.235Z,100845.80
2019-06-07T00:55:58.889Z,100847.78
2019-06-07T00:58:29.515Z,100842.98
2019-06-07T01:00:59.291Z,100844.36
2019-06-07T01:03:29.464Z,100842.72
2019-06-07T01:05:59.191Z,100844.38
2019-06-07T01:08:30.274Z,100835.12
2019-06-07T01:10:59.955Z,100834.92
2019-06-07T01:13:29.512Z,100823.27
2019-06-07T01:15:59.165Z,100826.56
2019-06-07T01:18:41.036Z,100820.80
2019-06-07T01:21:00.020Z,100818.53
2019-06-07T01:26:01.354Z,100824.25
2019-06-07T01:28:30.992Z,100821.11
2019-06-07T01:31:00.566Z,100830.19
2019-06-07T01:33:49.805Z,100822.12
2019-06-07T01:36:01.491Z,100837.36
2019-06-07T01:38:31.139Z,100823.60
2019-06-07T01:41:00.712Z,100832.06
2019-06-07T01:43:31.093Z,100836.73
2019-06-07T01:46:01.399Z,100837.38
2019-06-07T01:48:48.477Z,100833.21
2019-06-07T01:51:02.338Z,100833.41
2019-06-07T01:53:32.018Z,100829.94
2019-06-07T01:56:01.756Z,100823.48
2019-06-07T01:58:31.325Z,100816.73
2019-06-07T02:01:02.730Z,100818.91
2019-06-07T02:03:33.508Z,100813.47
2019-06-07T02:06:03.503Z,100805.41
2019-06-07T02:08:34.323Z,100796.65
2019-06-07T02:11:04.044Z,100794.87
2019-06-07T02:13:33.595Z,100790.07
2019-06-07T02:16:03.296Z,100787.06
2019-06-07T02:18:34.836Z,100784.28
2019-06-07T02:21:04.112Z,100782.30
2019-06-07T02:23:33.904Z,100775.66
2019-06-07T02:26:03.753Z,100778.17
2019-06-07T02:28:44.754Z,100779.65
2019-06-07T02:31:04.603Z,100780.95
2019-06-07T02:33:40.035Z,100781.95
2019-06-07T02:36:05.605Z,100781.30
2019-06-07T02:38:37.511Z,100779.47
2019-06-07T02:41:06.800Z,100779.61
2019-06-07T02:43:37.254Z,100770.73
2019-06-07T02:46:25.356Z,100781.17
2019-06-07T02:48:43.126Z,100778.54
2019-06-07T02:51:12.706Z,100777.70
2019-06-07T02:53:42.332Z,100774.27
2019-06-07T02:56:37.725Z,100773.74
2019-06-07T02:58:43.235Z,100763.34
2019-06-07T03:01:13.112Z,100764.66
2019-06-07T03:03:42.902Z,100761.20
2019-06-07T03:06:14.513Z,100757.72
2019-06-07T03:08:47.274Z,100744.03
2019-06-07T03:11:17.258Z,100736.10
2019-06-07T03:13:48.347Z,100741.05
2019-06-07T03:16:20.187Z,100748.97
2019-06-07T03:18:54.234Z,100751.11
2019-06-07T03:21:28.131Z,100742.68
2019-06-07T03:24:02.604Z,100734.77
2019-06-07T03:26:35.749Z,100726.00
2019-06-07T03:29:03.820Z,100722.74
2019-06-07T03:31:43.385Z,100735.10
2019-06-07T03:34:05.000Z,100732.96
2019-06-07T03:36:38.711Z,100729.96
2019-06-07T03:39:06.886Z,100732.45
2019-06-07T03:41:49.979Z,100739.08
2019-06-07T03:44:07.879Z,100744.22
2019-06-07T03:46:41.163Z,100747.84
2019-06-07T03:49:09.057Z,100752.63
2019-06-07T03:51:40.592Z,100740.72
2019-06-07T03:54:09.907Z,100737.24
2019-06-07T03:56:41.032Z,100734.09
2019-06-07T03:59:10.897Z,100755.27
2019-06-07T04:01:41.247Z,100737.89
2019-06-07T04:04:11.161Z,100739.06
2019-06-07T04:06:42.389Z,100728.34
2019-06-07T04:09:12.072Z,100725.19
2019-06-07T04:11:41.702Z,100719.25
2019-06-07T04:14:11.520Z,100721.39
2019-06-07T04:16:44.583Z,100715.94
2019-06-07T04:19:12.630Z,100712.16
2019-06-07T04:21:43.120Z,100721.42
2019-06-07T04:24:12.737Z,100719.59
2019-06-07T04:26:43.760Z,100718.77
2019-06-07T04:31:45.678Z,100700.75
2019-06-07T04:34:15.349Z,100686.39
2019-06-07T04:36:58.752Z,100683.95
2019-06-07T04:39:20.792Z,100688.70
2019-06-07T04:41:52.310Z,100691.67
2019-06-07T04:44:24.063Z,100690.84
2019-06-07T04:46:57.039Z,100684.23
2019-06-07T04:49:26.830Z,100679.28
2019-06-07T04:51:57.904Z,100676.83
2019-06-07T04:54:27.537Z,100669.41
2019-06-07T04:56:57.315Z,100666.76
2019-06-07T05:00:04.193Z,100664.95
2019-06-07T05:01:58.609Z,100660.65
2019-06-07T05:04:28.936Z,100658.98
2019-06-07T05:06:59.572Z,100655.52
2019-06-07T05:09:30.149Z,100653.84
2019-06-07T05:11:59.753Z,100660.64
2019-06-07T05:14:32.538Z,100660.78
2019-06-07T05:17:01.571Z,100659.94
2019-06-07T05:19:35.174Z,100659.89
2019-06-07T05:22:04.917Z,100652.65
2019-06-07T05:24:38.485Z,100650.11
2019-06-07T05:27:05.955Z,100651.41
2019-06-07T05:29:38.373Z,100648.42
2019-06-07T05:32:07.298Z,100649.84
2019-06-07T05:34:39.199Z,100648.03
2019-06-07T05:37:12.049Z,100639.92
2019-06-07T05:39:42.586Z,100637.75
2019-06-07T05:42:11.145Z,100642.05
2019-06-07T05:44:44.069Z,100637.75
2019-06-07T05:47:12.137Z,100637.98
2019-06-07T05:49:46.223Z,100637.30
2019-06-07T05:52:13.104Z,100635.06
2019-06-07T05:54:45.363Z,100624.48
2019-06-07T05:57:14.012Z,100622.23
2019-06-07T05:59:46.827Z,100613.07
2019-06-07T06:02:22.512Z,100612.27
2019-06-07T06:04:49.139Z,100602.84
2019-06-07T06:07:17.597Z,100600.92
2019-06-07T06:09:47.695Z,100605.40
2019-06-07T06:12:34.184Z,100599.08
2019-06-07T06:14:48.975Z,100597.45
2019-06-07T06:17:18.752Z,100590.59
2019-06-07T06:19:52.532Z,100593.15
2019-06-07T06:22:19.592Z,100592.70
2019-06-07T06:25:29.733Z,100579.73
2019-06-07T06:28:02.748Z,100579.63
2019-06-07T06:29:52.507Z,100575.11
2019-06-07T06:34:55.639Z,100564.06
2019-06-07T06:37:24.701Z,100563.13
2019-06-07T06:39:54.315Z,100567.50
2019-06-07T06:42:24.135Z,100566.39
2019-06-07T06:44:54.295Z,100560.06
2019-06-07T06:47:23.986Z,100553.41
2019-06-07T06:49:54.366Z,100551.81
2019-06-07T06:52:24.303Z,100557.38
2019-06-07T06:55:00.564Z,100557.00
2019-06-07T06:57:25.203Z,100546.15
2019-06-07T06:59:54.777Z,100543.05
2019-06-07T07:02:24.391Z,100540.48
2019-06-07T07:04:54.275Z,100536.55
2019-06-07T07:07:26.085Z,100541.42
2019-06-07T07:09:59.241Z,100540.85
2019-06-07T07:12:28.077Z,100530.81
2019-06-07T07:14:57.682Z,100529.92
2019-06-07T07:17:47.857Z,100536.02
2019-06-07T07:19:58.536Z,100525.51
2019-06-07T07:22:28.110Z,100525.44
2019-06-07T07:24:57.702Z,100519.72
2019-06-07T07:27:27.287Z,100521.89
2019-06-07T07:30:34.998Z,100509.17
2019-06-07T07:32:28.198Z,100507.53
2019-06-07T07:35:00.542Z,100497.47
2019-06-07T07:37:29.349Z,100496.72
2019-06-07T07:40:09.487Z,100495.42
2019-06-07T07:42:30.196Z,100492.03
2019-06-07T07:44:59.771Z,100486.67
2019-06-07T07:47:29.341Z,100481.71
2019-06-07T07:49:59.278Z,100480.48
2019-06-07T07:52:29.130Z,100469.64
2019-06-07T07:54:58.679Z,100475.81
2019-06-07T07:57:28.973Z,100464.53
2019-06-07T08:00:25.690Z,100461.80
2019-06-07T08:02:29.875Z,100463.11
2019-06-07T08:05:21.405Z,100459.02
2019-06-07T08:07:30.781Z,100455.87
2019-06-07T08:10:03.890Z,100435.88
2019-06-07T08:12:54.751Z,100452.26
2019-06-07T08:15:03.973Z,100432.69
2019-06-07T08:17:33.756Z,100422.65
2019-06-07T08:20:04.264Z,100418.03
2019-06-07T08:22:33.848Z,100416.16
2019-06-07T08:25:04.868Z,100412.36
2019-06-07T08:27:34.554Z,100405.70
2019-06-07T08:30:35.095Z,100391.25
2019-06-07T08:32:38.348Z,100408.12
2019-06-07T08:35:08.774Z,100395.98
2019-06-07T08:38:14.839Z,100400.25
2019-06-07T08:40:10.737Z,100403.94
2019-06-07T08:42:59.712Z,100393.77
2019-06-07T08:45:13.573Z,100391.61
2019-06-07T08:47:43.474Z,100368.82
2019-06-07T08:50:14.800Z,100391.03
2019-06-07T08:52:44.448Z,100381.74
2019-06-07T08:55:14.619Z,100369.58
2019-06-07T08:57:44.301Z,100364.48
2019-06-07T09:00:43.041Z,100362.57
2019-06-07T09:02:46.187Z,100355.90
2019-06-07T09:05:16.206Z,100357.40
2019-06-07T09:07:47.533Z,100341.80
2019-06-07T09:10:17.867Z,100339.79
2019-06-07T09:12:47.659Z,100329.44
2019-06-07T09:15:23.134Z,100324.63
2019-06-07T09:18:34.715Z,100323.45
2019-06-07T09:20:36.428Z,100307.94
2019-06-07T09:22:59.120Z,100301.26
2019-06-07T09:25:24.777Z,100293.14
2019-06-07T09:28:00.674Z,100296.52
2019-06-07T09:30:40.307Z,100294.44
2019-06-07T09:33:10.577Z,100294.98
2019-06-07T09:35:40.913Z,100283.17
2019-06-07T09:38:23.665Z,100279.27
2019-06-07T09:40:41.930Z,100281.69
2019-06-07T09:45:42.895Z,100284.06
2019-06-07T09:48:16.556Z,100279.80
2019-06-07T09:50:44.773Z,100276.31
2019-06-07T09:53:22.483Z,100263.53
2019-06-07T09:55:46.218Z,100261.67
2019-06-07T09:58:50.434Z,100257.18
2019-06-07T10:00:47.555Z,100266.36
2019-06-07T10:03:21.814Z,100260.60
2019-06-07T10:05:48.719Z,100254.99
2019-06-07T10:09:26.295Z,100252.95
2019-06-07T10:10:49.651Z,100247.30
2019-06-07T10:13:19.246Z,100249.60
2019-06-07T10:15:48.805Z,100251.38
2019-06-07T10:18:18.451Z,100249.90
2019-06-07T10:20:48.033Z,100247.88
2019-06-07T10:23:17.615Z,100244.34
2019-06-07T10:25:47.549Z,100237.45
2019-06-07T10:28:17.153Z,100238.27
2019-06-07T10:30:47.683Z,100233.37
2019-06-07T10:33:17.323Z,100219.73
2019-06-07T10:35:47.589Z,100214.56
2019-06-07T10:38:17.255Z,100214.56
2019-06-07T10:40:47.623Z,100228.22
2019-06-07T10:43:17.227Z,100215.91
2019-06-07T10:45:47.654Z,100215.58
2019-06-07T10:48:17.221Z,100196.19
2019-06-07T10:50:47.675Z,100198.06
2019-06-07T10:53:17.235Z,100198.06
2019-06-07T10:55:47.640Z,100193.18
2019-06-07T10:58:17.221Z,100194.00
2019-06-07T11:00:48.535Z,100189.52
2019-06-07T11:03:18.096Z,100173.16
2019-06-07T11:05:47.832Z,100166.22
2019-06-07T11:08:17.422Z,100155.27
2019-06-07T11:10:47.599Z,100149.51
2019-06-07T11:13:17.199Z,100153.09
2019-06-07T11:15:47.632Z,100133.07
2019-06-07T11:18:18.899Z,100122.70
2019-06-07T11:20:48.618Z,100124.73
2019-06-07T11:23:18.621Z,100115.48
2019-06-07T11:25:48.180Z,100103.18
2019-06-07T11:28:18.706Z,100123.31
2019-06-07T11:30:48.879Z,100103.28
2019-06-07T11:33:18.866Z,100111.73
2019-06-07T11:35:48.741Z,100105.70
2019-06-07T11:38:18.798Z,100100.71
2019-06-07T11:40:48.355Z,100093.17
2019-06-07T11:43:19.069Z,100082.45
2019-06-07T11:45:48.706Z,100077.63
2019-06-07T11:48:18.293Z,100071.66
2019-06-07T11:50:47.855Z,100061.24
2019-06-07T11:53:19.809Z,100049.38
2019-06-07T11:55:48.810Z,100048.12
2019-06-07T11:58:21.610Z,100026.87
2019-06-07T12:00:49.655Z,100026.87
2019-06-07T12:03:19.288Z,100029.84
2019-06-07T12:05:48.862Z,100040.63
2019-06-07T12:08:18.769Z,100032.58
2019-06-07T12:10:48.877Z,100035.77
2019-06-07T12:13:18.999Z,100037.91
2019-06-07T12:15:49.230Z,100034.42
2019-06-07T12:18:19.675Z,100029.57
2019-06-07T12:20:49.428Z,100030.95
2019-06-07T12:23:20.143Z,100032.84
2019-06-07T12:25:49.893Z,100029.33
2019-06-07T12:28:20.910Z,100027.63
2019-06-07T12:30:50.538Z,100019.84
2019-06-07T12:33:20.115Z,100010.30
2019-06-07T12:35:49.684Z,100015.17
2019-06-07T12:38:21.475Z,100024.82
2019-06-07T12:40:57.743Z,100015.91
2019-06-07T12:43:23.573Z,100032.57
2019-06-07T12:45:53.324Z,100009.61
2019-06-07T12:48:25.936Z,100016.30
2019-06-07T12:50:54.356Z,100018.05
2019-06-07T12:53:27.648Z,100015.59
2019-06-07T12:55:55.248Z,100014.25
2019-06-07T12:58:33.677Z,100028.27
2019-06-07T13:00:59.498Z,100012.38
2019-06-07T13:03:27.591Z,100019.42
2019-06-07T13:05:57.161Z,100018.19
2019-06-07T13:08:28.209Z,100024.70
2019-06-07T13:11:14.066Z,100017.98
2019-06-07T13:13:29.285Z,100012.59
2019-06-07T13:15:58.844Z,100019.33
2019-06-07T13:18:28.690Z,100016.94
2019-06-07T13:20:58.349Z,100021.23
2019-06-07T13:23:28.972Z,100022.31
2019-06-07T13:25:58.695Z,100012.31
2019-06-07T13:28:28.971Z,100025.00
2019-06-07T13:30:58.627Z,100015.56
2019-06-07T13:33:35.341Z,100016.35
2019-06-07T13:35:59.468Z,100011.23
2019-06-07T13:38:29.353Z,100007.75
2019-06-07T13:40:58.979Z,100014.21
2019-06-07T13:43:28.618Z,100009.61
2019-06-07T13:45:58.271Z,100004.84
2019-06-07T13:48:28.068Z,100014.48
2019-06-07T13:50:57.710Z,100002.56
2019-06-07T13:53:27.271Z,100000.70
2019-06-07T13:55:56.853Z,99994.64
2019-06-07T13:58:26.595Z,99998.64
2019-06-07T14:00:56.463Z,99987.38
2019-06-07T14:03:29.278Z,99980.63
2019-06-07T14:05:57.291Z,99980.48
2019-06-07T14:08:27.287Z,99975.47
2019-06-07T14:10:56.976Z,99978.36
2019-06-07T14:13:27.986Z,99983.30
2019-06-07T14:15:57.697Z,99986.70
2019-06-07T14:18:28.732Z,99989.77
2019-06-07T14:20:59.071Z,99994.92
2019-06-07T14:23:47.363Z,99991.51
2019-06-07T14:26:00.154Z,99996.55
2019-06-07T14:28:32.232Z,99990.73
2019-06-07T14:31:01.428Z,99991.76
2019-06-07T14:33:32.510Z,99974.14
2019-06-07T14:36:02.398Z,99956.63
2019-06-07T14:38:35.442Z,99963.01
2019-06-07T14:41:03.402Z,99967.86
2019-06-07T14:43:34.116Z,99972.80
2019-06-07T14:46:03.998Z,99978.97
2019-06-07T14:48:34.590Z,99981.50
2019-06-07T14:51:04.229Z,99982.08
2019-06-07T14:53:35.071Z,99988.84
2019-06-07T14:56:04.943Z,99986.18
2019-06-07T14:58:42.538Z,99994.55
2019-06-07T15:01:05.932Z,99991.58
2019-06-07T15:03:35.564Z,99995.58
2019-06-07T15:06:05.222Z,99996.66
2019-06-07T15:08:34.977Z,99999.06
2019-06-07T15:11:04.742Z,99990.73
2019-06-07T15:13:35.743Z,99996.64
2019-06-07T15:16:05.494Z,100010.13
2019-06-07T15:18:36.102Z,100035.16
2019-06-07T15:21:05.876Z,100064.87
2019-06-07T15:23:35.429Z,100104.38
2019-06-07T15:26:05.165Z,100115.17
2019-06-07T15:28:36.753Z,100130.50
2019-06-07T15:31:06.030Z,100139.94
2019-06-07T15:33:36.507Z,100163.92
2019-06-07T15:36:06.305Z,100163.47
2019-06-07T15:38:37.173Z,100171.68
2019-06-07T15:41:06.947Z,100183.97
2019-06-07T15:43:37.465Z,100192.21
2019-06-07T15:46:07.201Z,100197.70
2019-06-07T15:48:38.175Z,100195.22
2019-06-07T15:51:07.968Z,100191.64
2019-06-07T15:53:42.636Z,100190.19
2019-06-07T15:56:08.810Z,100178.70
2019-06-07T15:58:39.383Z,100186.34
2019-06-07T16:01:09.107Z,100225.72
2019-06-07T16:03:39.859Z,100240.86
2019-06-07T16:06:09.588Z,100271.33
2019-06-07T16:08:40.382Z,100269.14
2019-06-07T16:11:10.089Z,100308.80
2019-06-07T16:13:40.813Z,100294.95
2019-06-07T16:16:10.704Z,100306.75
2019-06-07T16:18:41.573Z,100317.78
2019-06-07T16:21:11.537Z,100310.78
2019-06-07T16:23:42.108Z,100315.50
2019-06-07T16:26:11.882Z,100305.23
2019-06-07T16:28:42.548Z,100309.46
2019-06-07T16:31:12.220Z,100341.38
2019-06-07T16:33:43.051Z,100358.46
2019-06-07T16:36:12.910Z,100376.67
2019-06-07T16:38:42.509Z,100367.59
2019-06-07T16:41:12.132Z,100374.80
2019-06-07T16:43:42.654Z,100376.36
2019-06-07T16:46:12.363Z,100356.17
2019-06-07T16:48:42.943Z,100354.19
2019-06-07T16:51:12.570Z,100357.66
2019-06-07T16:53:42.427Z,100365.83
2019-06-07T16:56:12.141Z,100356.11
2019-06-07T16:58:42.336Z,100337.83
2019-06-07T17:01:12.006Z,100370.74
2019-06-07T17:03:41.616Z,100377.27
2019-06-07T17:06:11.300Z,100360.78
2019-06-07T17:08:42.145Z,100383.54
2019-06-07T17:11:11.805Z,100390.11
2019-06-07T17:13:42.346Z,100400.11
2019-06-07T17:16:11.995Z,100407.89
2019-06-07T17:18:42.948Z,100402.92
2019-06-07T17:21:12.623Z,100401.11
2019-06-07T17:23:43.684Z,100390.59
2019-06-07T17:26:13.516Z,100383.99
2019-06-07T17:28:43.656Z,100365.72
2019-06-07T17:31:13.359Z,100348.39
2019-06-07T17:33:43.942Z,100360.20
2019-06-07T17:36:13.729Z,100357.92
2019-06-07T17:38:44.451Z,100349.52
2019-06-07T17:41:14.048Z,100349.28
2019-06-07T17:43:52.091Z,100331.08
2019-06-07T17:46:15.056Z,100343.70
2019-06-07T17:48:45.577Z,100332.09
2019-06-07T17:51:15.276Z,100332.95
2019-06-07T17:53:45.855Z,100349.91
2019-06-07T17:56:15.417Z,100342.67
2019-06-07T17:58:46.053Z,100328.47
2019-06-07T18:01:15.951Z,100323.66
2019-06-07T18:03:46.719Z,100333.67
2019-06-07T18:06:17.740Z,100327.21
2019-06-07T18:08:49.528Z,100299.51
2019-06-07T18:11:19.105Z,100267.28
2019-06-07T18:14:05.099Z,100270.05
2019-06-07T18:16:20.029Z,100281.30
2019-06-07T18:18:50.680Z,100267.80
2019-06-07T18:21:20.223Z,100255.46
2019-06-07T18:23:50.319Z,100249.92
2019-06-07T18:26:19.933Z,100253.34
2019-06-07T18:28:50.589Z,100237.64
2019-06-07T18:31:20.232Z,100209.79
2019-06-07T18:33:50.926Z,100237.61
2019-06-07T18:36:20.494Z,100234.14
2019-06-07T18:38:50.899Z,100271.35
2019-06-07T18:41:20.509Z,100261.41
2019-06-07T18:43:51.137Z,100258.48
2019-06-07T18:46:20.773Z,100258.48
2019-06-07T18:48:50.609Z,100228.69
2019-06-07T18:51:20.242Z,100242.29
2019-06-07T18:53:49.846Z,100262.36
2019-06-07T18:56:19.403Z,100242.72
2019-06-07T18:58:49.170Z,100205.80
2019-06-07T19:01:18.996Z,100183.02
2019-06-07T19:03:50.190Z,100190.38
2019-06-07T19:06:19.807Z,100265.98
2019-06-07T19:08:53.122Z,100304.27
2019-06-07T19:11:20.696Z,100333.55
2019-06-07T19:13:50.944Z,100324.29
2019-06-07T19:16:20.778Z,100321.09
2019-06-07T19:18:51.711Z,100326.06
2019-06-07T19:21:21.313Z,100306.96
2019-06-07T19:23:51.759Z,100325.30
2019-06-07T19:26:21.414Z,100317.04
2019-06-07T19:28:51.077Z,100327.31
2019-06-07T19:31:20.661Z,100330.35
2019-06-07T19:33:51.037Z,100325.39
2019-06-07T19:36:20.585Z,100338.13
2019-06-07T19:38:51.703Z,100346.13
2019-06-07T19:41:21.334Z,100341.66
2019-06-07T19:43:52.069Z,100332.18
2019-06-07T19:46:21.739Z,100316.67
2019-06-07T19:48:52.494Z,100311.23
2019-06-07T19:51:22.232Z,100306.41
2019-06-07T19:53:52.919Z,100314.91
2019-06-07T19:56:22.612Z,100316.48
2019-06-07T19:58:53.399Z,100338.48
2019-06-07T20:01:23.053Z,100360.80
2019-06-07T20:03:53.811Z,100378.03
2019-06-07T20:06:23.546Z,100381.70
2019-06-07T20:08:54.296Z,100390.55
2019-06-07T20:11:23.959Z,100382.13
2019-06-07T20:13:54.477Z,100395.22
2019-06-07T20:16:24.113Z,100415.61
2019-06-07T20:18:53.692Z,100399.95
2019-06-07T20:21:23.277Z,100419.80
2019-06-07T20:23:52.925Z,100391.45
2019-06-07T20:26:22.490Z,100403.23
2019-06-07T20:28:52.090Z,100389.60
2019-06-07T20:31:21.656Z,100396.47
2019-06-07T20:33:51.247Z,100398.85
2019-06-07T20:36:20.820Z,100400.27
2019-06-07T20:38:50.462Z,100400.08
2019-06-07T20:41:20.062Z,100389.52
2019-06-07T20:43:49.652Z,100391.35
2019-06-07T20:46:19.231Z,100384.01
2019-06-07T20:48:48.804Z,100372.63
2019-06-07T20:51:18.429Z,100374.47
2019-06-07T20:53:48.458Z,100380.31
2019-06-07T20:56:18.030Z,100379.40
2019-06-07T20:58:48.416Z,100393.22
2019-06-07T21:01:18.022Z,100393.64
2019-06-07T21:03:48.434Z,100392.91
2019-06-07T21:06:18.011Z,100409.69
2019-06-07T21:08:48.364Z,100406.92
2019-06-07T21:11:17.924Z,100408.77
2019-06-07T21:13:48.439Z,100407.86
2019-06-07T21:16:18.038Z,100416.66
2019-06-07T21:18:48.482Z,100430.38
2019-06-07T21:21:18.068Z,100397.94
2019-06-07T21:23:48.468Z,100387.28
2019-06-07T21:26:18.028Z,100397.00
2019-06-07T21:28:48.382Z,100414.62
2019-06-07T21:31:17.953Z,100413.68
2019-06-07T21:33:48.494Z,100409.41
2019-06-07T21:36:18.129Z,100411.14
2019-06-07T21:38:48.464Z,100410.63
2019-06-07T21:41:18.034Z,100408.25
2019-06-07T21:43:48.472Z,100406.02
2019-06-07T21:46:20.423Z,100412.66
2019-06-07T21:48:49.327Z,100417.67
2019-06-07T21:51:18.925Z,100428.72
2019-06-07T21:53:48.503Z,100439.36
2019-06-07T21:56:18.078Z,100433.44
2019-06-07T21:58:48.501Z,100449.09
2019-06-07T22:01:20.205Z,100460.36
2019-06-07T22:03:49.907Z,100448.17
2019-06-07T22:06:19.507Z,100456.98
2019-06-07T22:08:49.101Z,100450.95
2019-06-07T22:11:18.729Z,100454.53
2019-06-07T22:13:48.513Z,100464.86
2019-06-07T22:16:28.504Z,100468.14
2019-06-07T22:18:49.664Z,100475.39
2019-06-07T22:21:19.244Z,100470.68
2019-06-07T22:23:48.833Z,100467.61
2019-06-07T22:26:18.472Z,100475.40
2019-06-07T22:28:48.496Z,100471.83
2019-06-07T22:31:19.277Z,100466.41
2019-06-07T22:33:49.021Z,100464.97
2019-06-07T22:36:19.465Z,100464.16
2019-06-07T22:38:49.253Z,100458.32
2019-06-07T22:41:18.813Z,100450.63
2019-06-07T22:43:48.648Z,100469.47
2019-06-07T22:46:19.278Z,100477.23
2019-06-07T22:48:49.039Z,100468.25
2019-06-07T22:51:18.703Z,100460.27
2019-06-07T22:53:48.498Z,100459.95
2019-06-07T22:56:19.714Z,100470.60
2019-06-07T22:58:49.281Z,100477.77
2019-06-07T23:01:20.197Z,100482.67
2019-06-07T23:03:49.937Z,100476.33
2019-06-07T23:06:19.619Z,100473.48
2019-06-07T23:08:49.224Z,100486.14
2019-06-07T23:11:19.478Z,100498.34
2019-06-07T23:13:49.157Z,100485.96
2019-06-07T23:16:19.924Z,100489.23
2019-06-07T23:18:49.747Z,100488.09
2019-06-07T23:21:20.145Z,100491.48
2019-06-07T23:23:49.913Z,100497.63
2019-06-07T23:26:21.140Z,100500.87
2019-06-07T23:28:51.518Z,100502.92
2019-06-07T23:31:21.523Z,100505.37
2019-06-07T23:33:51.446Z,100504.35
2019-06-07T23:36:21.419Z,100512.43
2019-06-07T23:38:51.021Z,100518.26
2019-06-07T23:41:22.178Z,100520.22
2019-06-07T23:43:51.973Z,100527.89
2019-06-07T23:46:21.765Z,100523.16
2019-06-07T23:48:51.469Z,100531.56
2019-06-07T23:51:22.043Z,100535.05
2019-06-07T23:53:51.786Z,100532.51
2019-06-07T23:56:22.306Z,100519.20
2019-06-07T23:58:52.203Z,100527.38
