createdAt,value
2022-10-11T00:00:51.409Z,6.7
2022-10-11T00:10:52.388Z,6.5
2022-10-11T00:20:53.180Z,6.4
2022-10-11T00:30:54.051Z,6.3
2022-10-11T00:40:54.603Z,6.2
2022-10-11T00:50:55.001Z,6.2
2022-10-11T01:00:55.744Z,6.1
2022-10-11T01:10:56.356Z,6
2022-10-11T01:20:56.725Z,5.9
2022-10-11T01:30:57.604Z,5.8
2022-10-11T01:40:58.351Z,5.9
2022-10-11T01:50:59.009Z,6
2022-10-11T02:01:00.053Z,6
2022-10-11T02:21:01.224Z,5.8
2022-10-11T02:31:01.902Z,5.7
2022-10-11T02:41:02.518Z,5.7
2022-10-11T02:51:03.274Z,5.8
2022-10-11T03:01:03.508Z,5.7
2022-10-11T03:11:04.540Z,5.5
2022-10-11T03:21:04.792Z,5.3
2022-10-11T03:31:05.244Z,5.2
2022-10-11T03:41:05.847Z,4.9
2022-10-11T03:51:06.346Z,4.8
2022-10-11T04:01:07.047Z,4.6
2022-10-11T04:11:07.987Z,4.5
2022-10-11T04:21:08.850Z,4.5
2022-10-11T04:31:09.046Z,4.7
2022-10-11T04:41:09.325Z,4.9
2022-10-11T04:51:10.097Z,4.9
2022-10-11T05:01:10.455Z,4.9
2022-10-11T05:11:10.997Z,4.8
2022-10-11T05:21:11.308Z,4.8
2022-10-11T05:31:11.512Z,4.7
2022-10-11T05:41:12.071Z,4.8
2022-10-11T05:51:13.008Z,4.9
2022-10-11T06:01:13.529Z,5
2022-10-11T06:11:14.218Z,5
2022-10-11T06:21:14.586Z,5
2022-10-11T06:31:15.166Z,5.1
2022-10-11T06:41:15.511Z,5
2022-10-11T06:51:16.042Z,5.1
2022-10-11T07:11:17.426Z,5.6
2022-10-11T07:21:18.431Z,6.1
2022-10-11T07:31:19.487Z,6.4
2022-10-11T07:41:20.152Z,6.8
2022-10-11T07:51:20.655Z,7.1
2022-10-11T08:01:21.039Z,7.5
2022-10-11T08:11:21.423Z,8
2022-10-11T08:21:21.899Z,8.3
2022-10-11T08:31:22.734Z,8.9
2022-10-11T08:41:23.185Z,9.3
2022-10-11T08:51:23.309Z,9.7
2022-10-11T09:01:24.311Z,10.1
2022-10-11T09:11:24.620Z,10.8
2022-10-11T09:21:25.500Z,11.6
2022-10-11T09:31:26.478Z,12.2
2022-10-11T09:41:27.545Z,12.9
2022-10-11T09:51:28.609Z,13.2
2022-10-11T10:01:29.760Z,13.2
2022-10-11T10:11:30.031Z,13.2
2022-10-11T10:21:30.290Z,13.5
2022-10-11T10:31:30.733Z,13.9
2022-10-11T10:41:31.625Z,14
2022-10-11T10:51:32.506Z,14.2
2022-10-11T11:01:32.794Z,14.1
2022-10-11T11:11:33.031Z,14.5
2022-10-11T11:21:35.850Z,14.8
2022-10-11T11:31:35.014Z,15.6
2022-10-11T11:31:56.936Z,15.6
2022-10-11T11:41:41.557Z,15.8
2022-10-11T11:51:42.597Z,16.5
2022-10-11T12:01:43.280Z,16
2022-10-11T12:11:43.496Z,16.7
2022-10-11T12:21:44.056Z,17.1
2022-10-11T12:31:46.180Z,17
2022-10-11T12:51:45.847Z,18.8
2022-10-11T13:01:46.720Z,19
2022-10-11T13:11:46.889Z,19.4
2022-10-11T13:21:47.177Z,19.4
2022-10-11T13:31:47.569Z,19.7
2022-10-11T13:41:48.583Z,19.9
2022-10-11T13:51:48.831Z,19
2022-10-11T14:01:49.599Z,16.9
2022-10-11T14:11:49.802Z,16.6
2022-10-11T14:21:50.780Z,16.3
2022-10-11T14:31:51.010Z,15.4
2022-10-11T14:41:51.748Z,14.8
2022-10-11T14:51:52.261Z,16
2022-10-11T15:01:52.443Z,17.4
2022-10-11T15:11:53.438Z,17.4
2022-10-11T15:21:53.557Z,17.8
2022-10-11T15:31:54.444Z,17.9
2022-10-11T15:41:55.083Z,16.7
2022-10-11T15:51:56.096Z,15.4
2022-10-11T16:01:56.420Z,14.7
2022-10-11T16:11:56.739Z,13.9
2022-10-11T16:31:57.525Z,12.7
2022-10-11T16:41:58.503Z,12
2022-10-11T16:51:59.497Z,11.4
2022-10-11T17:01:59.655Z,11
2022-10-11T17:12:00.026Z,10.5
2022-10-11T17:22:00.849Z,10.1
2022-10-11T17:32:01.176Z,9.7
2022-10-11T17:42:01.570Z,9.4
2022-10-11T17:52:01.906Z,9.2
2022-10-11T18:02:02.201Z,8.9
2022-10-11T18:12:02.429Z,8.6
2022-10-11T18:32:03.815Z,8.3
2022-10-11T18:42:04.171Z,8
2022-10-11T18:52:05.226Z,7.8
2022-10-11T19:02:05.547Z,7.6
2022-10-11T19:12:05.959Z,7.4
2022-10-11T19:22:06.518Z,7.3
2022-10-11T19:42:07.773Z,6.9
2022-10-11T19:52:07.969Z,6.8
2022-10-11T20:02:08.506Z,6.7
2022-10-11T20:12:09.264Z,6.5
2022-10-11T20:22:09.373Z,6.4
2022-10-11T20:32:09.543Z,6.3
2022-10-11T20:42:09.689Z,6.2
2022-10-11T20:52:09.797Z,6.1
2022-10-11T21:02:10.234Z,6
2022-10-11T21:12:11.077Z,5.9
2022-10-11T21:22:11.400Z,5.8
2022-10-11T21:32:14.472Z,5.7
2022-10-11T21:42:12.275Z,5.6
2022-10-11T21:52:12.875Z,5.4
2022-10-11T22:02:13.593Z,5.3
2022-10-11T22:12:13.852Z,5.3
2022-10-11T22:22:14.871Z,5.2
2022-10-11T22:32:15.430Z,5.1
2022-10-11T22:42:15.759Z,5
2022-10-11T22:52:16.091Z,4.9
2022-10-11T23:02:16.767Z,4.8
2022-10-11T23:12:17.669Z,4.7
2022-10-11T23:22:18.762Z,4.7
2022-10-11T23:32:19.677Z,4.5
2022-10-11T23:42:20.014Z,4.5
2022-10-11T23:52:20.941Z,4.4
