createdAt,value
2022-11-21T00:00:32.314Z,91.15
2022-11-21T00:03:02.406Z,90.84
2022-11-21T00:05:29.877Z,90.59
2022-11-21T00:07:56.811Z,91.08
2022-11-21T00:10:24.535Z,91.10
2022-11-21T00:12:55.306Z,91.20
2022-11-21T00:15:22.254Z,90.99
2022-11-21T00:17:48.694Z,91.22
2022-11-21T00:20:15.529Z,90.77
2022-11-21T00:22:41.883Z,90.74
2022-11-21T00:25:08.664Z,90.16
2022-11-21T00:27:35.106Z,90.33
2022-11-21T00:30:01.491Z,90.58
2022-11-21T00:32:27.878Z,90.33
2022-11-21T00:34:54.276Z,90.78
2022-11-21T00:37:20.699Z,90.71
2022-11-21T00:39:47.048Z,90.42
2022-11-21T00:42:13.415Z,90.37
2022-11-21T00:44:39.777Z,90.72
2022-11-21T00:47:06.129Z,90.88
2022-11-21T00:49:32.544Z,91.10
2022-11-21T00:51:58.957Z,90.95
2022-11-21T00:54:25.558Z,90.38
2022-11-21T00:56:52.299Z,90.09
2022-11-21T00:59:18.717Z,90.43
2022-11-21T01:01:45.068Z,90.43
2022-11-21T01:04:11.418Z,90.25
2022-11-21T01:06:38.168Z,91.09
2022-11-21T01:09:04.855Z,90.81
2022-11-21T01:11:31.756Z,90.43
2022-11-21T01:13:58.387Z,90.99
2022-11-21T01:16:26.043Z,90.71
2022-11-21T01:18:52.439Z,90.66
2022-11-21T01:21:20.106Z,90.54
2022-11-21T01:23:46.551Z,90.53
2022-11-21T01:26:16.087Z,90.44
2022-11-21T01:28:42.544Z,90.11
2022-11-21T01:31:11.538Z,90.74
2022-11-21T01:33:38.224Z,90.47
2022-11-21T01:36:12.133Z,90.21
2022-11-21T01:38:39.675Z,90.02
2022-11-21T01:41:06.719Z,89.81
2022-11-21T01:43:33.311Z,89.65
2022-11-21T01:46:08.719Z,89.24
2022-11-21T01:48:37.699Z,89.20
2022-11-21T01:51:25.891Z,89.47
2022-11-21T01:54:15.562Z,90.20
2022-11-21T01:56:47.155Z,90.39
2022-11-21T01:59:18.249Z,90.13
2022-11-21T02:01:46.579Z,90.06
2022-11-21T02:04:12.983Z,89.90
2022-11-21T02:06:39.506Z,90.41
2022-11-21T02:09:06.063Z,90.13
2022-11-21T02:11:36.610Z,90.02
2022-11-21T02:14:03.326Z,89.86
2022-11-21T02:16:29.877Z,90.38
2022-11-21T02:18:56.381Z,89.88
2022-11-21T02:21:34.019Z,89.50
2022-11-21T02:24:07.222Z,89.72
2022-11-21T02:26:33.595Z,89.76
2022-11-21T02:29:00.071Z,89.72
2022-11-21T02:31:26.439Z,89.30
2022-11-21T02:33:52.868Z,89.34
2022-11-21T02:36:40.032Z,89.50
2022-11-21T02:39:14.431Z,89.58
2022-11-21T02:41:45.727Z,89.35
2022-11-21T02:44:26.782Z,89.87
2022-11-21T02:46:53.491Z,90.14
2022-11-21T02:49:27.666Z,90.04
2022-11-21T02:51:54.071Z,89.92
2022-11-21T02:54:20.471Z,89.67
2022-11-21T02:56:46.835Z,89.93
2022-11-21T02:59:13.190Z,89.92
2022-11-21T03:01:39.542Z,89.54
2022-11-21T03:04:05.923Z,89.95
2022-11-21T03:06:32.335Z,89.62
2022-11-21T03:08:58.685Z,90.32
2022-11-21T03:11:25.091Z,89.98
2022-11-21T03:13:51.491Z,89.91
2022-11-21T03:16:17.887Z,89.81
2022-11-21T03:18:44.266Z,89.96
2022-11-21T03:21:10.660Z,90.24
2022-11-21T03:23:37.021Z,90.06
2022-11-21T03:26:03.424Z,89.79
2022-11-21T03:28:29.782Z,90.18
2022-11-21T03:30:56.186Z,90.51
2022-11-21T03:33:22.562Z,90.53
2022-11-21T03:35:48.933Z,90.66
2022-11-21T03:38:15.342Z,90.77
2022-11-21T03:40:41.728Z,91.11
2022-11-21T03:43:08.233Z,91.16
2022-11-21T03:45:34.602Z,91.04
2022-11-21T03:48:01.300Z,91.47
2022-11-21T03:50:27.674Z,91.45
2022-11-21T03:52:54.027Z,91.95
2022-11-21T03:55:20.586Z,92.00
2022-11-21T03:57:46.986Z,91.98
2022-11-21T04:00:14.191Z,91.70
2022-11-21T04:02:40.595Z,91.46
2022-11-21T04:05:07.122Z,91.19
2022-11-21T04:07:33.687Z,90.77
2022-11-21T04:10:00.149Z,91.14
2022-11-21T04:12:26.506Z,91.01
2022-11-21T04:14:52.939Z,90.98
2022-11-21T04:17:19.336Z,90.67
2022-11-21T04:19:45.768Z,90.80
2022-11-21T04:22:12.174Z,90.82
2022-11-21T04:24:38.530Z,91.00
2022-11-21T04:27:04.874Z,90.12
2022-11-21T04:29:31.227Z,90.57
2022-11-21T04:31:57.579Z,91.05
2022-11-21T04:34:23.950Z,90.74
2022-11-21T04:36:50.334Z,90.71
2022-11-21T04:39:16.784Z,90.94
2022-11-21T04:41:43.153Z,91.23
2022-11-21T04:44:09.548Z,90.94
2022-11-21T04:46:35.955Z,90.77
2022-11-21T04:49:02.369Z,90.73
2022-11-21T04:51:28.742Z,90.91
2022-11-21T04:53:55.198Z,91.04
2022-11-21T04:56:21.643Z,90.86
2022-11-21T04:58:51.506Z,90.76
2022-11-21T05:01:17.938Z,90.19
2022-11-21T05:03:44.327Z,90.42
2022-11-21T05:06:10.741Z,90.46
2022-11-21T05:08:37.107Z,90.91
2022-11-21T05:11:22.201Z,90.51
2022-11-21T05:13:48.603Z,90.95
2022-11-21T05:16:14.972Z,89.97
2022-11-21T05:18:41.320Z,90.40
2022-11-21T05:21:08.821Z,90.69
2022-11-21T05:23:35.171Z,91.69
2022-11-21T05:26:01.569Z,91.20
2022-11-21T05:28:27.974Z,90.93
2022-11-21T05:30:54.404Z,90.90
2022-11-21T05:33:20.808Z,90.88
2022-11-21T05:35:47.239Z,90.46
2022-11-21T05:38:13.773Z,90.66
2022-11-21T05:40:40.203Z,90.45
2022-11-21T05:43:25.463Z,90.46
2022-11-21T05:45:51.908Z,90.53
2022-11-21T05:48:18.439Z,90.36
2022-11-21T05:50:48.392Z,90.82
2022-11-21T05:53:15.346Z,91.01
2022-11-21T05:55:41.790Z,91.37
2022-11-21T05:58:09.026Z,91.75
2022-11-21T06:00:35.439Z,90.99
2022-11-21T06:03:20.640Z,91.07
2022-11-21T06:05:47.130Z,91.06
2022-11-21T06:08:13.491Z,91.02
2022-11-21T06:10:39.841Z,90.78
2022-11-21T06:13:22.038Z,90.95
2022-11-21T06:15:54.120Z,91.40
2022-11-21T06:18:20.857Z,91.26
2022-11-21T06:20:47.372Z,91.25
2022-11-21T06:23:14.091Z,91.21
2022-11-21T06:25:40.726Z,91.26
2022-11-21T06:28:07.146Z,91.42
2022-11-21T06:30:33.722Z,91.84
2022-11-21T06:33:00.222Z,91.91
2022-11-21T06:35:26.638Z,91.93
2022-11-21T06:37:53.845Z,91.53
2022-11-21T06:40:20.298Z,91.61
2022-11-21T06:42:46.703Z,91.85
2022-11-21T06:45:13.170Z,91.97
2022-11-21T06:47:39.537Z,91.67
2022-11-21T06:50:06.447Z,91.85
2022-11-21T06:52:33.775Z,92.20
2022-11-21T06:55:00.193Z,92.09
2022-11-21T06:57:26.669Z,92.08
2022-11-21T06:59:53.094Z,92.15
2022-11-21T07:02:19.470Z,92.12
2022-11-21T07:04:45.871Z,92.32
2022-11-21T07:07:12.409Z,92.68
2022-11-21T07:09:38.898Z,92.38
2022-11-21T07:12:23.854Z,92.17
2022-11-21T07:14:50.373Z,92.16
2022-11-21T07:17:16.848Z,92.34
2022-11-21T07:19:43.214Z,92.12
2022-11-21T07:22:09.580Z,91.73
2022-11-21T07:24:35.945Z,92.16
2022-11-21T07:27:02.402Z,92.01
2022-11-21T07:29:29.296Z,91.98
2022-11-21T07:31:55.947Z,91.91
2022-11-21T07:34:22.371Z,92.06
2022-11-21T07:36:48.729Z,92.06
2022-11-21T07:39:15.179Z,92.16
2022-11-21T07:41:41.584Z,92.09
2022-11-21T07:44:07.948Z,92.01
2022-11-21T07:46:34.327Z,91.93
2022-11-21T07:49:03.553Z,91.67
2022-11-21T07:51:30.333Z,91.75
2022-11-21T07:53:56.760Z,91.90
2022-11-21T07:56:26.273Z,92.42
2022-11-21T07:58:53.108Z,92.31
2022-11-21T08:01:19.732Z,91.93
2022-11-21T08:03:46.176Z,92.15
2022-11-21T08:06:12.858Z,91.63
2022-11-21T08:08:39.239Z,91.95
2022-11-21T08:11:06.551Z,91.75
2022-11-21T08:13:33.590Z,91.70
2022-11-21T08:16:02.552Z,91.64
2022-11-21T08:18:28.986Z,90.80
2022-11-21T08:20:56.015Z,91.74
2022-11-21T08:23:22.387Z,91.30
2022-11-21T08:25:48.740Z,91.14
2022-11-21T08:28:15.140Z,91.69
2022-11-21T08:30:41.589Z,91.60
2022-11-21T08:33:08.410Z,91.28
2022-11-21T08:35:36.870Z,91.52
2022-11-21T08:38:03.266Z,91.59
2022-11-21T08:40:31.403Z,91.72
2022-11-21T08:42:58.231Z,91.71
2022-11-21T08:45:25.645Z,91.81
2022-11-21T08:47:53.049Z,91.64
2022-11-21T08:50:19.646Z,92.16
2022-11-21T08:52:46.091Z,91.89
2022-11-21T08:55:12.644Z,92.46
2022-11-21T08:57:39.782Z,92.37
2022-11-21T09:00:09.295Z,92.56
2022-11-21T09:02:35.994Z,92.74
2022-11-21T09:05:02.401Z,92.66
2022-11-21T09:07:28.925Z,92.84
2022-11-21T09:09:55.283Z,92.67
2022-11-21T09:12:22.647Z,92.70
2022-11-21T09:15:07.697Z,92.70
2022-11-21T09:17:52.518Z,93.17
2022-11-21T09:20:18.971Z,92.84
2022-11-21T09:22:46.940Z,92.66
2022-11-21T09:25:13.612Z,92.57
2022-11-21T09:27:40.025Z,92.40
2022-11-21T09:30:06.935Z,92.76
2022-11-21T09:32:33.487Z,92.52
2022-11-21T09:34:59.853Z,92.59
2022-11-21T09:37:26.205Z,92.54
2022-11-21T09:39:52.562Z,92.18
2022-11-21T09:42:28.081Z,91.93
2022-11-21T09:45:00.407Z,91.69
2022-11-21T09:47:30.380Z,91.80
2022-11-21T09:50:00.379Z,91.70
2022-11-21T09:52:49.489Z,91.67
2022-11-21T09:55:34.623Z,92.11
2022-11-21T09:58:04.807Z,92.38
2022-11-21T10:00:31.384Z,91.97
2022-11-21T10:02:58.301Z,92.05
2022-11-21T10:05:41.848Z,92.06
2022-11-21T10:08:19.030Z,92.24
2022-11-21T10:10:56.900Z,92.49
2022-11-21T10:13:40.296Z,92.36
2022-11-21T10:16:17.315Z,92.14
2022-11-21T10:18:49.666Z,92.02
2022-11-21T10:21:15.916Z,91.72
2022-11-21T10:23:52.557Z,91.79
2022-11-21T10:26:33.742Z,91.36
2022-11-21T10:29:16.924Z,91.31
2022-11-21T10:31:43.578Z,91.25
2022-11-21T10:34:15.970Z,91.29
2022-11-21T10:36:45.679Z,91.34
2022-11-21T10:39:42.974Z,91.41
2022-11-21T10:42:26.031Z,91.35
2022-11-21T10:45:11.047Z,91.22
2022-11-21T10:47:37.822Z,91.11
2022-11-21T10:50:10.354Z,91.13
2022-11-21T10:52:44.270Z,91.12
2022-11-21T10:55:12.824Z,91.37
2022-11-21T10:57:52.309Z,91.90
2022-11-21T11:00:26.545Z,91.61
2022-11-21T11:02:55.943Z,91.53
2022-11-21T11:05:26.721Z,91.50
2022-11-21T11:08:06.620Z,91.37
2022-11-21T11:10:35.861Z,91.45
2022-11-21T11:13:45.083Z,91.03
2022-11-21T11:16:10.150Z,90.94
2022-11-21T11:18:45.480Z,91.21
2022-11-21T11:21:24.782Z,91.03
2022-11-21T11:23:52.734Z,91.27
2022-11-21T11:26:25.207Z,90.91
2022-11-21T11:28:51.670Z,90.94
2022-11-21T11:31:18.136Z,90.73
2022-11-21T11:33:47.525Z,90.67
2022-11-21T11:36:36.037Z,90.67
2022-11-21T11:39:13.083Z,90.67
2022-11-21T11:42:16.446Z,90.82
2022-11-21T11:45:24.806Z,90.63
2022-11-21T11:47:55.936Z,90.80
2022-11-21T11:50:34.582Z,90.30
2022-11-21T11:53:22.761Z,90.15
2022-11-21T11:56:01.609Z,90.42
2022-11-21T11:58:50.235Z,90.28
2022-11-21T12:01:19.823Z,90.53
2022-11-21T12:04:01.760Z,90.44
2022-11-21T12:06:57.362Z,90.38
2022-11-21T12:09:28.405Z,90.19
2022-11-21T12:12:16.161Z,89.71
2022-11-21T12:15:13.411Z,89.02
2022-11-21T12:18:00.952Z,89.08
2022-11-21T12:20:36.158Z,89.09
2022-11-21T12:23:04.045Z,89.00
2022-11-21T12:25:33.928Z,89.50
2022-11-21T12:28:00.343Z,89.72
2022-11-21T12:30:47.843Z,89.05
2022-11-21T12:33:22.320Z,89.48
2022-11-21T12:36:16.644Z,89.13
2022-11-21T12:38:58.376Z,89.10
2022-11-21T12:41:56.696Z,89.18
2022-11-21T12:44:45.085Z,89.06
2022-11-21T12:48:00.051Z,88.53
2022-11-21T12:51:04.183Z,88.61
2022-11-21T12:54:05.485Z,88.59
2022-11-21T12:56:46.107Z,88.36
2022-11-21T12:59:14.093Z,88.12
2022-11-21T13:01:51.047Z,88.24
2022-11-21T13:04:21.115Z,88.32
2022-11-21T13:06:48.959Z,88.63
2022-11-21T13:09:17.462Z,89.02
2022-11-21T13:12:00.455Z,88.91
2022-11-21T13:14:30.007Z,88.84
2022-11-21T13:17:22.331Z,88.50
2022-11-21T13:19:56.384Z,88.57
2022-11-21T13:22:37.885Z,88.27
2022-11-21T13:25:32.239Z,88.67
2022-11-21T13:28:13.827Z,88.89
2022-11-21T13:30:50.236Z,89.05
2022-11-21T13:33:34.837Z,88.70
2022-11-21T13:36:11.169Z,88.77
2022-11-21T13:38:52.939Z,88.84
2022-11-21T13:41:53.385Z,88.69
2022-11-21T13:44:32.359Z,88.99
2022-11-21T13:47:03.256Z,89.23
2022-11-21T13:49:51.501Z,88.93
2022-11-21T13:52:35.548Z,89.14
2022-11-21T13:55:15.028Z,88.82
2022-11-21T13:57:54.096Z,88.90
2022-11-21T14:00:55.885Z,88.71
2022-11-21T14:03:38.128Z,89.31
2022-11-21T14:06:10.703Z,89.48
2022-11-21T14:08:37.204Z,89.64
2022-11-21T14:11:20.247Z,89.64
2022-11-21T14:13:48.020Z,90.04
2022-11-21T14:16:36.975Z,89.68
2022-11-21T14:19:06.619Z,89.95
2022-11-21T14:21:33.799Z,89.96
2022-11-21T14:24:06.535Z,89.32
2022-11-21T14:26:39.711Z,89.60
2022-11-21T14:29:26.699Z,89.75
2022-11-21T14:31:53.997Z,89.83
2022-11-21T14:34:25.307Z,89.98
2022-11-21T14:36:51.944Z,90.07
2022-11-21T14:39:36.884Z,90.37
2022-11-21T14:42:06.578Z,90.34
2022-11-21T14:44:32.973Z,90.67
2022-11-21T14:47:08.312Z,90.21
2022-11-21T14:49:34.682Z,90.27
2022-11-21T14:52:16.912Z,89.95
2022-11-21T14:55:28.005Z,89.88
2022-11-21T14:57:42.402Z,90.08
2022-11-21T15:00:10.250Z,90.18
2022-11-21T15:02:36.776Z,90.54
2022-11-21T15:05:12.987Z,90.42
2022-11-21T15:07:41.459Z,91.00
2022-11-21T15:10:32.435Z,90.98
2022-11-21T15:13:15.306Z,90.60
2022-11-21T15:15:47.213Z,90.93
2022-11-21T15:18:27.483Z,91.05
2022-11-21T15:21:01.177Z,90.77
2022-11-21T15:23:33.064Z,90.90
2022-11-21T15:26:01.481Z,90.94
2022-11-21T15:28:28.843Z,90.92
2022-11-21T15:31:20.720Z,91.10
2022-11-21T15:34:19.687Z,91.23
2022-11-21T15:36:43.923Z,91.39
2022-11-21T15:39:19.157Z,91.54
2022-11-21T15:41:46.100Z,91.59
2022-11-21T15:44:12.465Z,91.35
2022-11-21T15:46:47.136Z,91.21
2022-11-21T15:49:31.833Z,91.20
2022-11-21T15:52:06.992Z,91.57
2022-11-21T15:54:35.339Z,91.42
2022-11-21T15:57:01.710Z,91.40
2022-11-21T15:59:28.462Z,91.12
2022-11-21T16:01:55.224Z,91.28
2022-11-21T16:04:25.487Z,91.28
2022-11-21T16:06:53.255Z,90.97
2022-11-21T16:09:19.605Z,90.96
2022-11-21T16:11:47.219Z,90.85
2022-11-21T16:14:15.608Z,90.78
2022-11-21T16:16:43.801Z,90.88
2022-11-21T16:19:11.683Z,90.63
2022-11-21T16:21:38.110Z,90.57
2022-11-21T16:24:04.775Z,90.93
2022-11-21T16:26:31.157Z,90.99
2022-11-21T16:28:58.304Z,90.73
2022-11-21T16:31:27.208Z,90.43
2022-11-21T16:33:53.844Z,90.42
2022-11-21T16:36:25.760Z,90.76
2022-11-21T16:38:52.186Z,90.67
2022-11-21T16:41:19.871Z,90.69
2022-11-21T16:43:48.113Z,90.82
2022-11-21T16:46:14.633Z,91.14
2022-11-21T16:48:41.707Z,91.23
2022-11-21T16:51:19.079Z,91.38
2022-11-21T16:53:48.207Z,91.50
2022-11-21T16:56:15.344Z,91.69
2022-11-21T16:58:42.377Z,91.54
2022-11-21T17:01:13.578Z,91.60
2022-11-21T17:03:40.908Z,91.95
2022-11-21T17:06:09.193Z,91.91
2022-11-21T17:08:36.528Z,91.86
2022-11-21T17:11:16.484Z,91.60
2022-11-21T17:13:43.571Z,91.47
2022-11-21T17:16:10.911Z,91.66
2022-11-21T17:18:37.641Z,91.90
2022-11-21T17:21:09.092Z,91.70
2022-11-21T17:23:37.276Z,91.80
2022-11-21T17:26:08.838Z,92.03
2022-11-21T17:28:36.161Z,91.85
2022-11-21T17:31:08.024Z,91.92
2022-11-21T17:33:34.510Z,91.85
2022-11-21T17:36:05.080Z,91.44
2022-11-21T17:38:31.555Z,91.80
2022-11-21T17:41:02.474Z,92.05
2022-11-21T17:43:28.906Z,92.48
2022-11-21T17:46:00.996Z,92.37
2022-11-21T17:48:29.120Z,92.74
2022-11-21T17:51:09.277Z,92.01
2022-11-21T17:53:37.458Z,92.37
2022-11-21T17:56:05.987Z,92.31
2022-11-21T17:58:33.079Z,92.35
2022-11-21T18:01:01.506Z,91.86
2022-11-21T18:03:28.824Z,92.02
2022-11-21T18:06:09.652Z,92.12
2022-11-21T18:08:38.038Z,92.60
2022-11-21T18:11:05.961Z,92.51
2022-11-21T18:13:33.417Z,92.47
2022-11-21T18:16:10.623Z,92.58
2022-11-21T18:18:37.564Z,92.63
2022-11-21T18:21:05.585Z,92.50
2022-11-21T18:23:32.311Z,92.19
2022-11-21T18:26:05.904Z,92.06
2022-11-21T18:28:32.726Z,92.10
2022-11-21T18:31:07.356Z,92.03
2022-11-21T18:33:34.615Z,91.86
2022-11-21T18:36:01.099Z,91.96
2022-11-21T18:38:49.647Z,91.97
2022-11-21T18:41:18.805Z,92.23
2022-11-21T18:43:50.123Z,92.24
2022-11-21T18:46:16.636Z,92.42
2022-11-21T18:49:01.679Z,92.02
2022-11-21T18:51:30.647Z,92.29
2022-11-21T18:53:59.213Z,92.06
2022-11-21T18:56:26.254Z,92.05
2022-11-21T18:58:58.386Z,91.83
2022-11-21T19:01:27.377Z,92.04
2022-11-21T19:03:54.839Z,91.99
2022-11-21T19:06:22.934Z,91.58
2022-11-21T19:08:50.837Z,91.81
2022-11-21T19:11:17.712Z,91.73
2022-11-21T19:13:44.569Z,91.66
2022-11-21T19:16:12.462Z,91.53
2022-11-21T19:18:42.441Z,91.23
2022-11-21T19:21:12.695Z,91.36
2022-11-21T19:23:40.506Z,91.31
2022-11-21T19:26:09.431Z,90.91
2022-11-21T19:28:36.215Z,91.21
2022-11-21T19:31:04.182Z,91.18
2022-11-21T19:33:31.514Z,90.98
2022-11-21T19:36:02.300Z,91.16
2022-11-21T19:38:29.104Z,91.29
2022-11-21T19:41:13.615Z,91.11
2022-11-21T19:43:40.823Z,91.17
2022-11-21T19:46:07.413Z,90.86
2022-11-21T19:48:34.035Z,90.74
2022-11-21T19:51:01.562Z,90.35
2022-11-21T19:53:29.344Z,90.31
2022-11-21T19:55:55.810Z,90.26
2022-11-21T19:58:22.425Z,90.37
2022-11-21T20:00:48.876Z,90.92
2022-11-21T20:03:15.327Z,90.60
2022-11-21T20:05:41.802Z,90.57
2022-11-21T20:08:16.599Z,90.88
2022-11-21T20:10:44.228Z,90.75
2022-11-21T20:13:10.622Z,90.88
2022-11-21T20:15:40.148Z,90.84
2022-11-21T20:18:06.515Z,90.89
2022-11-21T20:20:32.956Z,91.01
2022-11-21T20:22:59.369Z,91.07
2022-11-21T20:25:25.795Z,91.15
2022-11-21T20:27:52.226Z,91.66
2022-11-21T20:30:23.692Z,91.38
2022-11-21T20:32:50.238Z,91.57
2022-11-21T20:35:16.673Z,92.13
2022-11-21T20:37:43.044Z,92.05
2022-11-21T20:40:09.820Z,91.96
2022-11-21T20:42:37.340Z,91.69
2022-11-21T20:47:50.461Z,92.34
2022-11-21T20:50:37.306Z,92.29
2022-11-21T20:55:49.700Z,92.51
2022-11-21T20:58:16.222Z,93.08
2022-11-21T21:00:42.579Z,93.08
2022-11-21T21:03:12.965Z,93.26
2022-11-21T21:05:39.477Z,93.33
2022-11-21T21:08:05.904Z,93.32
2022-11-21T21:10:51.347Z,93.23
2022-11-21T21:13:18.770Z,93.28
2022-11-21T21:15:45.163Z,92.98
2022-11-21T21:18:12.423Z,93.85
2022-11-21T21:21:01.656Z,94.00
2022-11-21T21:23:25.144Z,93.74
2022-11-21T21:25:51.559Z,94.02
2022-11-21T21:28:18.006Z,93.95
2022-11-21T21:30:44.598Z,93.81
2022-11-21T21:33:10.951Z,93.89
2022-11-21T21:35:37.326Z,93.93
2022-11-21T21:38:07.677Z,94.11
2022-11-21T21:40:35.681Z,94.15
2022-11-21T21:43:02.171Z,93.51
2022-11-21T21:45:28.609Z,94.29
2022-11-21T21:47:55.016Z,94.59
2022-11-21T21:50:21.374Z,94.23
2022-11-21T21:52:47.731Z,94.08
2022-11-21T21:55:14.091Z,94.20
2022-11-21T21:57:46.015Z,94.25
2022-11-21T22:00:14.754Z,94.57
2022-11-21T22:02:41.097Z,94.39
2022-11-21T22:05:07.837Z,94.52
2022-11-21T22:07:34.205Z,94.54
2022-11-21T22:10:02.002Z,94.69
2022-11-21T22:12:28.482Z,94.67
2022-11-21T22:14:54.827Z,94.67
2022-11-21T22:17:21.182Z,94.11
2022-11-21T22:19:47.538Z,94.77
2022-11-21T22:22:13.977Z,95.05
2022-11-21T22:24:40.715Z,94.85
2022-11-21T22:27:07.274Z,94.98
2022-11-21T22:29:33.669Z,94.61
2022-11-21T22:32:00.109Z,94.70
2022-11-21T22:34:26.774Z,94.69
2022-11-21T22:36:53.194Z,94.34
2022-11-21T22:39:19.929Z,94.26
2022-11-21T22:41:46.448Z,94.56
2022-11-21T22:44:13.111Z,94.60
2022-11-21T22:46:39.558Z,94.64
2022-11-21T22:49:06.020Z,94.53
2022-11-21T22:51:32.463Z,94.56
2022-11-21T22:53:58.809Z,94.67
2022-11-21T22:56:25.803Z,94.69
2022-11-21T22:58:52.174Z,94.82
2022-11-21T23:01:23.650Z,94.55
2022-11-21T23:03:50.279Z,94.97
2022-11-21T23:06:18.923Z,94.47
2022-11-21T23:08:46.051Z,94.88
2022-11-21T23:11:16.711Z,94.63
2022-11-21T23:13:46.013Z,94.61
2022-11-21T23:16:13.592Z,94.43
2022-11-21T23:18:40.466Z,94.44
2022-11-21T23:21:07.952Z,94.53
2022-11-21T23:23:34.830Z,94.84
2022-11-21T23:26:01.346Z,94.99
2022-11-21T23:28:28.074Z,94.75
2022-11-21T23:30:54.982Z,95.01
2022-11-21T23:33:21.556Z,94.97
2022-11-21T23:35:47.976Z,94.95
2022-11-21T23:38:15.744Z,94.72
2022-11-21T23:40:42.299Z,94.58
2022-11-21T23:43:08.663Z,94.55
2022-11-21T23:45:35.113Z,94.35
2022-11-21T23:48:01.619Z,94.18
2022-11-21T23:50:28.010Z,94.67
2022-11-21T23:52:54.409Z,94.32
2022-11-21T23:55:20.822Z,94.41
2022-11-21T23:57:48.267Z,94.28
