createdAt,value
2022-08-17T00:01:29.482Z,4.00
2022-08-17T00:03:57.966Z,4.00
2022-08-17T00:06:28.063Z,3.70
2022-08-17T00:09:01.134Z,3.97
2022-08-17T00:11:38.340Z,4.03
2022-08-17T00:14:18.897Z,4.47
2022-08-17T00:16:56.721Z,3.83
2022-08-17T00:19:25.480Z,4.00
2022-08-17T00:22:31.423Z,3.15
2022-08-17T00:24:42.856Z,3.70
2022-08-17T00:27:09.379Z,3.40
2022-08-17T00:29:35.836Z,3.90
2022-08-17T00:33:15.710Z,3.90
2022-08-17T00:34:49.935Z,3.58
2022-08-17T00:37:16.662Z,3.17
2022-08-17T00:39:43.211Z,3.40
2022-08-17T00:42:31.143Z,3.75
2022-08-17T00:44:58.642Z,3.30
2022-08-17T00:47:25.426Z,3.30
2022-08-17T00:49:52.770Z,4.13
2022-08-17T00:52:25.375Z,3.72
2022-08-17T00:54:54.755Z,3.75
2022-08-17T00:57:26.330Z,3.70
2022-08-17T01:00:02.707Z,3.30
2022-08-17T01:02:34.304Z,3.97
2022-08-17T01:05:11.988Z,3.40
2022-08-17T01:07:39.260Z,3.55
2022-08-17T01:10:59.139Z,3.78
2022-08-17T01:12:56.786Z,3.63
2022-08-17T01:15:23.418Z,3.90
2022-08-17T01:17:50.225Z,3.30
2022-08-17T01:20:16.892Z,3.60
2022-08-17T01:22:43.523Z,3.92
2022-08-17T01:25:12.630Z,3.65
2022-08-17T01:27:39.387Z,3.90
2022-08-17T01:30:58.316Z,3.58
2022-08-17T01:32:56.538Z,3.88
2022-08-17T01:35:22.987Z,4.15
2022-08-17T01:37:49.780Z,3.67
2022-08-17T01:40:34.781Z,3.28
2022-08-17T01:43:10.484Z,3.80
2022-08-17T01:45:47.702Z,3.42
2022-08-17T01:48:14.608Z,3.22
2022-08-17T01:50:44.751Z,3.70
2022-08-17T01:53:32.369Z,3.75
2022-08-17T01:56:02.907Z,3.70
2022-08-17T01:58:29.471Z,3.67
2022-08-17T02:01:00.896Z,3.83
2022-08-17T02:03:29.454Z,3.65
2022-08-17T02:05:56.305Z,4.10
2022-08-17T02:08:39.283Z,3.53
2022-08-17T02:11:15.745Z,3.97
2022-08-17T02:13:44.027Z,3.88
2022-08-17T02:16:11.153Z,4.00
2022-08-17T02:18:37.843Z,3.30
2022-08-17T02:21:05.140Z,3.72
2022-08-17T02:23:34.575Z,3.42
2022-08-17T02:26:01.679Z,3.75
2022-08-17T02:28:28.623Z,3.78
2022-08-17T02:31:02.050Z,3.65
2022-08-17T02:33:42.048Z,3.15
2022-08-17T02:36:11.536Z,3.90
2022-08-17T02:38:39.385Z,3.50
2022-08-17T02:41:06.540Z,4.05
2022-08-17T02:43:33.055Z,3.70
2022-08-17T02:45:59.544Z,3.47
2022-08-17T02:48:31.002Z,3.88
2022-08-17T02:50:58.713Z,3.75
2022-08-17T02:53:25.710Z,3.13
2022-08-17T02:55:52.808Z,3.85
2022-08-17T02:58:29.661Z,3.72
2022-08-17T03:01:03.326Z,3.70
2022-08-17T03:03:30.021Z,3.70
2022-08-17T03:05:56.511Z,3.80
2022-08-17T03:08:23.353Z,3.88
2022-08-17T03:10:50.481Z,3.50
2022-08-17T03:13:17.559Z,3.38
2022-08-17T03:15:45.392Z,3.75
2022-08-17T03:18:19.352Z,3.65
2022-08-17T03:20:52.320Z,3.28
2022-08-17T03:23:18.797Z,3.80
2022-08-17T03:25:53.375Z,3.53
2022-08-17T03:28:20.479Z,3.83
2022-08-17T03:30:46.982Z,3.42
2022-08-17T03:33:14.284Z,3.40
2022-08-17T03:35:41.756Z,3.42
2022-08-17T03:38:10.869Z,3.72
2022-08-17T03:40:57.256Z,4.03
2022-08-17T03:43:25.211Z,6.68
2022-08-17T03:46:19.280Z,6.93
2022-08-17T03:49:14.562Z,7.78
2022-08-17T03:51:59.447Z,8.32
2022-08-17T03:54:44.355Z,7.63
2022-08-17T03:57:12.435Z,7.20
2022-08-17T03:59:39.564Z,7.15
2022-08-17T04:02:17.394Z,7.10
2022-08-17T04:04:43.886Z,8.00
2022-08-17T04:07:10.427Z,7.63
2022-08-17T04:09:36.959Z,7.47
2022-08-17T04:12:05.097Z,7.57
2022-08-17T04:14:36.703Z,7.07
2022-08-17T04:17:18.884Z,7.75
2022-08-17T04:19:46.580Z,7.85
2022-08-17T04:22:30.354Z,7.68
2022-08-17T04:24:58.740Z,7.32
2022-08-17T04:27:25.270Z,8.32
2022-08-17T04:29:55.635Z,9.18
2022-08-17T04:32:59.322Z,9.68
2022-08-17T04:35:09.924Z,7.95
2022-08-17T04:37:36.375Z,8.75
2022-08-17T04:40:22.354Z,8.85
2022-08-17T04:43:10.720Z,9.32
2022-08-17T04:45:51.322Z,41.38
2022-08-17T04:48:22.539Z,15.15
2022-08-17T04:50:50.962Z,12.10
2022-08-17T04:53:18.249Z,10.48
2022-08-17T04:55:44.701Z,9.27
2022-08-17T04:58:11.647Z,8.48
2022-08-17T05:00:39.324Z,8.65
2022-08-17T05:03:06.449Z,8.18
2022-08-17T05:05:38.563Z,8.00
2022-08-17T05:08:06.742Z,7.82
2022-08-17T05:10:36.991Z,6.90
2022-08-17T05:13:11.407Z,7.65
2022-08-17T05:15:45.190Z,7.40
2022-08-17T05:18:14.820Z,6.95
2022-08-17T05:20:41.729Z,6.45
2022-08-17T05:23:11.699Z,6.03
2022-08-17T05:25:42.169Z,6.70
2022-08-17T05:28:15.030Z,6.78
2022-08-17T05:30:43.755Z,5.57
2022-08-17T05:33:16.769Z,6.50
2022-08-17T05:35:49.524Z,6.00
2022-08-17T05:38:18.080Z,5.32
2022-08-17T05:40:45.652Z,6.80
2022-08-17T05:43:18.275Z,6.05
2022-08-17T05:46:24.986Z,6.22
2022-08-17T05:49:08.040Z,6.03
2022-08-17T05:51:59.455Z,5.45
2022-08-17T05:54:50.479Z,5.70
2022-08-17T05:57:43.570Z,5.03
2022-08-17T06:00:48.061Z,5.10
2022-08-17T06:06:04.570Z,5.38
2022-08-17T06:09:05.764Z,5.38
2022-08-17T06:11:54.051Z,4.72
2022-08-17T06:14:47.181Z,5.03
2022-08-17T06:17:18.686Z,5.82
2022-08-17T06:19:55.992Z,4.53
2022-08-17T06:22:26.240Z,4.88
2022-08-17T06:25:10.191Z,4.55
2022-08-17T06:27:57.288Z,5.28
2022-08-17T06:30:27.110Z,4.65
2022-08-17T06:32:59.537Z,4.45
2022-08-17T06:35:42.489Z,5.93
2022-08-17T06:38:38.075Z,4.63
2022-08-17T06:41:18.166Z,4.65
2022-08-17T06:43:56.672Z,4.78
2022-08-17T06:46:33.388Z,5.00
2022-08-17T06:49:15.898Z,4.97
2022-08-17T06:52:02.890Z,4.60
2022-08-17T06:54:52.034Z,4.78
2022-08-17T06:57:25.179Z,4.88
2022-08-17T06:59:57.670Z,4.50
2022-08-17T07:02:52.792Z,4.60
2022-08-17T07:05:24.301Z,4.13
2022-08-17T07:08:02.814Z,4.40
2022-08-17T07:10:36.457Z,4.70
2022-08-17T07:13:21.592Z,4.90
2022-08-17T07:15:56.964Z,3.90
2022-08-17T07:18:26.926Z,3.97
2022-08-17T07:20:59.824Z,4.25
2022-08-17T07:23:40.028Z,4.20
2022-08-17T07:26:09.058Z,4.88
2022-08-17T07:28:38.542Z,4.47
2022-08-17T07:31:05.244Z,4.22
2022-08-17T07:33:34.607Z,3.95
2022-08-17T07:36:01.592Z,4.47
2022-08-17T07:38:31.449Z,4.10
2022-08-17T07:40:58.107Z,4.40
2022-08-17T07:43:29.642Z,4.10
2022-08-17T07:46:19.277Z,4.13
2022-08-17T07:48:54.641Z,4.10
2022-08-17T07:51:29.430Z,4.35
2022-08-17T07:54:13.527Z,4.25
2022-08-17T07:56:48.578Z,4.03
2022-08-17T07:59:33.250Z,4.05
2022-08-17T08:02:08.048Z,4.30
2022-08-17T08:05:00.723Z,4.00
2022-08-17T08:07:39.651Z,3.88
2022-08-17T08:10:27.679Z,4.18
2022-08-17T08:13:14.473Z,4.00
2022-08-17T08:15:54.327Z,3.97
2022-08-17T08:18:54.532Z,3.80
2022-08-17T08:21:29.095Z,4.15
2022-08-17T08:24:00.084Z,3.90
2022-08-17T08:26:55.407Z,4.15
2022-08-17T08:29:37.937Z,4.03
2022-08-17T08:32:30.315Z,4.55
2022-08-17T08:35:06.544Z,3.85
2022-08-17T08:37:43.165Z,3.67
2022-08-17T08:40:40.783Z,3.90
2022-08-17T08:43:10.245Z,4.00
2022-08-17T08:45:48.779Z,3.10
2022-08-17T08:48:55.909Z,3.83
2022-08-17T08:51:36.175Z,4.82
2022-08-17T08:54:26.983Z,4.03
2022-08-17T09:00:14.657Z,4.60
2022-08-17T09:02:59.240Z,4.15
2022-08-17T09:05:56.796Z,3.85
2022-08-17T09:08:42.592Z,4.20
2022-08-17T09:11:35.574Z,4.03
2022-08-17T09:14:31.294Z,3.90
2022-08-17T09:17:14.932Z,3.85
2022-08-17T09:20:01.064Z,3.70
2022-08-17T09:22:34.346Z,3.85
2022-08-17T09:25:08.431Z,3.35
2022-08-17T09:28:00.662Z,3.55
2022-08-17T09:30:36.193Z,4.00
2022-08-17T09:33:07.689Z,3.78
2022-08-17T09:35:55.510Z,3.92
2022-08-17T09:38:35.124Z,3.85
2022-08-17T09:41:16.313Z,4.00
2022-08-17T09:43:52.995Z,3.83
2022-08-17T09:46:25.256Z,3.10
2022-08-17T09:49:07.536Z,3.28
2022-08-17T09:51:57.355Z,3.58
2022-08-17T09:54:44.686Z,3.72
2022-08-17T09:57:30.289Z,3.15
2022-08-17T10:00:09.343Z,3.80
2022-08-17T10:02:54.512Z,3.95
2022-08-17T10:05:39.978Z,3.67
2022-08-17T10:08:32.095Z,3.92
2022-08-17T10:11:10.935Z,4.00
2022-08-17T10:13:54.812Z,3.42
2022-08-17T10:16:38.330Z,3.13
2022-08-17T10:19:13.802Z,3.90
2022-08-17T10:22:14.627Z,4.00
2022-08-17T10:25:22.524Z,3.70
2022-08-17T10:27:59.194Z,3.50
2022-08-17T10:30:30.848Z,3.72
2022-08-17T10:33:04.743Z,3.88
2022-08-17T10:35:40.258Z,4.18
2022-08-17T10:38:41.680Z,3.72
2022-08-17T10:41:40.693Z,4.03
2022-08-17T10:44:40.716Z,3.50
2022-08-17T10:47:11.294Z,3.50
2022-08-17T10:49:53.532Z,3.60
2022-08-17T10:52:19.917Z,3.70
2022-08-17T10:54:58.398Z,4.00
2022-08-17T10:57:34.361Z,3.30
2022-08-17T11:00:10.209Z,3.17
2022-08-17T11:02:54.919Z,3.45
2022-08-17T11:05:43.786Z,3.50
2022-08-17T11:08:19.575Z,4.10
2022-08-17T11:10:52.155Z,3.63
2022-08-17T11:13:28.037Z,3.50
2022-08-17T11:16:26.342Z,3.38
2022-08-17T11:19:11.677Z,3.53
2022-08-17T11:21:52.615Z,3.35
2022-08-17T11:24:24.121Z,3.75
2022-08-17T11:27:09.188Z,3.80
2022-08-17T11:29:53.672Z,3.75
2022-08-17T11:32:27.326Z,3.80
2022-08-17T11:35:06.683Z,3.67
2022-08-17T11:37:46.457Z,3.80
2022-08-17T11:40:38.550Z,3.17
2022-08-17T11:43:43.351Z,3.92
2022-08-17T11:46:15.164Z,4.10
2022-08-17T11:49:27.476Z,3.90
2022-08-17T11:52:10.233Z,3.63
2022-08-17T11:54:47.968Z,3.72
2022-08-17T11:57:26.561Z,4.10
2022-08-17T11:59:58.809Z,3.50
2022-08-17T12:02:31.767Z,3.78
2022-08-17T12:05:14.411Z,3.42
2022-08-17T12:07:59.188Z,3.78
2022-08-17T12:10:32.490Z,4.25
2022-08-17T12:13:05.719Z,3.58
2022-08-17T12:15:37.219Z,3.53
2022-08-17T12:18:03.756Z,3.25
2022-08-17T12:20:35.295Z,3.45
2022-08-17T12:23:25.586Z,3.40
2022-08-17T12:26:00.935Z,3.13
2022-08-17T12:28:30.681Z,3.53
2022-08-17T12:31:11.977Z,3.22
2022-08-17T12:33:43.832Z,3.70
2022-08-17T12:36:15.116Z,3.42
2022-08-17T12:38:50.552Z,3.55
2022-08-17T12:41:30.844Z,3.70
2022-08-17T12:44:05.789Z,3.72
2022-08-17T12:46:46.494Z,3.42
2022-08-17T12:49:29.911Z,3.10
2022-08-17T12:52:19.210Z,3.30
2022-08-17T12:54:48.304Z,3.30
2022-08-17T12:57:37.079Z,2.80
2022-08-17T13:00:33.083Z,3.00
2022-08-17T13:03:03.278Z,2.42
2022-08-17T13:05:37.142Z,2.88
2022-08-17T13:08:16.931Z,3.15
2022-08-17T13:10:53.637Z,3.15
2022-08-17T13:13:23.360Z,3.00
2022-08-17T13:15:58.063Z,2.58
2022-08-17T13:18:36.429Z,2.58
2022-08-17T13:21:02.948Z,2.45
2022-08-17T13:23:31.374Z,2.20
2022-08-17T13:26:05.934Z,2.33
2022-08-17T13:28:36.197Z,2.35
2022-08-17T13:31:32.225Z,2.65
2022-08-17T13:34:17.186Z,2.85
2022-08-17T13:36:46.997Z,2.50
2022-08-17T13:39:25.196Z,2.45
2022-08-17T13:41:55.413Z,2.42
2022-08-17T13:44:32.375Z,2.30
2022-08-17T13:46:59.844Z,2.63
2022-08-17T13:49:41.898Z,2.28
2022-08-17T13:52:37.910Z,2.75
2022-08-17T13:55:15.422Z,2.30
2022-08-17T13:57:46.589Z,2.53
2022-08-17T14:00:31.672Z,1.95
2022-08-17T14:03:00.154Z,2.70
2022-08-17T14:05:27.059Z,2.80
2022-08-17T14:08:00.656Z,2.63
2022-08-17T14:10:28.313Z,2.10
2022-08-17T14:12:54.802Z,2.40
2022-08-17T14:15:25.075Z,2.80
2022-08-17T14:18:11.552Z,2.92
2022-08-17T14:20:39.803Z,2.60
2022-08-17T14:23:08.233Z,2.38
2022-08-17T14:25:34.744Z,2.72
2022-08-17T14:28:01.822Z,2.85
2022-08-17T14:30:29.974Z,2.58
2022-08-17T14:32:57.987Z,3.63
2022-08-17T14:35:27.418Z,2.80
2022-08-17T14:37:54.206Z,2.33
2022-08-17T14:40:24.962Z,2.78
2022-08-17T14:42:54.281Z,2.80
2022-08-17T14:45:29.850Z,2.13
2022-08-17T14:48:00.295Z,2.40
2022-08-17T14:50:27.162Z,2.25
2022-08-17T14:52:56.008Z,2.28
2022-08-17T14:55:24.727Z,1.92
2022-08-17T14:57:51.373Z,2.05
2022-08-17T15:00:18.027Z,2.15
2022-08-17T15:02:53.802Z,1.98
2022-08-17T15:05:23.236Z,2.22
2022-08-17T15:07:49.892Z,2.10
2022-08-17T15:10:17.678Z,2.22
2022-08-17T15:12:44.193Z,2.13
2022-08-17T15:15:13.945Z,1.58
2022-08-17T15:17:45.234Z,2.00
2022-08-17T15:20:18.470Z,2.17
2022-08-17T15:22:46.682Z,1.83
2022-08-17T15:25:13.942Z,2.47
2022-08-17T15:27:40.770Z,1.77
2022-08-17T15:30:08.943Z,1.80
2022-08-17T15:32:38.726Z,2.13
2022-08-17T15:35:07.079Z,2.13
2022-08-17T15:37:33.583Z,2.20
2022-08-17T15:40:03.560Z,2.28
2022-08-17T15:42:30.186Z,3.03
2022-08-17T15:44:56.768Z,1.92
2022-08-17T15:47:23.299Z,2.50
2022-08-17T15:49:50.825Z,2.70
2022-08-17T15:52:24.439Z,3.45
2022-08-17T15:55:00.749Z,3.70
2022-08-17T15:57:28.070Z,2.85
2022-08-17T15:59:58.930Z,3.55
2022-08-17T16:03:14.597Z,3.70
2022-08-17T16:05:24.770Z,10.35
2022-08-17T16:07:52.182Z,8.73
2022-08-17T16:10:19.558Z,11.63
2022-08-17T16:12:47.758Z,11.88
2022-08-17T16:15:15.179Z,12.93
2022-08-17T16:17:41.612Z,11.20
2022-08-17T16:20:20.554Z,10.13
2022-08-17T16:22:48.976Z,9.98
2022-08-17T16:25:19.870Z,10.00
2022-08-17T16:27:49.128Z,8.70
2022-08-17T16:30:17.608Z,7.97
2022-08-17T16:32:44.574Z,7.90
2022-08-17T16:35:17.233Z,8.18
2022-08-17T16:37:45.607Z,7.05
2022-08-17T16:40:14.576Z,6.93
2022-08-17T16:42:43.186Z,6.25
2022-08-17T16:45:13.428Z,5.88
2022-08-17T16:47:41.759Z,5.15
2022-08-17T16:50:10.196Z,3.80
2022-08-17T16:52:37.604Z,2.83
2022-08-17T16:55:07.595Z,3.53
2022-08-17T16:57:34.987Z,3.03
2022-08-17T17:00:01.457Z,3.13
2022-08-17T17:02:36.760Z,3.00
2022-08-17T17:05:13.771Z,3.22
2022-08-17T17:07:56.235Z,2.85
2022-08-17T17:10:32.233Z,3.05
2022-08-17T17:13:03.953Z,2.85
2022-08-17T17:16:06.114Z,2.40
2022-08-17T17:19:01.666Z,2.60
2022-08-17T17:21:42.477Z,2.15
2022-08-17T17:24:18.499Z,2.58
2022-08-17T17:27:02.519Z,2.42
2022-08-17T17:29:49.216Z,2.15
2022-08-17T17:32:32.347Z,2.47
2022-08-17T17:35:08.372Z,2.53
2022-08-17T17:37:35.590Z,2.55
2022-08-17T17:40:12.264Z,2.13
2022-08-17T17:42:43.406Z,2.20
2022-08-17T17:45:16.793Z,2.38
2022-08-17T17:47:44.582Z,1.95
2022-08-17T17:50:11.242Z,2.22
2022-08-17T17:52:55.447Z,4.10
2022-08-17T17:55:47.081Z,3.08
2022-08-17T17:58:27.432Z,1.60
2022-08-17T18:01:09.072Z,2.00
2022-08-17T18:03:50.708Z,2.80
2022-08-17T18:06:54.154Z,2.25
2022-08-17T18:09:53.707Z,2.33
2022-08-17T18:12:43.413Z,2.55
2022-08-17T18:15:25.035Z,2.38
2022-08-17T18:18:26.188Z,2.55
2022-08-17T18:21:04.566Z,2.10
2022-08-17T18:23:31.134Z,3.13
2022-08-17T18:25:58.638Z,2.53
2022-08-17T18:28:27.023Z,1.92
2022-08-17T18:31:21.851Z,2.00
2022-08-17T18:34:36.117Z,1.85
2022-08-17T18:37:05.036Z,1.73
2022-08-17T18:39:31.615Z,2.25
2022-08-17T18:42:00.598Z,1.50
2022-08-17T18:44:37.414Z,1.65
2022-08-17T18:47:15.910Z,1.60
2022-08-17T18:49:45.441Z,1.73
2022-08-17T18:52:16.836Z,1.35
2022-08-17T18:55:05.597Z,1.30
2022-08-17T18:57:48.737Z,1.73
2022-08-17T19:00:19.932Z,1.50
2022-08-17T19:02:53.803Z,1.60
2022-08-17T19:05:42.171Z,1.95
2022-08-17T19:08:30.135Z,1.30
2022-08-17T19:11:05.743Z,1.33
2022-08-17T19:13:51.010Z,1.20
2022-08-17T19:16:27.430Z,1.33
2022-08-17T19:19:14.405Z,1.40
2022-08-17T19:21:53.271Z,1.30
2022-08-17T19:24:25.268Z,1.38
2022-08-17T19:26:56.807Z,1.27
2022-08-17T19:30:01.635Z,1.23
2022-08-17T19:32:34.220Z,1.00
2022-08-17T19:35:02.772Z,1.38
2022-08-17T19:37:49.480Z,1.42
2022-08-17T19:40:52.912Z,1.25
2022-08-17T19:43:49.440Z,1.27
2022-08-17T19:46:19.797Z,1.38
2022-08-17T19:49:04.295Z,1.08
2022-08-17T19:51:40.882Z,1.15
2022-08-17T19:54:30.975Z,1.65
2022-08-17T19:57:24.539Z,1.20
2022-08-17T19:59:59.996Z,1.00
2022-08-17T20:03:05.896Z,1.25
2022-08-17T20:06:01.011Z,1.17
2022-08-17T20:08:29.595Z,1.33
2022-08-17T20:11:25.244Z,1.25
2022-08-17T20:14:04.448Z,1.08
2022-08-17T20:16:33.288Z,1.10
2022-08-17T20:19:29.587Z,1.50
2022-08-17T20:22:11.895Z,1.20
2022-08-17T20:24:50.381Z,1.02
2022-08-17T20:27:31.576Z,0.98
2022-08-17T20:30:11.700Z,1.10
2022-08-17T20:32:48.350Z,0.90
2022-08-17T20:35:16.803Z,1.23
2022-08-17T20:37:52.905Z,1.30
2022-08-17T20:40:24.220Z,1.10
2022-08-17T20:42:53.253Z,1.30
2022-08-17T20:45:26.090Z,1.10
2022-08-17T20:48:36.119Z,0.85
2022-08-17T20:51:27.276Z,1.23
2022-08-17T20:53:53.701Z,1.27
2022-08-17T20:56:51.728Z,1.08
2022-08-17T20:59:21.183Z,1.27
2022-08-17T21:02:07.222Z,1.20
2022-08-17T21:05:00.131Z,1.05
2022-08-17T21:07:50.553Z,1.27
2022-08-17T21:10:19.451Z,1.00
2022-08-17T21:12:58.598Z,1.05
2022-08-17T21:15:39.396Z,0.90
2022-08-17T21:18:09.543Z,1.30
2022-08-17T21:21:02.387Z,0.98
2022-08-17T21:23:55.445Z,1.02
2022-08-17T21:26:53.757Z,0.98
2022-08-17T21:29:31.375Z,0.90
2022-08-17T21:31:59.443Z,0.85
2022-08-17T21:34:27.776Z,1.00
2022-08-17T21:36:56.596Z,1.10
2022-08-17T21:39:33.429Z,0.90
2022-08-17T21:42:00.544Z,1.15
2022-08-17T21:44:47.507Z,0.80
2022-08-17T21:47:24.508Z,1.50
2022-08-17T21:49:52.710Z,1.20
2022-08-17T21:52:23.303Z,1.13
2022-08-17T21:54:49.715Z,0.93
2022-08-17T21:57:20.915Z,0.90
2022-08-17T21:59:53.396Z,0.93
2022-08-17T22:02:23.943Z,0.90
2022-08-17T22:05:10.209Z,0.85
2022-08-17T22:07:50.525Z,1.40
2022-08-17T22:10:34.293Z,0.95
2022-08-17T22:13:16.537Z,0.82
2022-08-17T22:15:46.859Z,0.82
2022-08-17T22:18:21.791Z,0.88
2022-08-17T22:20:50.583Z,1.25
2022-08-17T22:23:49.863Z,0.70
2022-08-17T22:26:18.742Z,1.00
2022-08-17T22:28:56.351Z,1.17
2022-08-17T22:31:49.817Z,0.80
2022-08-17T22:34:16.859Z,1.10
2022-08-17T22:36:43.539Z,1.05
2022-08-17T22:39:09.937Z,0.70
2022-08-17T22:42:02.390Z,0.60
2022-08-17T22:44:32.317Z,0.95
2022-08-17T22:47:02.095Z,0.77
2022-08-17T22:49:53.991Z,0.70
2022-08-17T22:52:56.598Z,0.80
2022-08-17T22:55:42.147Z,1.23
2022-08-17T22:58:37.208Z,1.02
2022-08-17T23:01:22.571Z,0.60
2022-08-17T23:04:01.898Z,0.88
2022-08-17T23:06:29.345Z,0.80
2022-08-17T23:08:56.593Z,1.08
2022-08-17T23:11:42.801Z,0.90
2022-08-17T23:14:16.058Z,0.93
2022-08-17T23:16:42.819Z,0.57
2022-08-17T23:19:16.014Z,1.20
2022-08-17T23:21:46.445Z,0.90
2022-08-17T23:24:19.643Z,1.15
2022-08-17T23:26:46.107Z,0.80
2022-08-17T23:29:12.612Z,0.65
2022-08-17T23:31:39.892Z,1.20
2022-08-17T23:34:13.280Z,1.10
2022-08-17T23:36:40.092Z,0.60
2022-08-17T23:39:07.476Z,0.77
2022-08-17T23:41:38.314Z,0.63
2022-08-17T23:44:06.323Z,0.93
2022-08-17T23:46:34.403Z,0.75
2022-08-17T23:49:00.992Z,0.70
2022-08-17T23:51:35.576Z,0.45
2022-08-17T23:54:11.578Z,0.60
2022-08-17T23:56:47.538Z,0.68
2022-08-17T23:59:16.154Z,1.00
