createdAt,value
2019-04-04T00:01:24.017Z,13
2019-04-04T00:06:26.976Z,17
2019-04-04T00:11:28.961Z,13
2019-04-04T00:16:31.384Z,15
2019-04-04T00:21:33.992Z,15
2019-04-04T00:26:36.228Z,15
2019-04-04T00:31:38.707Z,16
2019-04-04T00:36:41.166Z,21
2019-04-04T00:41:44.840Z,16
2019-04-04T00:46:45.966Z,17
2019-04-04T00:51:48.407Z,17
2019-04-04T00:56:50.873Z,16
2019-04-04T01:01:54.998Z,19
2019-04-04T01:06:55.733Z,17
2019-04-04T01:11:58.166Z,14
2019-04-04T01:17:02.019Z,15
2019-04-04T01:22:03.043Z,14
2019-04-04T01:27:06.199Z,16
2019-04-04T01:32:07.920Z,14
2019-04-04T01:37:10.359Z,19
2019-04-04T01:42:12.824Z,18
2019-04-04T01:47:16.924Z,19
2019-04-04T01:52:17.688Z,21
2019-04-04T01:57:20.346Z,14
2019-04-04T02:02:22.590Z,15
2019-04-04T02:07:25.083Z,17
2019-04-04T02:12:27.446Z,14
2019-04-04T02:17:29.884Z,18
2019-04-04T02:22:32.320Z,18
2019-04-04T02:27:37.492Z,19
2019-04-04T02:32:37.226Z,18
2019-04-04T02:37:39.851Z,17
2019-04-04T02:42:42.084Z,17
2019-04-04T02:47:44.536Z,20
2019-04-04T02:52:47.038Z,20
2019-04-04T02:57:49.527Z,18
2019-04-04T03:02:51.975Z,18
2019-04-04T03:07:54.392Z,16
2019-04-04T03:12:58.449Z,20
2019-04-04T03:17:59.203Z,26
2019-04-04T03:23:01.662Z,26
2019-04-04T03:28:04.073Z,24
2019-04-04T03:33:06.628Z,33
2019-04-04T03:38:10.648Z,30
2019-04-04T03:43:15.670Z,32
2019-04-04T03:48:16.737Z,30
2019-04-04T03:53:17.262Z,29
2019-04-04T03:58:18.704Z,35
2019-04-04T04:03:22.610Z,35
2019-04-04T04:08:23.565Z,28
2019-04-04T04:13:26.041Z,36
2019-04-04T04:18:28.460Z,28
2019-04-04T04:23:30.898Z,36
2019-04-04T04:28:33.323Z,33
2019-04-04T04:33:35.773Z,32
2019-04-04T04:38:38.206Z,34
2019-04-04T04:43:40.639Z,31
2019-04-04T04:48:43.086Z,32
2019-04-04T04:53:45.547Z,36
2019-04-04T04:58:47.968Z,34
2019-04-04T05:03:50.881Z,34
2019-04-04T05:08:52.996Z,33
2019-04-04T05:13:56.017Z,31
2019-04-04T05:18:57.761Z,28
2019-04-04T05:24:00.177Z,30
2019-04-04T05:29:02.611Z,34
2019-04-04T05:34:05.094Z,35
2019-04-04T05:44:10.406Z,31
2019-04-04T05:49:12.381Z,30
2019-04-04T05:54:14.837Z,17
2019-04-04T05:59:17.366Z,17
2019-04-04T06:04:20.248Z,18
2019-04-04T06:09:22.189Z,15
2019-04-04T06:14:24.588Z,15
2019-04-04T06:19:27.035Z,14
2019-04-04T06:24:29.497Z,12
2019-04-04T06:29:31.975Z,13
2019-04-04T06:34:34.354Z,11
2019-04-04T06:39:36.987Z,14
2019-04-04T06:44:39.243Z,11
2019-04-04T06:49:41.669Z,10
2019-04-04T06:54:44.116Z,10
2019-04-04T06:59:46.604Z,9
2019-04-04T07:04:48.980Z,9
2019-04-04T07:09:51.782Z,9
2019-04-04T07:14:53.933Z,8
2019-04-04T07:19:56.355Z,9
2019-04-04T07:25:01.043Z,7
2019-04-04T07:30:01.194Z,7
2019-04-04T07:35:03.631Z,8
2019-04-04T07:40:06.091Z,10
2019-04-04T07:45:08.593Z,8
2019-04-04T07:50:10.951Z,8
2019-04-04T07:55:13.689Z,8
2019-04-04T08:00:15.830Z,8
2019-04-04T08:05:18.282Z,10
2019-04-04T08:10:21.213Z,7
2019-04-04T08:15:23.149Z,8
2019-04-04T08:20:25.593Z,6
2019-04-04T08:25:28.661Z,7
2019-04-04T08:30:30.463Z,6
2019-04-04T08:35:32.930Z,5
2019-04-04T08:40:35.520Z,7
2019-04-04T08:45:37.785Z,6
2019-04-04T08:50:40.327Z,6
2019-04-04T09:00:45.124Z,5
2019-04-04T09:05:47.547Z,5
2019-04-04T09:10:50.029Z,7
2019-04-04T09:15:52.430Z,4
2019-04-04T09:20:54.873Z,5
2019-04-04T09:26:05.213Z,7
2019-04-04T09:30:59.771Z,10
2019-04-04T09:36:02.384Z,7
2019-04-04T09:41:04.695Z,5
2019-04-04T09:46:07.073Z,6
2019-04-04T09:56:11.961Z,8
2019-04-04T10:01:14.388Z,5
2019-04-04T10:06:16.836Z,5
2019-04-04T10:11:19.278Z,5
2019-04-04T10:16:21.831Z,6
2019-04-04T10:26:26.613Z,6
2019-04-04T10:31:29.101Z,4
2019-04-04T10:36:31.746Z,5
2019-04-04T10:41:33.950Z,7
2019-04-04T10:51:39.063Z,8
2019-04-04T10:56:41.669Z,7
2019-04-04T11:01:43.680Z,7
2019-04-04T11:06:46.315Z,5
2019-04-04T11:11:48.603Z,7
2019-04-04T11:16:51.017Z,7
2019-04-04T11:21:53.456Z,6
2019-04-04T11:26:55.883Z,7
2019-04-04T11:31:58.326Z,9
2019-04-04T11:37:00.808Z,5
2019-04-04T11:42:03.262Z,7
2019-04-04T11:47:05.638Z,8
2019-04-04T11:52:08.187Z,7
2019-04-04T11:57:10.529Z,12
2019-04-04T12:02:12.964Z,9
2019-04-04T12:07:15.478Z,7
2019-04-04T12:12:17.854Z,8
2019-04-04T12:17:20.391Z,8
2019-04-04T12:22:22.823Z,7
2019-04-04T12:27:25.169Z,8
2019-04-04T12:32:27.701Z,7
2019-04-04T12:37:30.144Z,7
2019-04-04T12:42:32.767Z,8
2019-04-04T12:47:34.976Z,8
2019-04-04T12:52:37.499Z,7
2019-04-04T12:57:40.074Z,7
2019-04-04T13:02:42.270Z,6
2019-04-04T13:12:47.247Z,6
2019-04-04T13:17:49.614Z,6
2019-04-04T13:22:52.104Z,7
2019-04-04T13:27:54.499Z,7
2019-04-04T13:32:56.933Z,6
2019-04-04T13:37:59.376Z,5
2019-04-04T13:43:01.852Z,4
2019-04-04T13:48:04.373Z,21
2019-04-04T13:53:06.754Z,6
2019-04-04T13:58:09.155Z,9
2019-04-04T14:03:11.594Z,5
2019-04-04T14:08:14.437Z,6
2019-04-04T14:13:16.444Z,4
2019-04-04T14:18:18.912Z,4
2019-04-04T14:23:21.974Z,6
2019-04-04T14:28:23.793Z,6
2019-04-04T14:33:26.227Z,4
2019-04-04T14:38:28.665Z,4
2019-04-04T14:43:31.131Z,5
2019-04-04T14:48:33.533Z,4
2019-04-04T14:53:36.029Z,7
2019-04-04T14:58:38.456Z,5
2019-04-04T15:03:42.265Z,4
2019-04-04T15:08:43.309Z,4
2019-04-04T15:13:45.869Z,3
2019-04-04T15:18:48.197Z,4
2019-04-04T15:23:50.798Z,3
2019-04-04T15:28:53.082Z,3
2019-04-04T15:33:55.530Z,5
2019-04-04T15:38:57.956Z,6
2019-04-04T15:44:00.435Z,4
2019-04-04T15:49:02.848Z,4
2019-04-04T15:54:05.338Z,6
2019-04-04T15:59:07.836Z,8
2019-04-04T16:04:10.315Z,6
2019-04-04T16:09:12.639Z,7
2019-04-04T16:14:15.045Z,8
2019-04-04T16:19:17.531Z,7
2019-04-04T16:24:19.999Z,5
2019-04-04T16:29:22.503Z,6
2019-04-04T16:34:25.029Z,6
2019-04-04T16:39:27.620Z,7
2019-04-04T16:44:29.711Z,7
2019-04-04T16:49:32.152Z,9
2019-04-04T16:54:34.590Z,6
2019-04-04T16:59:37.074Z,6
2019-04-04T17:04:39.536Z,7
2019-04-04T17:09:42.363Z,6
2019-04-04T17:14:44.548Z,7
2019-04-04T17:19:46.872Z,9
2019-04-04T17:24:49.268Z,10
2019-04-04T17:29:51.728Z,17
2019-04-04T17:34:54.152Z,12
2019-04-04T17:39:56.934Z,9
2019-04-04T17:45:01.129Z,11
2019-04-04T17:50:01.739Z,8
2019-04-04T17:55:03.973Z,10
2019-04-04T18:00:06.425Z,15
2019-04-04T18:05:08.826Z,9
2019-04-04T18:10:11.670Z,10
2019-04-04T18:15:13.679Z,12
2019-04-04T18:20:16.097Z,10
2019-04-04T18:25:18.535Z,7
2019-04-04T18:30:21.096Z,9
2019-04-04T18:35:23.423Z,6
2019-04-04T18:40:26.252Z,8
2019-04-04T18:45:28.390Z,6
2019-04-04T18:50:30.734Z,7
2019-04-04T18:55:33.320Z,7
2019-04-04T19:00:35.728Z,7
2019-04-04T19:05:38.082Z,7
2019-04-04T19:10:40.843Z,9
2019-04-04T19:15:42.951Z,7
2019-04-04T19:20:45.414Z,7
2019-04-04T19:25:47.858Z,6
2019-04-04T19:30:50.363Z,8
2019-04-04T19:35:52.759Z,7
2019-04-04T19:45:57.585Z,8
2019-04-04T19:51:00.026Z,8
2019-04-04T19:56:02.478Z,8
2019-04-04T20:01:04.913Z,7
2019-04-04T20:06:07.340Z,7
2019-04-04T20:11:09.779Z,11
2019-04-04T20:16:12.529Z,8
2019-04-04T20:21:14.699Z,9
2019-04-04T20:26:17.129Z,11
2019-04-04T20:31:19.645Z,9
2019-04-04T20:36:22.086Z,7
2019-04-04T20:41:24.800Z,8
2019-04-04T20:46:26.990Z,7
2019-04-04T20:51:29.329Z,10
2019-04-04T20:56:31.826Z,11
2019-04-04T21:01:34.423Z,9
2019-04-04T21:06:37.116Z,7
2019-04-04T21:11:39.405Z,8
2019-04-04T21:16:41.714Z,8
2019-04-04T21:21:43.955Z,11
2019-04-04T21:26:46.416Z,13
2019-04-04T21:31:48.934Z,23
2019-04-04T21:36:51.348Z,42
2019-04-04T21:41:53.750Z,53
2019-04-04T21:46:56.146Z,56
2019-04-04T21:51:58.597Z,57
2019-04-04T21:57:01.047Z,65
2019-04-04T22:02:03.517Z,65
2019-04-04T22:07:06.069Z,72
2019-04-04T22:17:10.831Z,71
2019-04-04T22:22:13.246Z,77
2019-04-04T22:27:15.656Z,74
2019-04-04T22:32:18.188Z,77
2019-04-04T22:37:20.625Z,72
2019-04-04T22:42:22.992Z,73
2019-04-04T22:47:25.451Z,75
2019-04-04T22:52:27.864Z,70
2019-04-04T22:57:30.354Z,71
2019-04-04T23:02:32.757Z,72
2019-04-04T23:07:36.619Z,80
2019-04-04T23:12:37.633Z,82
2019-04-04T23:17:40.073Z,81
2019-04-04T23:22:52.083Z,78
2019-04-04T23:27:44.955Z,73
2019-04-04T23:32:47.407Z,76
2019-04-04T23:37:49.929Z,74
2019-04-04T23:42:52.270Z,72
2019-04-04T23:47:54.732Z,72
2019-04-04T23:52:57.151Z,78
2019-04-04T23:57:59.594Z,76
