createdAt,value
2022-09-13T00:00:05.300Z,100.00
2022-09-13T00:02:33.720Z,100.00
2022-09-13T00:05:01.445Z,100.00
2022-09-13T00:07:29.214Z,100.00
2022-09-13T00:09:58.342Z,100.00
2022-09-13T00:12:26.176Z,100.00
2022-09-13T00:14:53.924Z,100.00
2022-09-13T00:17:22.980Z,100.00
2022-09-13T00:19:50.751Z,100.00
2022-09-13T00:22:18.532Z,100.00
2022-09-13T00:24:46.313Z,100.00
2022-09-13T00:27:15.405Z,100.00
2022-09-13T00:29:43.171Z,100.00
2022-09-13T00:32:10.975Z,100.00
2022-09-13T00:34:38.792Z,100.00
2022-09-13T00:37:06.616Z,100.00
2022-09-13T00:39:34.398Z,100.00
2022-09-13T00:42:02.175Z,100.00
2022-09-13T00:44:58.497Z,100.00
2022-09-13T00:47:36.830Z,100.00
2022-09-13T00:50:12.838Z,100.00
2022-09-13T00:52:46.700Z,100.00
2022-09-13T00:55:19.805Z,100.00
2022-09-13T00:57:48.099Z,100.00
2022-09-13T01:00:19.651Z,100.00
2022-09-13T01:02:52.608Z,100.00
2022-09-13T01:05:24.844Z,100.00
2022-09-13T01:07:52.989Z,100.00
2022-09-13T01:10:23.634Z,100.00
2022-09-13T01:12:56.016Z,100.00
2022-09-13T01:15:25.228Z,100.00
2022-09-13T01:17:54.157Z,100.00
2022-09-13T01:20:26.798Z,100.00
2022-09-13T01:23:34.904Z,100.00
2022-09-13T01:26:35.020Z,100.00
2022-09-13T01:29:22.971Z,100.00
2022-09-13T01:32:01.330Z,100.00
2022-09-13T01:34:40.729Z,100.00
2022-09-13T01:37:39.811Z,100.00
2022-09-13T01:40:21.720Z,100.00
2022-09-13T01:43:10.237Z,100.00
2022-09-13T01:45:46.788Z,100.00
2022-09-13T01:48:20.700Z,100.00
2022-09-13T01:51:00.330Z,100.00
2022-09-13T01:53:38.045Z,100.00
2022-09-13T01:56:13.092Z,100.00
2022-09-13T01:58:46.739Z,100.00
2022-09-13T02:01:19.369Z,100.00
2022-09-13T02:03:55.827Z,100.00
2022-09-13T02:06:28.249Z,100.00
2022-09-13T02:09:00.974Z,100.00
2022-09-13T02:11:29.794Z,100.00
2022-09-13T02:14:00.864Z,100.00
2022-09-13T02:16:32.621Z,100.00
2022-09-13T02:19:08.405Z,100.00
2022-09-13T02:21:40.666Z,100.00
2022-09-13T02:24:13.089Z,100.00
2022-09-13T02:26:45.599Z,100.00
2022-09-13T02:29:17.894Z,100.00
2022-09-13T02:31:50.344Z,100.00
2022-09-13T02:34:24.145Z,100.00
2022-09-13T02:36:55.750Z,100.00
2022-09-13T02:39:27.210Z,100.00
2022-09-13T02:41:59.973Z,100.00
2022-09-13T02:44:34.151Z,100.00
2022-09-13T02:47:16.989Z,100.00
2022-09-13T02:49:54.669Z,100.00
2022-09-13T02:52:34.562Z,100.00
2022-09-13T02:55:11.095Z,100.00
2022-09-13T02:57:41.799Z,100.00
2022-09-13T03:00:10.812Z,100.00
2022-09-13T03:02:40.878Z,100.00
2022-09-13T03:05:10.448Z,100.00
2022-09-13T03:07:38.273Z,100.00
2022-09-13T03:10:10.150Z,100.00
2022-09-13T03:13:05.546Z,100.00
2022-09-13T03:15:48.296Z,100.00
2022-09-13T03:18:31.256Z,100.00
2022-09-13T03:21:12.913Z,100.00
2022-09-13T03:23:54.381Z,100.00
2022-09-13T03:26:32.187Z,100.00
2022-09-13T03:29:15.009Z,100.00
2022-09-13T03:31:51.312Z,100.00
2022-09-13T03:34:30.789Z,100.00
2022-09-13T03:37:07.605Z,100.00
2022-09-13T03:39:42.874Z,100.00
2022-09-13T03:42:16.012Z,100.00
2022-09-13T03:44:49.883Z,100.00
2022-09-13T03:47:19.664Z,100.00
2022-09-13T03:49:47.845Z,100.00
2022-09-13T03:52:16.976Z,100.00
2022-09-13T03:54:44.836Z,100.00
2022-09-13T03:57:15.216Z,100.00
2022-09-13T03:59:46.969Z,100.00
2022-09-13T04:02:16.135Z,100.00
2022-09-13T04:04:45.118Z,100.00
2022-09-13T04:07:14.719Z,100.00
2022-09-13T04:09:44.201Z,100.00
2022-09-13T04:12:11.936Z,100.00
2022-09-13T04:14:39.673Z,100.00
2022-09-13T04:17:07.675Z,100.00
2022-09-13T04:19:35.456Z,100.00
2022-09-13T04:22:04.267Z,100.00
2022-09-13T04:24:32.553Z,100.00
2022-09-13T04:27:02.927Z,100.00
2022-09-13T04:29:31.786Z,100.00
2022-09-13T04:32:00.454Z,100.00
2022-09-13T04:34:28.382Z,100.00
2022-09-13T04:36:56.181Z,100.00
2022-09-13T04:39:24.026Z,100.00
2022-09-13T04:41:55.169Z,100.00
2022-09-13T04:44:24.568Z,100.00
2022-09-13T04:46:52.611Z,100.00
2022-09-13T04:49:21.941Z,100.00
2022-09-13T04:51:49.935Z,100.00
2022-09-13T04:54:17.925Z,100.00
2022-09-13T04:56:46.298Z,100.00
2022-09-13T04:59:14.839Z,100.00
2022-09-13T05:01:44.123Z,100.00
2022-09-13T05:04:12.093Z,100.00
2022-09-13T05:06:40.079Z,100.00
2022-09-13T05:09:07.981Z,100.00
2022-09-13T05:11:35.745Z,100.00
2022-09-13T05:14:04.081Z,100.00
2022-09-13T05:16:33.904Z,100.00
2022-09-13T05:19:03.473Z,100.00
2022-09-13T05:21:31.997Z,100.00
2022-09-13T05:24:00.076Z,100.00
2022-09-13T05:26:31.433Z,100.00
2022-09-13T05:28:59.830Z,100.00
2022-09-13T05:31:30.628Z,100.00
2022-09-13T05:33:59.887Z,100.00
2022-09-13T05:36:29.600Z,100.00
2022-09-13T05:39:25.935Z,100.00
2022-09-13T05:41:46.290Z,100.00
2022-09-13T05:44:14.346Z,100.00
2022-09-13T05:46:43.162Z,100.00
2022-09-13T05:49:13.581Z,100.00
2022-09-13T05:51:42.794Z,100.00
2022-09-13T05:54:12.901Z,100.00
2022-09-13T05:56:41.238Z,100.00
2022-09-13T05:59:12.610Z,100.00
2022-09-13T06:01:40.556Z,100.00
2022-09-13T06:04:08.413Z,100.00
2022-09-13T06:06:36.355Z,100.00
2022-09-13T06:09:06.628Z,100.00
2022-09-13T06:11:34.417Z,100.00
2022-09-13T06:14:02.183Z,100.00
2022-09-13T06:16:30.051Z,100.00
2022-09-13T06:18:58.944Z,100.00
2022-09-13T06:21:29.108Z,100.00
2022-09-13T06:23:57.344Z,100.00
2022-09-13T06:26:28.400Z,100.00
2022-09-13T06:28:58.332Z,100.00
2022-09-13T06:31:28.412Z,100.00
2022-09-13T06:33:58.626Z,100.00
2022-09-13T06:36:27.046Z,100.00
2022-09-13T06:38:54.825Z,100.00
2022-09-13T06:41:24.978Z,100.00
2022-09-13T06:43:56.153Z,100.00
2022-09-13T06:46:25.395Z,100.00
2022-09-13T06:48:54.001Z,100.00
2022-09-13T06:51:24.703Z,100.00
2022-09-13T06:53:55.839Z,100.00
2022-09-13T06:56:25.323Z,100.00
2022-09-13T06:58:57.007Z,100.00
2022-09-13T07:01:26.762Z,100.00
2022-09-13T07:03:56.563Z,100.00
2022-09-13T07:06:27.049Z,100.00
2022-09-13T07:08:56.493Z,100.00
2022-09-13T07:11:26.289Z,100.00
2022-09-13T07:13:56.799Z,100.00
2022-09-13T07:16:27.557Z,100.00
2022-09-13T07:18:57.069Z,100.00
2022-09-13T07:21:25.721Z,100.00
2022-09-13T07:23:54.525Z,100.00
2022-09-13T07:26:23.212Z,100.00
2022-09-13T07:28:53.894Z,100.00
2022-09-13T07:31:24.352Z,100.00
2022-09-13T07:33:55.348Z,100.00
2022-09-13T07:36:23.983Z,100.00
2022-09-13T07:38:52.324Z,100.00
2022-09-13T07:41:21.479Z,100.00
2022-09-13T07:43:50.027Z,100.00
2022-09-13T07:46:19.343Z,100.00
2022-09-13T07:48:49.539Z,100.00
2022-09-13T07:51:20.060Z,100.00
2022-09-13T07:53:50.714Z,100.00
2022-09-13T07:56:23.582Z,100.00
2022-09-13T07:58:52.847Z,100.00
2022-09-13T08:01:23.003Z,100.00
2022-09-13T08:03:57.033Z,100.00
2022-09-13T08:06:27.256Z,100.00
2022-09-13T08:08:55.472Z,100.00
2022-09-13T08:11:25.040Z,100.00
2022-09-13T08:13:54.025Z,100.00
2022-09-13T08:16:23.714Z,100.00
2022-09-13T08:18:52.916Z,100.00
2022-09-13T08:21:22.861Z,100.00
2022-09-13T08:23:51.178Z,100.00
2022-09-13T08:26:18.965Z,100.00
2022-09-13T08:28:46.709Z,100.00
2022-09-13T08:31:20.459Z,100.00
2022-09-13T08:33:49.401Z,100.00
2022-09-13T08:36:18.227Z,100.00
2022-09-13T08:38:48.295Z,100.00
2022-09-13T08:41:53.422Z,100.00
2022-09-13T08:44:28.515Z,100.00
2022-09-13T08:47:03.654Z,100.00
2022-09-13T08:49:34.858Z,100.00
2022-09-13T08:52:15.932Z,100.00
2022-09-13T08:54:45.235Z,100.00
2022-09-13T08:57:21.568Z,100.00
2022-09-13T09:00:00.958Z,96.41
2022-09-13T09:02:53.003Z,95.67
2022-09-13T09:05:22.732Z,90.62
2022-09-13T09:07:55.235Z,86.75
2022-09-13T09:10:29.107Z,85.96
2022-09-13T09:13:00.085Z,86.52
2022-09-13T09:15:36.166Z,87.42
2022-09-13T09:18:07.664Z,89.25
2022-09-13T09:20:41.354Z,90.07
2022-09-13T09:23:20.495Z,82.66
2022-09-13T09:25:52.931Z,83.06
2022-09-13T09:28:20.834Z,79.48
2022-09-13T09:30:56.758Z,82.99
2022-09-13T09:33:50.912Z,81.65
2022-09-13T09:36:26.186Z,84.58
2022-09-13T09:38:54.754Z,82.71
2022-09-13T09:41:28.918Z,78.33
2022-09-13T09:44:02.842Z,77.28
2022-09-13T09:46:34.519Z,74.13
2022-09-13T09:49:29.717Z,75.04
2022-09-13T09:51:58.357Z,72.46
2022-09-13T09:54:29.136Z,75.27
2022-09-13T09:56:58.250Z,73.30
2022-09-13T09:59:28.531Z,70.24
2022-09-13T10:01:58.050Z,71.02
2022-09-13T10:04:26.957Z,72.35
2022-09-13T10:07:15.668Z,70.30
2022-09-13T10:09:59.333Z,74.08
2022-09-13T10:12:30.228Z,73.71
2022-09-13T10:15:07.938Z,70.42
2022-09-13T10:17:35.729Z,69.62
2022-09-13T10:20:21.295Z,67.70
2022-09-13T10:23:12.121Z,67.95
2022-09-13T10:25:43.720Z,68.47
2022-09-13T10:28:20.306Z,68.50
2022-09-13T10:30:50.901Z,67.72
2022-09-13T10:33:28.240Z,67.67
2022-09-13T10:35:58.889Z,68.72
2022-09-13T10:38:31.865Z,68.77
2022-09-13T10:41:02.146Z,68.21
2022-09-13T10:43:33.173Z,69.43
2022-09-13T10:46:03.716Z,66.77
2022-09-13T10:48:45.444Z,65.51
2022-09-13T10:51:31.033Z,62.40
2022-09-13T10:54:10.988Z,64.29
2022-09-13T10:56:39.268Z,62.07
2022-09-13T10:59:33.165Z,63.19
2022-09-13T11:02:25.209Z,64.59
2022-09-13T11:05:12.795Z,62.06
2022-09-13T11:08:06.889Z,62.74
2022-09-13T11:10:44.741Z,62.23
2022-09-13T11:13:24.286Z,64.01
2022-09-13T11:16:01.079Z,64.07
2022-09-13T11:19:09.632Z,61.93
2022-09-13T11:21:49.981Z,65.41
2022-09-13T11:24:40.331Z,62.63
2022-09-13T11:27:18.218Z,64.83
2022-09-13T11:30:01.559Z,64.42
2022-09-13T11:32:47.537Z,62.56
2022-09-13T11:35:37.256Z,64.87
2022-09-13T11:38:21.494Z,61.93
2022-09-13T11:40:59.871Z,63.14
2022-09-13T11:43:42.945Z,61.08
2022-09-13T11:46:22.339Z,60.43
2022-09-13T11:49:10.600Z,60.53
2022-09-13T11:51:49.028Z,59.76
2022-09-13T11:54:32.113Z,55.04
2022-09-13T11:57:03.847Z,57.25
2022-09-13T11:59:39.787Z,54.73
2022-09-13T12:02:19.239Z,55.62
2022-09-13T12:05:20.612Z,58.14
2022-09-13T12:07:48.041Z,59.51
2022-09-13T12:10:19.126Z,59.10
2022-09-13T12:12:50.712Z,55.15
2022-09-13T12:15:24.180Z,55.48
2022-09-13T12:17:56.574Z,54.60
2022-09-13T12:20:34.683Z,52.26
2022-09-13T12:23:05.957Z,52.59
2022-09-13T12:25:44.057Z,51.89
2022-09-13T12:28:19.482Z,50.89
2022-09-13T12:30:53.650Z,51.15
2022-09-13T12:33:21.534Z,50.37
2022-09-13T12:36:02.471Z,49.96
2022-09-13T12:38:46.550Z,50.05
2022-09-13T12:41:30.346Z,52.16
2022-09-13T12:44:20.551Z,51.62
2022-09-13T12:47:23.598Z,52.12
2022-09-13T12:50:36.782Z,54.76
2022-09-13T12:53:11.276Z,50.91
2022-09-13T12:56:02.424Z,51.29
2022-09-13T12:58:56.776Z,54.11
2022-09-13T13:01:26.976Z,52.50
2022-09-13T13:03:58.343Z,51.91
2022-09-13T13:06:33.928Z,51.01
2022-09-13T13:09:07.295Z,51.33
2022-09-13T13:11:47.775Z,49.14
2022-09-13T13:14:53.329Z,50.19
2022-09-13T13:17:46.727Z,52.46
2022-09-13T13:21:04.935Z,51.95
2022-09-13T13:23:35.210Z,52.93
2022-09-13T13:26:10.652Z,50.23
2022-09-13T13:29:16.477Z,50.32
2022-09-13T13:32:03.946Z,50.14
2022-09-13T13:34:46.457Z,50.60
2022-09-13T13:37:38.471Z,51.46
2022-09-13T13:40:29.306Z,51.39
2022-09-13T13:43:18.389Z,51.67
2022-09-13T13:46:20.292Z,52.74
2022-09-13T13:51:26.009Z,53.43
2022-09-13T13:54:01.628Z,53.65
2022-09-13T13:56:36.337Z,55.91
2022-09-13T13:59:14.471Z,55.69
2022-09-13T14:01:47.790Z,56.67
2022-09-13T14:04:44.672Z,57.41
2022-09-13T14:07:29.349Z,56.68
2022-09-13T14:10:06.081Z,58.80
2022-09-13T14:12:49.273Z,59.48
2022-09-13T14:15:28.672Z,59.10
2022-09-13T14:18:20.453Z,59.92
2022-09-13T14:21:03.143Z,60.50
2022-09-13T14:23:31.691Z,59.31
2022-09-13T14:26:01.363Z,58.44
2022-09-13T14:28:29.642Z,59.19
2022-09-13T14:31:00.384Z,60.36
2022-09-13T14:33:32.153Z,59.90
2022-09-13T14:36:03.223Z,60.59
2022-09-13T14:38:35.543Z,62.00
2022-09-13T14:41:14.805Z,63.51
2022-09-13T14:43:43.691Z,62.95
2022-09-13T14:46:18.887Z,62.77
2022-09-13T14:48:51.633Z,63.96
2022-09-13T14:51:25.275Z,64.23
2022-09-13T14:53:56.521Z,66.30
2022-09-13T14:56:31.741Z,65.83
2022-09-13T14:59:02.256Z,66.98
2022-09-13T15:01:33.919Z,66.49
2022-09-13T15:04:04.873Z,66.38
2022-09-13T15:06:35.035Z,66.84
2022-09-13T15:09:18.718Z,67.61
2022-09-13T15:11:59.196Z,68.58
2022-09-13T15:14:31.074Z,69.64
2022-09-13T15:17:09.080Z,70.84
2022-09-13T15:19:40.016Z,71.49
2022-09-13T15:22:15.805Z,69.06
2022-09-13T15:24:46.710Z,71.80
2022-09-13T15:27:20.987Z,74.08
2022-09-13T15:29:57.212Z,75.80
2022-09-13T15:32:32.965Z,73.55
2022-09-13T15:35:02.085Z,72.47
2022-09-13T15:37:33.218Z,73.33
2022-09-13T15:40:16.688Z,73.75
2022-09-13T15:42:49.314Z,71.81
2022-09-13T15:45:17.946Z,73.31
2022-09-13T15:47:48.797Z,72.38
2022-09-13T15:50:26.914Z,73.32
2022-09-13T15:52:55.332Z,74.49
2022-09-13T15:55:23.646Z,74.12
2022-09-13T15:57:51.889Z,74.77
2022-09-13T16:00:21.615Z,75.29
2022-09-13T16:02:51.306Z,75.88
2022-09-13T16:05:19.619Z,76.45
2022-09-13T16:07:47.709Z,76.87
2022-09-13T16:10:18.390Z,76.60
2022-09-13T16:12:46.618Z,77.93
2022-09-13T16:15:14.727Z,78.89
2022-09-13T16:17:42.860Z,79.67
2022-09-13T16:20:15.431Z,80.08
2022-09-13T16:22:43.481Z,79.94
2022-09-13T16:25:14.058Z,80.67
2022-09-13T16:27:42.780Z,80.83
2022-09-13T16:30:13.845Z,80.71
2022-09-13T16:32:42.343Z,81.03
2022-09-13T16:35:11.378Z,81.48
2022-09-13T16:37:41.261Z,81.83
2022-09-13T16:40:10.109Z,82.83
2022-09-13T16:42:39.148Z,83.18
2022-09-13T16:45:08.161Z,84.24
2022-09-13T16:47:36.054Z,83.31
2022-09-13T16:50:03.994Z,84.43
2022-09-13T16:52:31.804Z,85.43
2022-09-13T16:55:01.240Z,86.77
2022-09-13T16:57:29.927Z,87.08
2022-09-13T16:59:58.831Z,87.57
2022-09-13T17:02:28.016Z,88.43
2022-09-13T17:04:56.235Z,88.33
2022-09-13T17:07:24.005Z,88.54
2022-09-13T17:09:52.434Z,89.35
2022-09-13T17:12:21.611Z,91.15
2022-09-13T17:14:50.675Z,92.62
2022-09-13T17:17:18.918Z,95.75
2022-09-13T17:19:46.963Z,96.47
2022-09-13T17:22:14.768Z,97.36
2022-09-13T17:24:42.872Z,96.72
2022-09-13T17:27:10.684Z,97.03
2022-09-13T17:29:39.857Z,98.36
2022-09-13T17:32:07.912Z,100.00
2022-09-13T17:34:35.716Z,100.00
2022-09-13T17:37:05.763Z,100.00
2022-09-13T17:39:34.147Z,100.00
2022-09-13T17:42:02.262Z,100.00
2022-09-13T17:44:30.191Z,100.00
2022-09-13T17:46:59.401Z,100.00
2022-09-13T17:49:27.149Z,100.00
2022-09-13T17:51:54.928Z,100.00
2022-09-13T17:54:22.836Z,100.00
2022-09-13T17:56:51.524Z,100.00
2022-09-13T17:59:21.132Z,100.00
2022-09-13T18:01:51.405Z,100.00
2022-09-13T18:04:22.717Z,100.00
2022-09-13T18:06:52.470Z,100.00
2022-09-13T18:09:20.863Z,100.00
2022-09-13T18:11:48.727Z,100.00
2022-09-13T18:14:18.318Z,100.00
2022-09-13T18:16:46.653Z,100.00
2022-09-13T18:19:14.492Z,100.00
2022-09-13T18:21:43.663Z,100.00
2022-09-13T18:24:11.615Z,100.00
2022-09-13T18:26:39.424Z,100.00
2022-09-13T18:29:10.735Z,100.00
2022-09-13T18:31:40.286Z,100.00
2022-09-13T18:34:11.964Z,100.00
2022-09-13T18:36:40.745Z,100.00
2022-09-13T18:39:15.855Z,100.00
2022-09-13T18:41:45.258Z,100.00
2022-09-13T18:44:13.686Z,100.00
2022-09-13T18:46:42.547Z,100.00
2022-09-13T18:49:11.542Z,100.00
2022-09-13T18:51:41.269Z,100.00
2022-09-13T18:54:13.187Z,100.00
2022-09-13T18:56:41.416Z,100.00
2022-09-13T18:59:11.015Z,100.00
2022-09-13T19:01:42.350Z,100.00
2022-09-13T19:04:13.591Z,100.00
2022-09-13T19:06:43.063Z,100.00
2022-09-13T19:09:14.463Z,100.00
2022-09-13T19:11:48.403Z,100.00
2022-09-13T19:14:17.633Z,100.00
2022-09-13T19:16:46.050Z,100.00
2022-09-13T19:19:13.914Z,100.00
2022-09-13T19:21:42.646Z,100.00
2022-09-13T19:24:20.086Z,100.00
2022-09-13T19:26:50.733Z,100.00
2022-09-13T19:29:20.725Z,100.00
2022-09-13T19:31:50.698Z,100.00
2022-09-13T19:34:20.195Z,100.00
2022-09-13T19:36:50.623Z,100.00
2022-09-13T19:39:19.899Z,100.00
2022-09-13T19:41:47.939Z,100.00
2022-09-13T19:44:15.923Z,100.00
2022-09-13T19:46:44.618Z,100.00
2022-09-13T19:49:14.292Z,100.00
2022-09-13T19:51:45.529Z,100.00
2022-09-13T19:54:17.062Z,100.00
2022-09-13T19:56:46.647Z,100.00
2022-09-13T19:59:16.191Z,100.00
2022-09-13T20:01:46.678Z,100.00
2022-09-13T20:04:17.074Z,100.00
2022-09-13T20:06:47.402Z,100.00
2022-09-13T20:09:17.553Z,100.00
2022-09-13T20:11:48.464Z,100.00
2022-09-13T20:14:20.303Z,100.00
2022-09-13T20:16:48.748Z,100.00
2022-09-13T20:19:39.853Z,100.00
2022-09-13T20:22:07.272Z,100.00
2022-09-13T20:24:35.050Z,100.00
2022-09-13T20:27:04.373Z,100.00
2022-09-13T20:29:32.456Z,100.00
2022-09-13T20:32:02.146Z,100.00
2022-09-13T20:34:29.950Z,100.00
2022-09-13T20:36:57.739Z,100.00
2022-09-13T20:39:25.527Z,100.00
2022-09-13T20:41:54.812Z,100.00
2022-09-13T20:44:24.018Z,100.00
2022-09-13T20:46:51.776Z,100.00
2022-09-13T20:49:19.655Z,100.00
2022-09-13T20:51:49.325Z,100.00
2022-09-13T20:54:17.306Z,100.00
2022-09-13T20:56:46.343Z,100.00
2022-09-13T20:59:14.292Z,100.00
2022-09-13T21:01:43.879Z,100.00
2022-09-13T21:04:11.717Z,100.00
2022-09-13T21:07:02.701Z,100.00
2022-09-13T21:09:29.689Z,100.00
2022-09-13T21:11:57.486Z,100.00
2022-09-13T21:14:25.349Z,100.00
2022-09-13T21:16:56.810Z,100.00
2022-09-13T21:19:24.828Z,100.00
2022-09-13T21:21:52.584Z,100.00
2022-09-13T21:24:20.352Z,100.00
2022-09-13T21:26:48.222Z,100.00
2022-09-13T21:29:16.117Z,100.00
2022-09-13T21:31:43.869Z,100.00
2022-09-13T21:34:16.462Z,100.00
2022-09-13T21:36:45.246Z,100.00
2022-09-13T21:39:13.565Z,100.00
2022-09-13T21:41:42.148Z,100.00
2022-09-13T21:44:10.320Z,100.00
2022-09-13T21:46:39.634Z,100.00
2022-09-13T21:49:09.141Z,100.00
2022-09-13T21:51:40.025Z,100.00
2022-09-13T21:54:09.468Z,100.00
2022-09-13T21:56:39.796Z,100.00
2022-09-13T21:59:09.600Z,100.00
2022-09-13T22:01:39.704Z,100.00
2022-09-13T22:04:08.746Z,100.00
2022-09-13T22:06:38.485Z,100.00
2022-09-13T22:09:08.905Z,100.00
2022-09-13T22:11:39.226Z,100.00
2022-09-13T22:14:09.389Z,100.00
2022-09-13T22:16:38.943Z,100.00
2022-09-13T22:19:09.632Z,100.00
2022-09-13T22:21:40.651Z,100.00
2022-09-13T22:24:10.054Z,100.00
2022-09-13T22:26:40.634Z,100.00
2022-09-13T22:29:09.771Z,100.00
2022-09-13T22:31:39.964Z,100.00
2022-09-13T22:34:09.379Z,100.00
2022-09-13T22:36:38.966Z,100.00
2022-09-13T22:39:06.843Z,100.00
2022-09-13T22:41:35.633Z,100.00
2022-09-13T22:44:04.490Z,100.00
2022-09-13T22:46:33.942Z,100.00
2022-09-13T22:49:02.365Z,100.00
2022-09-13T22:51:30.728Z,100.00
2022-09-13T22:54:04.837Z,100.00
2022-09-13T22:56:36.337Z,100.00
2022-09-13T22:59:07.106Z,100.00
2022-09-13T23:01:35.292Z,100.00
2022-09-13T23:04:03.994Z,100.00
2022-09-13T23:06:32.565Z,100.00
2022-09-13T23:09:04.537Z,100.00
2022-09-13T23:11:34.165Z,100.00
2022-09-13T23:14:04.996Z,100.00
2022-09-13T23:16:34.337Z,100.00
2022-09-13T23:19:02.216Z,100.00
2022-09-13T23:21:32.321Z,100.00
2022-09-13T23:24:03.077Z,100.00
2022-09-13T23:26:31.296Z,100.00
2022-09-13T23:29:00.818Z,100.00
2022-09-13T23:31:30.766Z,100.00
2022-09-13T23:34:01.612Z,100.00
2022-09-13T23:36:31.593Z,100.00
2022-09-13T23:39:03.235Z,100.00
2022-09-13T23:41:31.824Z,100.00
2022-09-13T23:43:59.822Z,100.00
2022-09-13T23:46:27.707Z,100.00
2022-09-13T23:48:55.677Z,100.00
2022-09-13T23:51:24.918Z,100.00
2022-09-13T23:53:56.595Z,100.00
2022-09-13T23:56:26.665Z,100.00
2022-09-13T23:58:55.791Z,100.00
