createdAt,value
2024-04-23T00:00:50.010Z,15.90
2024-04-23T00:03:16.596Z,16.20
2024-04-23T00:05:43.157Z,15.50
2024-04-23T00:08:09.612Z,15.80
2024-04-23T00:10:36.257Z,15.60
2024-04-23T00:13:02.739Z,15.60
2024-04-23T00:15:29.213Z,15.00
2024-04-23T00:17:55.743Z,15.00
2024-04-23T00:20:22.394Z,15.00
2024-04-23T00:22:49.020Z,15.10
2024-04-23T00:25:15.669Z,14.50
2024-04-23T00:27:42.137Z,15.00
2024-04-23T00:30:09.114Z,15.10
2024-04-23T00:32:35.651Z,14.60
2024-04-23T00:35:02.864Z,15.70
2024-04-23T00:37:29.409Z,15.70
2024-04-23T00:39:56.005Z,14.90
2024-04-23T00:42:22.727Z,15.80
2024-04-23T00:44:51.581Z,15.50
2024-04-23T00:47:18.473Z,14.30
2024-04-23T00:49:45.133Z,13.60
2024-04-23T00:52:11.585Z,13.90
2024-04-23T00:54:38.334Z,14.10
2024-04-23T00:57:04.752Z,14.90
2024-04-23T00:59:31.634Z,14.90
2024-04-23T01:01:59.034Z,15.70
2024-04-23T01:04:25.778Z,14.80
2024-04-23T01:06:53.003Z,15.50
2024-04-23T01:09:20.728Z,16.40
2024-04-23T01:11:48.995Z,15.50
2024-04-23T01:14:15.534Z,14.90
2024-04-23T01:16:45.625Z,16.80
2024-04-23T01:19:25.131Z,14.20
2024-04-23T01:22:02.952Z,16.30
2024-04-23T01:24:35.735Z,15.50
2024-04-23T01:27:03.653Z,15.70
2024-04-23T01:29:31.690Z,14.70
2024-04-23T01:31:59.761Z,15.10
2024-04-23T01:34:29.532Z,15.30
2024-04-23T01:36:56.612Z,15.30
2024-04-23T01:39:24.811Z,15.70
2024-04-23T01:41:52.072Z,15.30
2024-04-23T01:44:19.915Z,15.70
2024-04-23T01:46:47.385Z,15.10
2024-04-23T01:49:14.145Z,16.20
2024-04-23T01:51:41.125Z,14.80
2024-04-23T01:54:07.536Z,14.50
2024-04-23T01:56:34.035Z,14.60
2024-04-23T01:59:00.631Z,14.20
2024-04-23T02:01:29.837Z,15.00
2024-04-23T02:03:56.558Z,13.50
2024-04-23T02:06:23.944Z,14.30
2024-04-23T02:08:52.732Z,14.30
2024-04-23T02:11:19.376Z,15.20
2024-04-23T02:13:46.037Z,14.60
2024-04-23T02:19:13.966Z,13.90
2024-04-23T02:21:40.424Z,13.90
2024-04-23T02:24:06.894Z,13.40
2024-04-23T02:26:33.339Z,13.10
2024-04-23T02:28:59.878Z,14.20
2024-04-23T02:31:26.490Z,14.20
2024-04-23T02:33:52.989Z,13.80
2024-04-23T02:36:19.441Z,14.30
2024-04-23T02:38:45.892Z,13.80
2024-04-23T02:41:12.364Z,14.00
2024-04-23T02:43:38.895Z,14.20
2024-04-23T02:46:05.490Z,13.10
2024-04-23T02:48:31.914Z,13.80
2024-04-23T02:50:58.411Z,13.30
2024-04-23T02:53:24.957Z,13.70
2024-04-23T02:55:51.467Z,14.00
2024-04-23T02:58:18.040Z,14.10
2024-04-23T03:00:44.494Z,13.10
2024-04-23T03:03:11.037Z,13.60
2024-04-23T03:05:37.572Z,14.10
2024-04-23T03:08:04.479Z,13.60
2024-04-23T03:10:30.958Z,14.40
2024-04-23T03:12:57.993Z,13.90
2024-04-23T03:15:24.494Z,13.60
2024-04-23T03:17:51.073Z,14.50
2024-04-23T03:20:18.382Z,13.60
2024-04-23T03:22:44.856Z,13.40
2024-04-23T03:25:11.366Z,13.30
2024-04-23T03:27:37.946Z,13.10
2024-04-23T03:30:04.760Z,14.20
2024-04-23T03:32:31.473Z,13.70
2024-04-23T03:34:58.209Z,14.60
2024-04-23T03:37:25.084Z,13.90
2024-04-23T03:39:51.530Z,14.60
2024-04-23T03:42:18.018Z,14.20
2024-04-23T03:44:46.707Z,13.00
2024-04-23T03:47:14.436Z,13.30
2024-04-23T03:49:40.967Z,12.50
2024-04-23T03:52:11.289Z,13.60
2024-04-23T03:54:38.143Z,13.80
2024-04-23T03:57:04.634Z,14.00
2024-04-23T03:59:31.169Z,13.40
2024-04-23T04:02:16.225Z,13.20
2024-04-23T04:05:01.652Z,12.90
2024-04-23T04:07:28.192Z,14.00
2024-04-23T04:09:55.280Z,13.20
2024-04-23T04:12:21.731Z,13.60
2024-04-23T04:14:48.237Z,14.70
2024-04-23T04:17:14.855Z,13.70
2024-04-23T04:19:42.109Z,14.20
2024-04-23T04:22:08.783Z,14.70
2024-04-23T04:24:35.260Z,15.50
2024-04-23T04:27:01.758Z,14.80
2024-04-23T04:29:28.288Z,14.90
2024-04-23T04:31:54.788Z,13.40
2024-04-23T04:34:21.921Z,14.60
2024-04-23T04:36:48.609Z,15.00
2024-04-23T04:39:15.147Z,13.70
2024-04-23T04:41:41.596Z,15.40
2024-04-23T04:44:08.129Z,13.90
2024-04-23T04:46:34.832Z,15.10
2024-04-23T04:49:01.429Z,15.10
2024-04-23T04:51:27.846Z,13.90
2024-04-23T04:53:54.335Z,13.60
2024-04-23T04:56:20.914Z,14.50
2024-04-23T04:58:47.559Z,15.60
2024-04-23T05:01:14.220Z,14.50
2024-04-23T05:03:40.787Z,14.10
2024-04-23T05:06:08.009Z,14.60
2024-04-23T05:08:34.447Z,15.90
2024-04-23T05:11:01.153Z,14.20
2024-04-23T05:13:27.783Z,14.50
2024-04-23T05:15:54.241Z,13.10
2024-04-23T05:18:20.769Z,14.40
2024-04-23T05:20:47.396Z,14.60
2024-04-23T05:23:13.824Z,14.80
2024-04-23T05:25:41.544Z,14.70
2024-04-23T05:28:08.138Z,14.80
2024-04-23T05:30:53.718Z,14.90
2024-04-23T05:33:20.288Z,16.10
2024-04-23T05:35:46.844Z,15.10
2024-04-23T05:38:16.066Z,14.20
2024-04-23T05:40:44.038Z,15.50
2024-04-23T05:43:10.673Z,15.70
2024-04-23T05:45:37.233Z,15.30
2024-04-23T05:48:41.704Z,14.40
2024-04-23T05:52:12.560Z,15.40
2024-04-23T05:55:39.323Z,15.40
2024-04-23T05:58:06.620Z,14.80
2024-04-23T06:00:33.865Z,14.50
2024-04-23T06:03:01.422Z,15.00
2024-04-23T06:05:28.608Z,15.90
2024-04-23T06:07:56.787Z,15.70
2024-04-23T06:10:23.356Z,13.80
2024-04-23T06:12:51.241Z,14.00
2024-04-23T06:15:18.738Z,14.30
2024-04-23T06:17:47.897Z,13.40
2024-04-23T06:20:15.733Z,14.70
2024-04-23T06:22:43.470Z,14.00
2024-04-23T06:25:11.636Z,14.30
2024-04-23T06:27:39.668Z,13.50
2024-04-23T06:30:11.220Z,13.60
2024-04-23T06:32:40.107Z,13.10
2024-04-23T06:35:08.559Z,13.10
2024-04-23T06:37:35.242Z,13.30
2024-04-23T06:40:05.451Z,11.50
2024-04-23T06:42:32.187Z,10.70
2024-04-23T06:44:58.742Z,10.70
2024-04-23T06:47:26.026Z,10.50
2024-04-23T06:49:52.756Z,11.10
2024-04-23T06:52:19.425Z,10.40
2024-04-23T06:54:46.198Z,10.50
2024-04-23T06:57:14.132Z,9.30
2024-04-23T06:59:43.889Z,9.30
2024-04-23T07:04:38.391Z,9.30
2024-04-23T07:07:08.020Z,9.40
2024-04-23T07:09:34.838Z,7.60
2024-04-23T07:12:01.376Z,8.00
2024-04-23T07:14:28.041Z,6.80
2024-04-23T07:16:54.690Z,4.00
2024-04-23T07:19:21.439Z,5.30
2024-04-23T07:21:47.922Z,2.90
2024-04-23T07:24:14.522Z,3.30
2024-04-23T07:26:42.785Z,3.00
2024-04-23T07:29:09.529Z,2.90
2024-04-23T07:31:36.528Z,3.00
2024-04-23T07:34:03.246Z,2.70
2024-04-23T07:36:29.865Z,2.70
2024-04-23T07:38:56.726Z,2.60
2024-04-23T07:41:23.540Z,2.70
2024-04-23T07:43:50.323Z,2.50
2024-04-23T07:46:17.280Z,2.90
2024-04-23T07:48:43.721Z,2.70
2024-04-23T07:51:10.360Z,2.20
2024-04-23T07:53:37.100Z,2.70
2024-04-23T07:56:04.416Z,2.20
2024-04-23T07:58:31.102Z,2.40
2024-04-23T08:00:57.911Z,3.10
2024-04-23T08:03:24.547Z,3.10
2024-04-23T08:05:55.506Z,2.60
2024-04-23T08:08:25.092Z,3.50
2024-04-23T08:10:51.729Z,3.00
2024-04-23T08:13:22.023Z,2.90
2024-04-23T08:15:48.619Z,3.80
2024-04-23T08:18:15.457Z,3.80
2024-04-23T08:20:42.910Z,4.60
2024-04-23T08:23:10.146Z,5.00
2024-04-23T08:25:37.298Z,3.80
2024-04-23T08:28:04.048Z,4.30
2024-04-23T08:30:30.705Z,3.80
2024-04-23T08:32:57.446Z,4.50
2024-04-23T08:35:24.240Z,5.50
2024-04-23T08:37:50.930Z,5.80
2024-04-23T08:40:17.651Z,7.00
2024-04-23T08:42:47.166Z,5.20
2024-04-23T08:45:15.494Z,4.90
2024-04-23T08:47:42.953Z,4.60
2024-04-23T08:50:10.746Z,5.40
2024-04-23T08:52:38.874Z,4.60
2024-04-23T08:55:06.552Z,4.40
2024-04-23T08:57:34.280Z,4.50
2024-04-23T09:00:03.669Z,5.00
2024-04-23T09:02:37.573Z,5.90
2024-04-23T09:05:06.376Z,8.50
2024-04-23T09:07:34.862Z,37.00
2024-04-23T09:10:06.203Z,46.60
2024-04-23T09:12:33.829Z,24.90
2024-04-23T09:15:01.168Z,14.60
2024-04-23T09:17:32.944Z,15.50
2024-04-23T09:20:01.070Z,5.70
2024-04-23T09:22:28.130Z,27.50
2024-04-23T09:25:03.092Z,11.00
2024-04-23T09:27:32.916Z,49.00
2024-04-23T09:29:59.472Z,26.90
2024-04-23T09:32:26.337Z,13.60
2024-04-23T09:34:55.225Z,7.50
2024-04-23T09:37:21.956Z,5.20
2024-04-23T09:39:48.462Z,8.60
2024-04-23T09:42:23.155Z,5.50
2024-04-23T09:44:51.581Z,5.30
2024-04-23T09:47:18.223Z,11.00
2024-04-23T09:49:54.941Z,7.10
2024-04-23T09:52:36.219Z,24.80
2024-04-23T09:55:06.244Z,14.30
2024-04-23T10:00:03.958Z,5.20
2024-04-23T10:02:31.391Z,5.30
2024-04-23T10:05:06.505Z,6.00
2024-04-23T10:07:41.838Z,5.20
2024-04-23T10:10:09.783Z,5.50
2024-04-23T10:12:42.548Z,11.10
2024-04-23T10:15:19.977Z,7.30
2024-04-23T10:17:51.611Z,5.80
2024-04-23T10:20:23.763Z,4.90
2024-04-23T10:22:55.156Z,5.40
2024-04-23T10:25:22.170Z,5.40
2024-04-23T10:27:50.922Z,5.60
2024-04-23T10:30:18.285Z,5.50
2024-04-23T10:32:45.993Z,5.00
2024-04-23T10:35:17.468Z,5.50
2024-04-23T10:37:45.485Z,6.20
2024-04-23T10:40:14.894Z,5.10
2024-04-23T10:42:41.468Z,11.30
2024-04-23T10:45:08.772Z,6.30
2024-04-23T10:47:35.427Z,17.10
2024-04-23T10:50:09.058Z,6.80
2024-04-23T10:52:36.390Z,5.40
2024-04-23T10:55:08.877Z,5.20
2024-04-23T10:57:36.811Z,5.60
2024-04-23T11:00:04.989Z,5.30
2024-04-23T11:02:38.205Z,5.10
2024-04-23T11:05:08.504Z,5.40
2024-04-23T11:07:37.740Z,6.00
2024-04-23T11:10:07.101Z,5.50
2024-04-23T11:12:37.325Z,5.50
2024-04-23T11:15:14.439Z,5.40
2024-04-23T11:17:42.100Z,5.80
2024-04-23T11:20:09.755Z,5.50
2024-04-23T11:22:54.274Z,5.90
2024-04-23T11:25:34.254Z,7.40
2024-04-23T11:28:02.281Z,6.60
2024-04-23T11:30:28.972Z,8.20
2024-04-23T11:33:00.788Z,5.70
2024-04-23T11:35:28.382Z,5.70
2024-04-23T11:37:57.322Z,5.60
2024-04-23T11:40:23.921Z,6.30
2024-04-23T11:42:50.531Z,6.20
2024-04-23T11:45:16.980Z,5.90
2024-04-23T11:47:44.718Z,6.10
2024-04-23T11:50:14.648Z,6.10
2024-04-23T11:52:42.317Z,6.30
2024-04-23T11:55:10.238Z,6.00
2024-04-23T11:57:39.904Z,6.20
2024-04-23T12:00:07.383Z,5.60
2024-04-23T12:02:34.082Z,6.00
2024-04-23T12:05:05.766Z,6.90
2024-04-23T12:07:35.146Z,5.90
2024-04-23T12:10:04.914Z,5.70
2024-04-23T12:12:37.027Z,5.40
2024-04-23T12:15:05.748Z,6.10
2024-04-23T12:17:34.438Z,6.20
2024-04-23T12:20:01.101Z,6.20
2024-04-23T12:22:27.834Z,5.30
2024-04-23T12:24:55.060Z,6.00
2024-04-23T12:27:24.839Z,5.40
2024-04-23T12:29:52.678Z,6.10
2024-04-23T12:32:24.585Z,5.50
2024-04-23T12:34:57.398Z,5.90
2024-04-23T12:37:24.315Z,8.20
2024-04-23T12:39:54.079Z,7.60
2024-04-23T12:42:25.869Z,5.30
2024-04-23T12:44:52.509Z,5.40
2024-04-23T12:47:19.452Z,5.00
2024-04-23T12:49:46.300Z,4.60
2024-04-23T12:52:12.960Z,4.50
2024-04-23T12:54:40.312Z,5.10
2024-04-23T12:57:10.511Z,6.20
2024-04-23T12:59:38.879Z,4.60
2024-04-23T13:02:08.685Z,5.40
2024-04-23T13:04:35.668Z,5.10
2024-04-23T13:07:02.187Z,5.40
2024-04-23T13:09:28.813Z,5.10
2024-04-23T13:11:57.480Z,5.10
2024-04-23T13:14:24.180Z,5.10
2024-04-23T13:16:52.068Z,4.60
2024-04-23T13:19:24.585Z,5.10
2024-04-23T13:21:51.288Z,5.40
2024-04-23T13:24:17.693Z,5.70
2024-04-23T13:26:44.403Z,5.10
2024-04-23T13:29:13.971Z,5.00
2024-04-23T13:31:40.680Z,5.30
2024-04-23T13:34:10.872Z,5.10
2024-04-23T13:36:37.443Z,4.90
2024-04-23T13:39:04.000Z,5.80
2024-04-23T13:41:30.557Z,5.40
2024-04-23T13:43:57.275Z,7.50
2024-04-23T13:46:23.770Z,10.50
2024-04-23T13:48:50.426Z,10.70
2024-04-23T13:51:17.067Z,18.60
2024-04-23T13:53:46.121Z,6.00
2024-04-23T13:56:12.930Z,6.20
2024-04-23T13:58:40.027Z,5.50
2024-04-23T14:01:10.448Z,6.10
2024-04-23T14:03:38.066Z,6.20
2024-04-23T14:06:05.980Z,6.00
2024-04-23T14:08:36.366Z,5.90
2024-04-23T14:11:04.955Z,5.90
2024-04-23T14:13:36.410Z,4.90
2024-04-23T14:16:11.275Z,6.00
2024-04-23T14:18:38.505Z,5.70
2024-04-23T14:21:05.529Z,6.40
2024-04-23T14:23:35.639Z,6.10
2024-04-23T14:26:03.115Z,6.00
2024-04-23T14:28:32.816Z,6.70
2024-04-23T14:31:05.451Z,6.70
2024-04-23T14:33:32.809Z,7.10
2024-04-23T14:36:04.393Z,6.50
2024-04-23T14:38:32.208Z,6.80
2024-04-23T14:41:03.194Z,6.60
2024-04-23T14:43:30.168Z,7.10
2024-04-23T14:45:57.271Z,10.70
2024-04-23T14:48:24.565Z,7.00
2024-04-23T14:50:51.847Z,7.20
2024-04-23T14:53:21.653Z,7.90
2024-04-23T14:56:01.083Z,8.30
2024-04-23T14:58:28.412Z,7.30
2024-04-23T15:00:55.295Z,8.40
2024-04-23T15:03:22.228Z,9.70
2024-04-23T15:05:49.170Z,7.90
2024-04-23T15:08:16.156Z,8.10
2024-04-23T15:10:49.706Z,8.10
2024-04-23T15:13:22.288Z,8.50
2024-04-23T15:15:58.435Z,7.70
2024-04-23T15:18:25.102Z,8.30
2024-04-23T15:20:51.662Z,8.30
2024-04-23T15:23:18.256Z,12.30
2024-04-23T15:25:44.912Z,28.10
2024-04-23T15:28:11.509Z,15.40
2024-04-23T15:30:37.970Z,9.20
2024-04-23T15:33:05.155Z,9.40
2024-04-23T15:35:32.566Z,8.50
2024-04-23T15:37:59.177Z,8.20
2024-04-23T15:40:25.755Z,8.20
2024-04-23T15:42:52.211Z,8.60
2024-04-23T15:45:18.787Z,8.90
2024-04-23T15:47:45.453Z,9.90
2024-04-23T15:50:15.437Z,10.50
2024-04-23T15:55:12.620Z,10.10
2024-04-23T15:57:39.177Z,9.40
2024-04-23T16:00:07.112Z,8.70
2024-04-23T16:02:34.299Z,11.00
2024-04-23T16:05:02.100Z,9.60
2024-04-23T16:07:31.820Z,11.20
2024-04-23T16:09:58.468Z,9.80
2024-04-23T16:12:24.995Z,11.00
2024-04-23T16:14:51.580Z,10.90
2024-04-23T16:17:18.239Z,9.80
2024-04-23T16:19:44.955Z,9.90
2024-04-23T16:22:11.572Z,10.50
2024-04-23T16:24:38.135Z,10.30
2024-04-23T16:27:05.385Z,11.30
2024-04-23T16:29:31.905Z,11.40
2024-04-23T16:31:58.603Z,10.90
2024-04-23T16:34:25.139Z,11.80
2024-04-23T16:36:52.109Z,18.50
2024-04-23T16:39:19.926Z,31.40
2024-04-23T16:41:49.700Z,23.00
2024-04-23T16:44:16.256Z,61.90
2024-04-23T16:46:43.044Z,107.70
2024-04-23T16:49:09.623Z,108.60
2024-04-23T16:51:36.169Z,49.50
2024-04-23T16:54:03.802Z,28.50
2024-04-23T16:56:30.673Z,21.30
2024-04-23T16:58:57.105Z,17.40
2024-04-23T17:01:23.804Z,13.60
2024-04-23T17:03:50.440Z,13.60
2024-04-23T17:06:17.031Z,13.60
2024-04-23T17:08:43.786Z,15.10
2024-04-23T17:11:10.360Z,17.50
2024-04-23T17:13:37.042Z,21.00
2024-04-23T17:16:16.955Z,22.30
2024-04-23T17:21:14.216Z,23.20
2024-04-23T17:23:40.808Z,22.30
2024-04-23T17:26:07.411Z,23.40
2024-04-23T17:28:34.046Z,22.90
2024-04-23T17:31:01.319Z,22.60
2024-04-23T17:33:27.904Z,24.00
2024-04-23T17:35:58.001Z,26.40
2024-04-23T17:40:54.499Z,31.90
2024-04-23T17:43:21.739Z,35.90
2024-04-23T17:45:51.489Z,36.60
2024-04-23T17:48:18.220Z,37.40
2024-04-23T17:50:44.941Z,37.70
2024-04-23T17:53:11.603Z,40.10
2024-04-23T17:55:39.209Z,37.80
2024-04-23T17:58:05.858Z,42.30
2024-04-23T18:00:32.477Z,33.60
2024-04-23T18:03:02.002Z,32.00
2024-04-23T18:05:28.600Z,33.10
2024-04-23T18:07:55.110Z,38.00
2024-04-23T18:10:21.704Z,44.90
2024-04-23T18:12:48.203Z,58.20
2024-04-23T18:15:14.842Z,49.00
2024-04-23T18:17:41.354Z,36.50
2024-04-23T18:20:08.288Z,30.30
2024-04-23T18:22:36.913Z,25.50
2024-04-23T18:25:04.300Z,22.60
2024-04-23T18:27:31.109Z,19.60
2024-04-23T18:29:57.558Z,20.00
2024-04-23T18:32:24.997Z,20.20
2024-04-23T18:34:51.622Z,20.50
2024-04-23T18:37:18.066Z,22.30
2024-04-23T18:39:44.646Z,21.60
2024-04-23T18:42:13.159Z,23.70
2024-04-23T18:44:39.712Z,64.80
2024-04-23T18:47:06.886Z,92.60
2024-04-23T18:49:33.427Z,92.90
2024-04-23T18:52:00.155Z,87.80
2024-04-23T18:54:26.668Z,73.40
2024-04-23T18:56:54.618Z,37.40
2024-04-23T18:59:21.414Z,27.10
2024-04-23T19:01:48.073Z,21.30
2024-04-23T19:04:14.698Z,19.20
2024-04-23T19:06:41.498Z,23.50
2024-04-23T19:09:08.100Z,26.40
2024-04-23T19:11:34.839Z,38.40
2024-04-23T19:14:11.101Z,49.50
2024-04-23T19:16:43.684Z,95.30
2024-04-23T19:19:10.368Z,110.10
2024-04-23T19:21:37.242Z,71.70
2024-04-23T19:24:03.993Z,48.20
2024-04-23T19:26:30.479Z,47.70
2024-04-23T19:28:57.001Z,56.90
2024-04-23T19:31:23.626Z,68.40
2024-04-23T19:33:50.486Z,63.50
2024-04-23T19:36:17.063Z,50.50
2024-04-23T19:38:44.803Z,62.60
2024-04-23T19:41:13.298Z,60.10
2024-04-23T19:43:51.547Z,48.60
2024-04-23T19:46:21.189Z,32.80
2024-04-23T19:48:48.743Z,27.00
2024-04-23T19:51:20.762Z,25.40
2024-04-23T19:53:50.718Z,28.10
2024-04-23T19:56:34.685Z,26.70
2024-04-23T19:59:02.803Z,34.40
2024-04-23T20:01:33.294Z,32.00
2024-04-23T20:03:59.907Z,29.20
2024-04-23T20:06:26.498Z,28.90
2024-04-23T20:08:53.034Z,27.40
2024-04-23T20:11:19.760Z,27.60
2024-04-23T20:13:46.415Z,26.20
2024-04-23T20:16:12.963Z,25.80
2024-04-23T20:18:39.657Z,24.50
2024-04-23T20:21:13.698Z,26.90
2024-04-23T20:23:41.054Z,31.40
2024-04-23T20:26:07.727Z,30.60
2024-04-23T20:28:34.247Z,32.20
2024-04-23T20:31:02.047Z,35.10
2024-04-23T20:33:28.536Z,34.10
2024-04-23T20:36:02.477Z,28.10
2024-04-23T20:38:29.065Z,31.80
2024-04-23T20:40:55.599Z,31.40
2024-04-23T20:43:22.335Z,38.80
2024-04-23T20:45:49.022Z,41.20
2024-04-23T20:48:18.597Z,40.70
2024-04-23T20:50:50.333Z,39.40
2024-04-23T20:53:16.992Z,39.10
2024-04-23T20:55:43.642Z,37.60
2024-04-23T20:58:10.149Z,42.50
2024-04-23T21:00:36.716Z,31.10
2024-04-23T21:03:04.105Z,28.60
2024-04-23T21:05:30.987Z,28.10
2024-04-23T21:07:57.598Z,29.00
2024-04-23T21:10:24.211Z,28.00
2024-04-23T21:12:50.682Z,26.10
2024-04-23T21:15:17.146Z,23.20
2024-04-23T21:17:43.868Z,22.40
2024-04-23T21:20:10.557Z,21.90
2024-04-23T21:22:37.168Z,21.00
2024-04-23T21:25:03.931Z,20.60
2024-04-23T21:27:30.438Z,20.90
2024-04-23T21:29:56.919Z,20.80
2024-04-23T21:32:24.545Z,19.50
2024-04-23T21:34:51.255Z,20.30
2024-04-23T21:37:17.710Z,20.70
2024-04-23T21:39:44.110Z,21.90
2024-04-23T21:42:12.603Z,20.00
2024-04-23T21:44:40.710Z,19.70
2024-04-23T21:47:07.410Z,19.70
2024-04-23T21:49:33.859Z,21.10
2024-04-23T21:52:16.485Z,21.10
2024-04-23T21:54:47.235Z,19.50
2024-04-23T21:57:14.172Z,19.50
2024-04-23T21:59:41.081Z,20.10
2024-04-23T22:02:07.662Z,24.40
2024-04-23T22:04:34.315Z,32.40
2024-04-23T22:07:00.850Z,32.20
2024-04-23T22:09:27.337Z,23.80
2024-04-23T22:11:53.970Z,24.80
2024-04-23T22:14:20.609Z,28.10
2024-04-23T22:16:48.079Z,37.60
2024-04-23T22:19:14.906Z,36.10
2024-04-23T22:21:41.415Z,31.30
2024-04-23T22:24:08.231Z,29.90
2024-04-23T22:26:34.759Z,28.80
2024-04-23T22:29:01.314Z,23.30
2024-04-23T22:31:27.878Z,21.30
2024-04-23T22:33:54.423Z,19.80
2024-04-23T22:36:21.071Z,19.10
2024-04-23T22:38:47.559Z,19.30
2024-04-23T22:41:14.179Z,20.60
2024-04-23T22:43:40.674Z,19.00
2024-04-23T22:46:07.139Z,20.00
2024-04-23T22:48:34.316Z,20.40
2024-04-23T22:51:01.168Z,19.00
2024-04-23T22:53:27.644Z,20.10
2024-04-23T22:55:54.214Z,20.80
2024-04-23T22:58:22.449Z,20.00
2024-04-23T23:00:49.040Z,23.30
2024-04-23T23:03:15.721Z,21.00
2024-04-23T23:05:42.494Z,19.80
2024-04-23T23:08:08.959Z,17.90
2024-04-23T23:10:35.858Z,18.10
2024-04-23T23:13:02.382Z,17.70
2024-04-23T23:15:28.800Z,20.10
2024-04-23T23:17:55.263Z,18.20
2024-04-23T23:20:21.932Z,18.70
2024-04-23T23:22:50.163Z,18.80
2024-04-23T23:25:16.800Z,19.60
2024-04-23T23:27:43.253Z,17.70
2024-04-23T23:30:10.057Z,19.20
2024-04-23T23:32:36.733Z,18.20
2024-04-23T23:35:03.427Z,19.40
2024-04-23T23:37:29.940Z,18.40
2024-04-23T23:42:40.649Z,18.00
2024-04-23T23:45:10.319Z,17.90
2024-04-23T23:47:37.347Z,18.20
2024-04-23T23:50:04.848Z,18.10
2024-04-23T23:52:31.441Z,16.60
2024-04-23T23:54:57.999Z,17.80
2024-04-23T23:57:24.435Z,16.70
2024-04-23T23:59:51.185Z,17.00
