createdAt,value
2023-04-18T12:54:35.185Z,16.68
2023-04-18T12:55:35.117Z,16.65
2023-04-18T12:56:34.311Z,16.62
2023-04-18T12:57:34.165Z,16.53
2023-04-18T12:58:34.349Z,16.47
2023-04-18T12:59:34.617Z,16.41
2023-04-18T13:00:34.250Z,16.34
2023-04-18T13:01:34.543Z,16.32
2023-04-18T13:02:34.058Z,16.31
2023-04-18T13:03:34.360Z,16.31
2023-04-18T13:04:34.392Z,16.34
2023-04-18T13:05:35.120Z,16.36
2023-04-18T13:06:34.068Z,16.36
2023-04-18T13:07:34.150Z,16.39
2023-04-18T13:08:34.284Z,16.32
2023-04-18T13:09:34.172Z,16.29
2023-04-18T13:10:33.994Z,16.31
2023-04-18T13:11:34.175Z,16.34
2023-04-18T13:12:34.140Z,16.41
2023-04-18T13:13:35.743Z,16.53
2023-04-18T13:14:34.096Z,16.56
2023-04-18T13:15:34.072Z,16.62
2023-04-18T13:16:33.277Z,16.57
2023-04-18T13:17:34.930Z,16.49
2023-04-18T13:18:34.681Z,16.53
2023-04-18T13:19:33.882Z,16.56
2023-04-18T13:20:33.199Z,16.61
2023-04-18T13:21:33.862Z,16.64
2023-04-18T13:22:33.163Z,16.56
2023-04-18T13:23:34.416Z,16.54
2023-04-18T13:24:33.202Z,16.50
2023-04-18T13:25:33.832Z,16.51
2023-04-18T13:26:33.122Z,16.56
2023-04-18T13:27:34.462Z,16.51
2023-04-18T13:28:33.113Z,16.50
2023-04-18T13:29:33.092Z,16.36
2023-04-18T13:30:33.424Z,16.32
2023-04-18T13:31:33.971Z,16.09
2023-04-18T13:32:34.732Z,16.09
2023-04-18T13:33:34.910Z,16.13
2023-04-18T13:34:34.747Z,16.16
2023-04-18T13:35:34.933Z,16.24
2023-04-18T13:36:33.025Z,16.24
2023-04-18T13:37:34.451Z,16.09
2023-04-18T13:38:33.752Z,16.00
2023-04-18T13:39:34.833Z,15.92
2023-04-18T13:40:33.781Z,15.80
2023-04-18T13:41:33.763Z,15.79
2023-04-18T13:42:34.685Z,15.72
2023-04-18T13:43:34.753Z,15.65
2023-04-18T13:44:34.653Z,15.62
2023-04-18T13:45:33.832Z,15.62
2023-04-18T13:46:32.975Z,15.62
2023-04-18T13:47:34.018Z,15.57
2023-04-18T13:48:33.753Z,15.57
2023-04-18T13:49:33.605Z,15.52
2023-04-18T13:50:34.671Z,15.46
2023-04-18T13:51:34.661Z,15.46
2023-04-18T13:52:34.721Z,15.43
2023-04-18T13:53:33.598Z,15.40
2023-04-18T13:54:33.843Z,15.40
2023-04-18T13:55:34.531Z,15.25
2023-04-18T13:56:34.705Z,15.27
2023-04-18T13:57:33.495Z,15.27
2023-04-18T13:58:33.651Z,15.11
2023-04-18T13:59:34.253Z,15.00
2023-04-18T14:00:32.753Z,14.95
2023-04-18T14:01:34.390Z,14.96
2023-04-18T14:02:33.729Z,14.97
2023-04-18T14:03:35.607Z,14.96
2023-04-18T14:04:32.939Z,14.89
2023-04-18T14:05:34.622Z,14.85
2023-04-18T14:06:34.021Z,14.81
2023-04-18T14:07:33.664Z,14.77
2023-04-18T14:08:32.679Z,14.77
2023-04-18T14:09:32.678Z,14.69
2023-04-18T14:10:33.381Z,14.66
2023-04-18T14:11:32.922Z,14.63
2023-04-18T14:12:32.772Z,14.63
2023-04-18T14:13:34.642Z,14.66
2023-04-18T14:14:34.095Z,14.69
2023-04-18T14:15:32.679Z,14.68
2023-04-18T14:16:33.365Z,14.66
2023-04-18T14:17:33.464Z,14.73
2023-04-18T14:18:33.387Z,14.77
2023-04-18T14:19:33.432Z,14.63
2023-04-18T14:20:32.552Z,14.59
2023-04-18T14:21:33.202Z,14.62
2023-04-18T14:22:32.592Z,14.68
2023-04-18T14:23:34.442Z,14.70
2023-04-18T14:24:33.741Z,14.73
2023-04-18T14:25:33.255Z,14.68
2023-04-18T14:26:32.481Z,14.69
2023-04-18T14:27:34.000Z,14.69
2023-04-18T14:28:33.411Z,14.79
2023-04-18T14:29:32.461Z,14.78
2023-04-18T14:30:34.160Z,14.81
2023-04-18T14:31:33.284Z,14.74
2023-04-18T14:32:32.436Z,14.74
2023-04-18T14:33:34.255Z,14.70
2023-04-18T14:34:34.784Z,14.65
2023-04-18T14:35:32.401Z,14.58
2023-04-18T14:36:34.239Z,14.50
2023-04-18T14:37:32.401Z,14.48
2023-04-18T14:38:34.160Z,14.43
2023-04-18T14:39:33.756Z,14.41
2023-04-18T14:40:33.199Z,14.41
2023-04-18T14:41:32.338Z,14.44
2023-04-18T14:42:33.856Z,14.41
2023-04-18T14:43:32.356Z,14.41
2023-04-18T14:44:34.373Z,14.40
2023-04-18T14:45:33.303Z,14.37
2023-04-18T14:46:32.304Z,14.30
2023-04-18T14:47:32.307Z,14.28
2023-04-18T14:48:33.253Z,14.19
2023-04-18T14:49:32.292Z,14.14
2023-04-18T14:50:33.760Z,14.14
2023-04-18T14:51:32.219Z,14.10
2023-04-18T14:52:33.990Z,14.03
2023-04-18T14:53:33.172Z,13.95
2023-04-18T14:54:33.071Z,13.93
2023-04-18T14:55:32.948Z,13.93
2023-04-18T14:56:32.168Z,13.95
2023-04-18T14:57:34.401Z,13.97
2023-04-18T14:58:33.628Z,13.97
2023-04-18T14:59:32.141Z,13.96
2023-04-18T15:00:33.011Z,14.04
2023-04-18T15:01:32.208Z,14.00
2023-04-18T15:02:34.073Z,14.00
2023-04-18T15:03:33.718Z,14.01
2023-04-18T15:04:32.153Z,13.96
2023-04-18T15:05:32.940Z,13.95
2023-04-18T15:06:32.726Z,13.96
2023-04-18T15:07:32.898Z,13.92
2023-04-18T15:08:33.057Z,13.85
2023-04-18T15:09:32.972Z,13.82
2023-04-18T15:10:32.000Z,13.74
2023-04-18T15:11:32.905Z,13.67
2023-04-18T15:12:31.981Z,13.70
2023-04-18T15:13:32.811Z,13.77
2023-04-18T15:14:32.926Z,13.82
2023-04-18T15:15:33.670Z,13.85
2023-04-18T15:16:33.063Z,13.90
2023-04-18T15:17:33.365Z,13.90
2023-04-18T15:18:31.988Z,13.92
2023-04-18T15:19:33.826Z,13.92
2023-04-18T15:20:32.671Z,13.92
2023-04-18T15:21:31.900Z,13.93
2023-04-18T15:22:33.501Z,13.92
2023-04-18T15:23:32.710Z,13.96
2023-04-18T15:24:32.673Z,13.95
2023-04-18T15:25:31.864Z,13.77
2023-04-18T15:26:33.516Z,13.63
2023-04-18T15:27:32.634Z,13.70
2023-04-18T15:28:31.880Z,13.59
2023-04-18T15:29:32.692Z,13.55
2023-04-18T15:30:31.794Z,13.65
2023-04-18T15:31:33.399Z,13.53
2023-04-18T15:32:32.875Z,13.57
2023-04-18T15:33:32.642Z,13.60
2023-04-18T15:34:31.761Z,13.49
2023-04-18T15:35:32.535Z,13.37
2023-04-18T15:36:31.779Z,13.26
2023-04-18T15:37:33.397Z,13.26
2023-04-18T15:38:33.303Z,13.38
2023-04-18T15:39:31.732Z,13.47
2023-04-18T15:40:33.245Z,13.56
2023-04-18T15:41:32.621Z,13.67
2023-04-18T15:42:32.541Z,13.70
2023-04-18T15:43:32.548Z,13.55
2023-04-18T15:44:32.463Z,13.41
2023-04-18T15:45:32.444Z,13.30
2023-04-18T15:46:32.582Z,13.37
2023-04-18T15:47:32.274Z,13.46
2023-04-18T15:48:32.503Z,13.45
2023-04-18T15:49:32.208Z,13.47
2023-04-18T15:50:33.569Z,13.35
2023-04-18T15:51:32.245Z,13.38
2023-04-18T15:52:32.476Z,13.33
2023-04-18T15:53:32.453Z,13.37
2023-04-18T15:54:32.380Z,13.45
2023-04-18T15:55:32.299Z,13.50
2023-04-18T15:56:33.795Z,13.49
2023-04-18T15:57:32.268Z,13.52
2023-04-18T15:58:32.453Z,13.55
2023-04-18T15:59:32.227Z,13.56
2023-04-18T16:00:32.340Z,13.46
2023-04-18T16:01:32.251Z,13.26
2023-04-18T16:02:32.112Z,13.15
2023-04-18T16:03:32.471Z,13.05
2023-04-18T16:04:32.304Z,13.11
2023-04-18T16:05:33.297Z,13.24
2023-04-18T16:06:33.068Z,13.19
2023-04-18T16:07:32.314Z,13.24
2023-04-18T16:08:33.369Z,13.33
2023-04-18T16:09:32.212Z,13.41
2023-04-18T16:10:32.156Z,13.39
2023-04-18T16:11:32.148Z,13.18
2023-04-18T16:12:33.138Z,13.18
2023-04-18T16:13:33.293Z,13.15
2023-04-18T16:14:32.099Z,13.15
2023-04-18T16:15:32.399Z,13.18
2023-04-18T16:16:32.737Z,13.19
2023-04-18T16:17:31.938Z,13.15
2023-04-18T16:18:32.119Z,13.08
2023-04-18T16:19:32.569Z,13.05
2023-04-18T16:20:32.126Z,13.05
2023-04-18T16:21:31.888Z,12.98
2023-04-18T16:22:32.038Z,12.91
2023-04-18T16:23:31.871Z,12.91
2023-04-18T16:24:32.527Z,12.93
2023-04-18T16:25:31.919Z,13.01
2023-04-18T16:26:33.108Z,13.05
2023-04-18T16:27:32.010Z,13.05
2023-04-18T16:28:32.018Z,12.94
2023-04-18T16:29:31.987Z,12.93
2023-04-18T16:30:31.970Z,12.93
2023-04-18T16:31:32.072Z,12.97
2023-04-18T16:32:31.842Z,12.96
2023-04-18T16:33:31.965Z,12.98
2023-04-18T16:34:31.725Z,12.97
2023-04-18T16:35:31.909Z,12.93
2023-04-18T16:36:31.731Z,12.88
2023-04-18T16:37:31.989Z,12.85
2023-04-18T16:38:32.892Z,12.79
2023-04-18T16:39:31.908Z,12.78
2023-04-18T16:40:31.796Z,12.79
2023-04-18T16:41:32.872Z,12.73
2023-04-18T16:42:32.803Z,12.71
2023-04-18T16:43:32.898Z,12.75
2023-04-18T16:44:32.818Z,12.58
2023-04-18T16:45:31.837Z,12.57
2023-04-18T16:46:31.796Z,12.54
2023-04-18T16:47:32.756Z,12.43
2023-04-18T16:48:31.750Z,12.42
2023-04-18T16:49:31.674Z,12.43
2023-04-18T16:50:31.716Z,12.36
2023-04-18T16:51:31.584Z,12.28
2023-04-18T16:52:31.782Z,12.28
2023-04-18T16:53:31.609Z,12.27
2023-04-18T16:54:31.712Z,12.20
2023-04-18T16:55:31.664Z,12.21
2023-04-18T16:56:31.664Z,12.18
2023-04-18T16:57:31.631Z,12.07
2023-04-18T16:58:31.795Z,12.13
2023-04-18T16:59:31.749Z,12.17
2023-04-18T17:00:31.666Z,12.24
2023-04-18T17:01:31.660Z,12.25
2023-04-18T17:02:32.677Z,12.30
2023-04-18T17:03:31.748Z,12.38
2023-04-18T17:04:31.466Z,12.40
2023-04-18T17:05:31.627Z,12.33
2023-04-18T17:06:31.656Z,12.24
2023-04-18T17:07:31.618Z,12.24
2023-04-18T17:08:32.568Z,12.22
2023-04-18T17:09:31.651Z,12.28
2023-04-18T17:10:31.424Z,12.38
2023-04-18T17:11:31.743Z,12.45
2023-04-18T17:12:31.402Z,12.51
2023-04-18T17:13:31.640Z,12.47
2023-04-18T17:14:31.451Z,12.45
2023-04-18T17:15:31.511Z,12.30
2023-04-18T17:16:31.449Z,12.24
2023-04-18T17:17:31.427Z,12.14
2023-04-18T17:18:31.553Z,12.10
2023-04-18T17:19:31.314Z,12.13
2023-04-18T17:20:31.493Z,11.99
2023-04-18T17:21:31.291Z,11.88
2023-04-18T17:22:31.499Z,11.95
2023-04-18T17:23:32.889Z,12.06
2023-04-18T17:24:31.533Z,12.15
2023-04-18T17:25:31.321Z,12.09
2023-04-18T17:26:31.353Z,12.07
2023-04-18T17:27:31.343Z,12.06
2023-04-18T17:28:31.361Z,12.06
2023-04-18T17:29:31.335Z,12.14
2023-04-18T17:30:31.359Z,12.14
2023-04-18T17:31:31.339Z,12.20
2023-04-18T17:32:31.217Z,12.18
2023-04-18T17:33:31.477Z,12.18
2023-04-18T17:34:31.181Z,12.06
2023-04-18T17:35:31.250Z,12.02
2023-04-18T17:36:31.071Z,11.99
2023-04-18T17:37:31.310Z,11.99
2023-04-18T17:38:31.159Z,12.02
2023-04-18T17:39:31.231Z,11.90
2023-04-18T17:40:30.448Z,11.88
2023-04-18T17:41:31.231Z,11.96
2023-04-18T17:42:31.259Z,11.95
2023-04-18T17:43:31.256Z,11.81
2023-04-18T17:44:30.386Z,11.87
2023-04-18T17:45:32.179Z,11.99
2023-04-18T17:46:31.334Z,11.96
2023-04-18T17:47:31.062Z,11.83
2023-04-18T17:48:30.379Z,11.66
2023-04-18T17:49:30.934Z,11.61
2023-04-18T17:50:31.107Z,11.63
2023-04-18T17:51:31.972Z,11.71
2023-04-18T17:52:32.157Z,11.62
2023-04-18T17:53:32.046Z,11.62
2023-04-18T17:54:31.168Z,11.71
2023-04-18T17:55:31.940Z,11.80
2023-04-18T17:56:32.178Z,11.71
2023-04-18T17:57:30.949Z,11.68
2023-04-18T17:58:31.039Z,11.72
2023-04-18T17:59:31.018Z,11.77
2023-04-18T18:00:31.069Z,11.74
2023-04-18T18:01:31.148Z,11.69
2023-04-18T18:02:32.047Z,11.71
2023-04-18T18:03:31.259Z,11.74
2023-04-18T18:04:31.205Z,11.69
2023-04-18T18:05:30.317Z,11.80
2023-04-18T18:06:30.841Z,11.84
2023-04-18T18:07:31.960Z,11.71
2023-04-18T18:08:31.444Z,11.69
2023-04-18T18:09:30.930Z,11.71
2023-04-18T18:10:30.878Z,11.77
2023-04-18T18:11:31.128Z,11.87
2023-04-18T18:12:30.858Z,11.84
2023-04-18T18:13:30.928Z,11.77
2023-04-18T18:14:31.886Z,11.84
2023-04-18T18:15:31.935Z,11.91
2023-04-18T18:16:31.599Z,11.96
2023-04-18T18:17:30.627Z,11.97
2023-04-18T18:18:30.008Z,11.96
2023-04-18T18:19:30.630Z,11.96
2023-04-18T18:20:30.827Z,12.06
2023-04-18T18:21:30.822Z,12.10
2023-04-18T18:22:30.961Z,12.15
2023-04-18T18:23:30.704Z,12.15
2023-04-18T18:24:30.831Z,12.20
2023-04-18T18:25:30.631Z,12.25
2023-04-18T18:26:30.836Z,12.21
2023-04-18T18:27:30.622Z,12.20
2023-04-18T18:28:30.740Z,12.21
2023-04-18T18:29:31.162Z,12.22
2023-04-18T18:30:29.912Z,12.25
2023-04-18T18:31:30.905Z,12.28
2023-04-18T18:32:30.812Z,12.28
2023-04-18T18:33:30.632Z,12.21
2023-04-18T18:34:29.885Z,12.20
2023-04-18T18:35:30.689Z,12.22
2023-04-18T18:36:30.576Z,12.27
2023-04-18T18:37:30.719Z,12.25
2023-04-18T18:38:30.499Z,12.27
2023-04-18T18:39:30.618Z,12.10
2023-04-18T18:40:31.424Z,12.07
2023-04-18T18:41:30.645Z,12.03
2023-04-18T18:42:31.587Z,11.91
2023-04-18T18:43:30.558Z,11.74
2023-04-18T18:44:30.647Z,11.65
2023-04-18T18:45:31.537Z,11.44
2023-04-18T18:46:30.935Z,11.35
2023-04-18T18:47:30.408Z,11.35
2023-04-18T18:48:31.125Z,11.30
2023-04-18T18:49:30.357Z,11.26
2023-04-18T18:50:31.045Z,11.30
2023-04-18T18:51:30.331Z,11.38
2023-04-18T18:52:30.993Z,11.33
2023-04-18T18:53:30.443Z,11.28
2023-04-18T18:54:31.106Z,11.37
2023-04-18T18:55:30.387Z,11.38
2023-04-18T18:56:31.048Z,11.46
2023-04-18T18:57:31.097Z,11.43
2023-04-18T18:58:30.458Z,11.43
2023-04-18T18:59:30.502Z,11.43
2023-04-18T19:00:30.996Z,11.51
2023-04-18T19:01:30.411Z,11.59
2023-04-18T19:02:31.316Z,11.61
2023-04-18T19:03:31.449Z,11.65
2023-04-18T19:04:30.990Z,11.61
2023-04-18T19:05:30.339Z,11.47
2023-04-18T19:06:31.280Z,11.41
2023-04-18T19:07:30.359Z,11.30
2023-04-18T19:08:31.282Z,11.23
2023-04-18T19:09:30.432Z,11.23
2023-04-18T19:10:31.351Z,11.17
2023-04-18T19:11:29.436Z,11.17
2023-04-18T19:12:29.489Z,11.12
2023-04-18T19:13:30.805Z,11.15
2023-04-18T19:14:29.451Z,11.20
2023-04-18T19:15:31.325Z,11.20
2023-04-18T19:16:29.438Z,11.25
2023-04-18T19:17:30.041Z,11.23
2023-04-18T19:18:29.359Z,11.19
2023-04-18T19:19:31.084Z,11.07
2023-04-18T19:20:30.053Z,11.01
2023-04-18T19:21:30.055Z,10.95
2023-04-18T19:22:31.216Z,11.00
2023-04-18T19:23:29.984Z,10.92
2023-04-18T19:24:31.132Z,10.85
2023-04-18T19:25:30.062Z,10.90
2023-04-18T19:26:30.162Z,11.01
2023-04-18T19:27:30.068Z,11.12
2023-04-18T19:28:30.053Z,11.26
2023-04-18T19:29:32.710Z,11.32
2023-04-18T19:30:30.104Z,11.29
2023-04-18T19:31:30.057Z,11.30
2023-04-18T19:32:29.806Z,11.38
2023-04-18T19:33:29.961Z,11.40
2023-04-18T19:34:29.872Z,11.43
2023-04-18T19:35:29.984Z,11.35
2023-04-18T19:36:29.871Z,11.43
2023-04-18T19:37:29.975Z,11.46
2023-04-18T19:38:30.580Z,11.51
2023-04-18T19:39:30.044Z,11.56
2023-04-18T19:40:29.920Z,11.54
2023-04-18T19:41:30.010Z,11.47
2023-04-18T19:42:29.921Z,11.32
2023-04-18T19:43:29.891Z,11.22
2023-04-18T19:44:30.861Z,11.15
2023-04-18T19:45:29.952Z,11.15
2023-04-18T19:46:29.931Z,11.22
2023-04-18T19:47:29.866Z,11.29
2023-04-18T19:48:29.958Z,11.37
2023-04-18T19:49:29.725Z,11.38
2023-04-18T19:50:29.812Z,11.26
2023-04-18T19:51:29.732Z,11.30
2023-04-18T19:52:29.819Z,11.14
2023-04-18T19:53:29.670Z,11.12
2023-04-18T19:54:31.001Z,11.15
2023-04-18T19:55:30.760Z,11.23
2023-04-18T19:56:29.799Z,11.28
2023-04-18T19:57:29.656Z,11.30
2023-04-18T19:58:29.792Z,11.28
2023-04-18T19:59:29.703Z,11.29
2023-04-18T20:00:29.799Z,11.30
2023-04-18T20:01:29.735Z,11.32
2023-04-18T20:02:29.636Z,11.33
2023-04-18T20:03:29.790Z,11.44
2023-04-18T20:04:30.323Z,11.48
2023-04-18T20:05:29.913Z,11.48
2023-04-18T20:06:29.659Z,11.51
2023-04-18T20:07:29.820Z,11.53
2023-04-18T20:08:29.498Z,11.58
2023-04-18T20:09:29.628Z,11.59
2023-04-18T20:10:30.545Z,11.61
2023-04-18T20:11:29.719Z,11.59
2023-04-18T20:12:29.591Z,11.62
2023-04-18T20:13:29.599Z,11.63
2023-04-18T20:14:29.510Z,11.62
2023-04-18T20:15:30.678Z,11.62
2023-04-18T20:16:29.591Z,11.58
2023-04-18T20:17:29.598Z,11.61
2023-04-18T20:18:29.878Z,11.61
2023-04-18T20:19:29.422Z,11.65
2023-04-18T20:20:29.553Z,11.68
2023-04-18T20:21:29.389Z,11.68
2023-04-18T20:22:30.147Z,11.69
2023-04-18T20:23:31.076Z,11.71
2023-04-18T20:24:29.789Z,11.68
2023-04-18T20:25:29.439Z,11.68
2023-04-18T20:26:31.049Z,11.61
2023-04-18T20:27:30.737Z,11.59
2023-04-18T20:28:30.444Z,11.62
2023-04-18T20:29:30.368Z,11.62
2023-04-18T20:30:28.629Z,11.65
2023-04-18T20:31:30.374Z,11.62
2023-04-18T20:32:29.206Z,11.59
2023-04-18T20:33:29.427Z,11.58
2023-04-18T20:34:30.251Z,11.62
2023-04-18T20:35:29.368Z,11.51
2023-04-18T20:36:29.256Z,11.30
2023-04-18T20:37:29.415Z,11.22
2023-04-18T20:38:30.260Z,11.17
2023-04-18T20:39:29.456Z,11.07
2023-04-18T20:40:29.519Z,11.00
2023-04-18T20:41:30.307Z,10.93
2023-04-18T20:42:29.221Z,11.01
2023-04-18T20:43:30.277Z,11.03
2023-04-18T20:44:29.248Z,10.96
2023-04-18T20:45:29.292Z,11.05
2023-04-18T20:46:29.355Z,11.07
2023-04-18T20:47:29.030Z,11.07
2023-04-18T20:48:29.648Z,11.10
2023-04-18T20:49:28.989Z,11.04
2023-04-18T20:50:29.383Z,11.05
2023-04-18T20:51:28.999Z,11.03
2023-04-18T20:52:29.301Z,10.95
2023-04-18T20:53:29.237Z,10.90
2023-04-18T20:54:29.189Z,10.83
2023-04-18T20:55:29.069Z,10.82
2023-04-18T20:56:29.232Z,10.82
2023-04-18T20:57:29.357Z,10.82
2023-04-18T20:58:29.129Z,10.86
2023-04-18T20:59:28.309Z,10.87
2023-04-18T21:00:29.082Z,10.79
2023-04-18T21:01:29.213Z,10.82
2023-04-18T21:02:30.123Z,10.87
2023-04-18T21:03:29.244Z,10.83
2023-04-18T21:04:28.986Z,10.79
2023-04-18T21:05:29.320Z,10.75
2023-04-18T21:06:28.891Z,10.65
2023-04-18T21:07:29.156Z,10.57
2023-04-18T21:08:28.950Z,10.59
2023-04-18T21:09:29.029Z,10.67
2023-04-18T21:10:29.094Z,10.70
2023-04-18T21:11:29.020Z,10.75
2023-04-18T21:12:28.886Z,10.82
2023-04-18T21:13:29.049Z,10.89
2023-04-18T21:14:28.863Z,10.93
2023-04-18T21:15:28.908Z,10.96
2023-04-18T21:16:29.001Z,10.95
2023-04-18T21:17:29.014Z,10.95
2023-04-18T21:18:29.028Z,10.87
2023-04-18T21:19:28.812Z,10.83
2023-04-18T21:20:28.863Z,10.86
2023-04-18T21:21:28.780Z,10.85
2023-04-18T21:22:28.931Z,10.77
2023-04-18T21:23:28.759Z,10.82
2023-04-18T21:24:29.098Z,10.79
2023-04-18T21:25:28.749Z,10.82
2023-04-18T21:26:29.057Z,10.78
2023-04-18T21:27:28.687Z,10.72
2023-04-18T21:28:28.801Z,10.78
2023-04-18T21:29:28.769Z,10.78
2023-04-18T21:30:28.816Z,10.85
2023-04-18T21:31:28.736Z,10.85
2023-04-18T21:32:28.738Z,10.83
2023-04-18T21:33:28.840Z,10.85
2023-04-18T21:34:28.559Z,10.78
2023-04-18T21:35:28.919Z,10.67
2023-04-18T21:36:28.689Z,10.56
2023-04-18T21:37:28.692Z,10.59
2023-04-18T21:38:28.528Z,10.62
2023-04-18T21:39:28.709Z,10.59
2023-04-18T21:40:28.678Z,10.46
2023-04-18T21:41:28.906Z,10.46
2023-04-18T21:42:28.543Z,10.40
2023-04-18T21:43:28.810Z,10.30
2023-04-18T21:44:28.562Z,10.34
2023-04-18T21:45:28.726Z,10.37
2023-04-18T21:46:29.601Z,10.28
2023-04-18T21:47:28.640Z,10.28
2023-04-18T21:48:28.559Z,10.22
2023-04-18T21:49:28.381Z,10.13
2023-04-18T21:50:28.691Z,10.15
2023-04-18T21:51:28.443Z,10.10
2023-04-18T21:52:28.582Z,10.10
2023-04-18T21:53:28.411Z,10.09
2023-04-18T21:54:28.619Z,10.02
2023-04-18T21:55:28.428Z,10.08
2023-04-18T21:56:28.539Z,10.08
2023-04-18T21:57:28.410Z,10.13
2023-04-18T21:58:28.480Z,10.15
2023-04-18T21:59:28.399Z,10.20
2023-04-18T22:00:28.621Z,10.22
2023-04-18T22:01:28.492Z,10.16
2023-04-18T22:02:28.505Z,10.10
2023-04-18T22:03:28.597Z,10.04
2023-04-18T22:04:28.477Z,9.90
2023-04-18T22:05:28.448Z,9.91
2023-04-18T22:06:28.198Z,9.97
2023-04-18T22:07:28.429Z,10.01
2023-04-18T22:08:28.257Z,10.09
2023-04-18T22:09:28.420Z,10.09
2023-04-18T22:10:28.226Z,10.12
2023-04-18T22:11:28.393Z,10.12
2023-04-18T22:12:28.260Z,10.16
2023-04-18T22:13:28.358Z,10.18
2023-04-18T22:14:28.237Z,10.19
2023-04-18T22:15:28.399Z,10.18
2023-04-18T22:16:28.229Z,10.20
2023-04-18T22:17:28.459Z,10.28
2023-04-18T22:18:28.429Z,10.45
2023-04-18T22:19:28.130Z,10.53
2023-04-18T22:20:28.241Z,10.56
2023-04-18T22:21:29.166Z,10.54
2023-04-18T22:22:28.313Z,10.59
2023-04-18T22:23:28.109Z,10.62
2023-04-18T22:24:28.380Z,10.64
2023-04-18T22:25:28.127Z,10.48
2023-04-18T22:26:28.350Z,10.52
2023-04-18T22:27:28.090Z,10.56
2023-04-18T22:28:29.232Z,10.60
2023-04-18T22:29:28.070Z,10.70
2023-04-18T22:30:28.360Z,10.78
2023-04-18T22:31:28.174Z,10.77
2023-04-18T22:32:28.172Z,10.77
2023-04-18T22:33:28.229Z,10.79
2023-04-18T22:34:28.029Z,10.77
2023-04-18T22:35:28.038Z,10.83
2023-04-18T22:36:28.097Z,10.74
2023-04-18T22:37:28.056Z,10.74
2023-04-18T22:38:27.941Z,10.71
2023-04-18T22:39:28.028Z,10.57
2023-04-18T22:40:27.979Z,10.49
2023-04-18T22:41:28.070Z,10.45
2023-04-18T22:42:27.573Z,10.48
2023-04-18T22:43:28.092Z,10.45
2023-04-18T22:44:27.908Z,10.38
2023-04-18T22:45:28.031Z,10.40
2023-04-18T22:46:28.096Z,10.37
2023-04-18T22:47:28.003Z,10.35
2023-04-18T22:48:27.882Z,10.34
2023-04-18T22:49:27.870Z,10.38
2023-04-18T22:50:27.890Z,10.23
2023-04-18T22:51:27.858Z,10.12
2023-04-18T22:52:28.000Z,10.10
2023-04-18T22:53:27.753Z,10.02
2023-04-18T22:54:27.989Z,9.98
2023-04-18T22:55:27.809Z,10.06
2023-04-18T22:56:28.130Z,10.15
2023-04-18T22:57:28.549Z,10.20
2023-04-18T22:58:27.854Z,10.27
2023-04-18T22:59:27.780Z,10.27
2023-04-18T23:00:27.871Z,10.28
2023-04-18T23:01:27.840Z,10.31
2023-04-18T23:02:28.119Z,10.28
2023-04-18T23:03:27.892Z,10.26
2023-04-18T23:04:27.888Z,10.23
2023-04-18T23:05:27.842Z,10.10
2023-04-18T23:06:27.570Z,10.00
2023-04-18T23:07:27.722Z,10.01
2023-04-18T23:08:27.576Z,10.02
2023-04-18T23:09:27.797Z,10.10
2023-04-18T23:10:27.660Z,10.06
2023-04-18T23:11:27.755Z,10.04
2023-04-18T23:12:27.574Z,10.08
2023-04-18T23:13:27.834Z,10.09
2023-04-18T23:14:28.763Z,10.06
2023-04-18T23:15:27.778Z,10.01
2023-04-18T23:16:27.653Z,10.01
2023-04-18T23:17:27.742Z,9.95
2023-04-18T23:18:27.664Z,10.01
2023-04-18T23:19:27.564Z,10.01
2023-04-18T23:20:27.755Z,9.98
2023-04-18T23:21:27.402Z,10.04
2023-04-18T23:22:26.784Z,10.10
2023-04-18T23:23:27.434Z,10.08
2023-04-18T23:24:27.665Z,10.08
2023-04-18T23:25:27.513Z,10.02
2023-04-18T23:26:27.656Z,10.08
2023-04-18T23:27:27.499Z,10.01
2023-04-18T23:28:26.754Z,9.82
2023-04-18T23:29:27.434Z,9.75
2023-04-18T23:30:28.536Z,9.79
2023-04-18T23:31:27.679Z,9.77
2023-04-18T23:32:27.570Z,9.83
2023-04-18T23:33:27.394Z,9.88
2023-04-18T23:34:27.299Z,9.91
2023-04-18T23:35:27.464Z,9.94
2023-04-18T23:36:27.323Z,9.86
2023-04-18T23:37:27.634Z,9.86
2023-04-18T23:38:27.253Z,9.91
2023-04-18T23:39:27.433Z,9.94
2023-04-18T23:40:28.375Z,9.95
2023-04-18T23:41:27.494Z,9.91
2023-04-18T23:42:27.347Z,9.91
2023-04-18T23:43:27.519Z,9.95
2023-04-18T23:44:27.296Z,9.90
2023-04-18T23:45:27.573Z,9.88
2023-04-18T23:46:27.247Z,9.93
2023-04-18T23:47:27.390Z,9.95
2023-04-18T23:48:27.326Z,9.91
2023-04-18T23:49:27.112Z,9.88
2023-04-18T23:50:27.352Z,9.90
2023-04-18T23:51:27.090Z,9.93
2023-04-18T23:52:27.288Z,9.95
2023-04-18T23:53:27.206Z,9.97
2023-04-18T23:54:27.345Z,9.95
2023-04-18T23:55:27.081Z,10.00
2023-04-18T23:56:27.252Z,10.04
2023-04-18T23:57:27.185Z,9.97
2023-04-18T23:58:27.236Z,10.00
2023-04-18T23:59:27.302Z,10.04
