createdAt,value
2022-08-24T00:19:45.170Z,0.00
2022-08-24T00:20:45.420Z,0.00
2022-08-24T00:21:45.023Z,0.00
2022-08-24T00:23:18.965Z,0.00
2022-08-24T00:23:44.874Z,0.00
2022-08-24T00:24:44.850Z,0.00
2022-08-24T00:25:44.759Z,0.00
2022-08-24T00:26:44.659Z,0.00
2022-08-24T00:27:44.577Z,0.00
2022-08-24T00:28:44.504Z,0.00
2022-08-24T00:29:44.433Z,0.00
2022-08-24T00:30:44.355Z,0.00
2022-08-24T00:31:44.391Z,0.00
2022-08-24T00:32:44.208Z,0.00
2022-08-24T00:33:44.135Z,0.00
2022-08-24T00:34:44.748Z,0.00
2022-08-24T00:35:44.135Z,0.00
2022-08-24T00:36:43.911Z,0.00
2022-08-24T00:37:43.842Z,0.00
2022-08-24T00:38:43.766Z,0.00
2022-08-24T00:39:43.742Z,0.00
2022-08-24T00:40:43.616Z,0.00
2022-08-24T00:41:43.546Z,0.00
2022-08-24T00:42:43.468Z,0.00
2022-08-24T00:43:43.395Z,0.00
2022-08-24T00:44:43.322Z,0.00
2022-08-24T00:45:43.301Z,0.00
2022-08-24T00:46:43.174Z,0.00
2022-08-24T00:47:43.100Z,0.00
2022-08-24T00:48:43.027Z,0.00
2022-08-24T00:49:42.954Z,0.00
2022-08-24T00:50:42.928Z,0.00
2022-08-24T00:51:42.804Z,0.00
2022-08-24T00:52:42.730Z,0.00
2022-08-24T00:53:42.659Z,0.00
2022-08-24T00:57:13.234Z,0.00
2022-08-24T00:58:17.042Z,0.00
2022-08-24T00:59:13.086Z,0.00
2022-08-24T01:00:13.012Z,0.00
2022-08-24T01:01:12.979Z,0.00
2022-08-24T01:15:55.054Z,0.00
2022-08-24T01:16:54.915Z,0.00
2022-08-24T01:17:54.843Z,0.00
2022-08-24T01:18:54.766Z,0.00
2022-08-24T01:19:54.693Z,0.00
2022-08-24T01:20:54.619Z,0.00
2022-08-24T01:27:46.997Z,0.00
2022-08-24T01:28:46.447Z,0.00
2022-08-24T01:29:46.372Z,0.00
2022-08-24T01:30:46.303Z,0.00
2022-08-24T01:31:46.304Z,0.00
2022-08-24T01:32:46.149Z,0.00
2022-08-24T01:33:46.078Z,0.00
2022-08-24T01:34:46.001Z,0.00
2022-08-24T01:41:37.953Z,0.00
2022-08-24T01:42:37.880Z,0.00
2022-08-24T01:43:37.805Z,0.00
2022-08-24T01:44:37.731Z,0.00
2022-08-24T01:45:37.655Z,0.00
2022-08-24T01:46:37.668Z,0.00
2022-08-24T01:47:37.511Z,0.00
2022-08-24T01:48:37.438Z,0.00
2022-08-24T01:49:37.363Z,0.00
2022-08-24T01:50:37.489Z,0.00
2022-08-24T01:51:37.422Z,0.00
2022-08-24T01:53:03.452Z,0.00
2022-08-24T01:53:37.068Z,0.00
2022-08-24T01:54:36.996Z,0.00
2022-08-24T01:55:36.921Z,0.00
2022-08-24T01:56:36.847Z,0.00
2022-08-24T01:57:36.773Z,0.00
2022-08-24T01:58:36.699Z,0.00
2022-08-24T01:59:36.625Z,0.00
2022-08-24T02:00:36.553Z,0.00
2022-08-24T02:01:36.549Z,0.00
2022-08-24T02:02:36.431Z,0.00
2022-08-24T02:03:36.567Z,0.00
2022-08-24T02:04:36.293Z,0.00
2022-08-24T02:05:36.395Z,0.00
2022-08-24T02:06:36.348Z,0.00
2022-08-24T02:07:36.587Z,0.00
2022-08-24T02:10:35.848Z,0.00
2022-08-24T02:11:36.231Z,0.00
2022-08-24T02:13:35.826Z,0.00
2022-08-24T02:19:35.152Z,0.00
2022-08-24T02:20:35.075Z,0.00
2022-08-24T02:21:35.003Z,0.00
2022-08-24T02:22:34.927Z,0.00
2022-08-24T02:23:34.855Z,0.00
2022-08-24T02:24:34.778Z,0.00
2022-08-24T02:25:34.706Z,0.00
2022-08-24T02:26:34.630Z,0.00
2022-08-24T02:27:34.560Z,0.00
2022-08-24T02:28:34.484Z,0.00
2022-08-24T02:29:34.414Z,0.00
2022-08-24T02:30:34.335Z,0.00
2022-08-24T02:31:34.363Z,0.00
2022-08-24T02:32:34.187Z,0.00
2022-08-24T02:33:34.115Z,0.00
2022-08-24T02:34:34.056Z,0.00
2022-08-24T02:35:33.968Z,0.00
2022-08-24T02:36:33.893Z,0.00
2022-08-24T02:37:33.820Z,0.00
2022-08-24T02:38:33.743Z,0.00
2022-08-24T02:39:33.671Z,0.00
2022-08-24T02:40:33.596Z,0.00
2022-08-24T02:41:33.522Z,0.00
2022-08-24T02:42:33.446Z,0.00
2022-08-24T02:43:33.377Z,0.00
2022-08-24T02:44:33.301Z,0.00
2022-08-24T02:45:33.225Z,0.00
2022-08-24T02:46:33.219Z,0.00
2022-08-24T02:47:38.838Z,0.00
2022-08-24T02:48:33.001Z,0.00
2022-08-24T02:49:32.929Z,0.00
2022-08-24T02:50:32.855Z,0.00
2022-08-24T02:51:32.780Z,0.00
2022-08-24T02:52:32.704Z,0.00
2022-08-24T02:53:32.887Z,0.00
2022-08-24T02:54:32.556Z,0.00
2022-08-24T02:55:32.482Z,0.00
2022-08-24T02:56:32.409Z,0.00
2022-08-24T02:57:32.333Z,0.00
2022-08-24T02:58:32.257Z,0.00
2022-08-24T02:59:32.184Z,0.00
2022-08-24T03:00:32.108Z,0.00
2022-08-24T03:02:19.567Z,0.00
2022-08-24T03:03:19.447Z,0.00
2022-08-24T03:04:19.372Z,0.00
2022-08-24T03:05:19.299Z,0.00
2022-08-24T03:14:04.565Z,0.00
2022-08-24T03:16:16.858Z,0.00
2022-08-24T03:17:16.714Z,0.00
2022-08-24T03:18:16.638Z,0.00
2022-08-24T03:19:16.912Z,0.00
2022-08-24T03:20:16.490Z,0.00
2022-08-24T03:21:16.421Z,0.00
2022-08-24T03:22:16.337Z,0.00
2022-08-24T03:23:16.264Z,0.00
2022-08-24T03:24:16.195Z,0.00
2022-08-24T03:25:16.113Z,0.00
2022-08-24T03:26:16.037Z,0.00
2022-08-24T03:27:15.966Z,0.00
2022-08-24T03:28:15.890Z,0.00
2022-08-24T03:29:16.087Z,0.00
2022-08-24T03:30:15.738Z,0.00
2022-08-24T03:31:15.738Z,0.00
2022-08-24T03:32:15.589Z,0.00
2022-08-24T03:33:15.517Z,0.00
2022-08-24T03:34:15.440Z,0.00
2022-08-24T03:38:06.027Z,0.00
2022-08-24T03:39:05.952Z,0.00
2022-08-24T03:40:05.950Z,0.00
2022-08-24T03:41:48.287Z,0.00
2022-08-24T03:42:48.213Z,0.00
2022-08-24T03:43:48.136Z,0.00
2022-08-24T03:44:48.063Z,0.00
2022-08-24T03:45:48.220Z,0.00
2022-08-24T03:46:47.922Z,0.00
2022-08-24T03:47:47.874Z,0.00
2022-08-24T03:48:47.762Z,0.00
2022-08-24T03:49:47.687Z,0.00
2022-08-24T03:50:47.712Z,0.00
2022-08-24T03:51:47.537Z,0.00
2022-08-24T03:52:47.560Z,0.00
2022-08-24T03:53:47.384Z,0.00
2022-08-24T03:54:47.312Z,0.00
2022-08-24T03:55:47.237Z,0.00
2022-08-24T03:56:47.162Z,0.00
2022-08-24T03:57:47.087Z,0.00
2022-08-24T03:58:47.011Z,0.00
2022-08-24T03:59:47.566Z,0.00
2022-08-24T04:00:46.890Z,0.00
2022-08-24T04:01:46.794Z,0.00
2022-08-24T04:02:46.769Z,0.00
2022-08-24T04:03:46.633Z,0.00
2022-08-24T04:04:46.561Z,0.00
2022-08-24T04:05:46.482Z,0.00
2022-08-24T04:08:11.377Z,0.00
2022-08-24T04:09:11.302Z,0.00
2022-08-24T04:10:11.225Z,0.00
2022-08-24T04:11:11.148Z,0.00
2022-08-24T04:12:11.074Z,0.00
2022-08-24T04:13:10.999Z,0.00
2022-08-24T04:14:27.167Z,0.00
2022-08-24T04:15:10.876Z,0.00
2022-08-24T04:16:10.828Z,0.00
2022-08-24T04:17:10.697Z,0.00
2022-08-24T04:18:10.618Z,0.00
2022-08-24T04:19:10.545Z,0.00
2022-08-24T04:20:10.466Z,0.00
2022-08-24T04:21:10.392Z,0.00
2022-08-24T04:22:10.315Z,0.00
2022-08-24T04:23:13.153Z,0.00
2022-08-24T04:24:10.165Z,0.00
2022-08-24T04:25:10.089Z,0.00
2022-08-24T04:26:10.014Z,0.00
2022-08-24T04:27:09.937Z,0.00
2022-08-24T04:28:09.861Z,0.00
2022-08-24T04:29:09.792Z,0.00
2022-08-24T04:30:09.708Z,0.00
2022-08-24T04:31:09.786Z,0.00
2022-08-24T04:32:09.640Z,0.00
2022-08-24T04:33:09.483Z,0.00
2022-08-24T04:34:09.407Z,0.00
2022-08-24T04:35:09.580Z,0.00
2022-08-24T04:36:09.255Z,0.00
2022-08-24T04:37:11.461Z,0.00
2022-08-24T04:38:09.103Z,0.00
2022-08-24T04:39:09.026Z,0.00
2022-08-24T04:40:09.080Z,0.00
2022-08-24T04:41:08.875Z,0.00
2022-08-24T04:42:09.132Z,0.00
2022-08-24T04:43:08.722Z,0.00
2022-08-24T04:44:08.646Z,0.00
2022-08-24T04:45:08.672Z,0.00
2022-08-24T04:46:08.555Z,0.00
2022-08-24T04:47:08.433Z,0.00
2022-08-24T04:48:08.341Z,0.00
2022-08-24T04:49:08.268Z,0.00
2022-08-24T04:50:08.193Z,0.00
2022-08-24T04:51:11.044Z,0.00
2022-08-24T04:52:08.039Z,0.00
2022-08-24T04:53:07.966Z,0.00
2022-08-24T04:54:07.888Z,0.00
2022-08-24T04:55:07.811Z,0.00
2022-08-24T04:56:07.737Z,0.00
2022-08-24T04:57:07.663Z,0.00
2022-08-24T04:58:07.588Z,0.00
2022-08-24T04:59:07.514Z,0.00
2022-08-24T05:00:07.437Z,0.00
2022-08-24T05:01:07.371Z,0.00
2022-08-24T05:02:07.333Z,0.00
2022-08-24T05:03:07.208Z,0.00
2022-08-24T05:04:07.133Z,0.00
2022-08-24T05:05:07.058Z,0.00
2022-08-24T05:06:06.984Z,0.00
2022-08-24T05:07:06.908Z,0.00
2022-08-24T05:08:06.830Z,0.00
2022-08-24T05:09:06.759Z,0.00
2022-08-24T05:10:07.417Z,0.00
2022-08-24T05:11:06.605Z,0.00
2022-08-24T05:12:06.529Z,0.00
2022-08-24T05:14:38.972Z,0.00
2022-08-24T05:15:38.896Z,0.00
2022-08-24T05:16:38.867Z,0.00
2022-08-24T05:17:38.745Z,0.00
2022-08-24T05:18:38.769Z,0.00
2022-08-24T05:19:38.598Z,0.00
2022-08-24T05:20:38.518Z,0.00
2022-08-24T05:21:40.017Z,0.00
2022-08-24T05:22:38.370Z,0.00
2022-08-24T05:23:38.299Z,0.00
2022-08-24T05:24:38.220Z,0.00
2022-08-24T05:25:38.143Z,0.00
2022-08-24T05:26:38.069Z,0.00
2022-08-24T05:27:37.992Z,0.00
2022-08-24T05:28:37.916Z,0.00
2022-08-24T05:29:37.843Z,0.00
2022-08-24T05:30:41.940Z,0.00
2022-08-24T05:31:37.820Z,0.00
2022-08-24T05:32:37.618Z,0.00
2022-08-24T05:33:37.541Z,0.00
2022-08-24T05:34:37.468Z,0.00
2022-08-24T05:35:37.432Z,0.00
2022-08-24T05:36:37.315Z,0.00
2022-08-24T05:37:37.241Z,0.00
2022-08-24T05:38:37.165Z,0.00
2022-08-24T05:39:37.092Z,0.00
2022-08-24T05:40:37.016Z,0.00
2022-08-24T05:41:36.941Z,0.00
2022-08-24T05:44:30.829Z,0.00
2022-08-24T05:45:27.852Z,0.00
2022-08-24T05:47:10.262Z,0.00
2022-08-24T05:48:10.187Z,0.00
2022-08-24T05:50:50.190Z,0.00
2022-08-24T05:51:50.016Z,0.00
2022-08-24T05:52:49.941Z,0.00
2022-08-24T05:53:49.867Z,0.00
2022-08-24T05:55:32.427Z,0.00
2022-08-24T05:56:32.324Z,0.00
2022-08-24T05:57:32.125Z,0.00
2022-08-24T05:58:32.050Z,0.00
2022-08-24T05:59:31.974Z,0.00
2022-08-24T06:00:31.915Z,0.00
2022-08-24T06:01:31.897Z,0.00
2022-08-24T06:02:31.882Z,0.00
2022-08-24T06:03:31.677Z,0.00
2022-08-24T06:04:31.607Z,0.00
2022-08-24T06:05:31.577Z,0.00
2022-08-24T06:06:31.454Z,0.00
2022-08-24T06:07:31.381Z,0.00
2022-08-24T06:08:36.963Z,0.00
2022-08-24T06:09:31.266Z,0.00
2022-08-24T06:10:36.670Z,0.00
2022-08-24T06:11:31.083Z,0.00
2022-08-24T06:12:31.009Z,0.00
2022-08-24T06:14:30.861Z,0.00
2022-08-24T06:15:30.786Z,0.00
2022-08-24T06:16:30.775Z,0.00
2022-08-24T06:17:30.746Z,0.00
2022-08-24T06:18:30.565Z,0.00
2022-08-24T06:19:30.495Z,0.00
2022-08-24T06:20:30.420Z,0.00
2022-08-24T06:21:30.358Z,0.00
2022-08-24T06:22:30.272Z,0.00
2022-08-24T06:23:30.247Z,0.00
2022-08-24T06:24:30.121Z,0.00
2022-08-24T06:25:30.352Z,0.00
2022-08-24T06:26:29.976Z,0.00
2022-08-24T06:27:29.903Z,0.00
2022-08-24T06:28:29.828Z,0.00
2022-08-24T06:29:29.759Z,0.00
2022-08-24T06:30:30.743Z,0.00
2022-08-24T06:31:29.724Z,0.00
2022-08-24T06:32:29.534Z,0.00
2022-08-24T06:33:29.464Z,0.00
2022-08-24T06:34:29.389Z,0.00
2022-08-24T06:35:29.455Z,0.00
2022-08-24T06:36:29.243Z,0.00
2022-08-24T06:37:29.445Z,0.00
2022-08-24T06:38:29.296Z,0.00
2022-08-24T06:39:29.024Z,0.00
2022-08-24T06:40:29.019Z,0.00
2022-08-24T06:41:28.876Z,0.00
2022-08-24T06:42:28.804Z,0.00
2022-08-24T06:43:28.731Z,0.00
2022-08-24T06:44:28.657Z,0.00
2022-08-24T06:45:28.586Z,0.00
2022-08-24T06:46:32.609Z,0.00
2022-08-24T06:47:28.438Z,0.00
2022-08-24T06:48:32.400Z,0.00
2022-08-24T06:50:10.878Z,0.00
2022-08-24T06:51:10.708Z,0.00
2022-08-24T06:52:10.632Z,0.00
2022-08-24T06:53:10.562Z,0.00
2022-08-24T06:54:10.586Z,0.00
2022-08-24T06:55:10.415Z,0.00
2022-08-24T06:56:10.342Z,0.00
2022-08-24T06:57:10.275Z,0.00
2022-08-24T06:58:10.356Z,0.00
2022-08-24T06:59:10.125Z,0.00
2022-08-24T07:00:10.052Z,0.00
2022-08-24T07:01:09.979Z,0.00
2022-08-24T07:02:10.010Z,0.00
2022-08-24T07:03:09.860Z,0.00
2022-08-24T07:06:35.818Z,0.00
2022-08-24T07:07:35.342Z,0.00
2022-08-24T07:30:16.258Z,0.00
2022-08-24T07:30:39.003Z,0.00
2022-08-24T07:31:38.978Z,0.00
2022-08-24T07:32:38.858Z,0.00
2022-08-24T07:33:38.787Z,0.00
2022-08-24T07:34:38.716Z,0.00
2022-08-24T07:35:38.643Z,0.00
2022-08-24T07:36:43.550Z,0.00
2022-08-24T07:37:41.352Z,0.00
2022-08-24T07:38:38.429Z,0.00
2022-08-24T07:39:38.357Z,0.00
2022-08-24T07:40:58.447Z,0.00
2022-08-24T07:41:51.534Z,0.00
2022-08-24T07:42:38.144Z,0.00
2022-08-24T07:44:20.559Z,0.00
2022-08-24T07:45:20.489Z,0.00
2022-08-24T07:46:20.458Z,0.00
2022-08-24T07:47:37.736Z,0.00
2022-08-24T07:48:20.274Z,0.00
2022-08-24T07:49:33.028Z,0.00
2022-08-24T07:50:20.231Z,0.00
2022-08-24T07:51:20.062Z,0.00
2022-08-24T07:52:19.990Z,0.00
2022-08-24T07:53:23.855Z,0.00
2022-08-24T07:54:19.846Z,0.00
2022-08-24T07:55:19.780Z,0.00
2022-08-24T07:56:19.706Z,0.00
2022-08-24T07:57:19.633Z,0.00
2022-08-24T07:58:19.562Z,0.00
2022-08-24T07:59:19.491Z,0.00
2022-08-24T08:00:19.470Z,0.00
2022-08-24T08:01:19.397Z,0.00
2022-08-24T08:02:19.478Z,0.00
2022-08-24T08:03:19.207Z,0.00
2022-08-24T08:04:19.136Z,0.00
2022-08-24T08:05:19.266Z,0.00
2022-08-24T08:06:18.996Z,0.00
2022-08-24T08:07:18.925Z,0.00
2022-08-24T08:08:18.852Z,0.00
2022-08-24T08:09:18.782Z,0.00
2022-08-24T08:10:18.712Z,0.00
2022-08-24T08:11:19.450Z,0.00
2022-08-24T08:12:18.567Z,0.00
2022-08-24T08:13:18.499Z,0.00
2022-08-24T08:14:18.427Z,0.00
2022-08-24T08:15:18.356Z,0.00
2022-08-24T08:16:18.484Z,0.00
2022-08-24T08:17:18.217Z,0.00
2022-08-24T08:18:18.143Z,0.00
2022-08-24T08:19:18.172Z,0.00
2022-08-24T08:20:18.773Z,0.00
2022-08-24T08:21:17.931Z,0.00
2022-08-24T08:22:17.874Z,0.00
2022-08-24T08:23:17.792Z,0.00
2022-08-24T08:24:17.716Z,0.00
2022-08-24T08:25:20.269Z,0.00
2022-08-24T08:26:17.577Z,0.00
2022-08-24T08:27:17.506Z,0.00
2022-08-24T08:28:25.696Z,0.00
2022-08-24T08:29:17.365Z,0.00
2022-08-24T08:30:17.293Z,0.00
2022-08-24T08:31:17.327Z,0.00
2022-08-24T08:32:17.237Z,0.00
2022-08-24T08:34:19.583Z,0.00
2022-08-24T08:35:19.562Z,0.00
2022-08-24T08:36:19.443Z,0.00
2022-08-24T08:37:19.371Z,0.00
2022-08-24T08:39:11.795Z,0.00
2022-08-24T08:40:11.764Z,0.00
2022-08-24T08:41:11.653Z,0.00
2022-08-24T08:42:11.583Z,0.00
2022-08-24T08:43:11.513Z,0.00
2022-08-24T08:44:11.444Z,0.00
2022-08-24T08:45:11.370Z,0.00
2022-08-24T08:46:11.367Z,0.00
2022-08-24T08:48:11.196Z,0.00
2022-08-24T08:49:11.092Z,0.00
2022-08-24T08:50:11.020Z,0.00
2022-08-24T08:51:12.123Z,0.00
2022-08-24T08:52:10.880Z,0.00
2022-08-24T08:53:10.810Z,0.00
2022-08-24T08:54:10.740Z,0.00
2022-08-24T08:55:10.668Z,0.00
2022-08-24T08:56:11.623Z,0.00
2022-08-24T08:57:12.113Z,0.00
2022-08-24T08:58:10.457Z,0.00
2022-08-24T08:59:10.388Z,0.00
2022-08-24T09:00:15.866Z,0.00
2022-08-24T09:01:10.290Z,0.00
2022-08-24T09:02:10.179Z,0.00
2022-08-24T09:03:10.105Z,0.00
2022-08-24T09:04:11.290Z,0.00
2022-08-24T09:05:09.965Z,0.00
2022-08-24T09:06:10.344Z,0.00
2022-08-24T09:07:09.826Z,0.00
2022-08-24T09:08:09.755Z,0.00
2022-08-24T09:09:09.686Z,0.00
2022-08-24T09:10:09.614Z,0.00
2022-08-24T09:11:09.547Z,0.00
2022-08-24T09:12:09.475Z,0.00
2022-08-24T09:13:09.405Z,0.00
2022-08-24T09:14:09.332Z,0.00
2022-08-24T09:15:09.266Z,0.00
2022-08-24T09:16:10.854Z,0.00
2022-08-24T09:17:12.899Z,0.00
2022-08-24T09:18:09.053Z,0.00
2022-08-24T09:19:08.985Z,0.00
2022-08-24T09:20:08.913Z,0.00
2022-08-24T09:21:08.845Z,0.00
2022-08-24T09:22:08.772Z,0.00
2022-08-24T09:23:08.704Z,0.00
2022-08-24T09:24:08.633Z,0.00
2022-08-24T09:25:08.616Z,0.00
2022-08-24T09:26:08.494Z,0.00
2022-08-24T09:27:08.423Z,0.00
2022-08-24T09:28:08.355Z,0.00
2022-08-24T09:29:08.285Z,0.00
2022-08-24T09:30:08.214Z,0.00
2022-08-24T09:31:08.300Z,0.00
2022-08-24T09:32:08.076Z,0.00
2022-08-24T09:33:08.224Z,0.00
2022-08-24T09:34:07.937Z,0.00
2022-08-24T09:35:07.864Z,0.00
2022-08-24T09:36:07.799Z,0.00
2022-08-24T09:37:07.876Z,0.00
2022-08-24T09:38:07.655Z,0.00
2022-08-24T09:39:07.586Z,0.00
2022-08-24T09:40:07.536Z,0.00
2022-08-24T09:41:07.446Z,0.00
2022-08-24T09:42:07.376Z,0.00
2022-08-24T09:43:07.305Z,0.00
2022-08-24T09:44:07.236Z,0.00
2022-08-24T09:45:07.166Z,0.00
2022-08-24T09:46:07.136Z,0.00
2022-08-24T09:47:07.027Z,0.00
2022-08-24T09:48:06.956Z,0.00
2022-08-24T09:49:10.105Z,0.00
2022-08-24T09:50:06.816Z,0.00
2022-08-24T09:51:06.747Z,0.00
2022-08-24T09:52:06.677Z,0.00
2022-08-24T09:53:06.607Z,0.00
2022-08-24T09:54:06.539Z,0.00
2022-08-24T09:55:06.468Z,0.00
2022-08-24T09:56:06.440Z,0.00
2022-08-24T09:57:14.241Z,0.00
2022-08-24T09:58:06.292Z,0.00
2022-08-24T10:00:06.126Z,0.00
2022-08-24T10:01:06.142Z,0.00
2022-08-24T10:02:06.156Z,0.00
2022-08-24T10:03:05.912Z,0.00
2022-08-24T10:04:05.860Z,0.00
2022-08-24T10:05:05.911Z,0.00
2022-08-24T10:06:05.828Z,0.00
2022-08-24T10:07:05.635Z,0.00
2022-08-24T10:08:05.758Z,0.00
2022-08-24T10:09:05.494Z,0.00
2022-08-24T10:10:05.427Z,0.00
2022-08-24T10:11:05.355Z,0.00
2022-08-24T10:12:05.288Z,0.00
2022-08-24T10:13:06.228Z,0.00
2022-08-24T10:14:05.149Z,0.00
2022-08-24T10:15:05.078Z,0.00
2022-08-24T10:16:05.080Z,0.00
2022-08-24T10:17:04.940Z,0.00
2022-08-24T10:18:05.061Z,0.00
2022-08-24T10:19:04.806Z,0.00
2022-08-24T10:20:04.933Z,0.00
2022-08-24T10:21:04.665Z,0.00
2022-08-24T10:22:04.594Z,0.00
2022-08-24T10:23:04.526Z,0.00
2022-08-24T10:24:04.458Z,0.00
2022-08-24T10:25:04.528Z,0.00
2022-08-24T10:26:04.558Z,0.00
2022-08-24T10:27:04.250Z,0.00
2022-08-24T10:28:04.536Z,0.00
2022-08-24T10:29:04.113Z,0.00
2022-08-24T10:30:04.081Z,0.00
2022-08-24T10:31:03.973Z,0.00
2022-08-24T10:32:03.976Z,0.00
2022-08-24T10:33:03.972Z,0.00
2022-08-24T10:34:03.770Z,0.00
2022-08-24T10:35:03.697Z,0.00
2022-08-24T10:36:03.630Z,0.00
2022-08-24T10:37:03.564Z,0.00
2022-08-24T10:38:03.814Z,0.00
2022-08-24T10:39:03.422Z,0.00
2022-08-24T10:40:06.253Z,0.00
2022-08-24T10:41:03.286Z,0.00
2022-08-24T10:42:03.220Z,0.00
2022-08-24T10:43:03.151Z,0.00
2022-08-24T10:44:03.082Z,0.00
2022-08-24T10:45:03.015Z,0.00
2022-08-24T10:46:03.006Z,0.00
2022-08-24T10:47:02.874Z,0.00
2022-08-24T10:48:03.008Z,0.00
2022-08-24T10:49:02.739Z,0.00
2022-08-24T10:50:02.692Z,0.00
2022-08-24T10:51:02.844Z,0.00
2022-08-24T10:52:02.533Z,0.00
2022-08-24T10:54:29.988Z,0.00
2022-08-24T10:55:29.921Z,0.00
2022-08-24T10:56:29.852Z,0.00
2022-08-24T10:57:29.784Z,0.00
2022-08-24T10:58:29.717Z,0.00
2022-08-24T10:59:29.645Z,0.00
2022-08-24T11:00:29.578Z,0.00
2022-08-24T11:01:29.585Z,0.00
2022-08-24T11:02:29.480Z,0.00
2022-08-24T11:03:29.376Z,0.00
2022-08-24T11:04:29.304Z,0.00
2022-08-24T11:05:29.237Z,0.00
2022-08-24T11:06:29.169Z,0.00
2022-08-24T11:07:29.107Z,0.00
2022-08-24T11:08:29.035Z,0.00
2022-08-24T11:09:28.967Z,0.00
2022-08-24T11:10:28.898Z,0.00
2022-08-24T11:11:29.642Z,0.00
2022-08-24T11:12:28.765Z,0.00
2022-08-24T11:13:28.699Z,0.00
2022-08-24T11:14:28.629Z,0.00
2022-08-24T11:15:28.562Z,0.00
2022-08-24T11:16:28.525Z,0.00
2022-08-24T11:17:28.428Z,0.00
2022-08-24T11:18:28.362Z,0.00
2022-08-24T11:19:28.341Z,0.00
2022-08-24T11:20:28.226Z,0.00
2022-08-24T11:21:28.161Z,0.00
2022-08-24T11:22:28.090Z,0.00
2022-08-24T11:23:31.583Z,0.00
2022-08-24T11:24:27.993Z,0.00
2022-08-24T11:27:27.993Z,0.00
2022-08-24T11:28:28.033Z,0.00
2022-08-24T11:29:27.622Z,0.00
2022-08-24T11:30:27.558Z,0.00
2022-08-24T11:31:27.611Z,0.00
2022-08-24T11:32:27.425Z,0.00
2022-08-24T11:33:27.407Z,0.00
2022-08-24T11:34:27.532Z,0.00
2022-08-24T11:35:27.260Z,0.00
2022-08-24T11:36:29.778Z,0.00
2022-08-24T11:37:30.779Z,0.00
2022-08-24T11:38:27.025Z,0.00
2022-08-24T11:39:26.959Z,0.00
2022-08-24T11:40:26.979Z,0.00
2022-08-24T11:41:27.028Z,0.00
2022-08-24T11:42:29.148Z,0.00
2022-08-24T11:43:26.696Z,0.00
2022-08-24T11:44:26.880Z,0.00
2022-08-24T11:45:26.561Z,0.00
2022-08-24T11:46:26.734Z,0.00
2022-08-24T11:47:27.238Z,0.00
2022-08-24T11:48:29.765Z,0.00
2022-08-24T11:49:26.300Z,0.00
2022-08-24T11:50:26.234Z,0.00
2022-08-24T11:51:26.168Z,0.00
2022-08-24T11:52:26.155Z,0.00
2022-08-24T11:53:26.044Z,0.00
2022-08-24T11:54:25.979Z,0.00
2022-08-24T11:55:25.915Z,0.00
2022-08-24T11:56:25.963Z,0.00
2022-08-24T11:57:25.787Z,0.00
2022-08-24T11:58:25.727Z,0.00
2022-08-24T11:59:25.664Z,0.00
2022-08-24T12:00:25.840Z,0.00
2022-08-24T12:02:25.697Z,0.00
2022-08-24T12:03:25.690Z,0.00
2022-08-24T12:04:25.355Z,0.00
2022-08-24T12:05:25.293Z,0.00
2022-08-24T12:06:32.143Z,0.00
2022-08-24T12:08:07.966Z,0.10
2022-08-24T12:09:11.241Z,0.10
2022-08-24T12:10:07.549Z,0.10
2022-08-24T12:11:07.489Z,0.10
2022-08-24T12:12:07.429Z,0.10
2022-08-24T12:14:07.351Z,0.10
2022-08-24T12:15:07.252Z,0.10
2022-08-24T12:16:07.237Z,0.10
2022-08-24T12:17:07.136Z,0.10
2022-08-24T12:18:07.078Z,0.10
2022-08-24T12:19:07.017Z,0.10
2022-08-24T12:20:06.959Z,0.20
2022-08-24T12:21:10.909Z,0.10
2022-08-24T12:22:06.845Z,0.20
2022-08-24T12:23:07.679Z,0.20
2022-08-24T12:24:06.724Z,0.20
2022-08-24T12:25:06.665Z,0.20
2022-08-24T12:26:06.618Z,0.20
2022-08-24T12:27:06.550Z,0.20
2022-08-24T12:28:06.495Z,0.20
2022-08-24T12:29:06.435Z,0.20
2022-08-24T12:30:06.379Z,0.20
2022-08-24T12:31:06.541Z,0.20
2022-08-24T12:32:06.272Z,0.20
2022-08-24T12:33:06.205Z,0.20
2022-08-24T12:34:09.587Z,0.20
2022-08-24T12:35:06.088Z,0.20
2022-08-24T12:36:06.031Z,0.20
2022-08-24T12:37:10.925Z,0.20
2022-08-24T12:38:05.914Z,0.20
2022-08-24T12:39:05.856Z,0.20
2022-08-24T12:40:05.902Z,0.20
2022-08-24T12:41:14.649Z,0.10
2022-08-24T12:42:05.683Z,0.20
2022-08-24T12:43:05.622Z,0.10
2022-08-24T12:44:05.566Z,0.20
2022-08-24T12:45:05.509Z,0.20
2022-08-24T12:46:05.451Z,0.10
2022-08-24T12:47:05.389Z,0.10
2022-08-24T12:48:05.500Z,0.10
2022-08-24T12:49:05.275Z,0.10
2022-08-24T12:50:05.216Z,0.10
2022-08-24T12:51:05.160Z,0.10
2022-08-24T12:52:05.099Z,0.10
2022-08-24T12:53:05.038Z,0.10
2022-08-24T12:54:04.980Z,0.10
2022-08-24T12:55:04.918Z,0.10
2022-08-24T12:56:04.861Z,0.20
2022-08-24T12:57:04.808Z,0.20
2022-08-24T12:58:30.957Z,0.20
2022-08-24T12:59:04.684Z,0.10
2022-08-24T13:00:04.624Z,0.20
2022-08-24T13:01:06.330Z,0.10
2022-08-24T13:02:04.577Z,0.20
2022-08-24T13:03:04.548Z,0.20
2022-08-24T13:04:04.393Z,0.20
2022-08-24T13:05:04.331Z,0.20
2022-08-24T13:06:04.278Z,0.20
2022-08-24T13:07:04.214Z,0.20
2022-08-24T13:08:04.286Z,0.20
2022-08-24T13:09:04.097Z,0.20
2022-08-24T13:10:04.039Z,0.20
2022-08-24T13:11:04.130Z,0.20
2022-08-24T13:12:03.921Z,0.20
2022-08-24T13:13:03.864Z,0.20
2022-08-24T13:14:03.805Z,0.20
2022-08-24T13:15:03.746Z,0.20
2022-08-24T13:16:03.752Z,0.20
2022-08-24T13:17:03.627Z,0.20
2022-08-24T13:18:03.782Z,0.20
2022-08-24T13:19:03.511Z,0.20
2022-08-24T13:20:03.455Z,0.20
2022-08-24T13:21:03.392Z,0.30
2022-08-24T13:22:03.338Z,0.20
2022-08-24T13:23:03.275Z,0.20
2022-08-24T13:24:03.218Z,0.30
2022-08-24T13:25:03.159Z,0.30
2022-08-24T13:26:03.100Z,0.30
2022-08-24T13:27:03.077Z,0.20
2022-08-24T13:28:03.243Z,0.30
2022-08-24T13:29:02.923Z,0.30
2022-08-24T13:30:02.864Z,0.30
2022-08-24T13:31:02.944Z,0.30
2022-08-24T13:32:02.749Z,0.30
2022-08-24T13:33:02.690Z,0.40
2022-08-24T13:34:02.633Z,0.30
2022-08-24T13:35:02.573Z,0.30
2022-08-24T13:36:02.517Z,0.30
2022-08-24T13:37:02.458Z,0.30
2022-08-24T13:38:02.512Z,0.40
2022-08-24T13:39:02.341Z,0.40
2022-08-24T13:41:02.225Z,0.40
2022-08-24T13:42:02.168Z,0.50
2022-08-24T13:43:02.110Z,0.40
2022-08-24T13:44:02.052Z,0.40
2022-08-24T13:45:01.997Z,0.40
2022-08-24T13:46:02.003Z,0.40
2022-08-24T13:47:01.882Z,0.40
2022-08-24T13:48:01.819Z,0.40
2022-08-24T13:49:01.762Z,0.30
2022-08-24T13:50:01.705Z,0.40
2022-08-24T13:51:01.680Z,0.40
2022-08-24T13:52:01.584Z,0.40
2022-08-24T13:53:01.537Z,0.40
2022-08-24T13:54:01.469Z,0.30
2022-08-24T13:55:01.412Z,0.40
2022-08-24T13:56:01.356Z,0.40
2022-08-24T13:57:01.295Z,0.40
2022-08-24T13:58:01.236Z,0.40
2022-08-24T13:59:01.214Z,0.50
2022-08-24T14:00:01.118Z,0.50
2022-08-24T14:01:01.879Z,0.50
2022-08-24T14:02:01.068Z,0.50
2022-08-24T14:03:00.946Z,0.50
2022-08-24T14:04:00.886Z,0.60
2022-08-24T14:05:00.860Z,0.60
2022-08-24T14:06:00.772Z,0.70
2022-08-24T14:07:00.714Z,0.70
2022-08-24T14:08:00.771Z,0.80
2022-08-24T14:09:00.602Z,0.80
2022-08-24T14:10:00.546Z,0.80
2022-08-24T14:11:00.487Z,0.90
2022-08-24T14:12:00.835Z,0.90
2022-08-24T14:13:03.247Z,0.90
2022-08-24T14:14:00.347Z,1.00
2022-08-24T14:15:00.257Z,1.00
2022-08-24T14:16:00.264Z,1.10
2022-08-24T14:17:00.147Z,1.20
2022-08-24T14:18:00.206Z,1.20
2022-08-24T14:19:59.976Z,1.30
2022-08-24T14:20:59.919Z,1.40
2022-08-24T14:21:59.863Z,1.40
2022-08-24T14:22:59.809Z,1.40
2022-08-24T14:23:59.751Z,1.40
2022-08-24T14:24:59.696Z,1.50
2022-08-24T14:25:59.640Z,1.50
2022-08-24T14:26:59.586Z,1.60
2022-08-24T14:27:59.527Z,1.70
2022-08-24T14:28:59.470Z,1.80
2022-08-24T14:29:59.416Z,1.90
2022-08-24T14:30:59.397Z,1.90
2022-08-24T14:32:11.587Z,2.00
2022-08-24T14:32:59.275Z,2.10
2022-08-24T14:33:59.192Z,2.20
2022-08-24T14:34:59.135Z,2.40
2022-08-24T14:36:00.510Z,2.60
2022-08-24T14:36:59.025Z,2.60
2022-08-24T14:37:59.123Z,2.60
2022-08-24T14:38:58.911Z,2.60
2022-08-24T14:39:58.898Z,2.60
2022-08-24T14:40:58.802Z,2.50
2022-08-24T14:41:58.748Z,2.50
2022-08-24T14:42:58.692Z,2.50
2022-08-24T14:45:31.185Z,2.60
2022-08-24T14:46:33.946Z,2.70
2022-08-24T14:47:31.073Z,2.80
2022-08-24T14:48:31.018Z,3.00
2022-08-24T14:49:31.005Z,3.10
2022-08-24T14:50:30.907Z,3.20
2022-08-24T14:51:30.851Z,3.30
2022-08-24T14:52:30.794Z,3.30
2022-08-24T14:53:30.739Z,3.40
2022-08-24T14:54:30.683Z,3.50
2022-08-24T14:55:30.677Z,3.50
2022-08-24T14:56:30.570Z,3.40
2022-08-24T14:57:30.518Z,3.20
2022-08-24T14:58:30.522Z,3.10
2022-08-24T14:59:30.405Z,2.90
2022-08-24T15:00:30.347Z,2.80
2022-08-24T15:01:30.426Z,2.70
2022-08-24T15:02:30.235Z,2.50
2022-08-24T15:03:30.176Z,2.40
2022-08-24T15:04:37.875Z,2.40
2022-08-24T15:05:30.114Z,2.20
2022-08-24T15:06:30.073Z,2.30
2022-08-24T15:07:29.953Z,2.30
2022-08-24T15:08:30.041Z,2.30
2022-08-24T15:09:29.835Z,2.30
2022-08-24T15:10:29.781Z,2.40
2022-08-24T15:11:29.722Z,2.50
2022-08-24T15:12:29.665Z,2.50
2022-08-24T15:13:29.609Z,2.50