createdAt,value
2018-07-27T00:00:33.303Z,5.90
2018-07-27T00:03:03.095Z,5.50
2018-07-27T00:05:32.836Z,5.70
2018-07-27T00:08:02.673Z,5.70
2018-07-27T00:10:32.490Z,5.67
2018-07-27T00:13:02.341Z,5.43
2018-07-27T00:15:32.143Z,6.10
2018-07-27T00:18:02.025Z,6.00
2018-07-27T00:20:31.850Z,5.77
2018-07-27T00:23:01.727Z,6.23
2018-07-27T00:25:31.490Z,6.10
2018-07-27T00:28:01.259Z,6.67
2018-07-27T00:30:31.077Z,7.60
2018-07-27T00:33:00.867Z,7.47
2018-07-27T00:35:30.787Z,7.60
2018-07-27T00:38:00.615Z,7.30
2018-07-27T00:40:30.439Z,7.80
2018-07-27T00:43:00.304Z,7.40
2018-07-27T00:45:30.072Z,7.70
2018-07-27T00:47:59.863Z,7.53
2018-07-27T00:50:29.653Z,7.97
2018-07-27T00:52:59.471Z,7.57
2018-07-27T00:55:29.253Z,7.20
2018-07-27T00:57:59.026Z,7.53
2018-07-27T01:00:28.802Z,7.93
2018-07-27T01:02:58.658Z,7.17
2018-07-27T01:05:28.411Z,7.37
2018-07-27T01:07:58.251Z,7.50
2018-07-27T01:10:28.083Z,7.10
2018-07-27T01:12:57.817Z,6.97
2018-07-27T01:15:27.697Z,7.10
2018-07-27T01:17:57.619Z,7.13
2018-07-27T01:20:27.470Z,7.10
2018-07-27T01:22:57.231Z,6.73
2018-07-27T01:25:27.197Z,6.33
2018-07-27T01:27:56.987Z,6.40
2018-07-27T01:30:26.783Z,6.70
2018-07-27T01:32:56.531Z,6.53
2018-07-27T01:35:26.351Z,6.07
2018-07-27T01:37:56.163Z,6.73
2018-07-27T01:40:25.939Z,6.13
2018-07-27T01:42:55.703Z,5.70
2018-07-27T01:45:25.455Z,6.30
2018-07-27T01:47:55.247Z,6.60
2018-07-27T01:50:25.085Z,6.17
2018-07-27T01:52:54.956Z,6.73
2018-07-27T01:55:24.759Z,6.43
2018-07-27T01:57:54.617Z,6.17
2018-07-27T02:00:24.424Z,6.17
2018-07-27T02:02:54.275Z,6.50
2018-07-27T02:05:24.052Z,5.87
2018-07-27T02:07:53.931Z,6.00
2018-07-27T02:10:23.859Z,6.70
2018-07-27T02:12:53.644Z,6.20
2018-07-27T02:15:23.523Z,6.30
2018-07-27T02:17:53.404Z,6.67
2018-07-27T02:20:23.183Z,6.33
2018-07-27T02:22:52.971Z,7.33
2018-07-27T02:25:22.760Z,6.17
2018-07-27T02:27:52.576Z,6.00
2018-07-27T02:30:22.360Z,6.20
2018-07-27T02:32:52.124Z,7.77
2018-07-27T02:35:21.929Z,7.37
2018-07-27T02:37:51.709Z,6.67
2018-07-27T02:40:21.541Z,7.20
2018-07-27T02:42:51.367Z,7.97
2018-07-27T02:45:21.128Z,7.27
2018-07-27T02:47:50.899Z,7.10
2018-07-27T02:50:21.211Z,6.27
2018-07-27T02:52:51.069Z,6.67
2018-07-27T02:55:20.895Z,6.53
2018-07-27T02:57:50.635Z,6.67
2018-07-27T03:00:20.467Z,6.57
2018-07-27T03:02:50.292Z,7.23
2018-07-27T03:05:20.023Z,7.63
2018-07-27T03:07:49.831Z,8.17
2018-07-27T03:10:19.708Z,6.87
2018-07-27T03:12:49.565Z,7.40
2018-07-27T03:15:19.337Z,8.30
2018-07-27T03:17:49.115Z,7.70
2018-07-27T03:20:18.859Z,7.47
2018-07-27T03:22:48.633Z,7.20
2018-07-27T03:25:18.494Z,7.27
2018-07-27T03:27:48.307Z,7.07
2018-07-27T03:30:18.083Z,7.57
2018-07-27T03:32:47.839Z,7.10
2018-07-27T03:35:17.704Z,7.40
2018-07-27T03:37:47.537Z,6.77
2018-07-27T03:40:17.308Z,6.80
2018-07-27T03:42:47.131Z,7.40
2018-07-27T03:45:16.936Z,7.37
2018-07-27T03:47:46.706Z,7.23
2018-07-27T03:50:16.545Z,7.63
2018-07-27T03:52:46.282Z,6.83
2018-07-27T03:55:16.088Z,7.97
2018-07-27T03:57:46.049Z,7.23
2018-07-27T04:00:15.882Z,7.37
2018-07-27T04:02:45.655Z,7.50
2018-07-27T04:05:15.442Z,7.17
2018-07-27T04:07:45.296Z,8.33
2018-07-27T04:10:15.123Z,7.73
2018-07-27T04:12:44.906Z,7.93
2018-07-27T04:15:14.764Z,7.33
2018-07-27T04:17:49.352Z,7.40
2018-07-27T04:20:19.096Z,8.40
2018-07-27T04:22:48.922Z,8.77
2018-07-27T04:25:18.763Z,8.90
2018-07-27T04:27:48.660Z,8.67
2018-07-27T04:30:18.535Z,9.33
2018-07-27T04:32:48.806Z,8.30
2018-07-27T04:35:18.672Z,8.37
2018-07-27T04:37:48.511Z,10.23
2018-07-27T04:40:18.344Z,8.67
2018-07-27T04:42:48.264Z,8.50
2018-07-27T04:45:18.083Z,9.30
2018-07-27T04:47:47.884Z,10.17
2018-07-27T04:50:17.753Z,8.67
2018-07-27T04:52:47.599Z,9.00
2018-07-27T04:55:17.388Z,8.50
2018-07-27T04:57:47.179Z,8.73
2018-07-27T05:00:17.031Z,9.47
2018-07-27T05:02:46.816Z,9.50
2018-07-27T05:05:16.692Z,8.67
2018-07-27T05:07:46.568Z,9.60
2018-07-27T05:10:21.534Z,8.03
2018-07-27T05:12:51.983Z,8.67
2018-07-27T05:15:21.802Z,9.00
2018-07-27T05:17:51.640Z,8.83
2018-07-27T05:20:21.439Z,9.27
2018-07-27T05:22:51.468Z,10.03
2018-07-27T05:25:21.340Z,8.67
2018-07-27T05:27:51.150Z,10.20
2018-07-27T05:30:20.954Z,9.20
2018-07-27T05:32:50.752Z,8.77
2018-07-27T05:35:20.664Z,8.17
2018-07-27T05:37:51.241Z,8.97
2018-07-27T05:40:21.286Z,9.50
2018-07-27T05:42:51.219Z,10.47
2018-07-27T05:45:21.063Z,9.70
2018-07-27T05:47:50.952Z,8.90
2018-07-27T05:50:20.793Z,8.30
2018-07-27T05:52:50.719Z,8.43
2018-07-27T05:55:21.145Z,9.47
2018-07-27T05:57:53.021Z,9.13
2018-07-27T06:00:25.870Z,7.40
2018-07-27T06:02:57.466Z,7.33
2018-07-27T06:05:28.991Z,7.23
2018-07-27T06:08:00.362Z,9.47
2018-07-27T06:10:32.971Z,8.23
2018-07-27T06:13:05.475Z,10.07
2018-07-27T06:15:37.237Z,9.07
2018-07-27T06:18:08.612Z,8.20
2018-07-27T06:20:39.800Z,7.47
2018-07-27T06:23:14.221Z,8.37
2018-07-27T06:25:45.731Z,8.97
2018-07-27T06:28:15.980Z,9.70
2018-07-27T06:30:48.854Z,7.37
2018-07-27T06:33:19.852Z,7.43
2018-07-27T06:35:51.022Z,9.27
2018-07-27T06:38:24.417Z,7.30
2018-07-27T06:41:01.028Z,6.93
2018-07-27T06:43:32.234Z,6.93
2018-07-27T06:46:03.298Z,7.00
2018-07-27T06:48:33.323Z,7.13
2018-07-27T06:51:03.168Z,7.03
2018-07-27T06:53:33.157Z,6.27
2018-07-27T06:56:03.003Z,6.70
2018-07-27T06:58:32.799Z,6.50
2018-07-27T07:01:02.670Z,7.70
2018-07-27T07:03:32.575Z,7.13
2018-07-27T07:06:02.312Z,7.43
2018-07-27T07:08:32.204Z,8.40
2018-07-27T07:11:02.072Z,7.10
2018-07-27T07:13:31.922Z,6.90
2018-07-27T07:16:01.753Z,8.03
2018-07-27T07:18:31.643Z,7.63
2018-07-27T07:21:01.442Z,9.73
2018-07-27T07:23:31.356Z,7.93
2018-07-27T07:26:03.515Z,7.17
2018-07-27T07:28:35.124Z,7.40
2018-07-27T07:31:05.990Z,9.30
2018-07-27T07:33:36.471Z,7.90
2018-07-27T07:36:06.432Z,12.47
2018-07-27T07:38:36.312Z,9.10
2018-07-27T07:41:06.650Z,8.43
2018-07-27T07:44:44.815Z,8.97
2018-07-27T07:47:14.855Z,7.83
2018-07-27T07:49:46.923Z,8.60
2018-07-27T07:52:18.935Z,9.30
2018-07-27T07:54:49.267Z,8.00
2018-07-27T07:57:20.423Z,8.37
2018-07-27T07:59:50.284Z,7.70
2018-07-27T08:02:20.091Z,8.03
2018-07-27T08:04:49.953Z,8.03
2018-07-27T08:07:19.800Z,10.33
2018-07-27T08:09:49.844Z,34.03
2018-07-27T08:12:19.788Z,30.63
2018-07-27T08:14:49.655Z,20.07
2018-07-27T08:17:20.482Z,13.17
2018-07-27T08:19:50.604Z,11.47
2018-07-27T08:22:20.524Z,12.30
2018-07-27T08:24:50.376Z,10.57
2018-07-27T08:27:20.244Z,10.50
2018-07-27T08:29:50.224Z,7.90
2018-07-27T08:32:20.196Z,8.83
2018-07-27T08:34:50.171Z,10.77
2018-07-27T08:37:20.091Z,12.07
2018-07-27T08:39:49.927Z,21.53
2018-07-27T08:42:20.171Z,23.67
2018-07-27T08:44:50.076Z,12.57
2018-07-27T08:47:19.935Z,14.03
2018-07-27T08:49:49.771Z,12.93
2018-07-27T08:52:19.859Z,8.37
2018-07-27T08:54:50.056Z,7.93
2018-07-27T08:57:20.263Z,7.10
2018-07-27T08:59:53.030Z,11.90
2018-07-27T09:02:23.309Z,8.53
2018-07-27T09:04:55.737Z,6.30
2018-07-27T09:07:25.823Z,7.27
2018-07-27T09:09:56.255Z,7.63
2018-07-27T09:12:26.637Z,9.80
2018-07-27T09:14:56.744Z,7.17
2018-07-27T09:17:27.100Z,7.23
2018-07-27T09:19:58.346Z,7.03
2018-07-27T09:22:28.839Z,7.60
2018-07-27T09:24:59.897Z,7.30
2018-07-27T09:34:14.731Z,6.47
2018-07-27T09:36:44.543Z,6.90
2018-07-27T09:39:14.395Z,6.43
2018-07-27T09:41:44.328Z,6.47
2018-07-27T09:44:14.187Z,8.13
2018-07-27T09:46:44.099Z,7.53
2018-07-27T09:49:14.037Z,7.73
2018-07-27T09:51:44.004Z,7.60
2018-07-27T09:54:13.916Z,7.80
2018-07-27T09:56:44.279Z,8.10
2018-07-27T09:59:15.003Z,7.10
2018-07-27T10:01:46.372Z,7.00
2018-07-27T10:04:16.814Z,7.80
2018-07-27T10:06:46.983Z,7.53
2018-07-27T10:09:17.352Z,7.63
2018-07-27T10:11:47.851Z,7.03
2018-07-27T10:14:19.043Z,6.00
2018-07-27T10:16:49.553Z,6.00
2018-07-27T10:19:19.542Z,6.20
2018-07-27T10:21:50.999Z,6.40
2018-07-27T10:24:24.009Z,6.17
2018-07-27T10:26:54.361Z,6.33
2018-07-27T10:29:26.307Z,6.63
2018-07-27T10:31:57.168Z,5.87
2018-07-27T10:34:28.709Z,5.80
2018-07-27T10:36:59.951Z,6.33
2018-07-27T10:39:30.893Z,6.53
2018-07-27T10:42:01.514Z,6.17
2018-07-27T10:44:33.054Z,6.70
2018-07-27T10:47:04.040Z,5.93
2018-07-27T10:49:34.307Z,7.30
2018-07-27T10:52:04.971Z,6.23
2018-07-27T10:54:36.390Z,6.80
2018-07-27T10:57:06.688Z,6.10
2018-07-27T10:59:37.491Z,6.03
2018-07-27T11:02:08.352Z,5.97
2018-07-27T11:04:38.885Z,7.93
2018-07-27T11:07:09.419Z,5.93
2018-07-27T11:09:39.628Z,5.97
2018-07-27T11:12:09.718Z,5.90
2018-07-27T11:14:40.774Z,5.87
2018-07-27T11:17:11.092Z,5.67
2018-07-27T11:19:42.381Z,5.20
2018-07-27T11:22:12.263Z,6.23
2018-07-27T11:24:42.069Z,5.97
2018-07-27T11:27:11.923Z,5.77
2018-07-27T11:29:41.792Z,6.03
2018-07-27T11:32:11.768Z,5.90
2018-07-27T11:34:41.623Z,5.40
2018-07-27T11:37:11.641Z,5.07
2018-07-27T11:39:41.397Z,5.50
2018-07-27T11:42:11.235Z,5.33
2018-07-27T11:44:41.252Z,5.37
2018-07-27T11:47:11.155Z,5.00
2018-07-27T11:49:41.367Z,5.10
2018-07-27T11:52:12.654Z,4.90
2018-07-27T11:54:43.557Z,5.10
2018-07-27T11:57:14.234Z,5.27
2018-07-27T11:59:46.002Z,5.73
2018-07-27T12:02:16.814Z,4.93
2018-07-27T12:04:48.289Z,5.30
2018-07-27T12:07:18.387Z,5.20
2018-07-27T12:09:48.461Z,5.27
2018-07-27T12:12:18.970Z,5.30
2018-07-27T12:14:49.553Z,5.30
2018-07-27T12:17:19.303Z,4.70
2018-07-27T12:19:49.252Z,4.90
2018-07-27T12:22:19.058Z,5.00
2018-07-27T12:24:48.985Z,4.27
2018-07-27T12:27:18.783Z,4.77
2018-07-27T12:29:48.587Z,4.90
2018-07-27T12:32:18.435Z,5.10
2018-07-27T12:34:48.196Z,4.80
2018-07-27T12:37:18.002Z,5.10
2018-07-27T12:39:47.909Z,4.80
2018-07-27T12:42:18.954Z,4.03
2018-07-27T12:44:49.479Z,4.10
2018-07-27T12:47:20.344Z,4.20
2018-07-27T12:49:53.565Z,4.53
2018-07-27T12:52:26.059Z,4.40
2018-07-27T12:54:56.513Z,4.20
2018-07-27T12:57:26.783Z,4.47
2018-07-27T12:59:56.918Z,4.63
2018-07-27T13:02:27.705Z,4.40
2018-07-27T13:04:58.378Z,4.40
2018-07-27T13:07:28.435Z,4.57
2018-07-27T13:10:03.793Z,4.60
2018-07-27T13:12:34.767Z,4.07
2018-07-27T13:15:06.508Z,4.70
2018-07-27T13:17:37.904Z,4.17
2018-07-27T13:20:08.905Z,4.50
2018-07-27T13:22:39.590Z,4.10
2018-07-27T13:25:09.574Z,4.50
2018-07-27T13:27:39.519Z,4.50
2018-07-27T13:30:09.507Z,4.40
2018-07-27T13:32:40.210Z,4.90
2018-07-27T13:35:10.762Z,5.63
2018-07-27T13:40:15.135Z,4.90
2018-07-27T13:42:45.063Z,4.60
2018-07-27T13:45:15.692Z,5.10
2018-07-27T13:47:45.611Z,5.00
2018-07-27T13:50:18.000Z,4.63
2018-07-27T13:52:48.236Z,5.50
2018-07-27T13:55:18.175Z,5.03
2018-07-27T13:57:48.035Z,5.97
2018-07-27T14:00:18.660Z,5.60
2018-07-27T14:02:48.472Z,5.30
2018-07-27T14:05:18.509Z,5.40
2018-07-27T14:07:48.308Z,5.40
2018-07-27T14:10:18.404Z,5.10
2018-07-27T14:12:48.332Z,5.60
2018-07-27T14:15:18.195Z,5.47
2018-07-27T14:17:48.181Z,4.73
2018-07-27T14:20:18.297Z,5.37
2018-07-27T14:22:48.523Z,5.87
2018-07-27T14:25:18.815Z,5.40
2018-07-27T14:27:48.724Z,5.33
2018-07-27T14:30:18.606Z,5.50
2018-07-27T14:32:48.552Z,4.70
2018-07-27T14:35:18.670Z,4.97
2018-07-27T14:37:48.524Z,4.70
2018-07-27T14:40:18.436Z,4.87
2018-07-27T14:42:48.312Z,5.67
2018-07-27T14:45:18.112Z,6.33
2018-07-27T14:47:47.915Z,6.00
2018-07-27T14:50:17.707Z,6.23
2018-07-27T14:52:47.640Z,5.77
2018-07-27T14:55:17.460Z,3.83
2018-07-27T14:57:47.240Z,2.83
2018-07-27T15:00:16.976Z,3.20
2018-07-27T15:02:46.871Z,3.17
2018-07-27T15:05:16.729Z,2.70
2018-07-27T15:07:46.559Z,2.83
2018-07-27T15:10:16.368Z,2.80
2018-07-27T15:12:46.322Z,3.30
2018-07-27T15:15:16.116Z,4.17
2018-07-27T15:17:45.936Z,3.93
2018-07-27T15:20:15.752Z,4.10
2018-07-27T15:22:45.534Z,3.33
2018-07-27T15:25:15.353Z,3.13
2018-07-27T15:27:46.348Z,2.73
2018-07-27T15:30:16.295Z,4.00
2018-07-27T15:32:46.099Z,3.90
2018-07-27T15:35:15.940Z,4.07
2018-07-27T15:37:45.727Z,4.30
2018-07-27T15:40:15.664Z,4.00
2018-07-27T15:42:45.521Z,3.90
2018-07-27T15:45:15.332Z,3.00
2018-07-27T15:47:45.109Z,3.00
2018-07-27T15:50:14.939Z,3.60
2018-07-27T15:52:44.790Z,3.30
2018-07-27T15:55:14.663Z,3.73
2018-07-27T15:57:44.477Z,3.40
2018-07-27T16:00:14.295Z,3.00
2018-07-27T16:02:44.078Z,3.63
2018-07-27T16:05:13.873Z,3.77
2018-07-27T16:07:43.677Z,3.60
2018-07-27T16:10:13.419Z,3.30
2018-07-27T16:12:43.279Z,3.33
2018-07-27T16:15:13.219Z,3.57
2018-07-27T16:17:42.998Z,4.00
2018-07-27T16:20:12.823Z,3.60
2018-07-27T16:22:42.624Z,3.80
2018-07-27T16:25:12.436Z,3.47
2018-07-27T16:27:42.225Z,3.87
2018-07-27T16:30:11.962Z,3.50
2018-07-27T16:32:41.916Z,3.50
2018-07-27T16:35:11.768Z,3.67
2018-07-27T16:37:41.723Z,3.97
2018-07-27T16:40:11.600Z,4.10
2018-07-27T16:42:41.439Z,4.67
2018-07-27T16:45:11.172Z,4.33
2018-07-27T16:47:41.020Z,3.83
2018-07-27T16:50:10.819Z,3.67
2018-07-27T16:52:40.697Z,4.20
2018-07-27T16:55:10.502Z,4.20
2018-07-27T16:57:40.288Z,4.33
2018-07-27T17:00:10.160Z,4.93
2018-07-27T17:02:40.048Z,5.17
2018-07-27T17:05:09.896Z,5.23
2018-07-27T17:07:39.727Z,6.03
2018-07-27T17:10:09.548Z,5.60
2018-07-27T17:12:39.351Z,4.43
2018-07-27T17:15:09.154Z,4.70
2018-07-27T17:17:38.967Z,4.90
2018-07-27T17:20:09.052Z,5.00
2018-07-27T17:22:38.976Z,5.37
2018-07-27T17:25:08.766Z,5.23
2018-07-27T17:27:38.591Z,4.80
2018-07-27T17:30:09.139Z,4.70
2018-07-27T17:32:38.982Z,4.80
2018-07-27T17:35:08.878Z,5.33
2018-07-27T17:37:38.680Z,4.90
2018-07-27T17:40:08.857Z,5.20
2018-07-27T17:42:38.714Z,5.63
2018-07-27T17:45:09.297Z,5.30
2018-07-27T17:47:39.276Z,5.73
2018-07-27T17:50:09.142Z,5.70
2018-07-27T17:52:38.923Z,5.27
2018-07-27T17:55:08.663Z,5.13
2018-07-27T17:57:38.451Z,5.00
2018-07-27T18:00:08.680Z,5.10
2018-07-27T18:02:38.714Z,4.87
2018-07-27T18:05:08.547Z,5.20
2018-07-27T18:07:38.395Z,5.33
2018-07-27T18:10:08.099Z,6.80
2018-07-27T18:12:37.960Z,6.70
2018-07-27T18:15:07.887Z,6.90
2018-07-27T18:17:37.835Z,6.63
2018-07-27T18:20:09.256Z,5.87
2018-07-27T18:22:39.224Z,6.20
2018-07-27T18:25:13.455Z,6.50
2018-07-27T18:27:43.391Z,6.70
2018-07-27T18:30:13.258Z,6.60
2018-07-27T18:32:43.059Z,6.40
2018-07-27T18:35:12.913Z,6.10
2018-07-27T18:37:42.804Z,5.80
2018-07-27T18:40:12.635Z,6.03
2018-07-27T18:42:42.453Z,6.10
2018-07-27T18:45:12.343Z,5.70
2018-07-27T18:47:42.091Z,6.30
2018-07-27T18:50:11.970Z,6.40
2018-07-27T18:52:41.715Z,5.70
2018-07-27T18:55:11.603Z,6.40
2018-07-27T18:57:41.425Z,6.50
2018-07-27T19:00:11.305Z,7.13
2018-07-27T19:02:41.103Z,6.20
2018-07-27T19:05:11.012Z,6.80
2018-07-27T19:07:40.803Z,6.93
2018-07-27T19:10:10.603Z,7.33
2018-07-27T19:12:40.540Z,7.60
2018-07-27T19:15:10.495Z,7.70
2018-07-27T19:17:40.318Z,8.10
2018-07-27T19:20:10.085Z,7.57
2018-07-27T19:22:39.928Z,7.80
2018-07-27T19:25:09.711Z,8.27
2018-07-27T19:27:39.468Z,7.53
2018-07-27T19:30:10.939Z,8.03
2018-07-27T19:32:40.796Z,7.23
2018-07-27T19:35:10.656Z,8.47
2018-07-27T19:37:40.535Z,7.97
2018-07-27T19:40:10.363Z,8.17
2018-07-27T19:42:40.132Z,8.90
2018-07-27T19:45:09.903Z,8.80
2018-07-27T19:47:39.660Z,10.00
2018-07-27T19:50:09.468Z,8.90
2018-07-27T19:52:39.212Z,8.83
2018-07-27T19:55:09.039Z,9.70
2018-07-27T19:57:38.887Z,8.50
2018-07-27T20:00:08.939Z,8.77
2018-07-27T20:02:38.700Z,9.13
2018-07-27T20:05:08.537Z,9.33
2018-07-27T20:07:38.456Z,8.47
2018-07-27T20:10:08.531Z,8.57
2018-07-27T20:12:38.371Z,9.47
2018-07-27T20:15:08.382Z,9.10
2018-07-27T20:17:38.219Z,9.10
2018-07-27T20:20:08.891Z,8.97
2018-07-27T20:22:38.719Z,9.03
2018-07-27T20:25:08.619Z,9.00
2018-07-27T20:27:38.435Z,8.83
2018-07-27T20:30:08.258Z,9.23
2018-07-27T20:32:38.081Z,9.20
2018-07-27T20:35:07.876Z,10.20
2018-07-27T20:37:37.687Z,9.70
2018-07-27T20:40:08.035Z,9.47
2018-07-27T20:42:37.906Z,9.23
2018-07-27T20:45:07.863Z,10.07
2018-07-27T20:47:37.857Z,9.97
2018-07-27T20:50:08.380Z,10.00
2018-07-27T20:52:38.179Z,9.40
2018-07-27T20:55:08.063Z,9.43
2018-07-27T20:57:37.803Z,9.63
2018-07-27T21:00:11.829Z,9.23
2018-07-27T21:02:42.992Z,9.70
2018-07-27T21:05:13.631Z,9.63
2018-07-27T21:07:43.946Z,10.30
2018-07-27T21:10:14.348Z,10.53
2018-07-27T21:12:44.148Z,9.63
2018-07-27T21:15:13.975Z,10.23
2018-07-27T21:17:43.850Z,9.67
2018-07-27T21:20:13.644Z,10.07
2018-07-27T21:22:43.415Z,9.60
2018-07-27T21:25:13.317Z,10.27
2018-07-27T21:27:43.094Z,9.80
2018-07-27T21:30:12.889Z,9.87
2018-07-27T21:32:42.672Z,10.40
2018-07-27T21:35:12.436Z,10.43
2018-07-27T21:37:42.243Z,9.47
2018-07-27T21:40:12.088Z,9.37
2018-07-27T21:42:42.013Z,9.30
2018-07-27T21:45:11.818Z,9.40
2018-07-27T21:47:41.679Z,9.30
2018-07-27T21:50:11.463Z,8.47
2018-07-27T21:52:41.275Z,9.10
2018-07-27T21:55:11.030Z,9.17
2018-07-27T21:57:40.868Z,9.00
2018-07-27T22:00:11.400Z,8.50
2018-07-27T22:02:41.130Z,9.33
2018-07-27T22:05:10.977Z,9.10
2018-07-27T22:07:40.816Z,8.50
2018-07-27T22:10:10.708Z,9.13
2018-07-27T22:12:40.460Z,9.60
2018-07-27T22:15:17.529Z,8.53
2018-07-27T22:17:47.347Z,9.37
2018-07-27T22:20:17.201Z,9.90
2018-07-27T22:22:47.225Z,8.63
2018-07-27T22:25:17.254Z,10.17
2018-07-27T22:27:47.700Z,9.30
2018-07-27T22:30:17.643Z,9.97
2018-07-27T22:32:47.471Z,9.00
2018-07-27T22:35:17.343Z,9.90
2018-07-27T22:37:47.153Z,10.13
2018-07-27T22:40:16.950Z,9.63
2018-07-27T22:42:46.692Z,9.00
2018-07-27T22:45:16.544Z,8.40
2018-07-27T22:47:46.392Z,8.50
2018-07-27T22:50:16.293Z,8.20
2018-07-27T22:52:46.051Z,8.17
2018-07-27T22:55:15.818Z,8.40
2018-07-27T22:57:45.590Z,7.93
2018-07-27T23:00:15.982Z,8.27
2018-07-27T23:02:45.827Z,8.50
2018-07-27T23:05:15.616Z,8.10
2018-07-27T23:07:45.448Z,8.10
2018-07-27T23:10:15.277Z,8.27
2018-07-27T23:12:45.113Z,8.10
2018-07-27T23:15:14.923Z,8.10
2018-07-27T23:17:44.703Z,8.67
2018-07-27T23:20:15.301Z,8.17
2018-07-27T23:22:45.100Z,8.00
2018-07-27T23:25:14.867Z,7.60
2018-07-27T23:27:44.631Z,7.97
2018-07-27T23:30:14.423Z,7.97
2018-07-27T23:32:44.236Z,8.10
2018-07-27T23:35:14.064Z,8.00
2018-07-27T23:37:43.867Z,8.63
2018-07-27T23:40:13.682Z,8.17
2018-07-27T23:42:43.518Z,8.10
2018-07-27T23:45:13.287Z,8.37
2018-07-27T23:47:43.099Z,7.83
2018-07-27T23:50:12.887Z,9.73
2018-07-27T23:52:42.760Z,10.80
2018-07-27T23:55:12.692Z,11.00
2018-07-27T23:57:42.503Z,9.73
