createdAt,value
2023-01-09T00:01:33.897Z,8.00
2023-01-09T00:04:02.281Z,8.00
2023-01-09T00:06:30.349Z,8.00
2023-01-09T00:08:59.756Z,8.00
2023-01-09T00:11:28.467Z,8.00
2023-01-09T00:13:56.459Z,8.00
2023-01-09T00:16:24.437Z,8.00
2023-01-09T00:18:53.277Z,7.90
2023-01-09T00:21:21.662Z,8.00
2023-01-09T00:23:49.667Z,7.90
2023-01-09T00:26:20.866Z,7.90
2023-01-09T00:28:50.207Z,7.80
2023-01-09T00:31:19.167Z,7.80
2023-01-09T00:33:51.330Z,7.80
2023-01-09T00:36:19.294Z,7.80
2023-01-09T00:38:47.290Z,7.80
2023-01-09T00:41:21.150Z,7.70
2023-01-09T00:43:53.985Z,7.70
2023-01-09T00:46:25.950Z,7.60
2023-01-09T00:48:54.421Z,7.60
2023-01-09T00:51:22.506Z,7.60
2023-01-09T00:53:51.496Z,7.60
2023-01-09T00:56:21.929Z,7.60
2023-01-09T00:58:50.713Z,7.50
2023-01-09T01:01:18.847Z,7.50
2023-01-09T01:03:47.076Z,7.50
2023-01-09T01:06:32.383Z,7.40
2023-01-09T01:09:00.370Z,7.40
2023-01-09T01:11:29.720Z,7.40
2023-01-09T01:13:57.766Z,7.40
2023-01-09T01:16:26.239Z,7.40
2023-01-09T01:18:54.241Z,7.40
2023-01-09T01:21:22.259Z,7.50
2023-01-09T01:23:50.240Z,7.50
2023-01-09T01:26:18.252Z,7.40
2023-01-09T01:28:47.728Z,7.50
2023-01-09T01:31:20.273Z,7.50
2023-01-09T01:33:48.367Z,7.50
2023-01-09T01:36:17.869Z,7.40
2023-01-09T01:38:47.302Z,7.40
2023-01-09T01:41:29.305Z,7.40
2023-01-09T01:44:01.068Z,7.30
2023-01-09T01:46:30.508Z,7.30
2023-01-09T01:49:06.307Z,7.30
2023-01-09T01:51:38.789Z,7.30
2023-01-09T01:54:11.260Z,7.20
2023-01-09T01:56:43.164Z,7.20
2023-01-09T01:59:22.915Z,7.10
2023-01-09T02:01:54.071Z,7.10
2023-01-09T02:04:22.392Z,7.10
2023-01-09T02:06:54.194Z,7.00
2023-01-09T02:09:25.130Z,7.00
2023-01-09T02:11:57.566Z,6.90
2023-01-09T02:14:30.569Z,6.90
2023-01-09T02:17:08.140Z,6.90
2023-01-09T02:20:08.479Z,6.80
2023-01-09T02:22:43.776Z,6.90
2023-01-09T02:25:48.036Z,6.70
2023-01-09T02:28:48.296Z,6.70
2023-01-09T02:31:23.756Z,6.70
2023-01-09T02:33:58.505Z,6.70
2023-01-09T02:36:32.544Z,6.70
2023-01-09T02:39:16.809Z,6.70
2023-01-09T02:41:50.031Z,6.80
2023-01-09T02:44:21.552Z,6.80
2023-01-09T02:47:01.963Z,6.90
2023-01-09T02:49:30.341Z,6.90
2023-01-09T02:52:09.654Z,6.80
2023-01-09T02:54:49.429Z,6.90
2023-01-09T02:57:43.726Z,6.90
2023-01-09T03:00:24.822Z,6.90
2023-01-09T03:02:59.004Z,6.90
2023-01-09T03:05:32.535Z,6.80
2023-01-09T03:08:04.141Z,6.80
2023-01-09T03:10:37.050Z,6.70
2023-01-09T03:13:06.796Z,6.70
2023-01-09T03:15:38.348Z,6.60
2023-01-09T03:18:10.691Z,6.60
2023-01-09T03:20:39.947Z,6.60
2023-01-09T03:23:09.167Z,6.60
2023-01-09T03:25:37.429Z,6.60
2023-01-09T03:28:08.005Z,6.60
2023-01-09T03:30:37.988Z,6.50
2023-01-09T03:33:07.358Z,6.50
2023-01-09T03:35:35.460Z,6.40
2023-01-09T03:38:03.783Z,6.50
2023-01-09T03:40:31.804Z,6.40
2023-01-09T03:43:00.010Z,6.40
2023-01-09T03:45:28.075Z,6.40
2023-01-09T03:47:58.474Z,6.40
2023-01-09T03:50:27.944Z,6.40
2023-01-09T03:52:56.385Z,6.40
2023-01-09T03:55:24.589Z,6.30
2023-01-09T03:57:53.153Z,6.30
2023-01-09T04:00:22.222Z,6.30
2023-01-09T04:02:50.353Z,6.30
2023-01-09T04:05:18.541Z,6.20
2023-01-09T04:07:48.289Z,6.20
2023-01-09T04:10:16.870Z,6.20
2023-01-09T04:12:44.884Z,6.10
2023-01-09T04:15:13.216Z,6.10
2023-01-09T04:17:41.351Z,6.10
2023-01-09T04:20:10.641Z,6.10
2023-01-09T04:22:39.205Z,6.10
2023-01-09T04:25:09.882Z,6.10
2023-01-09T04:27:38.630Z,6.00
2023-01-09T04:30:08.243Z,6.10
2023-01-09T04:32:36.602Z,6.10
2023-01-09T04:35:05.222Z,6.20
2023-01-09T04:37:33.379Z,6.10
2023-01-09T04:40:01.393Z,6.10
2023-01-09T04:42:30.843Z,6.30
2023-01-09T04:44:58.803Z,6.30
2023-01-09T04:47:27.102Z,6.40
2023-01-09T04:49:55.136Z,6.50
2023-01-09T04:52:23.299Z,6.50
2023-01-09T04:54:51.373Z,6.60
2023-01-09T04:57:19.703Z,6.70
2023-01-09T04:59:49.130Z,6.70
2023-01-09T05:02:17.315Z,6.80
2023-01-09T05:04:45.289Z,6.80
2023-01-09T05:07:13.614Z,6.80
2023-01-09T05:09:41.928Z,6.80
2023-01-09T05:12:11.626Z,6.90
2023-01-09T05:14:39.912Z,6.90
2023-01-09T05:17:09.415Z,7.00
2023-01-09T05:19:38.105Z,7.00
2023-01-09T05:22:06.256Z,7.00
2023-01-09T05:24:34.533Z,7.00
2023-01-09T05:27:03.198Z,7.00
2023-01-09T05:29:31.610Z,7.00
2023-01-09T05:31:59.709Z,7.00
2023-01-09T05:34:29.137Z,7.00
2023-01-09T05:36:57.402Z,7.10
2023-01-09T05:39:25.736Z,7.10
2023-01-09T05:41:54.334Z,7.10
2023-01-09T05:44:22.595Z,7.10
2023-01-09T05:46:50.636Z,7.10
2023-01-09T05:49:19.015Z,7.10
2023-01-09T05:51:48.511Z,7.10
2023-01-09T05:54:16.636Z,7.10
2023-01-09T05:56:45.139Z,7.20
2023-01-09T05:59:13.247Z,7.20
2023-01-09T06:01:41.774Z,7.20
2023-01-09T06:04:09.858Z,7.30
2023-01-09T06:06:38.029Z,7.30
2023-01-09T06:09:08.161Z,7.40
2023-01-09T06:11:38.501Z,7.30
2023-01-09T06:14:06.667Z,7.30
2023-01-09T06:16:34.751Z,7.30
2023-01-09T06:19:03.075Z,7.30
2023-01-09T06:21:34.820Z,7.40
2023-01-09T06:24:02.879Z,7.40
2023-01-09T06:26:32.646Z,7.50
2023-01-09T06:29:02.901Z,7.50
2023-01-09T06:31:31.038Z,7.50
2023-01-09T06:33:59.286Z,7.50
2023-01-09T06:36:27.408Z,7.60
2023-01-09T06:38:55.672Z,7.60
2023-01-09T06:41:23.690Z,7.60
2023-01-09T06:43:53.753Z,7.70
2023-01-09T06:46:21.961Z,7.70
2023-01-09T06:48:52.507Z,7.70
2023-01-09T06:51:21.928Z,7.70
2023-01-09T06:53:50.337Z,7.70
2023-01-09T06:56:20.083Z,7.70
2023-01-09T06:58:48.321Z,7.70
2023-01-09T07:01:18.118Z,7.70
2023-01-09T07:03:46.490Z,7.80
2023-01-09T07:06:15.188Z,7.80
2023-01-09T07:08:43.374Z,7.80
2023-01-09T07:11:11.483Z,7.90
2023-01-09T07:13:39.516Z,7.80
2023-01-09T07:16:08.727Z,7.80
2023-01-09T07:18:38.239Z,7.80
2023-01-09T07:21:07.722Z,7.90
2023-01-09T07:23:35.945Z,7.90
2023-01-09T07:26:04.012Z,7.90
2023-01-09T07:28:32.043Z,7.90
2023-01-09T07:31:04.556Z,7.90
2023-01-09T07:33:32.675Z,7.80
2023-01-09T07:36:02.136Z,7.70
2023-01-09T07:38:30.601Z,7.80
2023-01-09T07:40:58.582Z,7.70
2023-01-09T07:43:26.667Z,7.80
2023-01-09T07:45:55.409Z,7.80
2023-01-09T07:48:23.540Z,7.90
2023-01-09T07:50:51.657Z,8.00
2023-01-09T07:53:21.390Z,8.00
2023-01-09T07:55:49.498Z,8.00
2023-01-09T07:58:17.604Z,8.00
2023-01-09T08:00:45.690Z,8.10
2023-01-09T08:03:13.788Z,8.10
2023-01-09T08:05:42.047Z,8.20
2023-01-09T08:08:10.023Z,8.00
2023-01-09T08:10:39.414Z,8.00
2023-01-09T08:13:07.798Z,8.00
2023-01-09T08:15:35.844Z,7.90
2023-01-09T08:18:04.125Z,7.90
2023-01-09T08:20:32.201Z,7.90
2023-01-09T08:23:00.335Z,8.00
2023-01-09T08:25:28.423Z,8.10
2023-01-09T08:27:57.832Z,8.10
2023-01-09T08:30:25.920Z,8.10
2023-01-09T08:32:55.509Z,8.10
2023-01-09T08:35:23.869Z,8.10
2023-01-09T08:37:52.014Z,8.10
2023-01-09T08:40:20.434Z,8.10
2023-01-09T08:43:05.731Z,8.10
2023-01-09T08:45:53.764Z,8.10
2023-01-09T08:48:21.926Z,8.20
2023-01-09T08:50:50.030Z,8.20
2023-01-09T08:53:18.111Z,8.10
2023-01-09T08:55:46.562Z,8.20
2023-01-09T08:58:14.613Z,8.20
2023-01-09T09:00:44.050Z,8.20
2023-01-09T09:03:12.744Z,8.30
2023-01-09T09:05:40.761Z,8.30
2023-01-09T09:08:08.742Z,8.30
2023-01-09T09:10:37.103Z,8.20
2023-01-09T09:13:05.171Z,8.30
2023-01-09T09:15:34.319Z,8.30
2023-01-09T09:18:05.639Z,8.30
2023-01-09T09:20:35.331Z,8.40
2023-01-09T09:23:03.936Z,8.50
2023-01-09T09:25:32.473Z,8.50
2023-01-09T09:28:03.843Z,8.50
2023-01-09T09:30:32.507Z,8.50
2023-01-09T09:33:00.557Z,8.50
2023-01-09T09:35:31.050Z,8.50
2023-01-09T09:38:01.586Z,8.50
2023-01-09T09:40:44.648Z,8.50
2023-01-09T09:44:05.611Z,8.40
2023-01-09T09:46:43.487Z,8.50
2023-01-09T09:49:17.423Z,8.40
2023-01-09T09:51:56.145Z,8.40
2023-01-09T09:54:32.896Z,8.40
2023-01-09T09:57:04.767Z,8.40
2023-01-09T09:59:37.788Z,8.60
2023-01-09T10:02:13.915Z,8.50
2023-01-09T10:04:49.583Z,8.60
2023-01-09T10:07:26.293Z,8.50
2023-01-09T10:09:57.594Z,8.50
2023-01-09T10:12:31.499Z,8.50
2023-01-09T10:15:08.452Z,8.40
2023-01-09T10:17:56.850Z,8.50
2023-01-09T10:20:50.086Z,8.60
2023-01-09T10:23:50.735Z,8.60
2023-01-09T10:26:27.476Z,8.60
2023-01-09T10:29:14.952Z,8.70
2023-01-09T10:31:52.851Z,8.70
2023-01-09T10:34:36.428Z,8.70
2023-01-09T10:37:11.200Z,8.60
2023-01-09T10:39:44.719Z,8.60
2023-01-09T10:42:21.218Z,8.70
2023-01-09T10:44:55.678Z,8.70
2023-01-09T10:47:28.541Z,8.80
2023-01-09T10:49:57.583Z,8.90
2023-01-09T10:52:35.059Z,8.90
2023-01-09T10:55:15.044Z,8.90
2023-01-09T10:57:46.985Z,8.90
2023-01-09T11:00:23.198Z,8.90
2023-01-09T11:02:52.310Z,9.00
2023-01-09T11:05:24.088Z,9.00
2023-01-09T11:07:56.603Z,9.00
2023-01-09T11:10:24.975Z,8.90
2023-01-09T11:13:15.639Z,8.80
2023-01-09T11:15:43.850Z,8.70
2023-01-09T11:18:20.126Z,8.70
2023-01-09T11:20:48.749Z,8.70
2023-01-09T11:23:31.447Z,8.70
2023-01-09T11:26:01.350Z,8.60
2023-01-09T11:28:30.984Z,8.50
2023-01-09T11:31:01.540Z,8.60
2023-01-09T11:33:32.297Z,8.50
2023-01-09T11:36:05.447Z,8.50
2023-01-09T11:38:46.713Z,8.60
2023-01-09T11:41:19.642Z,8.60
2023-01-09T11:43:52.608Z,8.60
2023-01-09T11:46:35.295Z,8.60
2023-01-09T11:49:05.306Z,8.60
2023-01-09T11:51:35.738Z,8.50
2023-01-09T11:54:25.764Z,8.60
2023-01-09T11:56:54.695Z,8.60
2023-01-09T11:59:28.787Z,8.60
2023-01-09T12:02:18.684Z,8.50
2023-01-09T12:04:54.582Z,8.50
2023-01-09T12:07:53.500Z,8.50
2023-01-09T12:10:37.936Z,8.50
2023-01-09T12:13:16.636Z,8.50
2023-01-09T12:15:54.234Z,8.40
2023-01-09T12:18:36.884Z,8.40
2023-01-09T12:21:20.216Z,8.30
2023-01-09T12:24:01.631Z,8.40
2023-01-09T12:26:33.312Z,8.40
2023-01-09T12:29:30.832Z,8.50
2023-01-09T12:32:14.583Z,8.60
2023-01-09T12:34:55.557Z,8.50
2023-01-09T12:37:47.406Z,8.50
2023-01-09T12:40:33.063Z,8.20
2023-01-09T12:43:13.550Z,8.10
2023-01-09T12:45:57.099Z,8.10
2023-01-09T12:48:44.534Z,8.30
2023-01-09T12:51:28.212Z,8.30
2023-01-09T12:54:00.492Z,8.30
2023-01-09T12:56:34.889Z,8.30
2023-01-09T12:59:22.525Z,8.30
2023-01-09T13:01:52.038Z,8.30
2023-01-09T13:04:29.140Z,8.30
2023-01-09T13:07:00.699Z,8.30
2023-01-09T13:09:39.620Z,8.20
2023-01-09T13:12:12.347Z,8.20
2023-01-09T13:14:48.479Z,8.10
2023-01-09T13:17:23.481Z,8.30
2023-01-09T13:19:54.422Z,8.30
2023-01-09T13:22:25.680Z,8.30
2023-01-09T13:25:20.671Z,8.30
2023-01-09T13:27:57.036Z,8.30
2023-01-09T13:30:41.065Z,8.40
2023-01-09T13:33:18.641Z,8.40
2023-01-09T13:35:54.097Z,8.40
2023-01-09T13:38:25.227Z,8.40
2023-01-09T13:41:26.895Z,8.40
2023-01-09T13:43:58.558Z,8.40
2023-01-09T13:46:36.663Z,8.40
2023-01-09T13:49:04.995Z,8.20
2023-01-09T13:52:00.080Z,7.90
2023-01-09T13:55:23.652Z,7.90
2023-01-09T13:58:22.492Z,7.90
2023-01-09T14:00:59.834Z,7.90
2023-01-09T14:03:32.642Z,8.00
2023-01-09T14:06:20.369Z,8.10
2023-01-09T14:09:09.071Z,8.20
2023-01-09T14:11:37.701Z,8.30
2023-01-09T14:14:15.705Z,8.30
2023-01-09T14:16:45.559Z,8.30
2023-01-09T14:19:37.085Z,8.30
2023-01-09T14:22:06.582Z,8.30
2023-01-09T14:24:44.207Z,8.30
2023-01-09T14:27:46.182Z,8.40
2023-01-09T14:30:32.793Z,8.30
2023-01-09T14:33:03.442Z,8.20
2023-01-09T14:35:47.542Z,8.30
2023-01-09T14:38:26.792Z,8.20
2023-01-09T14:41:01.510Z,8.20
2023-01-09T14:43:47.476Z,8.20
2023-01-09T14:46:18.988Z,8.20
2023-01-09T14:49:01.166Z,8.20
2023-01-09T14:51:35.379Z,8.20
2023-01-09T14:54:12.889Z,8.20
2023-01-09T14:56:47.899Z,8.10
2023-01-09T14:59:18.272Z,8.10
2023-01-09T15:01:51.453Z,8.20
2023-01-09T15:04:26.994Z,8.10
2023-01-09T15:06:55.411Z,8.10
2023-01-09T15:09:27.119Z,8.10
2023-01-09T15:12:02.015Z,8.10
2023-01-09T15:14:33.772Z,8.10
2023-01-09T15:17:08.269Z,8.10
2023-01-09T15:19:36.378Z,8.10
2023-01-09T15:22:06.965Z,8.00
2023-01-09T15:24:35.780Z,8.00
2023-01-09T15:27:11.402Z,8.00
2023-01-09T15:29:39.508Z,8.00
2023-01-09T15:32:14.054Z,7.90
2023-01-09T15:34:45.833Z,7.90
2023-01-09T15:37:30.366Z,7.90
2023-01-09T15:40:00.656Z,7.80
2023-01-09T15:42:50.858Z,7.90
2023-01-09T15:45:24.931Z,7.90
2023-01-09T15:47:53.345Z,7.90
2023-01-09T15:50:27.378Z,7.90
2023-01-09T15:52:56.225Z,7.80
2023-01-09T15:55:35.104Z,7.70
2023-01-09T15:58:05.997Z,7.70
2023-01-09T16:00:44.003Z,7.60
2023-01-09T16:03:20.497Z,7.60
2023-01-09T16:05:52.471Z,7.50
2023-01-09T16:08:29.441Z,7.50
2023-01-09T16:11:01.589Z,7.40
2023-01-09T16:13:34.191Z,7.40
2023-01-09T16:16:03.683Z,7.50
2023-01-09T16:18:34.179Z,7.50
2023-01-09T16:21:04.567Z,7.40
2023-01-09T16:23:34.380Z,7.40
2023-01-09T16:26:08.131Z,7.40
2023-01-09T16:28:40.874Z,7.30
2023-01-09T16:31:21.006Z,7.30
2023-01-09T16:33:54.450Z,7.30
2023-01-09T16:36:22.657Z,7.30
2023-01-09T16:38:50.758Z,7.30
2023-01-09T16:41:39.935Z,7.30
2023-01-09T16:44:10.869Z,7.40
2023-01-09T16:46:41.569Z,7.40
2023-01-09T16:49:19.057Z,7.40
2023-01-09T16:51:47.246Z,7.40
2023-01-09T16:54:15.466Z,7.40
2023-01-09T16:56:45.784Z,7.30
2023-01-09T16:59:16.874Z,7.40
2023-01-09T17:01:44.891Z,7.50
2023-01-09T17:04:13.669Z,7.40
2023-01-09T17:06:42.716Z,7.40
2023-01-09T17:09:12.942Z,7.30
2023-01-09T17:11:41.114Z,7.30
2023-01-09T17:14:12.225Z,7.30
2023-01-09T17:16:43.303Z,7.20
2023-01-09T17:19:16.953Z,7.30
2023-01-09T17:21:44.974Z,7.20
2023-01-09T17:24:30.955Z,7.20
2023-01-09T17:27:16.942Z,7.10
2023-01-09T17:29:45.381Z,7.20
2023-01-09T17:32:16.712Z,7.10
2023-01-09T17:34:44.832Z,7.10
2023-01-09T17:37:16.096Z,7.00
2023-01-09T17:39:44.854Z,7.00
2023-01-09T17:42:12.929Z,6.90
2023-01-09T17:44:40.947Z,6.90
2023-01-09T17:47:16.107Z,6.90
2023-01-09T17:49:44.325Z,6.80
2023-01-09T17:52:12.297Z,6.60
2023-01-09T17:54:40.313Z,6.60
2023-01-09T17:57:15.187Z,6.40
2023-01-09T17:59:44.782Z,6.30
2023-01-09T18:02:18.792Z,6.30
2023-01-09T18:04:47.224Z,6.20
2023-01-09T18:07:16.383Z,6.10
2023-01-09T18:09:45.311Z,6.00
2023-01-09T18:12:13.294Z,6.10
2023-01-09T18:14:42.117Z,6.00
2023-01-09T18:17:12.838Z,6.00
2023-01-09T18:19:42.463Z,6.00
2023-01-09T18:22:10.568Z,6.10
2023-01-09T18:24:38.686Z,6.10
2023-01-09T18:27:06.659Z,6.10
2023-01-09T18:29:34.659Z,6.10
2023-01-09T18:32:02.660Z,6.10
2023-01-09T18:34:30.732Z,6.20
2023-01-09T18:37:00.302Z,6.30
2023-01-09T18:39:28.431Z,6.30
2023-01-09T18:41:56.426Z,6.40
2023-01-09T18:44:24.369Z,6.40
2023-01-09T18:46:52.393Z,6.50
2023-01-09T18:49:20.395Z,6.60
2023-01-09T18:51:48.490Z,6.60
2023-01-09T18:54:17.870Z,6.60
2023-01-09T18:56:45.847Z,6.70
2023-01-09T18:59:14.070Z,6.70
2023-01-09T19:01:42.123Z,6.70
2023-01-09T19:04:10.179Z,6.70
2023-01-09T19:06:38.304Z,6.70
2023-01-09T19:09:06.544Z,6.80
2023-01-09T19:11:35.920Z,6.70
2023-01-09T19:14:03.912Z,6.70
2023-01-09T19:16:32.016Z,6.70
2023-01-09T19:19:01.983Z,6.60
2023-01-09T19:21:30.364Z,6.60
2023-01-09T19:23:58.731Z,6.50
2023-01-09T19:26:28.510Z,6.50
2023-01-09T19:28:58.248Z,6.40
2023-01-09T19:31:28.455Z,6.40
2023-01-09T19:33:57.451Z,6.40
2023-01-09T19:36:25.554Z,6.40
2023-01-09T19:38:57.316Z,6.40
2023-01-09T19:41:25.392Z,6.40
2023-01-09T19:43:53.657Z,6.40
2023-01-09T19:46:24.990Z,6.40
2023-01-09T19:48:54.006Z,6.40
2023-01-09T19:51:23.086Z,6.40
2023-01-09T19:53:54.444Z,6.40
2023-01-09T19:56:24.077Z,6.50
2023-01-09T19:58:54.180Z,6.40
2023-01-09T20:01:25.405Z,6.30
2023-01-09T20:03:54.740Z,6.30
2023-01-09T20:06:24.819Z,6.20
2023-01-09T20:08:54.832Z,6.20
2023-01-09T20:11:23.214Z,6.10
2023-01-09T20:13:51.275Z,6.20
2023-01-09T20:16:28.090Z,6.20
2023-01-09T20:18:58.613Z,6.10
2023-01-09T20:21:29.009Z,6.10
2023-01-09T20:23:59.510Z,6.20
2023-01-09T20:26:28.748Z,6.10
2023-01-09T20:28:57.152Z,6.00
2023-01-09T20:31:28.023Z,6.00
2023-01-09T20:33:58.922Z,6.00
2023-01-09T20:36:29.976Z,6.00
2023-01-09T20:38:59.714Z,6.00
2023-01-09T20:41:30.686Z,6.00
2023-01-09T20:44:00.654Z,6.00
2023-01-09T20:46:31.096Z,5.90
2023-01-09T20:49:03.277Z,5.90
2023-01-09T20:51:31.922Z,5.80
2023-01-09T20:54:00.116Z,5.80
2023-01-09T20:56:29.516Z,5.90
2023-01-09T20:58:58.624Z,5.90
2023-01-09T21:01:27.868Z,5.90
2023-01-09T21:03:57.414Z,5.90
2023-01-09T21:06:28.237Z,5.90
2023-01-09T21:08:56.261Z,6.00
2023-01-09T21:11:24.614Z,6.00
2023-01-09T21:13:53.508Z,6.10
2023-01-09T21:16:24.449Z,6.10
2023-01-09T21:18:53.261Z,6.10
2023-01-09T21:21:23.305Z,6.10
2023-01-09T21:23:54.080Z,6.00
2023-01-09T21:26:24.270Z,5.90
2023-01-09T21:28:55.053Z,5.90
2023-01-09T21:31:25.520Z,6.00
2023-01-09T21:33:54.562Z,6.10
2023-01-09T21:36:23.121Z,6.10
2023-01-09T21:38:54.077Z,6.10
2023-01-09T21:41:40.292Z,6.10
2023-01-09T21:44:30.075Z,6.10
2023-01-09T21:46:59.758Z,6.10
2023-01-09T21:49:31.158Z,6.10
2023-01-09T21:51:59.401Z,6.10
2023-01-09T21:54:29.045Z,5.90
2023-01-09T21:56:57.314Z,5.90
2023-01-09T21:59:25.347Z,5.90
2023-01-09T22:01:53.923Z,5.90
2023-01-09T22:04:23.731Z,5.90
2023-01-09T22:06:51.963Z,5.90
2023-01-09T22:09:19.884Z,5.80
2023-01-09T22:11:49.301Z,5.80
2023-01-09T22:14:18.773Z,5.80
2023-01-09T22:16:47.856Z,5.70
2023-01-09T22:19:18.368Z,5.70
2023-01-09T22:21:46.579Z,5.70
2023-01-09T22:24:15.673Z,5.70
2023-01-09T22:26:44.120Z,5.70
2023-01-09T22:29:13.645Z,5.70
2023-01-09T22:31:42.979Z,5.70
2023-01-09T22:34:15.867Z,5.70
2023-01-09T22:36:44.246Z,5.60
2023-01-09T22:39:14.188Z,5.60
2023-01-09T22:41:42.435Z,5.70
2023-01-09T22:44:11.318Z,5.60
2023-01-09T22:46:40.782Z,5.60
2023-01-09T22:49:08.900Z,5.60
2023-01-09T22:51:36.882Z,5.60
2023-01-09T22:54:05.157Z,5.60
2023-01-09T22:56:33.309Z,5.60
2023-01-09T22:59:01.321Z,5.60
2023-01-09T23:01:29.363Z,5.60
2023-01-09T23:03:58.687Z,5.60
2023-01-09T23:06:27.019Z,5.70
2023-01-09T23:08:55.014Z,5.70
2023-01-09T23:11:38.376Z,5.80
2023-01-09T23:14:06.453Z,5.90
2023-01-09T23:16:34.489Z,5.90
2023-01-09T23:19:06.905Z,5.90
2023-01-09T23:21:34.971Z,5.90
2023-01-09T23:24:02.985Z,5.90
2023-01-09T23:26:31.248Z,6.00
2023-01-09T23:28:59.184Z,6.00
2023-01-09T23:31:27.422Z,6.00
2023-01-09T23:33:55.437Z,6.00
2023-01-09T23:36:25.036Z,6.00
2023-01-09T23:38:53.044Z,6.00
2023-01-09T23:41:22.417Z,6.00
2023-01-09T23:43:49.440Z,6.00
2023-01-09T23:46:17.451Z,6.00
2023-01-09T23:48:46.596Z,6.00
2023-01-09T23:51:15.734Z,5.90
2023-01-09T23:53:45.058Z,6.00
2023-01-09T23:56:13.002Z,6.00
2023-01-09T23:58:40.965Z,6.10
