createdAt,value
2023-05-19T00:00:32.135Z,101224.84
2023-05-19T00:03:49.938Z,101207.25
2023-05-19T00:07:01.203Z,101231.44
2023-05-19T00:10:08.060Z,101229.13
2023-05-19T00:13:25.355Z,101236.19
2023-05-19T00:16:40.000Z,101239.81
2023-05-19T00:19:49.623Z,101241.94
2023-05-19T00:23:04.561Z,101240.28
2023-05-19T00:26:14.951Z,101231.91
2023-05-19T00:29:47.736Z,101220.41
2023-05-19T00:32:57.607Z,101210.88
2023-05-19T00:39:51.929Z,101217.78
2023-05-19T00:43:48.850Z,101214.00
2023-05-19T00:47:04.626Z,101215.97
2023-05-19T00:50:11.764Z,101207.41
2023-05-19T00:53:40.030Z,101210.22
2023-05-19T01:00:34.286Z,101211.69
2023-05-19T01:03:50.749Z,101188.19
2023-05-19T01:07:04.153Z,101172.25
2023-05-19T01:10:24.080Z,101212.53
2023-05-19T01:13:41.824Z,101167.31
2023-05-19T01:17:12.440Z,101212.34
2023-05-19T01:25:05.754Z,101183.44
2023-05-19T01:28:24.121Z,101212.50
2023-05-19T01:31:45.379Z,101215.31
2023-05-19T01:35:01.020Z,101211.69
2023-05-19T01:38:31.108Z,101215.63
2023-05-19T01:42:19.031Z,101178.50
2023-05-19T01:45:42.188Z,101206.28
2023-05-19T01:48:52.385Z,101178.00
2023-05-19T01:52:06.455Z,101183.94
2023-05-19T01:55:17.491Z,101178.66
2023-05-19T01:58:43.691Z,101201.81
2023-05-19T02:01:58.946Z,101208.72
2023-05-19T02:05:27.150Z,101191.16
2023-05-19T02:08:50.180Z,101212.03
2023-05-19T02:15:51.803Z,101189.00
2023-05-19T02:19:32.855Z,101218.75
2023-05-19T02:22:51.003Z,101171.59
2023-05-19T02:26:08.881Z,101203.50
2023-05-19T02:29:32.454Z,101210.06
2023-05-19T02:32:56.308Z,101200.50
2023-05-19T02:37:18.280Z,101189.16
2023-05-19T02:40:33.985Z,101213.66
2023-05-19T02:43:53.163Z,101198.69
2023-05-19T02:47:12.406Z,101210.34
2023-05-19T02:50:36.048Z,101202.66
2023-05-19T02:53:48.643Z,101207.75
2023-05-19T02:56:54.381Z,101203.81
2023-05-19T03:00:05.976Z,101207.41
2023-05-19T03:03:25.381Z,101204.31
2023-05-19T03:06:49.614Z,101207.41
2023-05-19T03:10:16.871Z,101198.56
2023-05-19T03:13:57.374Z,101202.66
2023-05-19T03:17:31.272Z,101200.34
2023-05-19T03:20:45.715Z,101226.81
2023-05-19T03:23:58.334Z,101225.84
2023-05-19T03:27:06.191Z,101230.63
2023-05-19T03:30:11.334Z,101229.75
2023-05-19T03:33:14.976Z,101226.97
2023-05-19T03:36:35.083Z,101226.31
2023-05-19T03:39:47.148Z,101215.66
2023-05-19T03:42:50.640Z,101217.28
2023-05-19T03:45:59.173Z,101221.72
2023-05-19T03:49:03.028Z,101213.34
2023-05-19T03:52:07.542Z,101211.22
2023-05-19T03:55:18.397Z,101222.56
2023-05-19T03:58:29.953Z,101213.34
2023-05-19T04:01:43.786Z,101218.75
2023-05-19T04:04:52.005Z,101225.00
2023-05-19T04:07:55.759Z,101218.59
2023-05-19T04:11:18.890Z,101220.72
2023-05-19T04:14:25.787Z,101190.47
2023-05-19T04:17:57.485Z,101212.34
2023-05-19T04:21:09.142Z,101223.69
2023-05-19T04:24:28.805Z,101212.03
2023-05-19T04:27:45.085Z,101238.00
2023-05-19T04:30:57.933Z,101228.78
2023-05-19T04:34:06.584Z,101214.19
2023-05-19T04:37:10.776Z,101227.16
2023-05-19T04:40:31.811Z,101239.31
2023-05-19T04:43:42.528Z,101225.47
2023-05-19T04:46:58.461Z,101251.63
2023-05-19T04:50:06.673Z,101217.28
2023-05-19T04:53:24.069Z,101238.34
2023-05-19T04:56:36.050Z,101228.13
2023-05-19T04:59:40.248Z,101258.63
2023-05-19T05:02:44.088Z,101255.47
2023-05-19T05:05:49.369Z,101262.16
2023-05-19T05:08:53.864Z,101262.50
2023-05-19T05:12:19.758Z,101270.19
2023-05-19T05:15:39.021Z,101243.84
2023-05-19T05:19:05.432Z,101243.84
2023-05-19T05:22:52.803Z,101267.81
2023-05-19T05:26:23.818Z,101263.47
2023-05-19T05:33:33.333Z,101268.19
2023-05-19T05:36:53.562Z,101278.59
2023-05-19T05:40:36.760Z,101276.72
2023-05-19T06:38:48.286Z,101307.19
2023-05-19T10:05:35.974Z,101203.13
2023-05-19T12:37:32.347Z,101112.28
2023-05-19T12:42:19.392Z,101088.44
2023-05-19T12:50:47.067Z,101095.66
2023-05-19T12:54:19.313Z,101087.72
2023-05-19T13:02:08.970Z,101094.53
2023-05-19T13:17:27.213Z,101065.81
2023-05-19T13:20:55.612Z,101051.69
2023-05-19T13:24:23.963Z,101045.75
2023-05-19T13:28:06.596Z,101060.88
2023-05-19T13:31:19.541Z,101053.09
2023-05-19T13:34:31.780Z,101030.81
2023-05-19T13:38:01.766Z,101050.75
2023-05-19T13:41:30.067Z,101041.84
2023-05-19T13:45:22.931Z,101052.03
2023-05-19T13:48:54.658Z,101049.50
2023-05-19T13:52:45.694Z,101055.28
2023-05-19T13:56:15.305Z,101045.56
2023-05-19T13:59:27.284Z,101011.25
2023-05-19T14:02:54.776Z,101030.75
2023-05-19T14:06:17.951Z,101030.56
2023-05-19T14:09:51.194Z,101033.69
2023-05-19T14:16:20.915Z,101034.16
2023-05-19T14:19:54.039Z,101020.69
2023-05-19T14:31:18.489Z,101038.91
2023-05-19T14:35:12.174Z,101033.94
2023-05-19T14:38:31.326Z,101029.84
2023-05-19T14:42:07.283Z,101004.41
2023-05-19T14:45:22.393Z,101029.34
2023-05-19T14:48:26.203Z,101026.31
2023-05-19T14:51:32.137Z,101030.38
2023-05-19T14:54:49.539Z,101030.44
2023-05-19T14:58:19.959Z,101023.47
2023-05-19T15:05:29.651Z,101017.03
2023-05-19T15:09:01.392Z,101017.06
2023-05-19T15:12:27.968Z,101017.00
2023-05-19T15:16:32.079Z,101006.78
2023-05-19T15:19:55.794Z,101013.03
2023-05-19T15:23:22.372Z,101017.44
2023-05-19T15:26:35.288Z,101013.25
2023-05-19T15:29:53.720Z,101013.50
2023-05-19T15:33:00.324Z,101018.50
2023-05-19T15:36:03.993Z,101021.75
2023-05-19T15:39:08.577Z,101014.88
2023-05-19T15:42:13.602Z,101009.00
2023-05-19T15:45:27.622Z,101006.53
2023-05-19T15:48:53.010Z,101006.19
2023-05-19T15:52:03.975Z,101008.41
2023-05-19T15:55:14.809Z,101001.44
2023-05-19T15:58:25.752Z,101005.72
2023-05-19T16:05:17.455Z,101004.69
2023-05-19T16:08:33.025Z,101013.28
2023-05-19T16:11:38.766Z,101016.75
2023-05-19T16:15:04.122Z,101013.03
2023-05-19T16:18:17.748Z,101015.13
2023-05-19T16:21:24.413Z,101003.38
2023-05-19T16:25:24.787Z,101018.13
2023-05-19T16:28:25.536Z,101019.75
2023-05-19T16:31:54.393Z,101016.88
2023-05-19T16:35:34.436Z,101002.78
2023-05-19T16:38:40.239Z,101022.31
2023-05-19T16:42:05.831Z,101022.53
2023-05-19T16:45:39.001Z,101012.50
2023-05-19T16:52:58.812Z,101017.56
2023-05-19T16:57:55.474Z,101012.53
2023-05-19T17:14:54.089Z,101013.00
2023-05-19T17:18:36.568Z,101003.34
2023-05-19T17:21:46.101Z,101016.47
2023-05-19T17:25:19.961Z,101005.41
2023-05-19T17:28:49.848Z,100994.31
2023-05-19T17:31:57.879Z,101014.28
2023-05-19T17:35:07.666Z,101022.16
2023-05-19T17:38:19.757Z,101029.16
2023-05-19T17:41:39.289Z,101008.44
2023-05-19T17:44:45.034Z,101031.44
2023-05-19T17:47:52.292Z,101035.28
2023-05-19T17:51:22.833Z,101038.31
2023-05-19T17:54:57.401Z,101029.00
2023-05-19T17:58:29.936Z,101040.03
2023-05-19T18:05:53.150Z,101036.75
2023-05-19T18:09:29.283Z,101037.03
2023-05-19T18:21:11.916Z,101013.72
2023-05-19T19:23:23.235Z,101070.69
2023-05-19T19:26:48.316Z,101055.41
2023-05-19T19:36:13.513Z,101051.50
2023-05-19T19:37:52.053Z,101068.66
2023-05-19T19:42:05.734Z,101053.53
2023-05-19T19:45:43.308Z,101066.19
2023-05-19T19:50:29.012Z,101090.31
2023-05-19T20:04:56.697Z,101096.22
2023-05-19T20:08:32.217Z,101098.25
2023-05-19T20:11:52.584Z,101058.88
2023-05-19T20:15:24.014Z,101101.13
2023-05-19T20:19:04.334Z,101077.22
2023-05-19T20:22:28.897Z,101099.09
2023-05-19T20:29:26.826Z,101056.03
2023-05-19T20:32:36.768Z,101098.88
2023-05-19T20:36:00.472Z,101091.91
2023-05-19T20:39:27.941Z,101096.81
2023-05-19T20:42:49.124Z,101096.44
2023-05-19T20:49:43.365Z,101092.94
2023-05-19T20:52:57.772Z,101093.34
2023-05-19T20:56:10.425Z,101091.31
2023-05-19T21:03:03.281Z,101107.03
2023-05-19T21:06:33.182Z,101077.63
2023-05-19T21:14:48.289Z,101086.59
2023-05-19T21:18:48.407Z,101074.34
2023-05-19T21:27:43.663Z,101081.25
2023-05-19T21:44:36.407Z,101085.22
2023-05-19T21:48:00.531Z,101084.00
2023-05-19T21:51:20.060Z,101051.94
2023-05-19T21:54:46.956Z,101080.31
2023-05-19T21:58:32.550Z,101054.97
2023-05-19T22:02:10.534Z,101051.25
2023-05-19T22:05:58.614Z,101043.47
2023-05-19T22:10:01.197Z,101055.53
2023-05-19T22:21:46.384Z,101031.00
2023-05-19T22:25:01.841Z,101041.47
2023-05-19T22:28:28.249Z,101048.41
2023-05-19T22:32:00.999Z,101051.88
2023-05-19T22:35:22.900Z,101043.28
2023-05-19T22:38:33.051Z,101034.91
2023-05-19T22:41:49.848Z,101012.16
2023-05-19T22:45:02.942Z,101003.75
2023-05-19T22:48:15.410Z,101041.53
2023-05-19T22:51:57.737Z,101013.03
2023-05-19T22:59:20.481Z,101006.69
2023-05-19T23:02:58.331Z,101016.53
2023-05-19T23:11:46.603Z,101029.00
2023-05-19T23:47:05.265Z,101020.84
2023-05-19T23:50:49.026Z,101019.34
2023-05-19T23:54:44.029Z,101007.66
