createdAt,value
2018-11-20T00:01:17.887Z,101522.23
2018-11-20T00:03:52.925Z,101523.41
2018-11-20T00:06:27.947Z,101523.36
2018-11-20T00:11:05.190Z,101518.27
2018-11-20T00:15:41.397Z,101501.50
2018-11-20T00:18:16.478Z,101510.77
2018-11-20T00:21:01.644Z,101497.32
2018-11-20T00:24:08.647Z,101503.52
2018-11-20T00:26:42.837Z,101487.72
2018-11-20T00:29:16.971Z,101488.56
2018-11-20T00:31:51.133Z,101486.62
2018-11-20T00:34:44.254Z,101467.63
2018-11-20T00:37:21.370Z,101460.55
2018-11-20T00:39:55.593Z,101456.16
2018-11-20T00:42:30.207Z,101456.72
2018-11-20T00:45:08.213Z,101449.74
2018-11-20T00:47:45.351Z,101447.72
2018-11-20T00:50:19.482Z,101441.02
2018-11-20T00:52:53.493Z,101439.25
2018-11-20T00:56:35.726Z,101434.41
2018-11-20T00:59:14.024Z,101436.48
2018-11-20T01:01:47.143Z,101444.35
2018-11-20T01:04:54.186Z,101436.18
2018-11-20T01:07:28.534Z,101434.58
2018-11-20T01:10:02.715Z,101438.53
2018-11-20T01:13:40.775Z,101434.67
2018-11-20T01:16:17.918Z,101444.94
2018-11-20T01:18:53.103Z,101448.84
2018-11-20T01:23:28.277Z,101441.84
2018-11-20T01:26:29.274Z,101445.63
2018-11-20T01:31:04.376Z,101440.66
2018-11-20T01:33:38.681Z,101435.23
2018-11-20T01:36:44.829Z,101438.05
2018-11-20T01:39:18.987Z,101445.94
2018-11-20T01:41:56.154Z,101451.80
2018-11-20T01:44:37.281Z,101434.62
2018-11-20T01:47:16.293Z,101422.48
2018-11-20T01:49:50.412Z,101424.78
2018-11-20T01:54:30.754Z,101421.00
2018-11-20T01:57:10.896Z,101422.26
2018-11-20T01:59:45.919Z,101406.34
2018-11-20T02:02:20.760Z,101412.73
2018-11-20T02:04:55.121Z,101407.38
2018-11-20T02:07:33.149Z,101417.39
2018-11-20T02:11:04.356Z,101400.37
2018-11-20T02:13:48.746Z,101405.76
2018-11-20T02:16:23.909Z,101395.17
2018-11-20T02:19:12.819Z,101394.02
2018-11-20T02:21:46.996Z,101381.48
2018-11-20T02:24:21.359Z,101383.90
2018-11-20T02:26:58.532Z,101390.20
2018-11-20T02:29:32.847Z,101384.35
2018-11-20T02:32:07.982Z,101386.07
2018-11-20T02:34:45.171Z,101373.08
2018-11-20T02:37:19.534Z,101381.38
2018-11-20T02:40:57.182Z,101378.39
2018-11-20T02:43:31.306Z,101372.61
2018-11-20T02:48:06.553Z,101364.91
2018-11-20T02:50:40.735Z,101357.30
2018-11-20T02:53:14.961Z,101358.94
2018-11-20T02:55:48.130Z,101358.83
2018-11-20T02:58:22.307Z,101356.65
2018-11-20T03:01:13.375Z,101358.38
2018-11-20T03:03:47.560Z,101358.59
2018-11-20T03:06:37.521Z,101351.06
2018-11-20T03:09:14.378Z,101343.91
2018-11-20T03:11:48.631Z,101327.08
2018-11-20T03:14:31.761Z,101329.61
2018-11-20T03:17:06.123Z,101313.96
2018-11-20T03:19:44.266Z,101317.66
2018-11-20T03:22:30.457Z,101308.88
2018-11-20T03:25:04.403Z,101319.19
2018-11-20T03:28:09.536Z,101311.69
2018-11-20T03:31:00.243Z,101301.13
2018-11-20T03:33:34.598Z,101291.37
2018-11-20T03:36:07.838Z,101295.16
2018-11-20T03:38:44.742Z,101298.11
2018-11-20T03:41:21.914Z,101300.72
2018-11-20T03:43:56.273Z,101294.73
2018-11-20T03:46:34.418Z,101293.00
2018-11-20T03:49:14.434Z,101284.97
2018-11-20T03:53:53.549Z,101286.47
2018-11-20T03:56:32.713Z,101285.03
2018-11-20T03:59:39.875Z,101283.85
2018-11-20T04:04:15.047Z,101276.61
2018-11-20T04:06:50.161Z,101296.86
2018-11-20T04:09:31.313Z,101278.80
2018-11-20T04:14:10.510Z,101279.47
2018-11-20T04:16:44.546Z,101272.30
2018-11-20T04:19:18.731Z,101268.33
2018-11-20T04:22:06.912Z,101266.22
2018-11-20T04:24:41.037Z,101261.63
2018-11-20T04:27:15.246Z,101257.44
2018-11-20T04:29:49.258Z,101267.86
2018-11-20T04:32:48.407Z,101263.28
2018-11-20T04:35:26.541Z,101271.98
2018-11-20T04:38:01.525Z,101257.80
2018-11-20T04:40:49.657Z,101263.79
2018-11-20T04:43:23.865Z,101251.81
2018-11-20T04:45:58.998Z,101252.11
2018-11-20T04:48:35.090Z,101251.77
2018-11-20T04:51:12.263Z,101242.55
2018-11-20T04:53:46.629Z,101240.34
2018-11-20T04:56:37.803Z,101245.88
2018-11-20T04:59:11.992Z,101230.34
2018-11-20T05:01:46.981Z,101237.64
2018-11-20T05:04:20.132Z,101244.18
2018-11-20T05:06:54.480Z,101233.19
2018-11-20T05:09:44.534Z,101240.86
2018-11-20T05:12:30.523Z,101231.45
2018-11-20T05:15:04.725Z,101231.83
2018-11-20T05:17:53.714Z,101231.26
2018-11-20T05:20:27.930Z,101225.88
2018-11-20T05:23:32.941Z,101222.30
2018-11-20T05:26:11.950Z,101224.23
2018-11-20T05:28:46.189Z,101216.49
2018-11-20T05:31:25.309Z,101217.47
2018-11-20T05:34:01.438Z,101208.09
2018-11-20T05:36:36.441Z,101216.57
2018-11-20T05:39:12.799Z,101206.87
2018-11-20T05:41:46.911Z,101208.78
2018-11-20T05:44:25.007Z,101196.25
2018-11-20T05:46:59.419Z,101185.34
2018-11-20T05:49:36.422Z,101192.83
2018-11-20T05:52:10.779Z,101175.50
2018-11-20T05:56:50.024Z,101186.13
2018-11-20T05:59:40.114Z,101175.61
2018-11-20T06:02:13.268Z,101173.30
2018-11-20T06:04:49.258Z,101167.61
2018-11-20T06:07:34.301Z,101180.30
2018-11-20T06:10:10.386Z,101173.66
2018-11-20T06:12:44.826Z,101173.39
2018-11-20T06:15:19.903Z,101177.45
2018-11-20T06:18:07.910Z,101168.22
2018-11-20T06:20:44.934Z,101163.28
2018-11-20T06:23:23.031Z,101161.71
2018-11-20T06:25:58.178Z,101159.03
2018-11-20T06:28:37.271Z,101162.03
2018-11-20T06:31:15.261Z,101163.55
2018-11-20T06:34:07.421Z,101163.55
2018-11-20T06:36:40.598Z,101162.22
2018-11-20T06:39:32.070Z,101157.28
2018-11-20T06:42:08.131Z,101152.47
2018-11-20T06:44:42.448Z,101156.53
2018-11-20T06:47:16.834Z,101157.75
2018-11-20T06:49:50.872Z,101155.91
2018-11-20T06:52:25.138Z,101159.84
2018-11-20T06:56:03.233Z,101157.32
2018-11-20T06:58:37.410Z,101158.34
2018-11-20T07:01:18.620Z,101148.95
2018-11-20T07:03:56.642Z,101154.43
2018-11-20T07:06:34.647Z,101142.63
2018-11-20T07:11:13.050Z,101139.79
2018-11-20T07:14:00.342Z,101134.26
2018-11-20T07:16:48.211Z,101132.75
2018-11-20T07:19:27.757Z,101133.95
2018-11-20T07:22:04.838Z,101138.77
2018-11-20T07:24:43.047Z,101143.05
2018-11-20T07:27:34.032Z,101142.31
2018-11-20T07:30:15.107Z,101136.20
2018-11-20T07:34:52.353Z,101139.49
2018-11-20T07:39:32.488Z,101126.86
2018-11-20T07:42:09.490Z,101132.22
2018-11-20T07:44:43.681Z,101139.88
2018-11-20T07:47:16.833Z,101132.72
2018-11-20T07:50:01.722Z,101126.69
2018-11-20T07:52:37.445Z,101127.23
2018-11-20T07:55:11.802Z,101128.12
2018-11-20T07:58:48.013Z,101126.28
2018-11-20T08:03:24.143Z,101124.69
2018-11-20T08:05:58.359Z,101126.98
2018-11-20T08:09:36.611Z,101132.03
2018-11-20T08:12:25.739Z,101130.72
2018-11-20T08:15:05.775Z,101136.38
2018-11-20T08:18:10.932Z,101137.11
2018-11-20T08:20:55.086Z,101135.59
2018-11-20T08:23:28.219Z,101134.81
2018-11-20T08:26:02.689Z,101128.42
2018-11-20T08:28:36.938Z,101134.80
2018-11-20T08:33:14.219Z,101127.05
2018-11-20T08:35:55.763Z,101133.29
2018-11-20T08:38:29.913Z,101125.59
2018-11-20T08:41:04.101Z,101116.88
2018-11-20T08:43:38.455Z,101121.22
2018-11-20T08:48:16.191Z,101125.42
2018-11-20T08:52:52.307Z,101121.58
2018-11-20T08:55:26.449Z,101122.30
2018-11-20T08:58:00.814Z,101114.34
2018-11-20T09:00:34.865Z,101125.11
2018-11-20T09:03:09.093Z,101122.66
2018-11-20T09:05:44.300Z,101119.72
2018-11-20T09:08:48.437Z,101109.28
2018-11-20T09:11:23.451Z,101118.27
2018-11-20T09:13:57.489Z,101100.69
2018-11-20T09:16:43.520Z,101098.34
2018-11-20T09:19:17.775Z,101102.14
2018-11-20T09:21:52.104Z,101105.25
2018-11-20T09:24:26.462Z,101105.94
2018-11-20T09:27:00.789Z,101110.02
2018-11-20T09:31:41.135Z,101103.88
2018-11-20T09:36:18.309Z,101098.47
2018-11-20T09:38:58.441Z,101095.39
2018-11-20T09:41:32.498Z,101101.58
2018-11-20T09:44:13.922Z,101098.04
2018-11-20T09:48:49.063Z,101102.86
2018-11-20T09:51:23.245Z,101100.67
2018-11-20T09:53:58.234Z,101104.00
2018-11-20T09:56:34.262Z,101094.30
2018-11-20T09:59:40.557Z,101107.60
2018-11-20T10:02:22.405Z,101100.45
2018-11-20T10:04:56.760Z,101091.89
2018-11-20T10:07:31.057Z,101094.31
2018-11-20T10:10:21.122Z,101091.46
2018-11-20T10:12:59.125Z,101091.41
2018-11-20T10:15:33.359Z,101087.33
2018-11-20T10:18:08.406Z,101088.70
2018-11-20T10:20:42.560Z,101083.05
2018-11-20T10:25:18.713Z,101079.30
2018-11-20T10:29:55.814Z,101082.19
2018-11-20T10:32:32.972Z,101073.81
2018-11-20T10:35:12.039Z,101066.80
2018-11-20T10:37:47.399Z,101055.22
2018-11-20T10:40:20.584Z,101054.20
2018-11-20T10:43:25.846Z,101054.52
2018-11-20T10:47:02.080Z,101053.53
2018-11-20T10:49:37.228Z,101049.20
2018-11-20T10:52:41.292Z,101046.09
2018-11-20T10:55:22.250Z,101050.29
2018-11-20T10:58:01.266Z,101044.98
2018-11-20T11:00:35.473Z,101038.13
2018-11-20T11:03:09.738Z,101040.91
2018-11-20T11:05:43.979Z,101037.90
2018-11-20T11:08:18.555Z,101041.08
2018-11-20T11:10:52.360Z,101040.58
2018-11-20T11:13:29.480Z,101042.33
2018-11-20T11:18:04.786Z,101035.52
2018-11-20T11:22:45.974Z,101032.99
2018-11-20T11:27:24.571Z,101027.05
2018-11-20T11:29:57.750Z,101030.16
2018-11-20T11:32:34.745Z,101027.68
2018-11-20T11:35:16.788Z,101022.34
2018-11-20T11:37:53.834Z,101018.86
2018-11-20T11:40:28.762Z,101019.82
2018-11-20T11:43:07.943Z,101013.24
2018-11-20T11:47:48.107Z,101011.33
2018-11-20T11:50:42.246Z,101002.36
2018-11-20T11:53:19.307Z,100993.66
2018-11-20T11:55:55.344Z,101001.41
2018-11-20T11:58:29.669Z,100995.78
2018-11-20T12:01:04.278Z,100991.12
2018-11-20T12:48:22.939Z,100959.37
2018-11-20T12:51:10.011Z,100957.91
2018-11-20T12:54:15.057Z,100965.84
2018-11-20T12:57:19.805Z,100960.77
2018-11-20T13:00:11.550Z,100963.20
2018-11-20T13:02:58.523Z,100950.69
2018-11-20T13:05:40.753Z,100950.74
2018-11-20T13:08:31.187Z,100949.75
2018-11-20T13:11:23.839Z,100941.81
2018-11-20T13:14:10.760Z,100938.64
2018-11-20T13:16:57.698Z,100944.84
2018-11-20T13:20:06.213Z,100944.50
2018-11-20T13:22:50.381Z,100941.56
2018-11-20T13:25:41.594Z,100937.66
2018-11-20T13:28:29.539Z,100938.50
2018-11-20T13:31:11.558Z,100938.98
2018-11-20T13:34:04.939Z,100943.69
2018-11-20T13:36:58.737Z,100937.08
2018-11-20T13:39:45.507Z,100940.47
2018-11-20T13:42:54.570Z,100932.19
2018-11-20T13:45:48.644Z,100933.98
2018-11-20T13:48:36.695Z,100929.70
2018-11-20T13:51:23.618Z,100925.02
2018-11-20T13:54:11.883Z,100918.55
2018-11-20T13:57:02.381Z,100911.33
2018-11-20T14:00:01.422Z,100908.51
2018-11-20T14:03:00.478Z,100910.45
2018-11-20T14:05:58.005Z,100910.55
2018-11-20T14:08:48.812Z,100906.73
2018-11-20T14:11:42.177Z,100910.36
2018-11-20T14:14:34.827Z,100904.34
2018-11-20T14:17:38.159Z,100902.53
2018-11-20T14:20:29.154Z,100901.00
2018-11-20T14:23:15.947Z,100904.98
2018-11-20T14:26:00.512Z,100892.16
2018-11-20T14:28:48.614Z,100891.64
2018-11-20T14:31:29.628Z,100883.66
2018-11-20T14:34:19.751Z,100890.67
2018-11-20T14:37:06.939Z,100881.18
2018-11-20T14:39:55.066Z,100876.82
2018-11-20T14:42:42.008Z,100868.34
2018-11-20T14:45:39.306Z,100870.24
2018-11-20T14:48:52.482Z,100872.27
2018-11-20T14:51:37.641Z,100876.69
2018-11-20T14:54:24.287Z,100877.04
2018-11-20T14:57:11.095Z,100879.06
2018-11-20T14:59:57.791Z,100874.03
2018-11-20T15:02:53.417Z,100875.36
2018-11-20T15:05:49.852Z,100879.84
2018-11-20T15:08:34.291Z,100876.12
2018-11-20T15:11:38.645Z,100862.22
2018-11-20T15:14:27.789Z,100868.62
2018-11-20T15:17:30.781Z,100854.20
2018-11-20T15:20:22.150Z,100852.19
2018-11-20T15:23:19.345Z,100858.56
2018-11-20T15:26:06.065Z,100845.70
2018-11-20T15:28:42.832Z,100846.47
2018-11-20T15:31:42.757Z,100840.78
2018-11-20T15:34:29.443Z,100843.66
2018-11-20T15:37:26.799Z,100836.53
2018-11-20T15:40:04.940Z,100843.74
2018-11-20T15:42:55.776Z,100836.98
2018-11-20T15:45:42.677Z,100838.27
2018-11-20T15:48:43.177Z,100841.14
2018-11-20T15:51:31.249Z,100841.17
2018-11-20T15:54:18.421Z,100836.14
2018-11-20T15:56:58.236Z,100836.92
2018-11-20T15:59:44.388Z,100840.48
2018-11-20T16:02:35.377Z,100838.03
2018-11-20T16:05:22.112Z,100848.92
2018-11-20T16:08:16.418Z,100850.66
2018-11-20T16:10:53.207Z,100846.80
2018-11-20T16:13:40.109Z,100849.27
2018-11-20T16:16:30.781Z,100852.98
2018-11-20T16:19:18.881Z,100850.05
2018-11-20T16:22:09.787Z,100848.55
2018-11-20T16:25:13.153Z,100823.16
2018-11-20T16:28:16.039Z,100852.33
2018-11-20T16:31:04.024Z,100853.41
2018-11-20T16:34:01.262Z,100860.16
2018-11-20T16:36:48.065Z,100861.95
2018-11-20T16:39:35.057Z,100873.33
2018-11-20T16:42:21.912Z,100868.00
2018-11-20T16:45:28.410Z,100863.65
2018-11-20T16:48:09.206Z,100863.16
2018-11-20T16:50:56.543Z,100862.62
2018-11-20T16:53:43.400Z,100858.81
2018-11-20T16:56:27.815Z,100856.66
2018-11-20T16:59:21.962Z,100854.27
2018-11-20T17:02:08.084Z,100854.37
2018-11-20T17:04:54.807Z,100856.64
2018-11-20T17:07:43.111Z,100854.73
2018-11-20T17:10:30.157Z,100851.61
2018-11-20T17:13:20.242Z,100852.52
2018-11-20T17:16:07.361Z,100849.83
2018-11-20T17:18:54.511Z,100852.01
2018-11-20T17:21:41.117Z,100852.87
2018-11-20T17:24:38.514Z,100853.70
2018-11-20T17:27:25.775Z,100853.11
2018-11-20T17:30:22.685Z,100854.41
2018-11-20T17:33:09.375Z,100850.13
2018-11-20T17:36:08.758Z,100852.49
2018-11-20T17:38:58.630Z,100856.80
2018-11-20T17:41:45.624Z,100850.55
2018-11-20T17:44:33.857Z,100865.34
2018-11-20T17:47:13.369Z,100855.61
2018-11-20T17:50:00.190Z,100862.90
2018-11-20T17:52:48.602Z,100861.50
2018-11-20T17:55:40.043Z,100856.85
2018-11-20T17:58:33.836Z,100851.20
2018-11-20T18:01:17.744Z,100859.53
2018-11-20T18:04:10.582Z,100854.91
2018-11-20T18:07:01.437Z,100859.30
2018-11-20T18:09:48.383Z,100863.67
2018-11-20T18:12:39.415Z,100864.45
2018-11-20T18:15:42.465Z,100869.00
2018-11-20T18:18:36.619Z,100864.37
2018-11-20T18:21:26.061Z,100870.91
2018-11-20T18:24:23.237Z,100872.15
2018-11-20T18:27:06.475Z,100873.36
2018-11-20T18:29:47.748Z,100879.30
2018-11-20T18:32:36.574Z,100887.17
2018-11-20T18:35:23.802Z,100886.45
2018-11-20T18:38:10.873Z,100885.69
2018-11-20T18:41:00.936Z,100892.28
2018-11-20T18:43:54.925Z,100886.61
2018-11-20T18:46:52.042Z,100883.27
2018-11-20T18:49:39.097Z,100887.09
2018-11-20T18:52:26.053Z,100891.39
2018-11-20T18:55:20.126Z,100886.39
2018-11-20T18:58:05.275Z,100885.74
2018-11-20T19:01:26.988Z,100879.38
2018-11-20T19:04:17.811Z,100884.91
2018-11-20T19:07:04.569Z,100889.13
2018-11-20T19:10:01.950Z,100888.77
2018-11-20T19:12:48.761Z,100891.63
2018-11-20T19:15:35.923Z,100890.34
2018-11-20T19:18:24.073Z,100890.77
2018-11-20T19:21:09.642Z,100886.48
2018-11-20T19:23:56.768Z,100882.64
2018-11-20T19:26:50.915Z,100889.56
2018-11-20T19:29:37.516Z,100889.63
2018-11-20T19:32:40.978Z,100884.52
2018-11-20T19:35:29.104Z,100882.69
2018-11-20T19:38:16.164Z,100877.77
2018-11-20T19:41:07.214Z,100887.34
2018-11-20T19:43:54.088Z,100878.92
2018-11-20T19:46:51.571Z,100887.34
2018-11-20T19:49:28.069Z,100899.13
2018-11-20T19:52:15.170Z,100904.67
2018-11-20T19:55:18.358Z,100908.98
2018-11-20T19:58:15.483Z,100904.72
2018-11-20T20:01:02.218Z,100910.25
2018-11-20T20:03:47.458Z,100918.02
2018-11-20T20:06:37.293Z,100918.63
2018-11-20T20:09:27.264Z,100918.39
2018-11-20T20:12:11.735Z,100911.35
2018-11-20T20:14:58.462Z,100915.27
2018-11-20T20:17:55.422Z,100917.91
2018-11-20T20:20:52.557Z,100911.09
2018-11-20T20:23:55.755Z,100916.09
2018-11-20T20:26:37.758Z,100914.41
2018-11-20T20:29:28.166Z,100913.81
2018-11-20T20:32:31.089Z,100926.50
2018-11-20T20:35:17.717Z,100928.25
2018-11-20T20:38:08.825Z,100923.61
2018-11-20T20:41:01.079Z,100928.11
2018-11-20T20:43:47.914Z,100925.83
2018-11-20T20:46:36.125Z,100928.66
2018-11-20T20:49:24.250Z,100922.95
2018-11-20T20:52:01.867Z,100922.65
2018-11-20T20:54:48.696Z,100916.16
2018-11-20T20:57:35.281Z,100913.75
2018-11-20T21:00:21.783Z,100915.27
2018-11-20T21:03:12.566Z,100919.70
2018-11-20T21:06:09.849Z,100915.48
2018-11-20T21:09:02.919Z,100918.50
2018-11-20T21:12:06.030Z,100910.55
2018-11-20T21:14:58.989Z,100928.13
2018-11-20T21:17:49.931Z,100921.81
2018-11-20T21:20:50.314Z,100923.66
2018-11-20T21:23:29.577Z,100920.53
2018-11-20T21:26:10.189Z,100920.84
2018-11-20T21:29:01.378Z,100930.95
2018-11-20T21:31:48.227Z,100939.00
2018-11-20T21:34:35.234Z,100937.45
2018-11-20T21:37:21.054Z,100939.73
2018-11-20T21:40:07.791Z,100946.11
2018-11-20T21:42:54.723Z,100945.33
2018-11-20T21:45:41.602Z,100950.84
2018-11-20T21:48:31.477Z,100937.98
2018-11-20T21:51:19.669Z,100930.53
2018-11-20T21:54:22.980Z,100924.32
2018-11-20T21:56:59.604Z,100935.34
2018-11-20T21:59:53.789Z,100942.78
2018-11-20T22:02:52.281Z,100939.78
2018-11-20T22:05:44.628Z,100951.94
2018-11-20T22:08:35.820Z,100948.14
2018-11-20T22:11:22.661Z,100947.98
2018-11-20T22:14:10.820Z,100952.84
2018-11-20T22:17:08.031Z,100962.64
2018-11-20T22:19:54.549Z,100963.48
2018-11-20T22:22:42.678Z,100961.73
2018-11-20T22:25:29.802Z,100969.55
2018-11-20T22:28:23.732Z,100969.37
2018-11-20T22:31:13.450Z,100976.92
2018-11-20T22:34:07.649Z,100970.68
2018-11-20T22:36:54.340Z,100963.72
2018-11-20T22:39:51.282Z,100967.92
2018-11-20T22:42:45.446Z,100974.91
2018-11-20T22:45:30.759Z,100978.88
2018-11-20T22:48:17.758Z,100989.81
2018-11-20T22:50:57.101Z,101001.55
2018-11-20T22:53:43.796Z,100995.11
2018-11-20T22:56:47.208Z,101008.64
2018-11-20T22:59:25.857Z,101002.73
2018-11-20T23:02:12.778Z,101013.52
2018-11-20T23:04:54.499Z,101014.82
2018-11-20T23:07:41.426Z,101014.33
2018-11-20T23:10:10.519Z,101012.05
2018-11-20T23:12:39.587Z,101017.33
2018-11-20T23:15:10.619Z,101007.13
2018-11-20T23:17:39.649Z,101017.59
2018-11-20T23:20:09.507Z,101012.91
2018-11-20T23:22:38.620Z,100997.13
2018-11-20T23:25:09.452Z,100997.57
2018-11-20T23:27:38.485Z,101014.73
2018-11-20T23:30:09.737Z,101020.09
2018-11-20T23:32:38.852Z,101022.67
2018-11-20T23:35:09.352Z,101025.46
2018-11-20T23:37:39.361Z,101030.02
2018-11-20T23:40:09.555Z,101034.70
2018-11-20T23:42:38.654Z,101036.14
2018-11-20T23:45:09.928Z,101039.08
2018-11-20T23:47:40.431Z,101042.81
2018-11-20T23:50:11.191Z,101047.34
2018-11-20T23:52:40.358Z,101041.45
2018-11-20T23:55:11.627Z,101037.25
2018-11-20T23:57:42.062Z,101034.98
