createdAt,value
2022-11-05T00:02:23.374Z,8.50
2022-11-05T00:05:08.583Z,8.50
2022-11-05T00:07:55.584Z,8.40
2022-11-05T00:10:25.929Z,8.30
2022-11-05T00:13:15.149Z,8.30
2022-11-05T00:16:03.361Z,8.30
2022-11-05T00:18:30.507Z,8.20
2022-11-05T00:20:57.460Z,8.10
2022-11-05T00:23:43.181Z,8.10
2022-11-05T00:26:12.666Z,8.00
2022-11-05T00:28:43.938Z,8.00
2022-11-05T00:31:12.961Z,7.90
2022-11-05T00:33:43.491Z,7.90
2022-11-05T00:36:11.427Z,7.90
2022-11-05T00:38:38.410Z,7.90
2022-11-05T00:41:05.573Z,7.90
2022-11-05T00:43:52.141Z,7.90
2022-11-05T00:46:23.276Z,7.80
2022-11-05T00:49:11.697Z,7.80
2022-11-05T00:51:38.504Z,7.80
2022-11-05T00:54:05.408Z,7.80
2022-11-05T00:56:32.660Z,7.70
2022-11-05T00:59:01.139Z,7.70
2022-11-05T01:01:28.169Z,7.70
2022-11-05T01:03:55.472Z,7.70
2022-11-05T01:06:22.589Z,7.60
2022-11-05T01:08:49.638Z,7.60
2022-11-05T01:11:33.399Z,7.60
2022-11-05T01:14:07.974Z,7.60
2022-11-05T01:16:34.943Z,7.60
2022-11-05T01:19:02.228Z,7.60
2022-11-05T01:21:29.010Z,7.60
2022-11-05T01:23:55.989Z,7.50
2022-11-05T01:26:23.373Z,7.50
2022-11-05T01:28:52.649Z,7.50
2022-11-05T01:31:21.200Z,7.50
2022-11-05T01:33:48.339Z,7.50
2022-11-05T01:36:15.151Z,7.40
2022-11-05T01:38:42.184Z,7.40
2022-11-05T01:41:09.590Z,7.40
2022-11-05T01:43:48.022Z,7.40
2022-11-05T01:46:17.117Z,7.40
2022-11-05T01:48:46.915Z,7.40
2022-11-05T01:51:15.886Z,7.40
2022-11-05T01:53:47.143Z,7.40
2022-11-05T01:56:18.123Z,7.40
2022-11-05T01:58:48.787Z,7.30
2022-11-05T02:01:16.542Z,7.30
2022-11-05T02:03:46.459Z,7.30
2022-11-05T02:06:16.246Z,7.30
2022-11-05T02:08:53.871Z,7.40
2022-11-05T02:11:20.953Z,7.40
2022-11-05T02:13:48.599Z,7.40
2022-11-05T02:16:23.792Z,7.40
2022-11-05T02:19:00.429Z,7.50
2022-11-05T02:21:47.314Z,7.50
2022-11-05T02:24:51.898Z,7.50
2022-11-05T02:27:25.597Z,7.60
2022-11-05T02:30:22.522Z,7.60
2022-11-05T02:33:07.407Z,7.50
2022-11-05T02:35:56.554Z,7.50
2022-11-05T02:38:36.268Z,7.50
2022-11-05T02:41:10.295Z,7.50
2022-11-05T02:43:45.940Z,7.50
2022-11-05T02:46:26.925Z,7.50
2022-11-05T02:49:00.540Z,7.40
2022-11-05T02:51:32.905Z,7.40
2022-11-05T02:54:09.452Z,7.40
2022-11-05T02:56:39.935Z,7.40
2022-11-05T02:59:06.792Z,7.40
2022-11-05T03:01:35.742Z,7.40
2022-11-05T03:04:07.027Z,7.40
2022-11-05T03:06:51.124Z,7.30
2022-11-05T03:09:50.660Z,7.40
2022-11-05T03:12:30.258Z,7.30
2022-11-05T03:15:08.039Z,7.30
2022-11-05T03:17:42.017Z,7.30
2022-11-05T03:20:20.003Z,7.30
2022-11-05T03:22:52.164Z,7.30
2022-11-05T03:25:22.929Z,7.30
2022-11-05T03:27:55.754Z,7.20
2022-11-05T03:30:24.825Z,7.20
2022-11-05T03:32:57.985Z,7.20
2022-11-05T03:35:30.490Z,7.20
2022-11-05T03:38:03.054Z,7.20
2022-11-05T03:40:34.211Z,7.20
2022-11-05T03:43:06.978Z,7.20
2022-11-05T03:45:38.356Z,7.20
2022-11-05T03:48:07.599Z,7.20
2022-11-05T03:50:41.611Z,7.10
2022-11-05T03:53:22.013Z,7.10
2022-11-05T03:55:54.463Z,7.20
2022-11-05T03:58:23.062Z,7.20
2022-11-05T04:00:51.225Z,7.20
2022-11-05T04:03:18.034Z,7.20
2022-11-05T04:06:06.201Z,7.20
2022-11-05T04:08:51.382Z,7.20
2022-11-05T04:11:36.642Z,7.30
2022-11-05T04:14:03.608Z,7.30
2022-11-05T04:16:49.020Z,7.30
2022-11-05T04:19:35.983Z,7.30
2022-11-05T04:22:23.251Z,7.40
2022-11-05T04:24:50.147Z,7.40
2022-11-05T04:27:17.408Z,7.40
2022-11-05T04:30:06.429Z,7.50
2022-11-05T04:32:33.334Z,7.50
2022-11-05T04:35:03.337Z,7.60
2022-11-05T04:37:31.805Z,7.70
2022-11-05T04:39:58.716Z,7.70
2022-11-05T04:42:25.711Z,7.80
2022-11-05T04:44:52.571Z,7.80
2022-11-05T04:47:19.492Z,7.90
2022-11-05T04:49:46.430Z,7.90
2022-11-05T04:52:13.765Z,7.90
2022-11-05T04:54:42.007Z,7.90
2022-11-05T04:57:08.786Z,8.00
2022-11-05T04:59:35.691Z,8.00
2022-11-05T05:02:02.795Z,8.00
2022-11-05T05:04:29.787Z,8.10
2022-11-05T05:06:56.903Z,8.10
2022-11-05T05:09:23.864Z,8.10
2022-11-05T05:11:52.458Z,8.10
2022-11-05T05:14:19.518Z,8.00
2022-11-05T05:16:46.315Z,8.00
2022-11-05T05:19:13.218Z,8.00
2022-11-05T05:21:40.860Z,7.90
2022-11-05T05:24:12.166Z,7.90
2022-11-05T05:26:41.056Z,7.90
2022-11-05T05:29:10.200Z,7.90
2022-11-05T05:31:37.141Z,7.90
2022-11-05T05:34:04.687Z,7.80
2022-11-05T05:36:31.749Z,7.80
2022-11-05T05:38:58.638Z,7.80
2022-11-05T05:41:25.806Z,7.70
2022-11-05T05:43:52.681Z,7.70
2022-11-05T05:46:21.296Z,7.60
2022-11-05T05:48:49.655Z,7.60
2022-11-05T05:51:17.572Z,7.60
2022-11-05T05:53:44.540Z,7.60
2022-11-05T05:56:14.824Z,7.60
2022-11-05T05:58:41.868Z,7.50
2022-11-05T06:01:17.257Z,7.50
2022-11-05T06:03:47.516Z,7.50
2022-11-05T06:06:16.224Z,7.50
2022-11-05T06:08:43.053Z,7.40
2022-11-05T06:11:09.920Z,7.40
2022-11-05T06:13:37.696Z,7.40
2022-11-05T06:16:08.807Z,7.40
2022-11-05T06:18:36.194Z,7.40
2022-11-05T06:21:05.977Z,7.40
2022-11-05T06:23:33.715Z,7.40
2022-11-05T06:26:01.352Z,7.30
2022-11-05T06:28:29.589Z,7.30
2022-11-05T06:30:56.501Z,7.30
2022-11-05T06:33:23.638Z,7.30
2022-11-05T06:35:50.495Z,7.20
2022-11-05T06:38:18.945Z,7.20
2022-11-05T06:40:45.816Z,7.20
2022-11-05T06:43:15.654Z,7.30
2022-11-05T06:45:43.077Z,7.20
2022-11-05T06:48:09.885Z,7.30
2022-11-05T06:50:36.704Z,7.30
2022-11-05T06:53:05.002Z,7.20
2022-11-05T06:55:36.723Z,7.20
2022-11-05T06:58:03.623Z,7.20
2022-11-05T07:00:31.013Z,7.20
2022-11-05T07:03:04.045Z,7.20
2022-11-05T07:05:32.010Z,7.10
2022-11-05T07:07:58.922Z,7.10
2022-11-05T07:10:28.804Z,7.10
2022-11-05T07:12:57.077Z,7.10
2022-11-05T07:15:23.917Z,7.10
2022-11-05T07:17:58.155Z,7.10
2022-11-05T07:20:29.378Z,7.10
2022-11-05T07:23:03.668Z,7.10
2022-11-05T07:25:32.213Z,7.10
2022-11-05T07:28:00.934Z,7.20
2022-11-05T07:30:29.071Z,7.20
2022-11-05T07:32:56.584Z,7.20
2022-11-05T07:35:23.799Z,7.20
2022-11-05T07:37:53.979Z,7.20
2022-11-05T07:40:22.714Z,7.30
2022-11-05T07:42:53.434Z,7.30
2022-11-05T07:45:22.613Z,7.30
2022-11-05T07:47:51.148Z,7.40
2022-11-05T07:50:19.818Z,7.40
2022-11-05T07:52:50.040Z,7.40
2022-11-05T07:55:20.327Z,7.40
2022-11-05T07:57:48.915Z,7.50
2022-11-05T08:00:17.558Z,7.60
2022-11-05T08:02:59.626Z,7.60
2022-11-05T08:05:29.949Z,7.70
2022-11-05T08:08:00.223Z,7.70
2022-11-05T08:10:27.642Z,7.80
2022-11-05T08:12:54.982Z,7.90
2022-11-05T08:15:22.522Z,7.90
2022-11-05T08:17:57.373Z,8.20
2022-11-05T08:20:24.815Z,8.60
2022-11-05T08:22:51.743Z,9.20
2022-11-05T08:25:21.286Z,9.70
2022-11-05T08:27:54.435Z,10.20
2022-11-05T08:30:21.239Z,10.70
2022-11-05T08:32:48.546Z,11.20
2022-11-05T08:35:17.545Z,11.70
2022-11-05T08:37:44.430Z,12.30
2022-11-05T08:40:12.003Z,12.70
2022-11-05T08:42:38.781Z,13.20
2022-11-05T08:45:07.294Z,13.60
2022-11-05T08:47:34.264Z,13.90
2022-11-05T08:50:01.573Z,13.90
2022-11-05T08:52:29.769Z,13.60
2022-11-05T08:54:56.583Z,13.40
2022-11-05T08:57:23.476Z,13.20
2022-11-05T08:59:50.478Z,13.10
2022-11-05T09:02:17.475Z,13.00
2022-11-05T09:04:45.396Z,12.90
2022-11-05T09:07:12.259Z,12.70
2022-11-05T09:09:40.488Z,12.70
2022-11-05T09:12:12.743Z,12.70
2022-11-05T09:14:40.091Z,12.60
2022-11-05T09:17:15.679Z,12.40
2022-11-05T09:19:42.496Z,12.30
2022-11-05T09:22:12.619Z,12.10
2022-11-05T09:24:41.461Z,11.90
2022-11-05T09:27:14.505Z,11.80
2022-11-05T09:29:42.001Z,11.60
2022-11-05T09:32:09.758Z,11.50
2022-11-05T09:34:36.885Z,11.40
2022-11-05T09:37:05.838Z,11.40
2022-11-05T09:39:32.687Z,11.30
2022-11-05T09:42:04.821Z,11.30
2022-11-05T09:44:38.824Z,11.20
2022-11-05T09:47:10.898Z,11.20
2022-11-05T09:49:41.251Z,11.20
2022-11-05T09:52:14.002Z,11.20
2022-11-05T09:54:41.491Z,11.20
2022-11-05T09:57:14.876Z,11.20
2022-11-05T09:59:44.831Z,11.20
2022-11-05T10:02:17.150Z,11.40
2022-11-05T10:04:47.141Z,11.40
2022-11-05T10:07:18.585Z,11.50
2022-11-05T10:09:49.063Z,11.60
2022-11-05T10:12:23.935Z,11.70
2022-11-05T10:15:02.939Z,11.70
2022-11-05T10:17:37.864Z,11.80
2022-11-05T10:20:15.007Z,11.80
2022-11-05T10:22:48.166Z,11.80
2022-11-05T10:25:21.872Z,11.80
2022-11-05T10:27:54.532Z,11.80
2022-11-05T10:30:22.003Z,11.70
2022-11-05T10:32:52.254Z,11.70
2022-11-05T10:35:22.558Z,11.70
2022-11-05T10:37:51.013Z,11.70
2022-11-05T10:40:28.136Z,11.70
2022-11-05T10:43:04.473Z,11.70
2022-11-05T10:45:44.761Z,11.70
2022-11-05T10:48:44.204Z,11.70
2022-11-05T10:51:13.075Z,11.70
2022-11-05T10:53:45.767Z,11.70
2022-11-05T10:56:28.401Z,11.70
2022-11-05T10:58:59.158Z,11.70
2022-11-05T11:01:27.099Z,11.70
2022-11-05T11:04:06.898Z,11.70
2022-11-05T11:06:38.002Z,11.70
2022-11-05T11:09:08.049Z,11.70
2022-11-05T11:11:37.240Z,11.70
2022-11-05T11:14:17.893Z,11.70
2022-11-05T11:16:46.471Z,11.70
2022-11-05T11:19:25.708Z,11.70
2022-11-05T11:22:18.979Z,11.70
2022-11-05T11:24:48.215Z,11.70
2022-11-05T11:27:18.633Z,11.80
2022-11-05T11:29:50.011Z,11.90
2022-11-05T11:32:19.425Z,11.90
2022-11-05T11:34:51.664Z,11.90
2022-11-05T11:37:23.161Z,12.00
2022-11-05T11:39:55.882Z,12.20
2022-11-05T11:42:28.030Z,12.30
2022-11-05T11:44:59.734Z,12.30
2022-11-05T11:47:29.286Z,12.40
2022-11-05T11:49:57.981Z,12.60
2022-11-05T11:52:29.523Z,12.70
2022-11-05T11:55:19.433Z,12.80
2022-11-05T11:57:48.490Z,12.90
2022-11-05T12:00:18.315Z,12.90
2022-11-05T12:03:02.057Z,12.90
2022-11-05T12:05:36.244Z,12.90
2022-11-05T12:08:19.034Z,13.00
2022-11-05T12:10:55.322Z,13.20
2022-11-05T12:13:54.553Z,13.30
2022-11-05T12:16:58.245Z,13.40
2022-11-05T12:19:40.353Z,13.60
2022-11-05T12:22:19.794Z,13.70
2022-11-05T12:25:08.793Z,13.70
2022-11-05T12:27:49.587Z,13.60
2022-11-05T12:30:18.833Z,13.50
2022-11-05T12:33:14.312Z,13.40
2022-11-05T12:35:56.507Z,13.20
2022-11-05T12:38:36.818Z,13.10
2022-11-05T12:41:17.506Z,13.00
2022-11-05T12:43:56.082Z,12.90
2022-11-05T12:46:28.236Z,12.90
2022-11-05T12:49:23.130Z,12.90
2022-11-05T12:52:07.256Z,12.90
2022-11-05T12:54:46.839Z,12.80
2022-11-05T12:57:15.831Z,12.80
2022-11-05T12:59:49.684Z,12.70
2022-11-05T13:02:26.661Z,12.70
2022-11-05T13:04:59.302Z,12.60
2022-11-05T13:07:30.516Z,12.60
2022-11-05T13:10:03.284Z,12.50
2022-11-05T13:12:34.172Z,12.50
2022-11-05T13:15:04.859Z,12.50
2022-11-05T13:17:49.194Z,12.50
2022-11-05T13:20:21.254Z,12.40
2022-11-05T13:22:52.692Z,12.40
2022-11-05T13:25:25.507Z,12.40
2022-11-05T13:27:58.605Z,12.40
2022-11-05T13:30:29.705Z,12.50
2022-11-05T13:33:02.193Z,12.50
2022-11-05T13:35:36.830Z,12.50
2022-11-05T13:38:26.266Z,12.50
2022-11-05T13:41:09.294Z,12.50
2022-11-05T13:44:01.147Z,12.50
2022-11-05T13:46:40.577Z,12.40
2022-11-05T13:49:29.345Z,12.40
2022-11-05T13:52:04.069Z,12.40
2022-11-05T13:54:56.173Z,12.40
2022-11-05T13:57:55.670Z,12.40
2022-11-05T14:00:23.956Z,12.40
2022-11-05T14:02:55.742Z,12.40
2022-11-05T14:05:29.237Z,12.40
2022-11-05T14:08:00.080Z,12.40
2022-11-05T14:10:34.079Z,12.40
2022-11-05T14:13:08.476Z,12.40
2022-11-05T14:15:36.259Z,12.40
2022-11-05T14:18:04.988Z,12.30
2022-11-05T14:20:42.733Z,12.30
2022-11-05T14:23:41.900Z,12.20
2022-11-05T14:26:30.094Z,12.20
2022-11-05T14:29:24.404Z,12.20
2022-11-05T14:32:12.289Z,12.20
2022-11-05T14:34:54.145Z,12.10
2022-11-05T14:37:30.487Z,12.00
2022-11-05T14:40:20.957Z,12.00
2022-11-05T14:42:51.560Z,12.00
2022-11-05T14:45:28.098Z,11.90
2022-11-05T14:47:57.018Z,11.90
2022-11-05T14:50:31.611Z,11.90
2022-11-05T14:53:04.624Z,11.90
2022-11-05T14:55:39.228Z,11.90
2022-11-05T14:58:27.056Z,11.90
2022-11-05T15:00:54.646Z,11.80
2022-11-05T15:03:58.405Z,11.80
2022-11-05T15:06:28.698Z,11.70
2022-11-05T15:09:12.975Z,11.70
2022-11-05T15:11:45.657Z,11.70
2022-11-05T15:14:21.737Z,11.70
2022-11-05T15:16:52.191Z,11.70
2022-11-05T15:19:23.169Z,11.70
2022-11-05T15:21:51.042Z,11.70
2022-11-05T15:24:21.484Z,11.70
2022-11-05T15:26:55.926Z,11.60
2022-11-05T15:29:27.107Z,11.60
2022-11-05T15:31:54.165Z,11.60
2022-11-05T15:34:24.384Z,11.60
2022-11-05T15:36:56.184Z,11.60
2022-11-05T15:39:30.509Z,11.50
2022-11-05T15:42:01.577Z,11.50
2022-11-05T15:44:30.929Z,11.50
2022-11-05T15:47:25.905Z,11.50
2022-11-05T15:49:55.081Z,11.50
2022-11-05T15:52:24.558Z,11.50
2022-11-05T15:55:10.495Z,11.40
2022-11-05T15:57:47.837Z,11.40
2022-11-05T16:00:19.358Z,11.40
2022-11-05T16:02:53.844Z,11.40
2022-11-05T16:05:21.748Z,11.40
2022-11-05T16:07:48.892Z,11.40
2022-11-05T16:10:21.059Z,11.40
2022-11-05T16:12:49.399Z,11.40
2022-11-05T16:15:23.353Z,11.40
2022-11-05T16:17:53.588Z,11.40
2022-11-05T16:20:31.990Z,11.40
2022-11-05T16:23:01.090Z,11.30
2022-11-05T16:25:37.340Z,11.30
2022-11-05T16:28:07.584Z,11.20
2022-11-05T16:30:34.923Z,11.30
2022-11-05T16:33:07.105Z,11.20
2022-11-05T16:35:38.314Z,11.30
2022-11-05T16:38:06.306Z,11.20
2022-11-05T16:40:33.397Z,11.20
2022-11-05T16:43:18.673Z,11.20
2022-11-05T16:45:45.661Z,11.20
2022-11-05T16:48:14.035Z,11.20
2022-11-05T16:50:41.986Z,11.20
2022-11-05T16:53:08.952Z,11.20
2022-11-05T16:55:38.819Z,11.10
2022-11-05T16:58:15.089Z,11.10
2022-11-05T17:00:43.531Z,11.10
2022-11-05T17:03:10.444Z,11.10
2022-11-05T17:05:37.693Z,11.00
2022-11-05T17:08:04.888Z,11.10
2022-11-05T17:10:31.876Z,11.00
2022-11-05T17:12:58.795Z,11.00
2022-11-05T17:15:27.455Z,11.00
2022-11-05T17:17:56.801Z,11.00
2022-11-05T17:20:32.425Z,11.00
2022-11-05T17:23:02.542Z,11.00
2022-11-05T17:25:29.431Z,11.00
2022-11-05T17:27:56.873Z,11.00
2022-11-05T17:30:24.451Z,11.00
2022-11-05T17:32:51.674Z,11.00
2022-11-05T17:35:23.723Z,11.00
2022-11-05T17:37:51.266Z,11.00
2022-11-05T17:40:22.309Z,11.00
2022-11-05T17:42:50.417Z,11.00
2022-11-05T17:45:17.722Z,11.00
2022-11-05T17:47:47.604Z,11.00
2022-11-05T17:50:18.851Z,11.00
2022-11-05T17:52:47.284Z,11.00
2022-11-05T17:55:17.391Z,11.00
2022-11-05T17:57:52.914Z,11.00
2022-11-05T18:00:21.526Z,11.00
2022-11-05T18:02:49.723Z,11.00
2022-11-05T18:05:18.456Z,11.00
2022-11-05T18:07:47.614Z,11.00
2022-11-05T18:10:15.585Z,11.00
2022-11-05T18:13:15.019Z,11.00
2022-11-05T18:16:03.681Z,11.00
2022-11-05T18:18:31.340Z,11.00
2022-11-05T18:24:41.629Z,11.00
2022-11-05T18:27:50.981Z,11.00
2022-11-05T18:30:14.221Z,11.00
2022-11-05T18:32:41.421Z,10.90
2022-11-05T18:35:09.628Z,10.90
2022-11-05T18:37:37.478Z,10.90
2022-11-05T18:40:07.047Z,10.90
2022-11-05T18:42:34.038Z,10.90
2022-11-05T18:45:00.895Z,10.90
2022-11-05T18:47:28.217Z,10.90
2022-11-05T18:49:55.046Z,10.90
2022-11-05T18:52:22.312Z,10.90
2022-11-05T18:54:49.188Z,10.90
2022-11-05T18:57:18.214Z,10.90
2022-11-05T18:59:46.750Z,10.90
2022-11-05T19:02:14.511Z,10.90
2022-11-05T19:05:00.296Z,10.90
2022-11-05T19:07:29.296Z,10.90
2022-11-05T19:09:56.383Z,11.00
2022-11-05T19:12:25.129Z,10.90
2022-11-05T19:14:52.098Z,10.90
2022-11-05T19:17:19.371Z,10.90
2022-11-05T19:19:46.346Z,10.90
2022-11-05T19:22:13.502Z,10.90
2022-11-05T19:24:40.274Z,10.90
2022-11-05T19:27:07.321Z,10.90
2022-11-05T19:29:35.470Z,10.90
2022-11-05T19:32:02.286Z,10.90
2022-11-05T19:34:29.130Z,10.90
2022-11-05T19:36:56.311Z,10.90
2022-11-05T19:39:23.140Z,10.80
2022-11-05T19:41:51.486Z,10.90
2022-11-05T19:44:18.982Z,10.80
2022-11-05T19:46:47.218Z,10.80
2022-11-05T19:49:14.155Z,10.80
2022-11-05T19:51:41.265Z,10.80
2022-11-05T19:54:09.501Z,10.80
2022-11-05T19:56:38.684Z,10.80
2022-11-05T19:59:07.008Z,10.80
2022-11-05T20:01:37.234Z,10.80
2022-11-05T20:04:05.952Z,10.80
2022-11-05T20:06:40.227Z,10.70
2022-11-05T20:09:26.786Z,10.70
2022-11-05T20:11:56.469Z,10.70
2022-11-05T20:14:25.078Z,10.70
2022-11-05T20:16:52.853Z,10.60
2022-11-05T20:19:23.060Z,10.60
2022-11-05T20:21:50.070Z,10.60
2022-11-05T20:24:24.254Z,10.60
2022-11-05T20:26:52.309Z,10.60
2022-11-05T20:29:19.167Z,10.60
2022-11-05T20:31:46.896Z,10.60
2022-11-05T20:34:13.852Z,10.60
2022-11-05T20:36:43.068Z,10.60
2022-11-05T20:39:11.947Z,10.60
2022-11-05T20:41:38.852Z,10.60
2022-11-05T20:44:10.923Z,10.50
2022-11-05T20:46:37.790Z,10.50
2022-11-05T20:49:05.282Z,10.50
2022-11-05T20:51:32.128Z,10.50
2022-11-05T20:54:01.693Z,10.50
2022-11-05T20:56:30.549Z,10.50
2022-11-05T20:58:58.717Z,10.50
2022-11-05T21:01:26.747Z,10.50
2022-11-05T21:03:53.957Z,10.50
2022-11-05T21:06:21.292Z,10.40
2022-11-05T21:08:49.992Z,10.40
2022-11-05T21:11:20.015Z,10.40
2022-11-05T21:13:50.866Z,10.40
2022-11-05T21:16:19.940Z,10.40
2022-11-05T21:18:48.727Z,10.40
2022-11-05T21:21:17.502Z,10.40
2022-11-05T21:23:44.366Z,10.40
2022-11-05T21:26:13.310Z,10.40
2022-11-05T21:28:41.846Z,10.40
2022-11-05T21:31:09.096Z,10.40
2022-11-05T21:33:36.221Z,10.40
2022-11-05T21:36:08.166Z,10.40
2022-11-05T21:38:35.314Z,10.40
2022-11-05T21:41:12.497Z,10.40
2022-11-05T21:43:42.470Z,10.40
2022-11-05T21:46:14.021Z,10.40
2022-11-05T21:48:41.335Z,10.40
2022-11-05T21:51:29.079Z,10.40
2022-11-05T21:54:14.949Z,10.40
2022-11-05T21:57:03.479Z,10.40
2022-11-05T21:59:48.521Z,10.40
2022-11-05T22:02:17.291Z,10.40
2022-11-05T22:04:45.753Z,10.40
2022-11-05T22:07:14.886Z,10.30
2022-11-05T22:09:41.908Z,10.40
2022-11-05T22:12:09.664Z,10.40
2022-11-05T22:14:39.095Z,10.30
2022-11-05T22:17:07.063Z,10.40
2022-11-05T22:19:34.421Z,10.30
2022-11-05T22:22:01.639Z,10.30
2022-11-05T22:24:30.487Z,10.30
2022-11-05T22:26:58.371Z,10.30
2022-11-05T22:29:25.625Z,10.30
2022-11-05T22:31:53.968Z,10.30
2022-11-05T22:34:21.120Z,10.30
2022-11-05T22:36:48.107Z,10.30
2022-11-05T22:39:15.602Z,10.30
2022-11-05T22:41:43.122Z,10.20
2022-11-05T22:44:10.831Z,10.30
2022-11-05T22:46:38.407Z,10.30
2022-11-05T22:49:07.366Z,10.20
2022-11-05T22:51:36.558Z,10.20
2022-11-05T22:54:04.090Z,10.20
2022-11-05T22:56:32.818Z,10.30
2022-11-05T22:59:00.061Z,10.20
2022-11-05T23:01:30.385Z,10.20
2022-11-05T23:03:59.519Z,10.20
2022-11-05T23:06:52.648Z,10.20
2022-11-05T23:09:40.828Z,10.30
2022-11-05T23:12:18.018Z,10.30
2022-11-05T23:14:44.941Z,10.30
2022-11-05T23:17:30.635Z,10.20
2022-11-05T23:20:29.450Z,10.20
2022-11-05T23:23:16.771Z,10.20
2022-11-05T23:25:43.762Z,10.20
2022-11-05T23:28:11.695Z,10.20
2022-11-05T23:31:05.950Z,10.30
2022-11-05T23:33:34.732Z,10.30
2022-11-05T23:36:20.159Z,10.30
2022-11-05T23:38:48.382Z,10.30
2022-11-05T23:41:33.661Z,10.20
2022-11-05T23:44:19.422Z,10.30
2022-11-05T23:47:04.660Z,10.20
2022-11-05T23:49:31.922Z,10.20
2022-11-05T23:51:58.765Z,10.20
2022-11-05T23:54:27.167Z,10.20
2022-11-05T23:56:54.084Z,10.20
2022-11-05T23:59:21.166Z,10.20
