createdAt,value
2022-12-25T00:00:43.183Z,99.99
2022-12-25T00:01:43.169Z,99.99
2022-12-25T00:02:43.292Z,99.99
2022-12-25T00:03:43.269Z,99.99
2022-12-25T00:04:43.134Z,99.99
2022-12-25T00:05:43.110Z,99.99
2022-12-25T00:06:43.115Z,99.99
2022-12-25T00:07:43.139Z,99.99
2022-12-25T00:08:43.094Z,99.99
2022-12-25T00:09:43.080Z,99.99
2022-12-25T00:10:45.626Z,99.99
2022-12-25T00:11:43.064Z,99.99
2022-12-25T00:12:43.060Z,99.99
2022-12-25T00:13:43.043Z,99.99
2022-12-25T00:14:43.041Z,99.99
2022-12-25T00:15:42.996Z,99.99
2022-12-25T00:16:43.069Z,99.99
2022-12-25T00:17:42.975Z,99.99
2022-12-25T00:18:42.980Z,99.99
2022-12-25T00:19:42.951Z,99.99
2022-12-25T00:20:42.938Z,99.99
2022-12-25T00:21:42.937Z,99.99
2022-12-25T00:22:42.928Z,99.99
2022-12-25T00:23:42.908Z,99.99
2022-12-25T00:24:42.913Z,99.99
2022-12-25T00:25:42.899Z,99.99
2022-12-25T00:26:42.871Z,99.99
2022-12-25T00:27:42.881Z,99.99
2022-12-25T00:28:42.854Z,99.99
2022-12-25T00:29:42.860Z,99.99
2022-12-25T00:30:42.850Z,99.99
2022-12-25T00:31:43.059Z,99.99
2022-12-25T00:32:42.800Z,99.99
2022-12-25T00:33:42.818Z,99.99
2022-12-25T00:34:42.783Z,99.99
2022-12-25T00:35:42.781Z,99.99
2022-12-25T00:36:42.760Z,99.99
2022-12-25T00:37:42.762Z,99.99
2022-12-25T00:38:42.766Z,99.99
2022-12-25T00:39:42.760Z,99.99
2022-12-25T00:40:42.709Z,99.99
2022-12-25T00:41:42.700Z,99.99
2022-12-25T00:42:42.681Z,99.99
2022-12-25T00:43:42.700Z,99.99
2022-12-25T00:44:42.704Z,99.99
2022-12-25T00:45:42.711Z,99.99
2022-12-25T00:46:42.814Z,99.99
2022-12-25T00:47:42.634Z,99.99
2022-12-25T00:48:42.622Z,99.99
2022-12-25T00:49:42.629Z,99.99
2022-12-25T00:50:42.598Z,99.99
2022-12-25T00:51:42.593Z,99.99
2022-12-25T00:52:47.726Z,99.99
2022-12-25T00:53:42.568Z,99.99
2022-12-25T00:54:42.575Z,99.99
2022-12-25T00:55:42.538Z,99.99
2022-12-25T00:56:42.531Z,99.99
2022-12-25T00:57:42.514Z,99.99
2022-12-25T00:58:42.504Z,99.99
2022-12-25T00:59:42.519Z,99.99
2022-12-25T01:00:42.527Z,99.99
2022-12-25T01:01:42.685Z,99.99
2022-12-25T01:02:42.570Z,99.99
2022-12-25T01:03:42.446Z,99.99
2022-12-25T01:04:42.457Z,99.99
2022-12-25T01:05:42.424Z,99.99
2022-12-25T01:06:42.432Z,99.99
2022-12-25T01:07:42.423Z,99.99
2022-12-25T01:08:42.395Z,99.99
2022-12-25T01:09:42.382Z,99.99
2022-12-25T01:10:42.372Z,99.99
2022-12-25T01:11:42.378Z,99.99
2022-12-25T01:12:42.374Z,99.99
2022-12-25T01:13:42.356Z,99.99
2022-12-25T01:14:42.330Z,99.99
2022-12-25T01:15:42.307Z,99.99
2022-12-25T01:16:42.372Z,99.99
2022-12-25T01:17:42.288Z,99.99
2022-12-25T01:18:42.317Z,99.99
2022-12-25T01:19:42.265Z,99.99
2022-12-25T01:20:42.268Z,99.99
2022-12-25T01:21:42.240Z,99.99
2022-12-25T01:22:42.360Z,99.99
2022-12-25T01:23:42.219Z,99.99
2022-12-25T01:24:42.222Z,99.99
2022-12-25T01:25:42.202Z,99.99
2022-12-25T01:26:42.228Z,99.99
2022-12-25T01:27:42.193Z,99.99
2022-12-25T01:28:42.177Z,99.99
2022-12-25T01:29:42.180Z,99.99
2022-12-25T01:30:42.145Z,99.99
2022-12-25T01:31:42.218Z,99.99
2022-12-25T01:32:42.139Z,99.99
2022-12-25T01:33:42.130Z,99.99
2022-12-25T01:34:42.124Z,99.99
2022-12-25T01:35:42.099Z,99.99
2022-12-25T01:36:42.095Z,99.99
2022-12-25T01:37:42.099Z,99.99
2022-12-25T01:38:42.069Z,99.99
2022-12-25T01:39:42.037Z,99.99
2022-12-25T01:40:42.034Z,99.99
2022-12-25T01:41:42.036Z,99.99
2022-12-25T01:42:42.009Z,99.99
2022-12-25T01:43:41.993Z,99.99
2022-12-25T01:44:41.993Z,99.99
2022-12-25T01:45:42.053Z,99.99
2022-12-25T01:46:41.987Z,99.99
2022-12-25T01:47:41.949Z,99.99
2022-12-25T01:48:41.945Z,99.99
2022-12-25T01:49:41.925Z,99.99
2022-12-25T01:50:41.959Z,99.99
2022-12-25T01:51:41.948Z,99.99
2022-12-25T01:52:41.900Z,99.99
2022-12-25T01:53:41.903Z,99.99
2022-12-25T01:54:41.890Z,99.99
2022-12-25T01:55:41.877Z,99.99
2022-12-25T01:56:41.872Z,99.99
2022-12-25T01:57:41.844Z,99.99
2022-12-25T01:58:41.838Z,99.99
2022-12-25T01:59:41.812Z,99.99
2022-12-25T02:00:41.834Z,99.99
2022-12-25T02:01:41.945Z,99.99
2022-12-25T02:02:41.951Z,99.99
2022-12-25T02:03:41.768Z,99.99
2022-12-25T02:04:41.802Z,99.99
2022-12-25T02:05:41.760Z,99.99
2022-12-25T02:06:41.757Z,99.99
2022-12-25T02:07:41.724Z,99.99
2022-12-25T02:08:41.714Z,99.99
2022-12-25T02:09:41.718Z,99.99
2022-12-25T02:10:41.697Z,99.99
2022-12-25T02:11:41.677Z,99.99
2022-12-25T02:12:41.704Z,99.99
2022-12-25T02:13:41.676Z,99.99
2022-12-25T02:14:41.975Z,99.99
2022-12-25T02:15:41.651Z,99.99
2022-12-25T02:16:57.795Z,99.99
2022-12-25T02:17:42.642Z,99.99
2022-12-25T02:18:42.323Z,99.99
2022-12-25T02:19:41.588Z,99.99
2022-12-25T02:20:41.624Z,99.99
2022-12-25T02:21:41.564Z,99.99
2022-12-25T02:22:41.583Z,99.99
2022-12-25T02:23:41.549Z,99.99
2022-12-25T02:24:41.553Z,99.99
2022-12-25T02:25:41.520Z,99.99
2022-12-25T02:26:41.527Z,99.99
2022-12-25T02:27:41.497Z,99.99
2022-12-25T02:28:45.586Z,99.99
2022-12-25T02:29:41.480Z,99.99
2022-12-25T02:30:41.477Z,99.99
2022-12-25T02:31:41.500Z,99.99
2022-12-25T02:32:41.446Z,99.99
2022-12-25T02:33:41.446Z,99.99
2022-12-25T02:34:41.454Z,99.99
2022-12-25T02:35:41.416Z,99.99
2022-12-25T02:36:41.427Z,99.99
2022-12-25T02:37:41.382Z,99.99
2022-12-25T02:38:41.394Z,99.99
2022-12-25T02:39:41.405Z,99.99
2022-12-25T02:40:41.355Z,99.99
2022-12-25T02:41:41.356Z,99.99
2022-12-25T02:42:41.329Z,99.99
2022-12-25T02:43:41.318Z,99.99
2022-12-25T02:44:41.309Z,99.99
2022-12-25T02:45:41.354Z,99.99
2022-12-25T02:46:41.285Z,99.99
2022-12-25T02:47:41.297Z,99.99
2022-12-25T02:48:41.288Z,99.99
2022-12-25T02:49:41.247Z,99.99
2022-12-25T02:50:41.242Z,99.99
2022-12-25T02:51:41.226Z,99.99
2022-12-25T02:52:41.226Z,99.99
2022-12-25T02:53:41.226Z,99.99
2022-12-25T02:54:41.213Z,99.99
2022-12-25T02:55:41.182Z,99.99
2022-12-25T02:56:41.184Z,99.99
2022-12-25T02:57:41.176Z,99.99
2022-12-25T02:58:41.173Z,99.99
2022-12-25T02:59:41.153Z,99.99
2022-12-25T03:00:41.127Z,99.99
2022-12-25T03:01:41.306Z,99.99
2022-12-25T03:02:41.105Z,99.99
2022-12-25T03:03:41.167Z,99.99
2022-12-25T03:04:41.117Z,99.99
2022-12-25T03:05:41.105Z,99.99
2022-12-25T03:06:41.097Z,99.99
2022-12-25T03:07:41.057Z,99.99
2022-12-25T03:08:41.044Z,99.99
2022-12-25T03:09:41.040Z,99.99
2022-12-25T03:10:41.170Z,99.99
2022-12-25T03:11:41.005Z,99.99
2022-12-25T03:12:40.996Z,99.99
2022-12-25T03:13:41.028Z,99.99
2022-12-25T03:14:40.972Z,99.99
2022-12-25T03:15:40.982Z,99.99
2022-12-25T03:16:41.006Z,99.99
2022-12-25T03:17:40.930Z,99.99
2022-12-25T03:18:40.925Z,99.99
2022-12-25T03:19:40.919Z,99.99
2022-12-25T03:20:40.926Z,99.99
2022-12-25T03:21:40.885Z,99.99
2022-12-25T03:22:40.887Z,99.99
2022-12-25T03:23:40.865Z,99.99
2022-12-25T03:24:40.867Z,99.99
2022-12-25T03:25:40.867Z,99.99
2022-12-25T03:26:40.861Z,99.99
2022-12-25T03:27:40.844Z,99.99
2022-12-25T03:28:40.813Z,99.99
2022-12-25T03:29:40.795Z,99.99
2022-12-25T03:30:40.862Z,99.99
2022-12-25T03:31:40.774Z,99.99
2022-12-25T03:32:40.786Z,99.99
2022-12-25T03:33:45.354Z,99.99
2022-12-25T03:34:41.765Z,99.99
2022-12-25T03:35:40.730Z,99.99
2022-12-25T03:36:40.733Z,99.99
2022-12-25T03:37:40.716Z,99.99
2022-12-25T03:38:40.856Z,99.99
2022-12-25T03:39:40.687Z,99.99
2022-12-25T03:40:40.707Z,99.99
2022-12-25T03:41:40.682Z,99.99
2022-12-25T03:42:40.672Z,99.99
2022-12-25T03:43:40.653Z,99.99
2022-12-25T03:44:40.674Z,99.99
2022-12-25T03:45:40.633Z,99.99
2022-12-25T03:46:40.668Z,99.99
2022-12-25T03:47:40.595Z,99.99
2022-12-25T03:48:40.592Z,99.99
2022-12-25T03:49:40.605Z,99.99
2022-12-25T03:50:40.581Z,99.99
2022-12-25T03:51:40.549Z,99.99
2022-12-25T03:52:40.543Z,99.99
2022-12-25T03:53:40.530Z,99.99
2022-12-25T03:54:40.545Z,99.99
2022-12-25T03:55:40.603Z,99.99
2022-12-25T03:56:40.545Z,99.99
2022-12-25T03:57:40.483Z,99.99
2022-12-25T03:58:40.494Z,99.99
2022-12-25T03:59:43.232Z,99.99
2022-12-25T04:00:40.454Z,99.99
2022-12-25T04:01:40.572Z,99.99
2022-12-25T04:02:40.647Z,99.99
2022-12-25T04:03:40.484Z,99.99
2022-12-25T04:04:40.406Z,99.99
2022-12-25T04:05:40.392Z,99.99
2022-12-25T04:06:40.405Z,99.99
2022-12-25T04:07:40.381Z,99.99
2022-12-25T04:08:40.394Z,99.99
2022-12-25T04:09:40.352Z,99.99
2022-12-25T04:10:40.348Z,99.99
2022-12-25T04:11:40.328Z,99.99
2022-12-25T04:12:40.338Z,99.99
2022-12-25T04:13:40.303Z,99.99
2022-12-25T04:14:40.315Z,99.99
2022-12-25T04:15:40.408Z,99.99
2022-12-25T04:16:40.296Z,99.99
2022-12-25T04:17:40.258Z,99.99
2022-12-25T04:18:40.279Z,99.99
2022-12-25T04:19:40.239Z,99.99
2022-12-25T04:20:40.259Z,99.99
2022-12-25T04:21:40.209Z,99.99
2022-12-25T04:22:40.218Z,99.99
2022-12-25T04:23:40.190Z,99.99
2022-12-25T04:24:40.181Z,99.99
2022-12-25T04:25:40.188Z,99.99
2022-12-25T04:26:40.165Z,99.99
2022-12-25T04:27:40.145Z,99.99
2022-12-25T04:28:40.150Z,99.99
2022-12-25T04:29:40.131Z,99.99
2022-12-25T04:30:40.151Z,99.99
2022-12-25T04:31:40.157Z,99.99
2022-12-25T04:32:40.104Z,99.99
2022-12-25T04:33:40.076Z,99.99
2022-12-25T04:34:40.103Z,99.99
2022-12-25T04:35:40.063Z,99.99
2022-12-25T04:36:40.076Z,99.99
2022-12-25T04:37:40.032Z,99.99
2022-12-25T04:38:40.060Z,99.99
2022-12-25T04:39:40.013Z,99.99
2022-12-25T04:40:40.003Z,99.99
2022-12-25T04:41:40.000Z,99.99
2022-12-25T04:42:39.995Z,99.99
2022-12-25T04:43:39.991Z,99.99
2022-12-25T04:44:39.979Z,99.99
2022-12-25T04:45:39.951Z,99.99
2022-12-25T04:46:40.036Z,99.99
2022-12-25T04:47:39.919Z,99.99
2022-12-25T04:48:39.983Z,99.99
2022-12-25T04:49:39.934Z,99.99
2022-12-25T04:50:39.890Z,99.99
2022-12-25T04:51:39.875Z,99.99
2022-12-25T04:52:39.890Z,99.99
2022-12-25T04:53:39.881Z,99.99
2022-12-25T04:54:39.842Z,99.99
2022-12-25T04:55:39.830Z,99.99
2022-12-25T04:56:45.303Z,99.99
2022-12-25T04:57:40.806Z,99.99
2022-12-25T04:58:39.801Z,99.99
2022-12-25T04:59:39.813Z,99.99
2022-12-25T05:00:39.781Z,99.99
2022-12-25T05:01:39.879Z,99.99
2022-12-25T05:02:40.063Z,99.99
2022-12-25T05:03:39.836Z,99.99
2022-12-25T05:04:39.729Z,99.99
2022-12-25T05:05:39.732Z,99.99
2022-12-25T05:06:39.706Z,99.99
2022-12-25T05:07:39.719Z,99.99
2022-12-25T05:08:39.683Z,99.99
2022-12-25T05:09:39.694Z,99.99
2022-12-25T05:10:39.659Z,99.99
2022-12-25T05:11:39.660Z,99.99
2022-12-25T05:12:39.682Z,99.99
2022-12-25T05:13:39.649Z,99.99
2022-12-25T05:14:39.623Z,99.99
2022-12-25T05:15:39.664Z,99.99
2022-12-25T05:16:39.601Z,99.99
2022-12-25T05:17:39.617Z,99.99
2022-12-25T05:18:39.699Z,99.99
2022-12-25T05:19:39.568Z,99.99
2022-12-25T05:20:40.428Z,99.99
2022-12-25T05:21:39.585Z,99.99
2022-12-25T05:22:39.523Z,99.99
2022-12-25T05:23:39.552Z,99.99
2022-12-25T05:24:39.559Z,99.99
2022-12-25T05:25:39.555Z,99.99
2022-12-25T05:26:39.596Z,99.99
2022-12-25T05:27:39.481Z,99.99
2022-12-25T05:28:39.489Z,99.99
2022-12-25T05:29:39.463Z,99.99
2022-12-25T05:30:39.475Z,99.99
2022-12-25T05:31:39.485Z,99.99
2022-12-25T05:32:39.589Z,99.99
2022-12-25T05:33:39.410Z,99.99
2022-12-25T05:34:39.527Z,99.99
2022-12-25T05:35:39.404Z,99.99
2022-12-25T05:36:42.205Z,99.99
2022-12-25T05:37:39.367Z,99.99
2022-12-25T05:38:39.342Z,99.99
2022-12-25T05:39:39.361Z,99.99
2022-12-25T05:40:39.329Z,99.99
2022-12-25T05:41:39.319Z,99.99
2022-12-25T05:42:39.303Z,99.99
2022-12-25T05:43:39.321Z,99.99
2022-12-25T05:44:39.298Z,99.99
2022-12-25T05:45:39.297Z,99.99
2022-12-25T05:46:39.341Z,99.99
2022-12-25T05:47:39.252Z,99.99
2022-12-25T05:48:39.243Z,99.99
2022-12-25T05:49:39.241Z,99.99
2022-12-25T05:50:39.252Z,99.99
2022-12-25T05:51:39.203Z,99.99
2022-12-25T05:52:39.215Z,99.99
2022-12-25T05:53:39.184Z,99.99
2022-12-25T05:54:39.167Z,99.99
2022-12-25T05:55:39.195Z,99.99
2022-12-25T05:56:39.163Z,99.99
2022-12-25T05:57:39.138Z,99.99
2022-12-25T05:58:39.117Z,99.99
2022-12-25T05:59:39.116Z,99.99
2022-12-25T06:00:39.143Z,99.99
2022-12-25T06:01:39.236Z,99.99
2022-12-25T06:02:39.265Z,99.99
2022-12-25T06:03:39.204Z,99.99
2022-12-25T06:04:39.057Z,99.99
2022-12-25T06:05:39.058Z,99.99
2022-12-25T06:06:39.067Z,99.99
2022-12-25T06:07:39.033Z,99.99
2022-12-25T06:08:39.018Z,99.99
2022-12-25T06:09:39.032Z,99.99
2022-12-25T06:10:39.003Z,99.99
2022-12-25T06:11:38.980Z,99.99
2022-12-25T06:12:38.961Z,99.99
2022-12-25T06:13:38.976Z,99.99
2022-12-25T06:14:38.951Z,99.99
2022-12-25T06:15:38.927Z,99.99
2022-12-25T06:16:38.983Z,99.99
2022-12-25T06:17:38.923Z,99.99
2022-12-25T06:18:38.897Z,99.99
2022-12-25T06:19:38.888Z,99.99
2022-12-25T06:20:38.885Z,99.99
2022-12-25T06:21:38.896Z,99.99
2022-12-25T06:22:38.868Z,99.99
2022-12-25T06:23:38.931Z,99.99
2022-12-25T06:24:38.831Z,99.99
2022-12-25T06:25:38.843Z,99.99
2022-12-25T06:26:38.809Z,99.99
2022-12-25T06:27:38.804Z,99.99
2022-12-25T06:28:38.788Z,99.99
2022-12-25T06:29:38.784Z,99.99
2022-12-25T06:30:38.788Z,99.99
2022-12-25T06:31:38.824Z,99.99
2022-12-25T06:32:38.752Z,99.99
2022-12-25T06:33:38.756Z,99.99
2022-12-25T06:34:38.768Z,99.99
2022-12-25T06:35:38.706Z,99.99
2022-12-25T06:36:38.705Z,99.99
2022-12-25T06:37:38.702Z,99.99
2022-12-25T06:38:38.704Z,99.99
2022-12-25T06:39:38.662Z,99.99
2022-12-25T06:40:38.661Z,99.99
2022-12-25T06:41:38.655Z,99.99
2022-12-25T06:42:38.622Z,99.99
2022-12-25T06:43:38.691Z,99.99
2022-12-25T06:44:38.627Z,99.99
2022-12-25T06:45:38.686Z,99.99
2022-12-25T06:46:38.657Z,99.99
2022-12-25T06:47:38.577Z,99.99
2022-12-25T06:48:38.576Z,99.99
2022-12-25T06:49:38.555Z,99.99
2022-12-25T06:50:38.566Z,99.99
2022-12-25T06:51:38.532Z,99.99
2022-12-25T06:52:38.509Z,99.99
2022-12-25T06:53:40.278Z,99.99
2022-12-25T06:54:38.513Z,99.99
2022-12-25T06:55:38.507Z,99.99
2022-12-25T06:56:38.474Z,99.99
2022-12-25T06:57:38.471Z,99.99
2022-12-25T06:58:38.442Z,99.99
2022-12-25T06:59:38.459Z,99.99
2022-12-25T07:00:38.493Z,99.99
2022-12-25T07:01:38.586Z,99.99
2022-12-25T07:02:38.671Z,99.99
2022-12-25T07:03:38.399Z,99.99
2022-12-25T07:04:38.410Z,99.99
2022-12-25T07:05:38.384Z,99.99
2022-12-25T07:06:38.351Z,99.99
2022-12-25T07:07:38.362Z,99.99
2022-12-25T07:08:38.329Z,99.99
2022-12-25T07:09:38.415Z,99.99
2022-12-25T07:10:38.322Z,99.99
2022-12-25T07:11:38.312Z,99.99
2022-12-25T07:12:38.310Z,99.99
2022-12-25T07:13:40.497Z,99.99
2022-12-25T07:14:38.290Z,99.99
2022-12-25T07:15:38.280Z,99.99
2022-12-25T07:16:38.278Z,99.99
2022-12-25T07:17:38.244Z,99.99
2022-12-25T07:18:38.234Z,99.99
2022-12-25T07:19:44.498Z,99.99
2022-12-25T07:20:39.241Z,99.99
2022-12-25T07:21:38.190Z,99.99
2022-12-25T07:22:38.197Z,99.99
2022-12-25T07:23:38.193Z,99.99
2022-12-25T07:24:38.186Z,99.99
2022-12-25T07:25:38.153Z,99.99
2022-12-25T07:26:38.145Z,99.99
2022-12-25T07:27:38.128Z,99.99
2022-12-25T07:28:38.159Z,99.99
2022-12-25T07:29:38.129Z,99.99
2022-12-25T07:30:38.080Z,99.99
2022-12-25T07:31:38.136Z,99.99
2022-12-25T07:32:38.059Z,99.99
2022-12-25T07:33:38.053Z,99.99
2022-12-25T07:34:38.084Z,99.99
2022-12-25T07:35:38.034Z,99.99
2022-12-25T07:36:38.017Z,99.99
2022-12-25T07:37:38.008Z,99.99
2022-12-25T07:38:37.991Z,99.99
2022-12-25T07:39:38.008Z,99.99
2022-12-25T07:40:38.001Z,99.99
2022-12-25T07:41:37.961Z,99.99
2022-12-25T07:42:37.966Z,99.99
2022-12-25T07:43:37.970Z,99.99
2022-12-25T07:44:37.940Z,99.99
2022-12-25T07:45:37.998Z,99.99
2022-12-25T07:46:37.916Z,99.99
2022-12-25T07:47:37.928Z,99.99
2022-12-25T07:48:37.884Z,99.99
2022-12-25T07:49:37.900Z,99.99
2022-12-25T07:50:37.859Z,99.99
2022-12-25T07:51:37.882Z,99.99
2022-12-25T07:52:43.214Z,99.99
2022-12-25T07:53:38.844Z,99.99
2022-12-25T07:54:37.854Z,99.99
2022-12-25T07:55:37.804Z,99.99
2022-12-25T07:56:37.835Z,99.99
2022-12-25T07:57:37.780Z,99.99
2022-12-25T07:58:37.785Z,99.99
2022-12-25T07:59:37.757Z,99.99
2022-12-25T08:00:37.773Z,99.99
2022-12-25T08:01:37.910Z,99.99
2022-12-25T08:02:38.099Z,99.99
2022-12-25T08:03:37.954Z,99.99
2022-12-25T08:04:37.701Z,99.99
2022-12-25T08:05:37.696Z,99.99
2022-12-25T08:06:37.674Z,99.99
2022-12-25T08:07:38.605Z,99.99
2022-12-25T08:08:37.675Z,99.99
2022-12-25T08:09:37.669Z,99.99
2022-12-25T08:10:37.640Z,99.99
2022-12-25T08:11:37.670Z,99.99
2022-12-25T08:12:37.613Z,99.99
2022-12-25T08:13:37.603Z,99.99
2022-12-25T08:14:37.644Z,99.99
2022-12-25T08:15:37.578Z,99.99
2022-12-25T08:16:37.645Z,99.99
2022-12-25T08:17:37.556Z,99.99
2022-12-25T08:18:37.548Z,99.99
2022-12-25T08:19:37.534Z,99.99
2022-12-25T08:20:37.523Z,99.99
2022-12-25T08:21:37.536Z,99.99
2022-12-25T08:22:37.503Z,99.99
2022-12-25T08:23:37.489Z,99.99
2022-12-25T08:24:37.478Z,99.99
2022-12-25T08:25:37.463Z,99.99
2022-12-25T08:26:37.489Z,99.99
2022-12-25T08:27:37.485Z,99.99
2022-12-25T08:28:37.424Z,99.99
2022-12-25T08:29:37.450Z,99.99
2022-12-25T08:30:37.519Z,99.99
2022-12-25T08:31:44.023Z,99.99
2022-12-25T08:32:38.384Z,99.99
2022-12-25T08:33:37.423Z,99.99
2022-12-25T08:34:37.362Z,99.99
2022-12-25T08:35:37.387Z,99.99
2022-12-25T08:36:37.360Z,99.99
2022-12-25T08:37:37.335Z,99.99
2022-12-25T08:38:37.320Z,99.99
2022-12-25T08:39:37.310Z,99.99
2022-12-25T08:40:37.311Z,99.99
2022-12-25T08:41:37.306Z,99.99
2022-12-25T08:42:37.283Z,99.99
2022-12-25T08:43:37.278Z,99.99
2022-12-25T08:44:37.251Z,99.99
2022-12-25T08:45:37.238Z,99.99
2022-12-25T08:46:39.500Z,99.99
2022-12-25T08:47:37.220Z,99.99
2022-12-25T08:48:37.830Z,99.99
2022-12-25T08:49:37.191Z,99.99
2022-12-25T08:50:37.177Z,99.99
2022-12-25T08:51:37.176Z,99.99
2022-12-25T08:52:37.161Z,99.99
2022-12-25T08:53:37.170Z,99.99
2022-12-25T08:54:37.149Z,99.99
2022-12-25T08:55:37.132Z,99.99
2022-12-25T08:56:37.112Z,99.99
2022-12-25T08:57:37.102Z,99.99
2022-12-25T08:58:37.114Z,99.99
2022-12-25T08:59:37.086Z,99.99
2022-12-25T09:00:37.101Z,99.99
2022-12-25T09:01:37.213Z,99.99
2022-12-25T09:02:37.309Z,99.99
2022-12-25T09:03:37.180Z,99.99
2022-12-25T09:04:37.043Z,99.99
2022-12-25T09:05:37.036Z,99.99
2022-12-25T09:06:37.023Z,99.99
2022-12-25T09:07:36.999Z,99.99
2022-12-25T09:08:39.888Z,99.99
2022-12-25T09:09:37.973Z,99.99
2022-12-25T09:10:37.008Z,99.99
2022-12-25T09:11:36.965Z,99.99
2022-12-25T09:12:36.940Z,99.99
2022-12-25T09:13:36.947Z,99.99
2022-12-25T09:14:36.924Z,99.99
2022-12-25T09:15:37.001Z,99.99
2022-12-25T09:16:36.889Z,99.99
2022-12-25T09:17:36.895Z,99.99
2022-12-25T09:18:45.844Z,99.99
2022-12-25T09:19:36.982Z,99.99
2022-12-25T09:20:37.003Z,99.99
2022-12-25T09:21:37.004Z,99.99
2022-12-25T09:22:36.937Z,99.99
2022-12-25T09:23:36.933Z,99.99
2022-12-25T09:24:36.868Z,99.99
2022-12-25T09:25:36.801Z,99.99
2022-12-25T09:26:36.947Z,99.99
2022-12-25T09:27:36.887Z,99.99
2022-12-25T09:28:36.840Z,99.99
2022-12-25T09:29:36.819Z,99.99
2022-12-25T09:30:36.922Z,99.99
2022-12-25T09:33:33.822Z,99.99
2022-12-25T09:34:33.738Z,99.99
2022-12-25T09:35:33.786Z,99.99
2022-12-25T09:36:33.738Z,99.99
2022-12-25T09:37:33.644Z,99.99
2022-12-25T09:38:33.735Z,99.99
2022-12-25T09:39:33.612Z,99.99
2022-12-25T09:40:33.569Z,99.99
2022-12-25T09:41:33.544Z,99.99
2022-12-25T09:42:33.513Z,99.99
2022-12-25T09:43:33.568Z,99.99
2022-12-25T09:44:33.500Z,99.99
2022-12-25T09:45:33.496Z,99.99
2022-12-25T09:46:37.227Z,99.99
2022-12-25T09:47:33.454Z,99.99
2022-12-25T09:48:33.477Z,99.99
2022-12-25T09:49:33.461Z,99.99
2022-12-25T09:50:33.455Z,99.99
2022-12-25T09:51:33.423Z,99.99
2022-12-25T09:52:33.427Z,99.99
2022-12-25T09:53:33.387Z,99.99
2022-12-25T09:54:33.420Z,99.99
2022-12-25T09:55:34.312Z,99.99
2022-12-25T09:56:33.409Z,99.99
2022-12-25T09:57:33.379Z,99.99
2022-12-25T09:58:33.338Z,99.99
2022-12-25T09:59:33.391Z,99.99
2022-12-25T10:00:33.336Z,99.99
2022-12-25T10:01:33.419Z,99.99
2022-12-25T10:02:33.648Z,99.99
2022-12-25T10:03:33.415Z,99.99
2022-12-25T10:04:39.120Z,99.99
2022-12-25T10:05:34.285Z,99.99
2022-12-25T10:06:33.270Z,99.99
2022-12-25T10:07:33.263Z,99.99
2022-12-25T10:08:33.245Z,99.99
2022-12-25T10:09:33.263Z,99.99
2022-12-25T10:10:33.224Z,99.99
2022-12-25T10:11:33.229Z,99.99
2022-12-25T10:12:33.196Z,99.99
2022-12-25T10:13:33.167Z,99.99
2022-12-25T10:14:33.182Z,99.99
2022-12-25T10:15:39.261Z,99.99
2022-12-25T10:16:34.204Z,99.99
2022-12-25T10:17:33.137Z,99.99
2022-12-25T10:18:33.112Z,99.99
2022-12-25T10:19:33.122Z,99.99
2022-12-25T10:20:33.124Z,99.99
2022-12-25T10:21:33.116Z,99.99
2022-12-25T10:22:33.090Z,99.99
2022-12-25T10:23:33.072Z,99.99
2022-12-25T10:24:33.099Z,99.99
2022-12-25T10:25:33.057Z,99.99
2022-12-25T10:26:33.049Z,99.99
2022-12-25T10:27:33.046Z,99.99
2022-12-25T10:28:33.036Z,99.99
2022-12-25T10:29:33.001Z,99.99
2022-12-25T10:30:32.980Z,99.99
2022-12-25T10:31:33.038Z,99.99
2022-12-25T10:32:32.965Z,99.99
2022-12-25T10:33:32.948Z,99.99
2022-12-25T10:34:32.990Z,99.99
2022-12-25T10:35:32.977Z,99.99
2022-12-25T10:36:32.933Z,99.99
2022-12-25T10:37:32.905Z,99.99
2022-12-25T10:38:32.998Z,99.99
2022-12-25T10:39:32.880Z,99.99
2022-12-25T10:40:32.936Z,99.99
2022-12-25T10:41:32.889Z,99.99
2022-12-25T10:42:32.845Z,99.99
2022-12-25T10:43:32.832Z,99.99
2022-12-25T10:44:32.826Z,99.99
2022-12-25T10:45:32.806Z,99.99
2022-12-25T10:46:32.870Z,99.99
2022-12-25T10:47:32.825Z,99.99
2022-12-25T10:48:32.784Z,99.99
2022-12-25T10:49:32.806Z,99.99
2022-12-25T10:50:32.766Z,99.99
2022-12-25T10:51:32.819Z,99.99
2022-12-25T10:52:32.794Z,99.99
2022-12-25T10:53:32.722Z,99.99
2022-12-25T10:54:32.739Z,99.99
2022-12-25T10:55:32.706Z,99.99
2022-12-25T10:56:32.703Z,99.99
2022-12-25T10:57:32.677Z,99.99
2022-12-25T10:58:32.693Z,99.99
2022-12-25T10:59:32.667Z,99.99
2022-12-25T11:00:32.674Z,99.99
2022-12-25T11:01:32.742Z,99.99
2022-12-25T11:02:32.892Z,99.76
2022-12-25T11:03:32.765Z,99.99
2022-12-25T11:04:32.616Z,99.99
2022-12-25T11:05:32.631Z,99.29
2022-12-25T11:06:32.607Z,98.97
2022-12-25T11:07:32.553Z,98.97
2022-12-25T11:08:32.583Z,98.88
2022-12-25T11:09:32.566Z,98.82
2022-12-25T11:10:32.558Z,99.08
2022-12-25T11:11:32.586Z,99.29
2022-12-25T11:12:32.518Z,99.02
2022-12-25T11:13:32.514Z,99.02
2022-12-25T11:14:32.572Z,99.02
2022-12-25T11:15:32.478Z,98.92
2022-12-25T11:16:32.568Z,98.71
2022-12-25T11:17:32.468Z,98.92
2022-12-25T11:18:32.436Z,98.82
2022-12-25T11:19:32.450Z,98.71
2022-12-25T11:20:32.437Z,99.02
2022-12-25T11:21:32.444Z,98.92
2022-12-25T11:22:32.410Z,99.54
2022-12-25T11:23:32.392Z,99.43
2022-12-25T11:24:32.368Z,99.54
2022-12-25T11:25:32.416Z,99.54
2022-12-25T11:26:32.360Z,99.08
2022-12-25T11:27:32.375Z,99.29
2022-12-25T11:28:32.370Z,98.97
2022-12-25T11:29:32.322Z,98.77
2022-12-25T11:30:32.299Z,98.88
2022-12-25T11:31:32.352Z,99.02
2022-12-25T11:32:32.285Z,98.77
2022-12-25T11:33:32.292Z,98.92
2022-12-25T11:34:32.252Z,98.57
2022-12-25T11:35:32.316Z,98.77
2022-12-25T11:36:32.238Z,98.92
2022-12-25T11:37:32.229Z,98.30
2022-12-25T11:38:32.242Z,98.57
2022-12-25T11:39:32.286Z,98.88
2022-12-25T11:40:32.238Z,98.82
2022-12-25T11:41:32.227Z,98.82
2022-12-25T11:42:32.250Z,98.92
2022-12-25T11:43:32.152Z,98.88
2022-12-25T11:44:32.167Z,98.50
2022-12-25T11:45:32.133Z,98.88
2022-12-25T11:46:32.211Z,98.71
2022-12-25T11:47:32.118Z,98.97
2022-12-25T11:48:32.158Z,98.71
2022-12-25T11:49:32.091Z,98.61
2022-12-25T11:50:34.362Z,99.13
2022-12-25T11:51:32.063Z,98.71
2022-12-25T11:52:32.049Z,98.71
2022-12-25T11:53:32.130Z,98.92
2022-12-25T11:54:32.023Z,98.61
2022-12-25T11:55:32.030Z,98.61
2022-12-25T11:56:32.013Z,98.92
2022-12-25T11:57:32.015Z,98.92
2022-12-25T11:58:32.063Z,99.02
2022-12-25T11:59:31.997Z,99.13
2022-12-25T12:00:31.984Z,98.92
2022-12-25T12:01:32.145Z,98.61
2022-12-25T12:02:32.068Z,98.92
2022-12-25T12:03:32.123Z,98.82
2022-12-25T12:04:36.925Z,98.97
2022-12-25T12:05:32.952Z,98.88
2022-12-25T12:06:31.905Z,98.97
2022-12-25T12:07:31.907Z,98.92
2022-12-25T12:08:31.878Z,98.97
2022-12-25T12:09:31.886Z,98.88
2022-12-25T12:10:31.860Z,98.88
2022-12-25T12:11:31.868Z,98.82
2022-12-25T12:12:31.825Z,99.08
2022-12-25T12:13:31.835Z,98.57
2022-12-25T12:14:31.837Z,97.95
2022-12-25T12:15:31.801Z,98.25
2022-12-25T12:16:31.978Z,97.69
2022-12-25T12:17:31.803Z,98.00
2022-12-25T12:18:31.766Z,97.90
2022-12-25T12:19:31.777Z,98.00
2022-12-25T12:20:31.862Z,97.90
2022-12-25T12:21:31.728Z,97.60
2022-12-25T12:22:31.749Z,97.55
2022-12-25T12:23:31.712Z,97.44
2022-12-25T12:24:31.710Z,97.44
2022-12-25T12:25:31.716Z,97.91
2022-12-25T12:26:31.730Z,97.50
2022-12-25T12:27:31.701Z,96.89
2022-12-25T12:28:31.646Z,96.37
2022-12-25T12:29:31.936Z,96.27
2022-12-25T12:30:31.668Z,96.17
2022-12-25T12:31:31.683Z,95.96
2022-12-25T12:32:31.680Z,96.27
2022-12-25T12:33:31.613Z,96.17
2022-12-25T12:34:31.604Z,96.12
2022-12-25T12:35:31.627Z,96.27
2022-12-25T12:36:36.086Z,96.27
2022-12-25T12:37:31.587Z,96.68
2022-12-25T12:38:31.547Z,95.75
2022-12-25T12:39:31.570Z,95.59
2022-12-25T12:40:31.518Z,95.80
2022-12-25T12:41:31.531Z,95.74
2022-12-25T12:42:31.490Z,95.84
2022-12-25T12:43:31.483Z,96.15
2022-12-25T12:44:31.467Z,96.77
2022-12-25T12:45:31.571Z,96.36
2022-12-25T12:46:31.739Z,96.36
2022-12-25T12:47:31.449Z,96.46
2022-12-25T12:48:31.495Z,96.56
2022-12-25T12:49:31.416Z,96.67
2022-12-25T12:50:31.432Z,97.28
2022-12-25T12:51:31.450Z,97.02
2022-12-25T12:52:31.400Z,97.13
2022-12-25T12:53:31.445Z,97.18
2022-12-25T12:54:31.368Z,97.74