createdAt,value
2023-01-07T00:01:16.248Z,100.00
2023-01-07T00:03:43.378Z,100.00
2023-01-07T00:06:26.717Z,100.00
2023-01-07T00:08:55.019Z,100.00
2023-01-07T00:11:26.799Z,100.00
2023-01-07T00:13:54.714Z,100.00
2023-01-07T00:16:24.020Z,100.00
2023-01-07T00:18:52.634Z,100.00
2023-01-07T00:21:20.493Z,100.00
2023-01-07T00:23:47.690Z,100.00
2023-01-07T00:26:17.129Z,100.00
2023-01-07T00:28:45.881Z,100.00
2023-01-07T00:31:18.025Z,100.00
2023-01-07T00:33:44.771Z,100.00
2023-01-07T00:36:11.154Z,100.00
2023-01-07T00:38:38.232Z,100.00
2023-01-07T00:41:05.390Z,100.00
2023-01-07T00:43:32.169Z,100.00
2023-01-07T00:45:58.647Z,100.00
2023-01-07T00:48:25.012Z,100.00
2023-01-07T00:50:52.359Z,100.00
2023-01-07T00:53:18.864Z,100.00
2023-01-07T00:55:45.629Z,100.00
2023-01-07T00:58:17.699Z,100.00
2023-01-07T01:00:44.166Z,100.00
2023-01-07T01:03:13.435Z,100.00
2023-01-07T01:05:39.811Z,100.00
2023-01-07T01:08:06.829Z,100.00
2023-01-07T01:10:33.366Z,100.00
2023-01-07T01:13:00.181Z,100.00
2023-01-07T01:15:26.812Z,100.00
2023-01-07T01:17:54.044Z,100.00
2023-01-07T01:20:20.836Z,100.00
2023-01-07T01:22:47.481Z,100.00
2023-01-07T01:25:14.949Z,100.00
2023-01-07T01:27:41.349Z,100.00
2023-01-07T01:30:08.244Z,100.00
2023-01-07T01:32:34.668Z,100.00
2023-01-07T01:35:00.990Z,100.00
2023-01-07T01:37:27.530Z,100.00
2023-01-07T01:39:53.941Z,100.00
2023-01-07T01:42:23.559Z,100.00
2023-01-07T01:44:55.523Z,100.00
2023-01-07T01:47:41.052Z,100.00
2023-01-07T01:50:23.689Z,100.00
2023-01-07T01:52:56.296Z,100.00
2023-01-07T01:55:29.021Z,100.00
2023-01-07T01:58:00.294Z,100.00
2023-01-07T02:00:27.188Z,100.00
2023-01-07T02:02:57.119Z,100.00
2023-01-07T02:05:40.344Z,100.00
2023-01-07T02:08:07.658Z,100.00
2023-01-07T02:10:34.385Z,100.00
2023-01-07T02:13:20.839Z,100.00
2023-01-07T02:16:11.291Z,100.00
2023-01-07T02:19:04.599Z,100.00
2023-01-07T02:22:14.917Z,100.00
2023-01-07T02:24:59.311Z,100.00
2023-01-07T02:27:31.065Z,100.00
2023-01-07T02:30:25.727Z,100.00
2023-01-07T02:33:08.534Z,100.00
2023-01-07T02:35:59.752Z,100.00
2023-01-07T02:38:49.367Z,100.00
2023-01-07T02:41:15.730Z,100.00
2023-01-07T02:43:51.822Z,100.00
2023-01-07T02:46:40.167Z,100.00
2023-01-07T02:49:14.618Z,100.00
2023-01-07T02:51:41.610Z,100.00
2023-01-07T02:54:15.129Z,100.00
2023-01-07T02:57:04.764Z,100.00
2023-01-07T02:59:54.367Z,100.00
2023-01-07T03:02:45.226Z,100.00
2023-01-07T03:05:17.386Z,100.00
2023-01-07T03:07:43.627Z,100.00
2023-01-07T03:10:19.079Z,100.00
2023-01-07T03:12:49.985Z,100.00
2023-01-07T03:15:30.815Z,100.00
2023-01-07T03:18:05.790Z,100.00
2023-01-07T03:20:34.409Z,100.00
2023-01-07T03:23:05.823Z,100.00
2023-01-07T03:25:37.710Z,100.00
2023-01-07T03:28:07.080Z,100.00
2023-01-07T03:30:33.489Z,100.00
2023-01-07T03:33:04.628Z,100.00
2023-01-07T03:35:34.617Z,100.00
2023-01-07T03:38:03.232Z,100.00
2023-01-07T03:40:30.109Z,100.00
2023-01-07T03:42:56.488Z,100.00
2023-01-07T03:45:25.836Z,100.00
2023-01-07T03:47:54.664Z,100.00
2023-01-07T03:50:21.531Z,100.00
2023-01-07T03:52:49.037Z,100.00
2023-01-07T03:55:15.481Z,100.00
2023-01-07T03:57:41.834Z,100.00
2023-01-07T04:00:10.788Z,100.00
2023-01-07T04:02:37.170Z,100.00
2023-01-07T04:05:03.681Z,100.00
2023-01-07T04:07:30.078Z,100.00
2023-01-07T04:09:56.406Z,100.00
2023-01-07T04:12:22.759Z,100.00
2023-01-07T04:14:49.201Z,100.00
2023-01-07T04:17:15.541Z,100.00
2023-01-07T04:19:41.928Z,100.00
2023-01-07T04:22:10.565Z,100.00
2023-01-07T04:24:37.211Z,100.00
2023-01-07T04:27:03.956Z,100.00
2023-01-07T04:29:30.850Z,100.00
2023-01-07T04:31:57.449Z,100.00
2023-01-07T04:34:24.328Z,100.00
2023-01-07T04:36:50.951Z,100.00
2023-01-07T04:39:17.454Z,100.00
2023-01-07T04:41:44.579Z,100.00
2023-01-07T04:44:11.120Z,100.00
2023-01-07T04:46:37.497Z,100.00
2023-01-07T04:49:03.968Z,100.00
2023-01-07T04:51:30.542Z,100.00
2023-01-07T04:53:56.883Z,100.00
2023-01-07T04:56:23.326Z,100.00
2023-01-07T04:58:49.728Z,100.00
2023-01-07T05:01:16.144Z,100.00
2023-01-07T05:03:42.592Z,100.00
2023-01-07T05:06:08.940Z,100.00
2023-01-07T05:08:35.746Z,100.00
2023-01-07T05:11:02.112Z,100.00
2023-01-07T05:13:28.498Z,100.00
2023-01-07T05:15:54.841Z,100.00
2023-01-07T05:18:21.302Z,100.00
2023-01-07T05:20:47.675Z,100.00
2023-01-07T05:23:14.267Z,100.00
2023-01-07T05:25:40.583Z,100.00
2023-01-07T05:28:06.978Z,100.00
2023-01-07T05:30:33.424Z,100.00
2023-01-07T05:32:59.786Z,100.00
2023-01-07T05:35:26.191Z,100.00
2023-01-07T05:37:52.565Z,100.00
2023-01-07T05:40:18.944Z,100.00
2023-01-07T05:42:45.259Z,100.00
2023-01-07T05:45:11.882Z,100.00
2023-01-07T05:47:38.234Z,100.00
2023-01-07T05:50:05.014Z,100.00
2023-01-07T05:52:31.339Z,100.00
2023-01-07T05:54:57.667Z,100.00
2023-01-07T05:57:24.001Z,100.00
2023-01-07T05:59:50.337Z,100.00
2023-01-07T06:02:16.742Z,100.00
2023-01-07T06:04:43.130Z,100.00
2023-01-07T06:07:09.534Z,100.00
2023-01-07T06:09:35.865Z,100.00
2023-01-07T06:12:02.178Z,100.00
2023-01-07T06:14:28.546Z,100.00
2023-01-07T06:16:54.871Z,100.00
2023-01-07T06:19:21.262Z,100.00
2023-01-07T06:21:47.680Z,100.00
2023-01-07T06:24:14.183Z,100.00
2023-01-07T06:26:40.823Z,100.00
2023-01-07T06:29:07.183Z,100.00
2023-01-07T06:31:33.577Z,100.00
2023-01-07T06:33:59.986Z,100.00
2023-01-07T06:36:26.423Z,100.00
2023-01-07T06:38:52.837Z,100.00
2023-01-07T06:41:19.279Z,100.00
2023-01-07T06:43:45.854Z,100.00
2023-01-07T06:46:12.425Z,100.00
2023-01-07T06:48:38.863Z,100.00
2023-01-07T06:51:05.384Z,100.00
2023-01-07T06:53:31.921Z,100.00
2023-01-07T06:55:58.251Z,100.00
2023-01-07T06:58:24.578Z,100.00
2023-01-07T07:00:50.992Z,100.00
2023-01-07T07:03:17.404Z,100.00
2023-01-07T07:05:43.806Z,100.00
2023-01-07T07:08:10.173Z,100.00
2023-01-07T07:10:36.700Z,100.00
2023-01-07T07:13:03.125Z,100.00
2023-01-07T07:15:29.459Z,100.00
2023-01-07T07:17:55.891Z,100.00
2023-01-07T07:20:22.248Z,100.00
2023-01-07T07:22:49.113Z,100.00
2023-01-07T07:25:16.157Z,100.00
2023-01-07T07:27:45.335Z,100.00
2023-01-07T07:30:12.939Z,100.00
2023-01-07T07:32:39.254Z,100.00
2023-01-07T07:35:05.999Z,100.00
2023-01-07T07:37:32.372Z,100.00
2023-01-07T07:39:58.728Z,100.00
2023-01-07T07:42:25.287Z,100.00
2023-01-07T07:44:51.616Z,100.00
2023-01-07T07:47:18.302Z,100.00
2023-01-07T07:49:44.676Z,100.00
2023-01-07T07:52:11.017Z,100.00
2023-01-07T07:54:37.394Z,100.00
2023-01-07T07:57:03.845Z,100.00
2023-01-07T07:59:30.537Z,100.00
2023-01-07T08:01:57.005Z,100.00
2023-01-07T08:04:23.528Z,100.00
2023-01-07T08:06:49.947Z,99.93
2023-01-07T08:09:16.280Z,100.00
2023-01-07T08:11:42.622Z,99.91
2023-01-07T08:14:09.936Z,100.00
2023-01-07T08:16:36.410Z,100.00
2023-01-07T08:19:02.810Z,100.00
2023-01-07T08:21:29.123Z,100.00
2023-01-07T08:23:55.490Z,100.00
2023-01-07T08:26:21.931Z,100.00
2023-01-07T08:28:48.311Z,100.00
2023-01-07T08:31:14.758Z,100.00
2023-01-07T08:33:41.365Z,99.20
2023-01-07T08:36:18.248Z,99.95
2023-01-07T08:38:53.008Z,99.40
2023-01-07T08:41:22.093Z,100.00
2023-01-07T08:43:48.460Z,99.62
2023-01-07T08:46:14.892Z,99.09
2023-01-07T08:48:41.446Z,98.77
2023-01-07T08:51:08.118Z,98.74
2023-01-07T08:53:34.531Z,98.07
2023-01-07T08:56:00.964Z,98.13
2023-01-07T08:58:27.358Z,97.37
2023-01-07T09:00:53.832Z,98.11
2023-01-07T09:03:20.209Z,96.58
2023-01-07T09:05:47.091Z,97.00
2023-01-07T09:08:13.499Z,96.65
2023-01-07T09:10:39.903Z,96.69
2023-01-07T09:13:06.264Z,96.10
2023-01-07T09:15:32.600Z,95.75
2023-01-07T09:17:58.938Z,96.41
2023-01-07T09:20:25.299Z,96.10
2023-01-07T09:22:51.637Z,95.80
2023-01-07T09:25:17.992Z,96.12
2023-01-07T09:27:44.321Z,95.64
2023-01-07T09:30:11.449Z,96.41
2023-01-07T09:32:37.875Z,95.47
2023-01-07T09:35:05.769Z,95.50
2023-01-07T09:37:32.340Z,95.65
2023-01-07T09:39:58.683Z,95.43
2023-01-07T09:42:42.058Z,94.70
2023-01-07T09:45:16.329Z,93.96
2023-01-07T09:47:46.257Z,94.96
2023-01-07T09:50:51.060Z,94.47
2023-01-07T09:53:40.417Z,94.40
2023-01-07T09:56:15.259Z,94.68
2023-01-07T09:58:46.940Z,92.69
2023-01-07T10:01:23.482Z,92.89
2023-01-07T10:04:18.928Z,92.51
2023-01-07T10:06:55.926Z,92.58
2023-01-07T10:09:28.208Z,93.51
2023-01-07T10:12:12.156Z,91.67
2023-01-07T10:14:51.564Z,92.53
2023-01-07T10:17:25.291Z,91.79
2023-01-07T10:20:40.527Z,91.77
2023-01-07T10:23:13.294Z,92.53
2023-01-07T10:25:45.996Z,91.17
2023-01-07T10:28:22.238Z,92.23
2023-01-07T10:30:50.732Z,91.11
2023-01-07T10:33:18.513Z,91.90
2023-01-07T10:35:54.771Z,91.57
2023-01-07T10:38:22.047Z,89.70
2023-01-07T10:40:54.924Z,90.54
2023-01-07T10:44:00.198Z,89.85
2023-01-07T10:46:51.298Z,89.72
2023-01-07T10:49:50.637Z,90.15
2023-01-07T10:52:46.940Z,90.03
2023-01-07T10:55:28.231Z,88.94
2023-01-07T10:57:54.563Z,89.18
2023-01-07T11:00:21.238Z,88.83
2023-01-07T11:02:56.521Z,89.27
2023-01-07T11:05:28.408Z,88.67
2023-01-07T11:07:59.811Z,87.58
2023-01-07T11:10:30.994Z,89.45
2023-01-07T11:13:02.857Z,87.53
2023-01-07T11:15:34.207Z,88.07
2023-01-07T11:18:11.727Z,87.32
2023-01-07T11:20:49.589Z,87.34
2023-01-07T11:23:35.165Z,87.02
2023-01-07T11:26:16.886Z,85.56
2023-01-07T11:29:00.796Z,84.34
2023-01-07T11:31:57.765Z,85.48
2023-01-07T11:34:35.118Z,84.54
2023-01-07T11:37:02.583Z,83.63
2023-01-07T11:39:31.791Z,82.60
2023-01-07T11:41:59.439Z,84.94
2023-01-07T11:44:26.584Z,83.51
2023-01-07T11:46:54.678Z,81.02
2023-01-07T11:49:27.653Z,81.72
2023-01-07T11:51:54.665Z,80.74
2023-01-07T11:54:26.594Z,80.13
2023-01-07T11:56:55.218Z,79.59
2023-01-07T11:59:29.490Z,77.90
2023-01-07T12:01:58.446Z,78.87
2023-01-07T12:04:35.118Z,77.12
2023-01-07T12:07:05.270Z,77.58
2023-01-07T12:09:31.568Z,79.46
2023-01-07T12:12:05.901Z,77.43
2023-01-07T12:14:35.950Z,75.38
2023-01-07T12:17:16.332Z,77.65
2023-01-07T12:20:20.454Z,75.36
2023-01-07T12:22:52.621Z,75.69
2023-01-07T12:25:47.121Z,76.82
2023-01-07T12:28:19.952Z,75.25
2023-01-07T12:31:20.123Z,76.43
2023-01-07T12:33:58.549Z,77.69
2023-01-07T12:36:53.660Z,76.59
2023-01-07T12:39:19.952Z,77.33
2023-01-07T12:41:55.632Z,77.53
2023-01-07T12:44:22.607Z,74.75
2023-01-07T12:47:35.109Z,76.69
2023-01-07T12:50:04.763Z,76.70
2023-01-07T12:53:00.581Z,76.43
2023-01-07T12:55:36.082Z,76.85
2023-01-07T12:58:40.319Z,74.59
2023-01-07T13:01:41.587Z,75.96
2023-01-07T13:04:47.164Z,76.59
2023-01-07T13:07:19.483Z,74.98
2023-01-07T13:09:50.867Z,75.98
2023-01-07T13:12:41.979Z,73.77
2023-01-07T13:15:20.758Z,74.59
2023-01-07T13:17:52.076Z,73.71
2023-01-07T13:20:33.765Z,75.83
2023-01-07T13:23:01.795Z,77.25
2023-01-07T13:25:54.607Z,78.30
2023-01-07T13:28:27.026Z,78.18
2023-01-07T13:31:12.132Z,77.58
2023-01-07T13:33:57.352Z,76.45
2023-01-07T13:36:45.170Z,78.04
2023-01-07T13:39:53.090Z,78.16
2023-01-07T13:42:44.608Z,78.08
2023-01-07T13:45:19.638Z,78.19
2023-01-07T13:47:50.296Z,77.75
2023-01-07T13:50:40.381Z,77.67
2023-01-07T13:53:26.640Z,77.92
2023-01-07T13:55:54.483Z,77.62
2023-01-07T13:58:43.076Z,78.55
2023-01-07T14:01:18.556Z,79.46
2023-01-07T14:03:45.962Z,78.87
2023-01-07T14:06:18.416Z,79.39
2023-01-07T14:08:47.085Z,80.04
2023-01-07T14:11:13.861Z,79.58
2023-01-07T14:13:55.373Z,80.57
2023-01-07T14:16:33.843Z,80.39
2023-01-07T14:19:20.391Z,81.25
2023-01-07T14:22:09.458Z,80.94
2023-01-07T14:24:44.819Z,82.01
2023-01-07T14:27:39.729Z,81.72
2023-01-07T14:30:16.607Z,81.22
2023-01-07T14:32:44.036Z,81.64
2023-01-07T14:35:10.339Z,81.67
2023-01-07T14:37:41.973Z,81.88
2023-01-07T14:40:26.442Z,81.83
2023-01-07T14:42:54.175Z,82.98
2023-01-07T14:45:38.889Z,82.09
2023-01-07T14:48:08.244Z,83.19
2023-01-07T14:50:40.761Z,82.15
2023-01-07T14:53:15.912Z,82.86
2023-01-07T14:56:07.462Z,83.42
2023-01-07T14:59:04.850Z,82.10
2023-01-07T15:01:55.931Z,82.24
2023-01-07T15:05:04.589Z,82.92
2023-01-07T15:07:35.934Z,83.43
2023-01-07T15:10:17.693Z,83.11
2023-01-07T15:12:46.949Z,83.97
2023-01-07T15:15:24.356Z,84.73
2023-01-07T15:17:50.899Z,84.70
2023-01-07T15:20:17.495Z,84.92
2023-01-07T15:22:48.435Z,85.29
2023-01-07T15:25:33.112Z,85.53
2023-01-07T15:28:46.813Z,85.75
2023-01-07T15:31:38.490Z,86.25
2023-01-07T15:34:12.944Z,85.62
2023-01-07T15:36:45.284Z,86.30
2023-01-07T15:39:16.872Z,85.81
2023-01-07T15:41:43.303Z,86.11
2023-01-07T15:44:17.481Z,85.97
2023-01-07T15:46:43.906Z,85.51
2023-01-07T15:49:10.222Z,86.83
2023-01-07T15:51:45.606Z,86.44
2023-01-07T15:54:25.883Z,86.63
2023-01-07T15:56:56.009Z,85.85
2023-01-07T15:59:28.046Z,86.17
2023-01-07T16:02:00.313Z,86.08
2023-01-07T16:04:32.707Z,86.06
2023-01-07T16:07:00.543Z,85.40
2023-01-07T16:09:27.466Z,86.16
2023-01-07T16:11:53.896Z,85.81
2023-01-07T16:14:23.102Z,85.27
2023-01-07T16:17:06.999Z,85.30
2023-01-07T16:19:33.351Z,85.90
2023-01-07T16:22:00.499Z,85.94
2023-01-07T16:24:27.146Z,85.88
2023-01-07T16:26:58.330Z,85.73
2023-01-07T16:29:30.765Z,84.95
2023-01-07T16:31:58.291Z,85.24
2023-01-07T16:34:24.558Z,85.65
2023-01-07T16:36:55.493Z,84.93
2023-01-07T16:39:25.924Z,84.82
2023-01-07T16:41:52.724Z,84.94
2023-01-07T16:44:45.620Z,85.12
2023-01-07T16:47:18.512Z,84.56
2023-01-07T16:49:45.485Z,85.32
2023-01-07T16:52:13.760Z,83.83
2023-01-07T16:54:41.363Z,83.90
2023-01-07T16:57:10.401Z,83.30
2023-01-07T16:59:45.362Z,85.01
2023-01-07T17:02:40.237Z,84.75
2023-01-07T17:05:21.232Z,84.33
2023-01-07T17:07:54.782Z,85.15
2023-01-07T17:10:21.046Z,85.58
2023-01-07T17:13:01.196Z,86.15
2023-01-07T17:15:35.444Z,84.50
2023-01-07T17:18:11.070Z,86.46
2023-01-07T17:20:46.597Z,86.25
2023-01-07T17:23:25.335Z,87.35
2023-01-07T17:25:57.856Z,87.59
2023-01-07T17:28:26.517Z,89.35
2023-01-07T17:30:53.521Z,90.10
2023-01-07T17:33:23.544Z,90.35
2023-01-07T17:35:51.185Z,90.45
2023-01-07T17:38:18.032Z,91.41
2023-01-07T17:40:46.202Z,92.22
2023-01-07T17:43:22.330Z,92.25
2023-01-07T17:45:48.731Z,91.74
2023-01-07T17:48:15.300Z,92.78
2023-01-07T17:50:43.159Z,94.73
2023-01-07T17:53:20.930Z,94.36
2023-01-07T17:55:47.342Z,94.17
2023-01-07T17:58:35.123Z,93.45
2023-01-07T18:01:07.025Z,94.80
2023-01-07T18:03:36.599Z,94.21
2023-01-07T18:06:06.736Z,97.21
2023-01-07T18:08:33.074Z,96.18
2023-01-07T18:10:59.436Z,96.99
2023-01-07T18:13:25.914Z,97.05
2023-01-07T18:15:52.657Z,97.97
2023-01-07T18:18:19.021Z,98.63
2023-01-07T18:20:45.397Z,99.76
2023-01-07T18:23:11.809Z,99.53
2023-01-07T18:25:38.857Z,100.00
2023-01-07T18:28:05.205Z,100.00
2023-01-07T18:30:31.553Z,100.00
2023-01-07T18:32:57.860Z,100.00
2023-01-07T18:35:24.251Z,100.00
2023-01-07T18:37:51.257Z,100.00
2023-01-07T18:40:18.653Z,100.00
2023-01-07T18:42:45.075Z,100.00
2023-01-07T18:45:12.397Z,100.00
2023-01-07T18:47:38.990Z,100.00
2023-01-07T18:50:06.252Z,100.00
2023-01-07T18:52:32.539Z,100.00
2023-01-07T18:54:59.269Z,100.00
2023-01-07T18:57:25.640Z,100.00
2023-01-07T18:59:52.160Z,100.00
2023-01-07T19:02:20.514Z,100.00
2023-01-07T19:04:48.076Z,100.00
2023-01-07T19:07:15.535Z,100.00
2023-01-07T19:09:41.943Z,100.00
2023-01-07T19:12:08.907Z,100.00
2023-01-07T19:14:35.313Z,100.00
2023-01-07T19:17:01.976Z,100.00
2023-01-07T19:19:34.105Z,100.00
2023-01-07T19:22:03.381Z,100.00
2023-01-07T19:24:29.943Z,100.00
2023-01-07T19:26:56.282Z,100.00
2023-01-07T19:29:22.659Z,100.00
2023-01-07T19:31:49.109Z,100.00
2023-01-07T19:34:15.599Z,99.13
2023-01-07T19:36:42.331Z,99.46
2023-01-07T19:39:19.126Z,99.03
2023-01-07T19:41:45.735Z,98.75
2023-01-07T19:44:12.954Z,98.34
2023-01-07T19:46:40.627Z,98.86
2023-01-07T19:49:08.611Z,99.19
2023-01-07T19:51:36.273Z,99.25
2023-01-07T19:54:03.423Z,99.31
2023-01-07T19:56:30.105Z,99.08
2023-01-07T19:58:58.253Z,99.95
2023-01-07T20:01:26.142Z,99.83
2023-01-07T20:03:57.462Z,99.52
2023-01-07T20:06:26.467Z,100.00
2023-01-07T20:08:54.867Z,99.84
2023-01-07T20:11:22.302Z,99.80
2023-01-07T20:13:49.518Z,99.70
2023-01-07T20:16:21.365Z,99.61
2023-01-07T20:18:49.741Z,100.00
2023-01-07T20:21:19.096Z,99.57
2023-01-07T20:23:45.908Z,99.85
2023-01-07T20:26:15.894Z,99.83
2023-01-07T20:28:42.677Z,99.05
2023-01-07T20:31:17.112Z,98.32
2023-01-07T20:33:44.698Z,98.33
2023-01-07T20:36:16.866Z,98.52
2023-01-07T20:38:44.967Z,98.61
2023-01-07T20:41:16.632Z,98.37
2023-01-07T20:43:43.032Z,97.63
2023-01-07T20:46:09.605Z,98.31
2023-01-07T20:48:37.256Z,97.65
2023-01-07T20:51:08.584Z,97.87
2023-01-07T20:53:36.496Z,97.45
2023-01-07T20:56:04.470Z,96.91
2023-01-07T20:58:32.754Z,95.70
2023-01-07T21:01:06.096Z,95.42
2023-01-07T21:03:32.870Z,94.44
2023-01-07T21:05:59.461Z,95.39
2023-01-07T21:08:26.031Z,94.66
2023-01-07T21:10:52.680Z,94.01
2023-01-07T21:13:20.137Z,93.04
2023-01-07T21:15:47.551Z,94.07
2023-01-07T21:18:13.961Z,94.25
2023-01-07T21:20:40.996Z,93.93
2023-01-07T21:23:08.242Z,94.52
2023-01-07T21:25:34.625Z,94.78
2023-01-07T21:28:01.318Z,95.25
2023-01-07T21:30:27.937Z,95.29
2023-01-07T21:32:58.527Z,95.98
2023-01-07T21:35:25.286Z,95.81
2023-01-07T21:37:52.839Z,95.84
2023-01-07T21:40:22.042Z,96.17
2023-01-07T21:42:48.468Z,96.43
2023-01-07T21:45:15.329Z,97.08
2023-01-07T21:47:41.812Z,96.95
2023-01-07T21:50:08.901Z,96.37
2023-01-07T21:52:35.767Z,96.32
2023-01-07T21:55:02.291Z,96.55
2023-01-07T21:57:28.631Z,96.85
2023-01-07T21:59:55.029Z,96.25
2023-01-07T22:02:21.460Z,96.47
2023-01-07T22:04:48.207Z,96.25
2023-01-07T22:07:16.540Z,96.09
2023-01-07T22:09:43.880Z,96.65
2023-01-07T22:12:14.140Z,96.22
2023-01-07T22:14:41.044Z,96.49
2023-01-07T22:17:09.281Z,96.71
2023-01-07T22:19:35.627Z,96.46
2023-01-07T22:22:01.996Z,95.85
2023-01-07T22:24:28.336Z,95.89
2023-01-07T22:26:54.720Z,96.65
2023-01-07T22:29:21.564Z,96.56
2023-01-07T22:31:48.032Z,96.69
2023-01-07T22:34:14.399Z,95.84
2023-01-07T22:36:48.008Z,95.76
2023-01-07T22:39:17.747Z,95.40
2023-01-07T22:41:44.364Z,95.80
2023-01-07T22:44:21.027Z,95.62
2023-01-07T22:46:49.708Z,95.77
2023-01-07T22:49:17.335Z,96.00
2023-01-07T22:51:46.925Z,97.04
2023-01-07T22:54:13.607Z,97.42
2023-01-07T22:56:41.363Z,96.77
2023-01-07T22:59:07.677Z,97.39
2023-01-07T23:01:34.223Z,96.27
2023-01-07T23:04:00.632Z,96.62
2023-01-07T23:06:27.051Z,96.63
2023-01-07T23:08:53.420Z,97.21
2023-01-07T23:11:19.848Z,96.77
2023-01-07T23:13:46.184Z,97.23
2023-01-07T23:16:12.565Z,97.74
2023-01-07T23:18:38.936Z,98.26
2023-01-07T23:21:05.498Z,98.20
2023-01-07T23:23:31.816Z,97.96
2023-01-07T23:25:58.123Z,97.62
2023-01-07T23:28:24.509Z,97.68
2023-01-07T23:30:50.839Z,98.03
2023-01-07T23:33:17.147Z,97.68
2023-01-07T23:35:43.462Z,98.27
2023-01-07T23:38:09.812Z,98.01
2023-01-07T23:40:36.199Z,97.59
2023-01-07T23:43:03.136Z,98.42
2023-01-07T23:45:29.536Z,98.39
2023-01-07T23:47:55.995Z,98.80
2023-01-07T23:50:22.347Z,98.11
2023-01-07T23:52:49.432Z,97.97
2023-01-07T23:55:15.886Z,98.59
2023-01-07T23:57:42.295Z,98.61
