createdAt,value
2023-04-16T00:00:59.507Z,8.30
2023-04-16T00:03:01.302Z,8.30
2023-04-16T00:05:04.000Z,8.30
2023-04-16T00:07:05.769Z,8.30
2023-04-16T00:09:07.585Z,8.30
2023-04-16T00:11:09.486Z,8.20
2023-04-16T00:13:11.116Z,8.30
2023-04-16T00:15:12.784Z,8.30
2023-04-16T00:17:14.495Z,8.20
2023-04-16T00:19:16.197Z,8.20
2023-04-16T00:21:17.853Z,8.20
2023-04-16T00:23:19.844Z,8.30
2023-04-16T00:25:21.632Z,8.20
2023-04-16T00:27:23.331Z,8.30
2023-04-16T00:29:25.046Z,8.30
2023-04-16T00:31:27.847Z,8.30
2023-04-16T00:33:30.216Z,8.30
2023-04-16T00:35:31.921Z,8.30
2023-04-16T00:37:33.554Z,8.30
2023-04-16T00:39:35.474Z,8.30
2023-04-16T00:41:37.975Z,8.30
2023-04-16T00:43:39.557Z,8.30
2023-04-16T00:45:41.203Z,8.30
2023-04-16T00:47:42.853Z,8.30
2023-04-16T00:49:44.679Z,8.30
2023-04-16T00:51:46.309Z,8.20
2023-04-16T00:53:48.011Z,8.30
2023-04-16T00:55:50.602Z,8.30
2023-04-16T00:57:52.330Z,8.30
2023-04-16T00:59:54.368Z,8.20
2023-04-16T01:01:56.183Z,8.20
2023-04-16T01:03:58.091Z,8.20
2023-04-16T01:05:59.747Z,8.20
2023-04-16T01:08:01.383Z,8.30
2023-04-16T01:10:03.248Z,8.30
2023-04-16T01:12:05.083Z,8.20
2023-04-16T01:14:06.800Z,8.30
2023-04-16T01:16:09.289Z,8.20
2023-04-16T01:18:17.656Z,8.20
2023-04-16T01:20:19.321Z,8.20
2023-04-16T01:22:20.960Z,8.20
2023-04-16T01:24:22.711Z,8.20
2023-04-16T01:26:24.366Z,8.20
2023-04-16T01:28:26.333Z,8.20
2023-04-16T01:30:28.224Z,8.20
2023-04-16T01:32:31.765Z,8.20
2023-04-16T01:34:33.563Z,8.20
2023-04-16T01:36:35.203Z,8.20
2023-04-16T01:38:37.081Z,8.30
2023-04-16T01:40:38.879Z,8.20
2023-04-16T01:42:40.591Z,8.20
2023-04-16T01:44:42.239Z,8.20
2023-04-16T01:46:45.009Z,8.20
2023-04-16T01:48:47.084Z,8.20
2023-04-16T01:50:48.721Z,8.20
2023-04-16T01:52:50.582Z,8.20
2023-04-16T01:54:52.246Z,8.20
2023-04-16T01:56:53.876Z,8.20
2023-04-16T01:58:55.558Z,8.20
2023-04-16T02:00:57.344Z,8.20
2023-04-16T02:02:59.358Z,8.20
2023-04-16T02:05:01.549Z,8.20
2023-04-16T02:07:03.177Z,8.20
2023-04-16T02:09:04.821Z,8.20
2023-04-16T02:11:06.414Z,8.30
2023-04-16T02:13:07.986Z,8.30
2023-04-16T02:15:10.007Z,8.20
2023-04-16T02:17:11.680Z,8.20
2023-04-16T02:19:13.356Z,8.20
2023-04-16T02:21:15.033Z,8.20
2023-04-16T02:23:16.677Z,8.20
2023-04-16T02:25:18.417Z,8.20
2023-04-16T02:27:20.006Z,8.20
2023-04-16T02:29:22.573Z,8.20
2023-04-16T02:31:24.312Z,8.20
2023-04-16T02:33:26.720Z,8.20
2023-04-16T02:35:28.404Z,8.20
2023-04-16T02:37:30.037Z,8.10
2023-04-16T02:39:31.749Z,8.10
2023-04-16T02:41:33.427Z,8.20
2023-04-16T02:43:35.265Z,8.20
2023-04-16T02:45:36.924Z,8.20
2023-04-16T02:47:38.792Z,8.20
2023-04-16T02:49:40.628Z,8.10
2023-04-16T02:51:42.304Z,8.10
2023-04-16T02:53:46.072Z,8.10
2023-04-16T02:55:54.155Z,8.10
2023-04-16T02:57:55.743Z,8.10
2023-04-16T02:59:57.445Z,8.20
2023-04-16T03:01:59.178Z,8.10
2023-04-16T03:04:01.088Z,8.10
2023-04-16T03:06:02.761Z,8.10
2023-04-16T03:08:04.574Z,8.10
2023-04-16T03:10:07.139Z,8.10
2023-04-16T03:12:08.766Z,8.10
2023-04-16T03:14:10.479Z,8.10
2023-04-16T03:16:12.109Z,8.20
2023-04-16T03:18:13.809Z,8.10
2023-04-16T03:20:17.288Z,8.10
2023-04-16T03:22:18.996Z,8.10
2023-04-16T03:24:20.604Z,8.20
2023-04-16T03:26:22.303Z,8.20
2023-04-16T03:28:24.190Z,8.20
2023-04-16T03:30:25.847Z,8.20
2023-04-16T03:32:27.702Z,8.20
2023-04-16T03:34:29.389Z,8.20
2023-04-16T03:36:31.389Z,8.10
2023-04-16T03:38:33.051Z,8.10
2023-04-16T03:40:34.742Z,8.10
2023-04-16T03:42:36.648Z,8.10
2023-04-16T03:44:38.308Z,8.20
2023-04-16T03:46:39.932Z,8.20
2023-04-16T03:48:41.573Z,8.10
2023-04-16T03:50:47.469Z,8.10
2023-04-16T03:52:49.488Z,8.10
2023-04-16T03:54:51.277Z,8.10
2023-04-16T03:56:52.901Z,8.10
2023-04-16T03:58:54.510Z,8.10
2023-04-16T04:00:56.214Z,8.10
2023-04-16T04:02:58.090Z,8.10
2023-04-16T04:04:59.989Z,8.10
2023-04-16T04:07:01.771Z,8.10
2023-04-16T04:09:03.944Z,8.00
2023-04-16T04:11:05.601Z,8.10
2023-04-16T04:13:07.276Z,8.10
2023-04-16T04:15:09.143Z,8.10
2023-04-16T04:17:10.943Z,8.10
2023-04-16T04:19:12.701Z,8.10
2023-04-16T04:21:14.381Z,8.10
2023-04-16T04:23:16.208Z,8.10
2023-04-16T04:25:17.833Z,8.10
2023-04-16T04:27:19.475Z,8.10
2023-04-16T04:29:21.155Z,8.10
2023-04-16T04:31:22.894Z,8.10
2023-04-16T04:33:25.537Z,8.10
2023-04-16T04:35:27.169Z,8.10
2023-04-16T04:37:29.037Z,8.10
2023-04-16T04:39:30.666Z,8.10
2023-04-16T04:41:32.376Z,8.10
2023-04-16T04:43:34.120Z,8.10
2023-04-16T04:45:35.753Z,8.00
2023-04-16T04:47:37.484Z,8.00
2023-04-16T04:49:39.381Z,8.00
2023-04-16T04:51:41.336Z,8.00
2023-04-16T04:53:43.059Z,8.00
2023-04-16T04:55:44.747Z,8.00
2023-04-16T04:57:46.472Z,8.00
2023-04-16T04:59:48.115Z,8.10
2023-04-16T05:01:50.375Z,8.00
2023-04-16T05:03:52.112Z,8.10
2023-04-16T05:05:53.827Z,8.00
2023-04-16T05:07:55.598Z,8.00
2023-04-16T05:09:57.259Z,8.00
2023-04-16T05:11:59.224Z,8.00
2023-04-16T05:14:01.021Z,8.10
2023-04-16T05:16:02.670Z,8.10
2023-04-16T05:18:04.400Z,8.00
2023-04-16T05:20:06.789Z,8.00
2023-04-16T05:22:08.447Z,8.10
2023-04-16T05:24:10.163Z,8.00
2023-04-16T05:26:11.862Z,8.00
2023-04-16T05:28:13.519Z,8.00
2023-04-16T05:30:15.395Z,8.00
2023-04-16T05:32:17.114Z,8.10
2023-04-16T05:34:18.781Z,8.10
2023-04-16T05:36:20.569Z,8.10
2023-04-16T05:38:22.206Z,8.00
2023-04-16T05:40:23.863Z,8.00
2023-04-16T05:42:25.582Z,8.00
2023-04-16T05:44:27.209Z,8.10
2023-04-16T05:46:28.950Z,8.00
2023-04-16T05:48:31.051Z,8.00
2023-04-16T05:50:32.738Z,8.00
2023-04-16T05:52:34.388Z,8.00
2023-04-16T05:54:36.057Z,8.00
2023-04-16T05:56:37.872Z,8.00
2023-04-16T05:58:39.506Z,8.00
2023-04-16T06:00:41.258Z,8.00
2023-04-16T06:02:43.056Z,8.00
2023-04-16T06:04:44.806Z,8.10
2023-04-16T06:06:46.495Z,8.10
2023-04-16T06:08:48.092Z,8.00
2023-04-16T06:10:49.782Z,8.00
2023-04-16T06:12:51.612Z,8.00
2023-04-16T06:14:53.229Z,8.10
2023-04-16T06:16:54.829Z,8.10
2023-04-16T06:18:56.457Z,8.00
2023-04-16T06:20:59.352Z,8.10
2023-04-16T06:23:01.147Z,8.00
2023-04-16T06:25:02.893Z,8.10
2023-04-16T06:27:04.647Z,8.10
2023-04-16T06:29:06.373Z,8.10
2023-04-16T06:31:08.060Z,8.10
2023-04-16T06:33:09.760Z,8.10
2023-04-16T06:35:17.179Z,8.10
2023-04-16T06:37:18.778Z,8.10
2023-04-16T06:39:21.875Z,8.00
2023-04-16T06:41:25.651Z,8.00
2023-04-16T06:43:27.323Z,8.20
2023-04-16T06:45:28.977Z,8.40
2023-04-16T06:47:30.767Z,8.40
2023-04-16T06:49:32.620Z,8.30
2023-04-16T06:51:34.538Z,8.30
2023-04-16T06:53:37.441Z,8.20
2023-04-16T06:55:39.104Z,8.30
2023-04-16T06:57:40.917Z,8.30
2023-04-16T06:59:42.911Z,8.30
2023-04-16T07:01:44.834Z,8.20
2023-04-16T07:03:46.774Z,8.20
2023-04-16T07:05:48.662Z,8.30
2023-04-16T07:07:50.347Z,8.30
2023-04-16T07:09:52.362Z,8.30
2023-04-16T07:11:54.384Z,8.30
2023-04-16T07:13:57.730Z,8.30
2023-04-16T07:15:59.392Z,8.20
2023-04-16T07:18:01.153Z,8.20
2023-04-16T07:20:02.851Z,8.30
2023-04-16T07:22:04.584Z,8.30
2023-04-16T07:24:06.343Z,8.30
2023-04-16T07:26:08.017Z,8.30
2023-04-16T07:28:09.628Z,8.40
2023-04-16T07:30:11.865Z,8.30
2023-04-16T07:32:15.483Z,8.30
2023-04-16T07:34:17.438Z,8.30
2023-04-16T07:36:19.071Z,8.40
2023-04-16T07:38:20.694Z,8.40
2023-04-16T07:40:22.974Z,8.50
2023-04-16T07:42:24.592Z,8.50
2023-04-16T07:44:26.668Z,8.40
2023-04-16T07:46:36.085Z,8.50
2023-04-16T07:48:45.604Z,8.50
2023-04-16T07:50:47.387Z,8.50
2023-04-16T07:52:49.092Z,8.50
2023-04-16T07:54:51.770Z,8.60
2023-04-16T07:56:53.431Z,8.60
2023-04-16T07:58:55.183Z,8.60
2023-04-16T08:00:56.984Z,8.60
2023-04-16T08:02:58.948Z,8.60
2023-04-16T08:05:00.827Z,8.60
2023-04-16T08:07:02.545Z,8.50
2023-04-16T08:09:04.216Z,8.50
2023-04-16T08:11:06.046Z,8.60
2023-04-16T08:13:07.705Z,8.60
2023-04-16T08:15:09.464Z,8.60
2023-04-16T08:17:14.576Z,8.60
2023-04-16T08:19:16.226Z,8.50
2023-04-16T08:21:18.061Z,8.60
2023-04-16T08:23:19.817Z,8.60
2023-04-16T08:25:23.658Z,8.60
2023-04-16T08:27:25.462Z,8.60
2023-04-16T08:29:27.173Z,8.50
2023-04-16T08:31:28.934Z,8.60
2023-04-16T08:33:30.850Z,8.60
2023-04-16T08:35:32.549Z,8.60
2023-04-16T08:37:34.197Z,8.60
2023-04-16T08:39:35.950Z,8.60
2023-04-16T08:41:38.797Z,8.60
2023-04-16T08:43:44.392Z,8.50
2023-04-16T08:45:47.340Z,8.60
2023-04-16T08:47:50.134Z,8.60
2023-04-16T08:49:52.567Z,8.60
2023-04-16T08:51:55.354Z,8.60
2023-04-16T08:54:02.009Z,8.70
2023-04-16T08:56:04.987Z,8.70
2023-04-16T08:58:09.458Z,8.60
2023-04-16T09:00:11.274Z,8.60
2023-04-16T09:02:13.188Z,8.60
2023-04-16T09:04:15.821Z,8.80
2023-04-16T09:06:18.361Z,8.80
2023-04-16T09:08:20.288Z,8.90
2023-04-16T09:10:22.157Z,8.80
2023-04-16T09:12:24.094Z,8.80
2023-04-16T09:14:26.179Z,8.80
2023-04-16T09:16:30.720Z,8.80
2023-04-16T09:18:32.506Z,8.90
2023-04-16T09:20:34.595Z,8.90
2023-04-16T09:22:36.744Z,9.10
2023-04-16T09:24:38.575Z,9.00
2023-04-16T09:26:41.671Z,8.90
2023-04-16T09:28:46.494Z,9.00
2023-04-16T09:30:48.223Z,9.00
2023-04-16T09:32:50.785Z,9.00
2023-04-16T09:35:02.260Z,9.10
2023-04-16T09:37:17.165Z,9.10
2023-04-16T09:39:19.823Z,9.00
2023-04-16T09:41:25.932Z,8.90
2023-04-16T09:43:27.577Z,8.90
2023-04-16T09:45:33.816Z,8.90
2023-04-16T09:47:42.531Z,8.90
2023-04-16T09:49:44.870Z,8.80
2023-04-16T09:51:48.294Z,8.80
2023-04-16T09:53:51.719Z,8.80
2023-04-16T09:55:56.714Z,9.00
2023-04-16T09:57:59.039Z,8.90
2023-04-16T10:00:04.925Z,9.10
2023-04-16T10:02:14.698Z,9.20
2023-04-16T10:04:17.654Z,9.10
2023-04-16T10:06:20.578Z,9.00
2023-04-16T10:08:23.786Z,9.00
2023-04-16T10:10:25.845Z,9.10
2023-04-16T10:12:28.799Z,9.10
2023-04-16T10:14:30.784Z,9.10
2023-04-16T10:16:32.999Z,9.20
2023-04-16T10:18:36.469Z,9.30
2023-04-16T10:20:38.094Z,9.20
2023-04-16T10:22:39.850Z,9.00
2023-04-16T10:24:41.972Z,9.10
2023-04-16T10:26:44.442Z,9.10
2023-04-16T10:28:46.256Z,9.00
2023-04-16T10:30:52.815Z,9.10
2023-04-16T10:32:55.079Z,9.10
2023-04-16T10:34:56.826Z,9.10
2023-04-16T10:36:58.513Z,9.20
2023-04-16T10:39:00.722Z,9.10
2023-04-16T10:41:03.446Z,9.10
2023-04-16T10:43:06.684Z,9.10
2023-04-16T10:45:10.757Z,9.00
2023-04-16T10:47:13.190Z,9.00
2023-04-16T10:49:19.273Z,9.10
2023-04-16T10:51:23.885Z,9.10
2023-04-16T10:53:28.581Z,9.10
2023-04-16T10:55:30.253Z,9.10
2023-04-16T10:57:31.850Z,9.10
2023-04-16T10:59:34.986Z,9.00
2023-04-16T11:01:37.525Z,9.10
2023-04-16T11:03:43.381Z,9.20
2023-04-16T11:05:46.866Z,9.10
2023-04-16T11:07:49.805Z,9.10
2023-04-16T11:09:53.617Z,9.20
2023-04-16T11:11:55.674Z,9.20
2023-04-16T11:13:57.331Z,9.20
2023-04-16T11:15:59.192Z,9.30
2023-04-16T11:18:00.898Z,9.30
2023-04-16T11:20:03.030Z,9.20
2023-04-16T11:22:05.594Z,9.20
2023-04-16T11:24:12.192Z,9.20
2023-04-16T11:26:20.522Z,9.20
2023-04-16T11:28:31.683Z,9.20
2023-04-16T11:30:36.887Z,9.10
2023-04-16T11:32:38.768Z,9.10
2023-04-16T11:34:44.852Z,9.10
2023-04-16T11:36:47.771Z,9.30
2023-04-16T11:38:49.358Z,9.30
2023-04-16T11:40:53.950Z,9.10
2023-04-16T11:42:55.680Z,9.20
2023-04-16T11:44:57.938Z,9.30
2023-04-16T11:47:05.918Z,9.20
2023-04-16T11:49:08.011Z,9.10
2023-04-16T11:51:09.703Z,9.10
2023-04-16T11:53:11.546Z,9.30
2023-04-16T11:55:13.336Z,9.30
2023-04-16T11:57:23.469Z,9.30
2023-04-16T11:59:25.573Z,9.10
2023-04-16T12:01:27.248Z,9.20
2023-04-16T12:03:44.160Z,9.20
2023-04-16T12:05:46.081Z,9.20
2023-04-16T12:07:47.706Z,9.20
2023-04-16T12:09:49.315Z,9.20
2023-04-16T12:11:51.070Z,9.30
2023-04-16T12:14:11.404Z,9.30
2023-04-16T12:16:18.695Z,9.20
2023-04-16T12:18:22.447Z,9.40
2023-04-16T12:20:24.102Z,9.40
2023-04-16T12:22:31.932Z,9.40
2023-04-16T12:24:36.820Z,9.40
2023-04-16T12:26:46.506Z,9.40
2023-04-16T12:28:48.344Z,9.50
2023-04-16T12:30:51.359Z,9.30
2023-04-16T12:33:12.195Z,9.30
2023-04-16T12:35:14.188Z,9.30
2023-04-16T12:37:15.981Z,9.20
2023-04-16T12:39:17.825Z,9.20
2023-04-16T12:41:19.525Z,9.30
2023-04-16T12:43:21.405Z,9.30
2023-04-16T12:45:23.207Z,9.40
2023-04-16T12:47:24.858Z,9.40
2023-04-16T12:49:26.465Z,9.50
2023-04-16T12:51:28.144Z,9.40
2023-04-16T12:53:30.020Z,9.40
2023-04-16T12:55:31.706Z,9.50
2023-04-16T12:57:33.363Z,9.50
2023-04-16T12:59:35.032Z,9.50
2023-04-16T13:01:37.222Z,9.50
2023-04-16T13:03:39.130Z,9.60
2023-04-16T13:05:40.963Z,9.60
2023-04-16T13:07:42.785Z,9.60
2023-04-16T13:09:44.681Z,9.50
2023-04-16T13:11:46.770Z,9.40
2023-04-16T13:13:48.547Z,9.30
2023-04-16T13:15:50.204Z,9.30
2023-04-16T13:17:51.847Z,9.30
2023-04-16T13:19:53.538Z,9.50
2023-04-16T13:21:55.270Z,9.40
2023-04-16T13:23:56.945Z,9.50
2023-04-16T13:25:58.687Z,9.50
2023-04-16T13:28:00.675Z,9.40
2023-04-16T13:30:02.303Z,9.50
2023-04-16T13:32:04.423Z,9.60
2023-04-16T13:34:06.141Z,9.50
2023-04-16T13:36:07.803Z,9.30
2023-04-16T13:38:09.476Z,9.30
2023-04-16T13:40:11.188Z,9.40
2023-04-16T13:42:12.798Z,9.30
2023-04-16T13:44:14.647Z,9.30
2023-04-16T13:46:16.381Z,9.30
2023-04-16T13:48:18.119Z,9.30
2023-04-16T13:50:19.815Z,9.30
2023-04-16T13:52:21.469Z,9.30
2023-04-16T13:54:23.192Z,9.40
2023-04-16T13:56:25.169Z,9.30
2023-04-16T13:58:26.798Z,9.30
2023-04-16T14:00:28.551Z,9.30
2023-04-16T14:02:30.338Z,9.40
2023-04-16T14:04:32.066Z,9.50
2023-04-16T14:06:34.143Z,9.40
2023-04-16T14:08:36.288Z,9.40
2023-04-16T14:10:37.951Z,9.50
2023-04-16T14:12:39.735Z,9.40
2023-04-16T14:14:41.838Z,9.50
2023-04-16T14:16:43.571Z,9.40
2023-04-16T14:18:45.421Z,9.40
2023-04-16T14:20:47.314Z,9.50
2023-04-16T14:22:49.019Z,9.60
2023-04-16T14:24:50.841Z,9.60
2023-04-16T14:26:52.445Z,9.70
2023-04-16T14:28:54.098Z,9.50
2023-04-16T14:30:55.851Z,9.50
2023-04-16T14:32:57.763Z,9.50
2023-04-16T14:34:59.467Z,9.60
2023-04-16T14:37:02.864Z,9.60
2023-04-16T14:39:04.788Z,9.50
2023-04-16T14:41:06.439Z,9.50
2023-04-16T14:43:08.088Z,9.50
2023-04-16T14:45:09.858Z,9.40
2023-04-16T14:47:11.613Z,9.40
2023-04-16T14:49:14.561Z,9.40
2023-04-16T14:51:16.474Z,9.50
2023-04-16T14:53:18.939Z,9.50
2023-04-16T14:55:21.277Z,9.50
2023-04-16T14:57:23.041Z,9.50
2023-04-16T14:59:24.708Z,9.40
2023-04-16T15:01:26.449Z,9.50
2023-04-16T15:03:29.687Z,9.40
2023-04-16T15:05:31.958Z,9.50
2023-04-16T15:07:33.679Z,9.50
2023-04-16T15:09:35.365Z,9.40
2023-04-16T15:11:36.970Z,9.40
2023-04-16T15:13:39.036Z,9.30
2023-04-16T15:15:40.937Z,9.30
2023-04-16T15:17:43.324Z,9.40
2023-04-16T15:19:44.967Z,9.30
2023-04-16T15:21:48.635Z,9.40
2023-04-16T15:23:50.644Z,9.40
2023-04-16T15:25:52.255Z,9.40
2023-04-16T15:27:54.010Z,9.50
2023-04-16T15:29:55.839Z,9.50
2023-04-16T15:31:57.635Z,9.40
2023-04-16T15:33:59.972Z,9.50
2023-04-16T15:36:01.670Z,9.50
2023-04-16T15:38:03.321Z,9.50
2023-04-16T15:40:06.440Z,9.50
2023-04-16T15:42:08.234Z,9.40
2023-04-16T15:44:10.390Z,9.40
2023-04-16T15:46:12.157Z,9.40
2023-04-16T15:48:14.323Z,9.30
2023-04-16T15:50:16.177Z,9.40
2023-04-16T15:52:19.840Z,9.40
2023-04-16T15:54:21.709Z,9.30
2023-04-16T15:56:23.579Z,9.30
2023-04-16T15:58:25.697Z,9.30
2023-04-16T16:00:27.546Z,9.30
2023-04-16T16:02:30.585Z,9.30
2023-04-16T16:04:32.615Z,9.30
2023-04-16T16:06:34.381Z,9.30
2023-04-16T16:08:37.808Z,9.20
2023-04-16T16:10:40.888Z,9.20
2023-04-16T16:12:42.712Z,9.20
2023-04-16T16:14:44.583Z,9.30
2023-04-16T16:16:46.262Z,9.20
2023-04-16T16:18:47.943Z,9.20
2023-04-16T16:20:49.648Z,9.20
2023-04-16T16:22:53.608Z,9.30
2023-04-16T16:24:55.738Z,9.30
2023-04-16T16:26:57.460Z,9.30
2023-04-16T16:28:59.226Z,9.20
2023-04-16T16:31:01.493Z,9.20
2023-04-16T16:33:06.265Z,9.20
2023-04-16T16:35:11.278Z,9.20
2023-04-16T16:37:12.885Z,9.20
2023-04-16T16:39:14.588Z,9.20
2023-04-16T16:41:16.216Z,9.30
2023-04-16T16:43:19.153Z,9.30
2023-04-16T16:45:21.153Z,9.30
2023-04-16T16:47:24.282Z,9.30
2023-04-16T16:49:25.940Z,9.20
2023-04-16T16:51:27.634Z,9.30
2023-04-16T16:53:29.259Z,9.30
2023-04-16T16:55:31.015Z,9.40
2023-04-16T16:57:32.697Z,9.30
2023-04-16T16:59:34.578Z,9.30
2023-04-16T17:01:36.438Z,9.30
2023-04-16T17:03:38.219Z,9.30
2023-04-16T17:05:40.511Z,9.30
2023-04-16T17:07:42.195Z,9.40
2023-04-16T17:09:43.952Z,9.30
2023-04-16T17:11:45.697Z,9.30
2023-04-16T17:13:47.352Z,9.30
2023-04-16T17:15:49.041Z,9.30
2023-04-16T17:17:50.882Z,9.30
2023-04-16T17:19:52.690Z,9.40
2023-04-16T17:22:01.152Z,9.30
2023-04-16T17:24:02.865Z,9.40
2023-04-16T17:26:04.540Z,9.30
2023-04-16T17:28:07.295Z,9.30
2023-04-16T17:30:09.196Z,9.30
2023-04-16T17:32:10.985Z,9.30
2023-04-16T17:34:13.056Z,9.30
2023-04-16T17:36:15.005Z,9.30
2023-04-16T17:38:16.607Z,9.30
2023-04-16T17:40:18.543Z,9.30
2023-04-16T17:42:20.602Z,9.20
2023-04-16T17:44:25.543Z,9.30
2023-04-16T17:46:27.309Z,9.30
2023-04-16T17:48:29.015Z,9.30
2023-04-16T17:50:30.820Z,9.30
2023-04-16T17:52:32.636Z,9.30
2023-04-16T17:54:34.241Z,9.20
2023-04-16T17:56:36.287Z,9.20
2023-04-16T17:58:37.939Z,9.20
2023-04-16T18:00:39.681Z,9.20
2023-04-16T18:02:41.724Z,9.20
2023-04-16T18:04:43.912Z,9.30
2023-04-16T18:06:45.817Z,9.30
2023-04-16T18:08:47.641Z,9.30
2023-04-16T18:10:49.326Z,9.30
2023-04-16T18:12:51.427Z,9.30
2023-04-16T18:14:53.275Z,9.30
2023-04-16T18:16:55.067Z,9.30
2023-04-16T18:18:56.979Z,9.30
2023-04-16T18:20:58.708Z,9.30
2023-04-16T18:23:00.547Z,9.30
2023-04-16T18:25:02.401Z,9.30
2023-04-16T18:27:04.191Z,9.20
2023-04-16T18:29:05.958Z,9.30
2023-04-16T18:31:08.082Z,9.30
2023-04-16T18:35:14.540Z,9.30
2023-04-16T18:37:16.309Z,9.30
2023-04-16T18:39:18.102Z,9.30
2023-04-16T18:41:20.308Z,9.30
2023-04-16T18:43:22.003Z,9.30
2023-04-16T18:45:23.744Z,9.30
2023-04-16T18:47:25.712Z,9.30
2023-04-16T18:49:27.509Z,9.30
2023-04-16T18:51:29.325Z,9.30
2023-04-16T18:53:49.804Z,9.30
2023-04-16T18:55:56.788Z,9.30
2023-04-16T18:58:02.730Z,9.30
2023-04-16T19:00:59.419Z,9.30
2023-04-16T19:02:39.899Z,9.30
2023-04-16T19:04:48.773Z,9.30
2023-04-16T19:06:56.761Z,9.30
2023-04-16T19:08:58.376Z,9.30
2023-04-16T19:11:00.066Z,9.30
2023-04-16T19:13:01.832Z,9.30
2023-04-16T19:15:04.058Z,9.30
2023-04-16T19:17:05.721Z,9.30
2023-04-16T19:19:07.391Z,9.30
2023-04-16T19:21:10.882Z,9.30
2023-04-16T19:23:13.917Z,9.30
2023-04-16T19:25:15.709Z,9.30
2023-04-16T19:27:17.344Z,9.30
2023-04-16T19:29:19.193Z,9.30
2023-04-16T19:31:20.936Z,9.20
2023-04-16T19:33:22.574Z,9.20
2023-04-16T19:35:24.233Z,9.20
2023-04-16T19:37:25.937Z,9.30
2023-04-16T19:39:31.572Z,9.20
2023-04-16T19:41:33.450Z,9.30
2023-04-16T19:43:36.961Z,9.30
2023-04-16T19:45:42.459Z,9.20
2023-04-16T19:47:44.682Z,9.20
2023-04-16T19:49:46.481Z,9.20
2023-04-16T19:51:48.165Z,9.20
2023-04-16T19:53:49.835Z,9.20
2023-04-16T19:55:51.516Z,9.30
2023-04-16T19:57:53.249Z,9.20
2023-04-16T19:59:55.789Z,9.30
2023-04-16T20:01:57.815Z,9.20
2023-04-16T20:04:00.028Z,9.20
2023-04-16T20:06:03.819Z,9.20
2023-04-16T20:08:05.785Z,9.20
2023-04-16T20:10:07.946Z,9.20
2023-04-16T20:12:09.626Z,9.20
2023-04-16T20:14:12.099Z,9.20
2023-04-16T20:16:13.978Z,9.20
2023-04-16T20:18:15.687Z,9.20
2023-04-16T20:20:17.460Z,9.20
2023-04-16T20:22:19.374Z,9.20
2023-04-16T20:24:24.159Z,9.20
2023-04-16T20:26:28.589Z,9.20
2023-04-16T20:28:30.462Z,9.20
2023-04-16T20:30:38.686Z,9.20
2023-04-16T20:32:40.586Z,9.20
2023-04-16T20:34:42.971Z,9.20
2023-04-16T20:36:44.730Z,9.20
2023-04-16T20:38:46.581Z,9.20
2023-04-16T20:40:48.376Z,9.20
2023-04-16T20:42:52.387Z,9.20
2023-04-16T20:44:56.473Z,9.20
2023-04-16T20:46:59.467Z,9.20
2023-04-16T20:49:01.214Z,9.20
2023-04-16T20:51:03.806Z,9.20
2023-04-16T20:53:05.668Z,9.10
2023-04-16T20:55:08.122Z,9.10
2023-04-16T20:57:09.983Z,9.20
2023-04-16T20:59:13.312Z,9.20
2023-04-16T21:01:15.106Z,9.20
2023-04-16T21:03:17.137Z,9.20
2023-04-16T21:05:21.303Z,9.20
2023-04-16T21:07:23.124Z,9.30
2023-04-16T21:09:24.825Z,9.30
2023-04-16T21:11:27.098Z,9.30
2023-04-16T21:13:28.722Z,9.30
2023-04-16T21:15:31.055Z,9.20
2023-04-16T21:17:32.771Z,9.20
2023-04-16T21:19:34.392Z,9.10
2023-04-16T21:21:41.188Z,9.20
2023-04-16T21:23:42.972Z,9.10
2023-04-16T21:25:44.650Z,9.10
2023-04-16T21:27:46.631Z,9.10
2023-04-16T21:29:48.378Z,9.10
2023-04-16T21:31:50.376Z,9.10
2023-04-16T21:33:52.231Z,9.10
2023-04-16T21:35:54.078Z,9.10
2023-04-16T21:37:55.786Z,9.10
2023-04-16T21:39:57.591Z,9.10
2023-04-16T21:41:59.199Z,9.10
2023-04-16T21:44:01.018Z,9.10
2023-04-16T21:46:02.734Z,9.10
2023-04-16T21:48:04.361Z,9.10
2023-04-16T21:50:06.740Z,9.10
2023-04-16T21:52:14.152Z,9.10
2023-04-16T21:54:18.099Z,9.10
2023-04-16T21:56:19.768Z,9.10
2023-04-16T21:58:21.561Z,9.10
2023-04-16T22:00:23.903Z,9.10
2023-04-16T22:02:25.951Z,9.00
2023-04-16T22:04:38.375Z,9.10
2023-04-16T22:06:47.492Z,9.10
2023-04-16T22:08:50.024Z,9.10
2023-04-16T22:10:51.861Z,9.10
2023-04-16T22:12:54.966Z,9.10
2023-04-16T22:15:02.372Z,9.10
2023-04-16T22:17:05.204Z,9.10
2023-04-16T22:19:07.377Z,9.10
2023-04-16T22:21:08.976Z,9.00
2023-04-16T22:23:10.744Z,9.00
2023-04-16T22:25:12.544Z,9.00
2023-04-16T22:27:14.353Z,9.00
2023-04-16T22:29:16.074Z,9.00
2023-04-16T22:31:17.923Z,9.00
2023-04-16T22:33:19.815Z,9.00
2023-04-16T22:35:21.488Z,9.00
2023-04-16T22:37:23.303Z,9.00
2023-04-16T22:39:28.565Z,9.00
2023-04-16T22:41:31.793Z,9.00
2023-04-16T22:43:34.967Z,9.00
2023-04-16T22:45:37.436Z,9.00
2023-04-16T22:47:39.528Z,9.00
2023-04-16T22:49:41.164Z,9.00
2023-04-16T22:51:43.385Z,9.00
2023-04-16T22:53:48.467Z,9.00
2023-04-16T22:55:55.194Z,9.00
2023-04-16T22:58:01.416Z,9.00
2023-04-16T23:00:06.255Z,9.00
2023-04-16T23:02:08.209Z,9.00
2023-04-16T23:04:10.407Z,9.00
2023-04-16T23:06:14.523Z,9.00
2023-04-16T23:08:19.299Z,9.00
2023-04-16T23:10:28.589Z,9.00
2023-04-16T23:12:37.776Z,9.00
2023-04-16T23:14:43.754Z,9.00
2023-04-16T23:16:47.117Z,9.00
2023-04-16T23:18:51.235Z,9.00
2023-04-16T23:20:53.549Z,9.00
2023-04-16T23:22:55.364Z,9.00
2023-04-16T23:24:57.180Z,9.00
2023-04-16T23:27:00.254Z,9.10
2023-04-16T23:29:02.081Z,9.00
2023-04-16T23:31:05.367Z,9.00
2023-04-16T23:33:08.933Z,9.00
2023-04-16T23:35:10.889Z,9.00
2023-04-16T23:37:14.287Z,9.00
2023-04-16T23:39:17.358Z,9.00
2023-04-16T23:41:19.222Z,9.00
2023-04-16T23:43:22.130Z,9.00
2023-04-16T23:45:23.952Z,9.00
2023-04-16T23:47:25.965Z,9.00
2023-04-16T23:49:27.791Z,9.00
2023-04-16T23:51:29.557Z,9.00
2023-04-16T23:53:31.281Z,9.00
2023-04-16T23:55:33.208Z,9.00
2023-04-16T23:57:37.346Z,9.00
2023-04-16T23:59:42.150Z,9.00
