createdAt,value
2018-06-14T00:01:47.700Z,100047.48
2018-06-14T00:04:17.517Z,100049.63
2018-06-14T00:06:48.492Z,100039.84
2018-06-14T00:09:18.356Z,100041.69
2018-06-14T00:11:48.204Z,100044.30
2018-06-14T00:14:17.884Z,100044.98
2018-06-14T00:16:47.639Z,100042.61
2018-06-14T00:19:17.425Z,100048.14
2018-06-14T00:21:47.143Z,100049.45
2018-06-14T00:24:16.872Z,100046.41
2018-06-14T00:26:46.633Z,100048.77
2018-06-14T00:29:16.412Z,100043.89
2018-06-14T00:31:46.176Z,100044.55
2018-06-14T00:34:15.948Z,100045.94
2018-06-14T00:36:45.682Z,100051.30
2018-06-14T00:39:15.447Z,100048.47
2018-06-14T00:41:45.175Z,100046.11
2018-06-14T00:44:14.860Z,100052.97
2018-06-14T00:46:44.650Z,100056.02
2018-06-14T00:49:14.335Z,100052.34
2018-06-14T00:51:44.086Z,100051.66
2018-06-14T00:54:13.800Z,100048.64
2018-06-14T00:57:27.048Z,100055.02
2018-06-14T00:59:57.235Z,100049.84
2018-06-14T01:02:27.504Z,100046.33
2018-06-14T01:05:10.176Z,100052.03
2018-06-14T01:07:39.963Z,100052.38
2018-06-14T01:10:09.622Z,100049.53
2018-06-14T01:12:39.496Z,100057.06
2018-06-14T01:15:09.151Z,100062.25
2018-06-14T01:17:38.749Z,100060.91
2018-06-14T01:20:08.447Z,100061.73
2018-06-14T01:22:38.072Z,100066.40
2018-06-14T01:25:07.681Z,100062.52
2018-06-14T01:27:37.380Z,100061.69
2018-06-14T01:30:07.193Z,100064.75
2018-06-14T01:32:36.799Z,100062.73
2018-06-14T01:35:06.515Z,100070.25
2018-06-14T01:37:47.218Z,100064.19
2018-06-14T01:40:16.889Z,100066.17
2018-06-14T01:42:46.524Z,100075.09
2018-06-14T01:45:16.223Z,100074.14
2018-06-14T01:47:45.866Z,100070.64
2018-06-14T01:50:15.523Z,100068.50
2018-06-14T01:52:45.441Z,100068.15
2018-06-14T01:55:15.111Z,100072.05
2018-06-14T01:57:44.760Z,100076.36
2018-06-14T02:00:14.452Z,100077.66
2018-06-14T02:02:44.089Z,100081.98
2018-06-14T02:05:13.764Z,100085.91
2018-06-14T02:07:43.440Z,100086.58
2018-06-14T02:10:13.081Z,100086.54
2018-06-14T02:12:42.710Z,100086.21
2018-06-14T02:15:12.384Z,100084.45
2018-06-14T02:17:42.021Z,100085.61
2018-06-14T02:20:11.660Z,100090.97
2018-06-14T02:22:41.312Z,100087.14
2018-06-14T02:25:10.949Z,100087.31
2018-06-14T02:27:40.680Z,100086.21
2018-06-14T02:30:10.329Z,100089.98
2018-06-14T02:32:39.971Z,100086.59
2018-06-14T02:35:09.768Z,100083.81
2018-06-14T02:37:42.347Z,100091.30
2018-06-14T02:40:13.208Z,100091.98
2018-06-14T02:42:43.812Z,100092.67
2018-06-14T02:45:13.511Z,100094.16
2018-06-14T02:47:43.235Z,100095.59
2018-06-14T02:50:12.892Z,100097.98
2018-06-14T02:52:42.568Z,100098.08
2018-06-14T02:55:12.216Z,100101.11
2018-06-14T02:57:41.931Z,100101.45
2018-06-14T03:00:12.882Z,100106.14
2018-06-14T03:02:42.528Z,100110.30
2018-06-14T03:05:12.228Z,100109.45
2018-06-14T03:07:41.900Z,100110.98
2018-06-14T03:10:11.576Z,100111.82
2018-06-14T03:12:41.285Z,100106.09
2018-06-14T03:15:10.927Z,100105.63
2018-06-14T03:17:40.564Z,100101.24
2018-06-14T03:20:10.240Z,100107.44
2018-06-14T03:22:39.964Z,100110.28
2018-06-14T03:25:09.589Z,100109.77
2018-06-14T03:27:39.275Z,100105.90
2018-06-14T03:30:08.985Z,100107.63
2018-06-14T03:32:38.695Z,100100.27
2018-06-14T03:35:08.376Z,100102.23
2018-06-14T03:37:38.019Z,100103.75
2018-06-14T03:40:07.688Z,100100.25
2018-06-14T03:42:43.952Z,100097.89
2018-06-14T03:45:17.647Z,100100.20
2018-06-14T03:47:48.697Z,100103.90
2018-06-14T03:50:18.419Z,100104.56
2018-06-14T03:52:48.100Z,100105.73
2018-06-14T03:55:17.747Z,100097.39
2018-06-14T03:57:47.377Z,100095.38
2018-06-14T04:00:17.055Z,100097.59
2018-06-14T04:02:46.724Z,100084.69
2018-06-14T04:05:16.440Z,100080.38
2018-06-14T04:07:46.116Z,100080.51
2018-06-14T04:10:15.803Z,100082.52
2018-06-14T04:12:45.476Z,100083.17
2018-06-14T04:15:15.128Z,100082.86
2018-06-14T04:17:48.892Z,100089.05
2018-06-14T04:20:18.540Z,100081.38
2018-06-14T04:22:48.232Z,100079.88
2018-06-14T04:25:17.875Z,100080.87
2018-06-14T04:27:47.511Z,100078.91
2018-06-14T04:30:17.216Z,100083.11
2018-06-14T04:32:46.901Z,100077.59
2018-06-14T04:35:16.576Z,100085.81
2018-06-14T04:37:46.478Z,100084.80
2018-06-14T04:40:16.302Z,100084.28
2018-06-14T04:42:45.942Z,100084.45
2018-06-14T04:45:15.820Z,100079.89
2018-06-14T04:47:45.737Z,100083.93
2018-06-14T04:50:15.464Z,100083.30
2018-06-14T04:52:45.114Z,100081.80
2018-06-14T04:55:14.799Z,100083.64
2018-06-14T04:57:44.461Z,100076.45
2018-06-14T05:00:14.154Z,100080.00
2018-06-14T05:02:43.778Z,100071.65
2018-06-14T05:05:13.692Z,100070.83
2018-06-14T05:07:43.405Z,100072.01
2018-06-14T05:10:13.163Z,100076.19
2018-06-14T05:12:42.775Z,100074.04
2018-06-14T05:15:12.416Z,100072.55
2018-06-14T05:17:42.083Z,100067.53
2018-06-14T05:20:11.705Z,100064.23
2018-06-14T05:22:41.368Z,100066.44
2018-06-14T05:25:11.034Z,100071.80
2018-06-14T05:27:40.677Z,100078.16
2018-06-14T05:30:10.300Z,100078.50
2018-06-14T05:32:39.988Z,100079.36
2018-06-14T05:35:09.632Z,100079.53
2018-06-14T05:37:39.327Z,100091.76
2018-06-14T05:40:08.973Z,100087.58
2018-06-14T05:42:38.627Z,100093.28
2018-06-14T05:45:08.365Z,100096.61
2018-06-14T05:47:37.997Z,100088.73
2018-06-14T05:50:07.669Z,100086.22
2018-06-14T05:52:37.359Z,100092.91
2018-06-14T05:55:06.996Z,100095.44
2018-06-14T05:57:36.644Z,100088.02
2018-06-14T06:00:06.828Z,100083.82
2018-06-14T06:02:36.473Z,100081.80
2018-06-14T06:05:06.508Z,100073.02
2018-06-14T06:07:36.157Z,100077.05
2018-06-14T06:10:06.140Z,100077.37
2018-06-14T06:12:35.773Z,100078.04
2018-06-14T06:15:06.062Z,100084.39
2018-06-14T06:17:35.744Z,100082.37
2018-06-14T06:20:06.914Z,100079.77
2018-06-14T06:22:36.551Z,100081.61
2018-06-14T06:25:06.232Z,100081.56
2018-06-14T06:27:35.920Z,100080.50
2018-06-14T06:30:06.284Z,100081.36
2018-06-14T06:32:35.915Z,100081.51
2018-06-14T06:35:05.610Z,100080.42
2018-06-14T06:37:35.228Z,100074.76
2018-06-14T06:40:04.948Z,100072.23
2018-06-14T06:42:34.640Z,100069.12
2018-06-14T06:45:05.205Z,100068.34
2018-06-14T06:47:34.931Z,100062.97
2018-06-14T06:50:04.685Z,100066.11
2018-06-14T06:52:34.363Z,100068.80
2018-06-14T06:55:04.006Z,100062.35
2018-06-14T06:57:33.654Z,100058.50
2018-06-14T07:00:03.393Z,100056.95
2018-06-14T07:02:33.089Z,100052.34
2018-06-14T07:05:02.701Z,100054.00
2018-06-14T07:07:32.381Z,100054.49
2018-06-14T07:10:02.042Z,100047.45
2018-06-14T07:12:31.702Z,100049.64
2018-06-14T07:15:01.395Z,100052.33
2018-06-14T07:17:31.053Z,100052.72
2018-06-14T07:20:00.721Z,100051.52
2018-06-14T07:22:30.345Z,100050.86
2018-06-14T07:24:59.997Z,100044.64
2018-06-14T07:27:29.652Z,100050.03
2018-06-14T07:29:59.324Z,100046.77
2018-06-14T07:32:28.956Z,100039.81
2018-06-14T07:34:58.624Z,100035.75
2018-06-14T07:37:28.385Z,100042.38
2018-06-14T07:39:58.082Z,100043.58
2018-06-14T07:42:27.792Z,100040.67
2018-06-14T07:44:57.419Z,100041.20
2018-06-14T07:47:27.127Z,100043.61
2018-06-14T07:49:56.779Z,100045.70
2018-06-14T07:52:26.415Z,100043.09
2018-06-14T07:54:56.172Z,100039.74
2018-06-14T07:57:25.849Z,100047.65
2018-06-14T07:59:55.572Z,100043.52
2018-06-14T08:02:25.255Z,100045.92
2018-06-14T08:04:55.151Z,100045.67
2018-06-14T08:07:24.832Z,100038.07
2018-06-14T08:09:54.525Z,100042.81
2018-06-14T08:12:24.235Z,100039.70
2018-06-14T08:14:54.736Z,100036.13
2018-06-14T08:17:24.352Z,100030.02
2018-06-14T08:19:54.060Z,100027.70
2018-06-14T08:22:23.696Z,100024.29
2018-06-14T08:24:53.375Z,100023.38
2018-06-14T08:27:23.099Z,100023.93
2018-06-14T08:29:52.773Z,100022.95
2018-06-14T08:32:22.454Z,100019.14
2018-06-14T08:34:52.128Z,100022.17
2018-06-14T08:37:26.021Z,100015.41
2018-06-14T08:39:55.703Z,100020.32
2018-06-14T08:42:26.184Z,100019.05
2018-06-14T08:44:57.044Z,100023.11
2018-06-14T08:47:27.039Z,100014.45
2018-06-14T08:49:56.707Z,100019.34
2018-06-14T08:52:26.394Z,100016.64
2018-06-14T08:54:56.057Z,100016.00
2018-06-14T08:57:25.700Z,100019.23
2018-06-14T08:59:55.400Z,100021.20
2018-06-14T09:02:25.045Z,100013.27
2018-06-14T09:04:54.696Z,100004.64
2018-06-14T09:07:24.389Z,100011.17
2018-06-14T09:09:54.036Z,100011.39
2018-06-14T09:12:23.740Z,100012.56
2018-06-14T09:14:53.613Z,100009.82
2018-06-14T09:17:23.237Z,100004.86
2018-06-14T09:19:52.877Z,100006.29
2018-06-14T09:22:22.628Z,99998.50
2018-06-14T09:24:52.280Z,100001.69
2018-06-14T09:27:21.907Z,100004.88
2018-06-14T09:29:51.677Z,100001.43
2018-06-14T09:32:21.637Z,99997.02
2018-06-14T09:34:51.295Z,99988.14
2018-06-14T09:37:20.926Z,99986.97
2018-06-14T09:39:50.577Z,99989.81
2018-06-14T09:42:20.248Z,99991.29
2018-06-14T09:44:49.912Z,99986.11
2018-06-14T09:47:19.540Z,99986.19
2018-06-14T09:49:49.245Z,99981.20
2018-06-14T09:52:18.906Z,99980.06
2018-06-14T09:54:48.529Z,99978.64
2018-06-14T09:57:18.193Z,99975.84
2018-06-14T09:59:47.820Z,99977.74
2018-06-14T10:02:17.477Z,99982.44
2018-06-14T10:04:47.109Z,99979.25
2018-06-14T10:07:17.068Z,99972.00
2018-06-14T10:09:46.729Z,99971.02
2018-06-14T10:12:16.356Z,99969.97
2018-06-14T10:14:46.043Z,99964.13
2018-06-14T10:17:15.661Z,99968.19
2018-06-14T10:19:45.315Z,99957.41
2018-06-14T10:22:15.000Z,99957.59
2018-06-14T10:24:44.651Z,99957.05
2018-06-14T10:27:14.323Z,99956.84
2018-06-14T10:29:43.968Z,99945.10
2018-06-14T10:32:13.611Z,99943.05
2018-06-14T10:34:43.495Z,99944.72
2018-06-14T10:37:13.239Z,99942.00
2018-06-14T10:39:42.916Z,99936.06
2018-06-14T10:42:12.588Z,99936.39
2018-06-14T10:44:42.252Z,99939.57
2018-06-14T10:47:11.897Z,99932.41
2018-06-14T10:49:41.573Z,99936.70
2018-06-14T10:52:11.175Z,99933.05
2018-06-14T10:54:40.829Z,99933.41
2018-06-14T10:57:10.451Z,99936.45
2018-06-14T10:59:40.104Z,99934.30
2018-06-14T11:02:09.719Z,99933.98
2018-06-14T11:04:39.341Z,99931.05
2018-06-14T11:07:09.009Z,99930.29
2018-06-14T11:09:38.632Z,99923.13
2018-06-14T11:12:08.267Z,99928.80
2018-06-14T11:14:37.944Z,99925.66
2018-06-14T11:17:07.586Z,99924.89
2018-06-14T11:19:37.271Z,99923.89
2018-06-14T11:22:06.945Z,99923.39
2018-06-14T11:24:36.588Z,99915.94
2018-06-14T11:27:06.288Z,99920.66
2018-06-14T11:29:35.894Z,99911.84
2018-06-14T11:32:05.553Z,99907.34
2018-06-14T11:34:35.224Z,99896.78
2018-06-14T11:37:05.701Z,99898.38
2018-06-14T11:39:35.416Z,99892.21
2018-06-14T11:42:05.080Z,99887.41
2018-06-14T11:44:34.716Z,99888.63
2018-06-14T11:47:04.696Z,99889.46
2018-06-14T11:49:34.312Z,99876.86
2018-06-14T11:52:03.963Z,99868.42
2018-06-14T11:54:33.637Z,99874.88
2018-06-14T11:57:03.300Z,99872.26
2018-06-14T11:59:32.918Z,99869.30
2018-06-14T12:02:02.592Z,99862.64
2018-06-14T12:04:32.223Z,99860.88
2018-06-14T12:07:01.908Z,99854.78
2018-06-14T12:09:31.584Z,99857.98
2018-06-14T12:12:01.205Z,99852.28
2018-06-14T12:14:30.846Z,99851.56
2018-06-14T12:17:00.545Z,99839.95
2018-06-14T12:19:30.167Z,99834.07
2018-06-14T12:21:59.812Z,99828.38
2018-06-14T12:24:29.488Z,99832.84
2018-06-14T12:26:59.100Z,99833.30
2018-06-14T12:29:28.741Z,99824.73
2018-06-14T12:31:58.402Z,99823.57
2018-06-14T12:34:28.015Z,99817.91
2018-06-14T12:36:57.636Z,99808.67
2018-06-14T12:39:27.294Z,99805.96
2018-06-14T12:41:56.932Z,99803.03
2018-06-14T12:44:26.552Z,99798.62
2018-06-14T12:46:56.349Z,99792.64
2018-06-14T12:49:25.973Z,99790.45
2018-06-14T12:51:55.589Z,99796.19
2018-06-14T12:54:25.252Z,99787.25
2018-06-14T12:56:54.910Z,99785.84
2018-06-14T12:59:24.521Z,99783.56
2018-06-14T13:01:54.184Z,99785.63
2018-06-14T13:04:23.816Z,99778.91
2018-06-14T13:06:53.414Z,99775.98
2018-06-14T13:09:23.097Z,99772.18
2018-06-14T13:11:52.703Z,99770.44
2018-06-14T13:14:22.343Z,99771.49
2018-06-14T13:16:52.016Z,99763.03
2018-06-14T13:19:21.632Z,99762.35
2018-06-14T13:21:51.232Z,99758.21
2018-06-14T13:24:20.899Z,99762.99
2018-06-14T13:26:50.527Z,99756.38
2018-06-14T13:29:20.176Z,99751.02
2018-06-14T13:31:49.835Z,99749.11
2018-06-14T13:34:19.509Z,99750.92
2018-06-14T13:36:49.108Z,99747.66
2018-06-14T13:39:18.733Z,99745.78
2018-06-14T13:41:48.381Z,99746.49
2018-06-14T13:44:18.025Z,99737.86
2018-06-14T13:46:47.654Z,99740.61
2018-06-14T13:49:17.383Z,99728.84
2018-06-14T13:51:47.331Z,99734.64
2018-06-14T13:54:16.981Z,99728.37
2018-06-14T13:56:46.628Z,99728.91
2018-06-14T13:59:16.245Z,99739.60
2018-06-14T14:01:45.859Z,99733.56
2018-06-14T14:04:15.628Z,99732.20
2018-06-14T14:06:45.239Z,99723.41
2018-06-14T14:09:14.852Z,99719.57
2018-06-14T14:11:44.536Z,99721.52
2018-06-14T14:14:14.172Z,99717.94
2018-06-14T14:16:43.784Z,99720.42
2018-06-14T14:19:13.469Z,99715.19
2018-06-14T14:21:43.077Z,99723.88
2018-06-14T14:24:12.718Z,99724.15
2018-06-14T14:26:42.388Z,99721.68
2018-06-14T14:29:12.024Z,99723.41
2018-06-14T14:31:41.692Z,99718.13
2018-06-14T14:34:11.356Z,99713.20
2018-06-14T14:36:40.975Z,99715.88
2018-06-14T14:39:12.235Z,99723.44
2018-06-14T14:41:42.123Z,99717.72
2018-06-14T14:44:11.823Z,99715.34
2018-06-14T14:46:41.503Z,99710.99
2018-06-14T14:49:11.133Z,99702.50
2018-06-14T14:51:40.760Z,99718.47
2018-06-14T14:54:10.444Z,99718.02
2018-06-14T14:56:40.064Z,99713.49
2018-06-14T14:59:09.720Z,99713.09
2018-06-14T15:01:39.373Z,99706.31
2018-06-14T15:04:09.074Z,99706.31
2018-06-14T15:06:38.672Z,99708.66
2018-06-14T15:09:09.522Z,99706.39
2018-06-14T15:11:39.139Z,99701.45
2018-06-14T15:14:08.817Z,99709.53
2018-06-14T15:16:38.512Z,99709.86
2018-06-14T15:19:08.324Z,99704.44
2018-06-14T15:21:37.977Z,99706.97
2018-06-14T15:24:07.747Z,99700.24
2018-06-14T15:26:37.360Z,99704.08
2018-06-14T15:29:06.992Z,99702.34
2018-06-14T15:31:36.663Z,99700.80
2018-06-14T15:34:06.281Z,99696.89
2018-06-14T15:36:36.032Z,99698.98
2018-06-14T15:39:07.416Z,99697.63
2018-06-14T15:41:37.109Z,99698.30
2018-06-14T15:44:06.732Z,99705.58
2018-06-14T15:46:36.342Z,99709.59
2018-06-14T15:49:06.008Z,99698.60
2018-06-14T15:51:35.631Z,99696.67
2018-06-14T15:54:05.252Z,99700.04
2018-06-14T15:56:36.590Z,99706.48
2018-06-14T15:59:08.549Z,99699.34
2018-06-14T16:01:38.224Z,99703.45
2018-06-14T16:04:08.289Z,99695.56
2018-06-14T16:06:38.300Z,99703.02
2018-06-14T16:09:11.299Z,99694.48
2018-06-14T16:11:41.028Z,99686.13
2018-06-14T16:14:10.652Z,99690.56
2018-06-14T16:16:40.320Z,99690.34
2018-06-14T16:19:10.002Z,99697.17
2018-06-14T16:21:39.621Z,99703.78
2018-06-14T16:24:09.289Z,99697.09
2018-06-14T16:26:38.908Z,99691.59
2018-06-14T16:29:08.532Z,99695.34
2018-06-14T16:31:38.884Z,99697.73
2018-06-14T16:34:08.494Z,99699.52
2018-06-14T16:36:38.190Z,99698.93
2018-06-14T16:39:08.972Z,99700.89
2018-06-14T16:41:38.628Z,99699.69
2018-06-14T16:44:08.237Z,99696.91
2018-06-14T16:46:37.862Z,99708.17
2018-06-14T16:49:07.571Z,99703.95
2018-06-14T16:51:37.435Z,99704.64
2018-06-14T16:54:07.141Z,99702.69
2018-06-14T16:56:36.772Z,99705.23
2018-06-14T16:59:06.424Z,99707.37
2018-06-14T17:01:36.100Z,99713.38
2018-06-14T17:04:06.003Z,99717.51
2018-06-14T17:06:35.640Z,99716.53
2018-06-14T17:09:07.120Z,99715.12
2018-06-14T17:11:36.781Z,99719.47
2018-06-14T17:14:06.498Z,99718.62
2018-06-14T17:16:36.173Z,99718.69
2018-06-14T17:19:05.817Z,99720.94
2018-06-14T17:21:35.522Z,99724.05
2018-06-14T17:24:05.203Z,99730.05
2018-06-14T17:26:34.849Z,99732.22
2018-06-14T17:29:04.778Z,99735.95
2018-06-14T17:31:34.409Z,99733.84
2018-06-14T17:34:04.102Z,99738.63
2018-06-14T17:36:33.717Z,99744.03
2018-06-14T17:39:03.468Z,99749.19
2018-06-14T17:41:33.173Z,99753.77
2018-06-14T17:44:02.788Z,99762.46
2018-06-14T17:46:32.407Z,99765.53
2018-06-14T17:49:02.073Z,99765.13
2018-06-14T17:51:31.693Z,99766.69
2018-06-14T17:54:01.303Z,99770.72
2018-06-14T17:56:30.962Z,99773.40
2018-06-14T17:59:00.626Z,99779.64
2018-06-14T18:01:30.321Z,99779.28
2018-06-14T18:04:00.026Z,99779.87
2018-06-14T18:06:29.742Z,99788.94
2018-06-14T18:08:59.499Z,99784.93
2018-06-14T18:11:29.127Z,99794.41
2018-06-14T18:13:58.727Z,99795.46
2018-06-14T18:16:28.384Z,99795.83
2018-06-14T18:18:58.026Z,99799.61
2018-06-14T18:21:27.705Z,99804.36
2018-06-14T18:23:57.560Z,99805.94
2018-06-14T18:26:27.211Z,99814.47
2018-06-14T18:28:56.836Z,99809.50
2018-06-14T18:31:26.519Z,99812.77
2018-06-14T18:33:56.338Z,99815.49
2018-06-14T18:36:25.972Z,99816.00
2018-06-14T18:38:55.639Z,99825.16
2018-06-14T18:41:25.319Z,99837.81
2018-06-14T18:43:54.965Z,99843.63
2018-06-14T18:46:24.676Z,99851.42
2018-06-14T18:48:54.315Z,99858.66
2018-06-14T18:51:23.971Z,99854.70
2018-06-14T18:53:53.632Z,99860.93
2018-06-14T18:56:23.313Z,99859.41
2018-06-14T18:58:52.985Z,99869.48
2018-06-14T19:01:23.482Z,99870.70
2018-06-14T19:03:53.516Z,99871.42
2018-06-14T19:06:24.164Z,99876.48
2018-06-14T19:08:53.848Z,99878.75
2018-06-14T19:11:23.761Z,99882.41
2018-06-14T19:13:53.484Z,99894.19
2018-06-14T19:16:23.124Z,99891.04
2018-06-14T19:18:52.768Z,99894.47
2018-06-14T19:21:22.743Z,99907.16
2018-06-14T19:23:52.404Z,99906.11
2018-06-14T19:26:22.169Z,99902.27
2018-06-14T19:28:51.800Z,99900.13
2018-06-14T19:31:21.503Z,99897.94
2018-06-14T19:33:51.192Z,99903.25
2018-06-14T19:36:20.857Z,99919.60
2018-06-14T19:38:50.604Z,99919.61
2018-06-14T19:41:20.262Z,99923.59
2018-06-14T19:43:49.987Z,99918.88
2018-06-14T19:46:20.558Z,99925.77
2018-06-14T19:48:50.214Z,99924.84
2018-06-14T19:51:20.248Z,99926.91
2018-06-14T19:53:49.923Z,99925.78
2018-06-14T19:56:19.657Z,99925.88
2018-06-14T19:58:49.347Z,99931.30
2018-06-14T20:01:19.599Z,99936.81
2018-06-14T20:03:49.263Z,99937.03
2018-06-14T20:06:18.972Z,99936.34
2018-06-14T20:08:48.731Z,99938.83
2018-06-14T20:11:18.431Z,99939.76
2018-06-14T20:13:48.171Z,99942.13
2018-06-14T20:16:17.874Z,99938.70
2018-06-14T20:18:47.897Z,99940.36
2018-06-14T20:21:17.644Z,99949.08
2018-06-14T20:23:47.340Z,99944.08
2018-06-14T20:26:16.987Z,99953.30
2018-06-14T20:28:46.692Z,99954.83
2018-06-14T20:31:16.363Z,99958.66
2018-06-14T20:33:46.073Z,99958.30
2018-06-14T20:36:15.799Z,99957.48
2018-06-14T20:38:45.459Z,99961.91
2018-06-14T20:41:15.175Z,99954.91
2018-06-14T20:43:44.848Z,99960.30
2018-06-14T20:46:14.559Z,99966.44
2018-06-14T20:48:44.304Z,99962.77
2018-06-14T20:51:14.044Z,99957.20
2018-06-14T20:53:43.713Z,99963.97
2018-06-14T20:56:13.408Z,99960.53
2018-06-14T20:58:43.068Z,99957.42
2018-06-14T21:01:12.723Z,99966.67
2018-06-14T21:03:42.468Z,99962.73
2018-06-14T21:06:12.136Z,99965.52
2018-06-14T21:08:41.879Z,99971.08
2018-06-14T21:11:11.592Z,99973.38
2018-06-14T21:13:41.244Z,99977.09
2018-06-14T21:16:10.469Z,99983.80
2018-06-14T21:18:40.264Z,99982.35
2018-06-14T21:21:09.928Z,99984.27
2018-06-14T21:23:39.585Z,99994.72
2018-06-14T21:26:09.365Z,99993.22
2018-06-14T21:28:38.988Z,99994.89
2018-06-14T21:31:08.647Z,99999.74
2018-06-14T21:33:38.344Z,99996.95
2018-06-14T21:36:08.008Z,99994.09
2018-06-14T21:38:37.672Z,100001.34
2018-06-14T21:41:07.488Z,99999.14
2018-06-14T21:43:37.136Z,100002.70
2018-06-14T21:46:06.828Z,100002.99
2018-06-14T21:48:36.564Z,100001.02
2018-06-14T21:51:06.252Z,99996.38
2018-06-14T21:53:35.916Z,100001.16
2018-06-14T21:56:05.852Z,100005.42
2018-06-14T21:58:35.524Z,100000.39
2018-06-14T22:01:05.372Z,100002.39
2018-06-14T22:03:40.124Z,100001.66
2018-06-14T22:06:09.832Z,99998.63
2018-06-14T22:08:39.488Z,100005.20
2018-06-14T22:11:09.192Z,100006.31
2018-06-14T22:13:38.928Z,100010.23
2018-06-14T22:16:08.692Z,100004.16
2018-06-14T22:18:38.416Z,100010.16
2018-06-14T22:21:08.103Z,100007.98
2018-06-14T22:23:37.756Z,100006.94
2018-06-14T22:26:07.473Z,100003.75
2018-06-14T22:28:37.115Z,100003.70
2018-06-14T22:31:06.849Z,99997.16
2018-06-14T22:33:47.628Z,99993.19
2018-06-14T22:36:17.300Z,99989.02
2018-06-14T22:38:47.384Z,99988.44
2018-06-14T22:41:17.043Z,99990.85
2018-06-14T22:43:46.703Z,99987.61
2018-06-14T22:46:16.411Z,99987.73
2018-06-14T22:48:46.049Z,99994.95
2018-06-14T22:51:18.572Z,99999.44
2018-06-14T22:53:48.251Z,99990.35
2018-06-14T22:56:17.953Z,99995.43
2018-06-14T22:58:47.637Z,99997.67
2018-06-14T23:01:30.234Z,99996.25
2018-06-14T23:04:00.708Z,99983.90
2018-06-14T23:06:30.352Z,99978.70
2018-06-14T23:09:01.072Z,99984.14
2018-06-14T23:11:30.753Z,99983.11
2018-06-14T23:14:00.392Z,99983.36
2018-06-14T23:16:30.045Z,99978.64
2018-06-14T23:18:59.711Z,99970.98
2018-06-14T23:21:29.337Z,99974.32
2018-06-14T23:23:59.108Z,99973.26
2018-06-14T23:26:28.779Z,99975.34
2018-06-14T23:28:58.416Z,99975.80
2018-06-14T23:31:28.124Z,99974.08
2018-06-14T23:33:57.752Z,99974.03
2018-06-14T23:36:27.404Z,99976.24
2018-06-14T23:38:57.117Z,99978.09
2018-06-14T23:41:26.753Z,99980.58
2018-06-14T23:43:56.391Z,99983.53
2018-06-14T23:46:26.048Z,99986.76
2018-06-14T23:48:55.693Z,99983.53
2018-06-14T23:51:25.340Z,99982.21
2018-06-14T23:53:55.012Z,99988.56
2018-06-14T23:56:24.676Z,99985.86
2018-06-14T23:58:54.355Z,99988.27
