createdAt,value
2019-02-12T00:00:08.275Z,69.15
2019-02-12T00:01:08.253Z,68.84
2019-02-12T00:02:08.242Z,68.74
2019-02-12T00:03:08.255Z,69.57
2019-02-12T00:04:08.245Z,68.77
2019-02-12T00:05:08.230Z,69.78
2019-02-12T00:06:08.203Z,69.37
2019-02-12T00:07:08.192Z,68.95
2019-02-12T00:08:08.200Z,69.19
2019-02-12T00:09:08.177Z,69.47
2019-02-12T00:10:08.177Z,69.57
2019-02-12T00:11:08.152Z,69.05
2019-02-12T00:12:08.169Z,69.78
2019-02-12T00:13:08.126Z,69.47
2019-02-12T00:14:08.123Z,69.68
2019-02-12T00:15:08.108Z,69.37
2019-02-12T00:16:08.098Z,69.78
2019-02-12T00:17:08.116Z,69.68
2019-02-12T00:18:08.068Z,70.09
2019-02-12T00:19:08.068Z,70.20
2019-02-12T00:20:08.051Z,70.51
2019-02-12T00:21:09.409Z,70.23
2019-02-12T00:22:08.054Z,70.40
2019-02-12T00:23:08.036Z,70.30
2019-02-12T00:24:08.006Z,70.51
2019-02-12T00:25:08.009Z,70.40
2019-02-12T00:26:07.984Z,70.61
2019-02-12T00:27:07.982Z,70.61
2019-02-12T00:28:07.985Z,70.40
2019-02-12T00:29:07.994Z,70.61
2019-02-12T00:30:07.953Z,70.72
2019-02-12T00:31:07.931Z,70.82
2019-02-12T00:32:07.925Z,71.23
2019-02-12T00:33:07.936Z,71.03
2019-02-12T00:34:07.918Z,71.34
2019-02-12T00:35:07.887Z,71.34
2019-02-12T00:36:07.923Z,71.55
2019-02-12T00:37:07.863Z,71.97
2019-02-12T00:38:07.870Z,71.86
2019-02-12T00:39:07.852Z,72.07
2019-02-12T00:40:07.865Z,71.86
2019-02-12T00:41:07.849Z,71.97
2019-02-12T00:42:07.823Z,71.86
2019-02-12T00:43:07.807Z,72.17
2019-02-12T00:44:07.802Z,72.07
2019-02-12T00:45:07.884Z,72.07
2019-02-12T00:46:07.794Z,72.52
2019-02-12T00:47:07.761Z,72.52
2019-02-12T00:48:07.750Z,72.49
2019-02-12T00:49:07.740Z,72.80
2019-02-12T00:50:07.733Z,72.90
2019-02-12T00:51:07.727Z,73.00
2019-02-12T00:52:07.748Z,72.83
2019-02-12T00:53:07.710Z,72.69
2019-02-12T00:54:07.690Z,72.93
2019-02-12T00:55:07.689Z,72.59
2019-02-12T00:56:07.660Z,72.72
2019-02-12T00:57:07.737Z,73.25
2019-02-12T00:58:07.674Z,73.46
2019-02-12T00:59:07.636Z,73.56
2019-02-12T01:00:07.617Z,73.35
2019-02-12T01:01:07.616Z,73.25
2019-02-12T01:02:07.603Z,73.46
2019-02-12T01:03:07.598Z,73.77
2019-02-12T01:04:07.596Z,74.18
2019-02-12T01:05:07.569Z,73.97
2019-02-12T01:06:07.554Z,74.29
2019-02-12T01:07:07.548Z,73.97
2019-02-12T01:08:07.539Z,74.39
2019-02-12T01:09:07.590Z,74.49
2019-02-12T01:10:07.518Z,74.39
2019-02-12T01:11:07.507Z,74.70
2019-02-12T01:12:07.517Z,74.39
2019-02-12T01:13:07.488Z,74.39
2019-02-12T01:14:07.471Z,75.01
2019-02-12T01:15:07.466Z,74.49
2019-02-12T01:16:07.475Z,74.80
2019-02-12T01:17:07.445Z,74.49
2019-02-12T01:18:07.431Z,74.53
2019-02-12T01:19:07.427Z,74.29
2019-02-12T01:20:07.422Z,75.12
2019-02-12T01:21:07.404Z,74.80
2019-02-12T01:22:07.470Z,74.91
2019-02-12T01:23:07.379Z,75.26
2019-02-12T01:24:07.362Z,74.91
2019-02-12T01:25:07.364Z,74.08
2019-02-12T01:26:07.361Z,75.01
2019-02-12T01:27:07.338Z,75.01
2019-02-12T01:28:07.331Z,74.18
2019-02-12T01:29:07.418Z,74.18
2019-02-12T01:30:07.304Z,74.80
2019-02-12T01:31:07.293Z,74.39
2019-02-12T01:32:07.285Z,74.91
2019-02-12T01:33:07.272Z,75.43
2019-02-12T01:34:07.273Z,75.54
2019-02-12T01:35:07.259Z,75.64
2019-02-12T01:36:07.281Z,75.67
2019-02-12T01:37:07.226Z,75.43
2019-02-12T01:38:07.230Z,75.12
2019-02-12T01:39:07.217Z,75.46
2019-02-12T01:40:07.206Z,75.26
2019-02-12T01:41:07.182Z,75.36
2019-02-12T01:42:07.178Z,74.80
2019-02-12T01:43:07.182Z,75.32
2019-02-12T01:44:07.166Z,75.74
2019-02-12T01:45:07.178Z,75.67
2019-02-12T01:46:07.148Z,74.60
2019-02-12T01:47:07.123Z,74.60
2019-02-12T01:48:07.114Z,74.29
2019-02-12T01:49:07.116Z,74.70
2019-02-12T01:50:07.101Z,75.12
2019-02-12T01:51:07.084Z,74.70
2019-02-12T01:52:07.083Z,75.01
2019-02-12T01:53:07.057Z,74.60
2019-02-12T01:54:07.047Z,74.91
2019-02-12T01:55:07.048Z,75.22
2019-02-12T01:56:07.025Z,75.22
2019-02-12T01:57:07.021Z,75.22
2019-02-12T01:58:07.033Z,74.29
2019-02-12T01:59:07.004Z,75.01
2019-02-12T02:00:06.982Z,74.49
2019-02-12T02:01:06.987Z,74.29
2019-02-12T02:02:06.962Z,74.46
2019-02-12T02:03:06.957Z,74.18
2019-02-12T02:04:06.950Z,74.29
2019-02-12T02:05:06.927Z,74.46
2019-02-12T02:06:06.921Z,74.91
2019-02-12T02:07:06.919Z,74.29
2019-02-12T02:08:06.903Z,74.80
2019-02-12T02:09:06.884Z,75.12
2019-02-12T02:10:06.867Z,74.39
2019-02-12T02:11:06.862Z,75.32
2019-02-12T02:12:06.865Z,74.29
2019-02-12T02:13:06.854Z,73.97
2019-02-12T02:14:06.839Z,73.46
2019-02-12T02:15:06.824Z,73.56
2019-02-12T02:16:06.811Z,73.35
2019-02-12T02:17:06.794Z,74.08
2019-02-12T02:18:06.795Z,74.08
2019-02-12T02:19:06.779Z,73.35
2019-02-12T02:20:06.773Z,73.97
2019-02-12T02:21:06.761Z,73.25
2019-02-12T02:22:06.747Z,73.25
2019-02-12T02:23:06.736Z,73.56
2019-02-12T02:24:06.735Z,73.87
2019-02-12T02:25:06.720Z,73.56
2019-02-12T02:26:06.698Z,73.56
2019-02-12T02:27:06.687Z,73.03
2019-02-12T02:28:06.681Z,73.35
2019-02-12T02:29:06.680Z,73.42
2019-02-12T02:30:06.680Z,73.63
2019-02-12T02:31:06.656Z,73.14
2019-02-12T02:32:06.648Z,73.03
2019-02-12T02:33:06.674Z,73.46
2019-02-12T02:34:06.633Z,73.46
2019-02-12T02:35:06.633Z,73.14
2019-02-12T02:36:06.606Z,73.25
2019-02-12T02:37:06.589Z,73.56
2019-02-12T02:38:06.581Z,73.77
2019-02-12T02:39:06.574Z,73.63
2019-02-12T02:40:06.553Z,73.63
2019-02-12T02:41:06.560Z,74.04
2019-02-12T02:42:06.535Z,73.42
2019-02-12T02:43:06.531Z,73.21
2019-02-12T02:44:06.542Z,73.32
2019-02-12T02:45:06.509Z,73.63
2019-02-12T02:46:06.495Z,73.94
2019-02-12T02:47:06.486Z,73.83
2019-02-12T02:48:06.479Z,73.56
2019-02-12T02:49:06.462Z,74.08
2019-02-12T02:50:06.449Z,73.52
2019-02-12T02:51:06.656Z,73.63
2019-02-12T02:52:06.428Z,74.04
2019-02-12T02:53:06.488Z,74.04
2019-02-12T02:54:06.406Z,73.21
2019-02-12T02:55:06.406Z,73.56
2019-02-12T02:56:06.377Z,73.87
2019-02-12T02:57:06.376Z,73.97
2019-02-12T02:58:06.409Z,73.52
2019-02-12T02:59:06.401Z,74.29
2019-02-12T03:00:06.341Z,74.29
2019-02-12T03:01:06.329Z,74.60
2019-02-12T03:02:06.320Z,74.49
2019-02-12T03:03:06.313Z,74.57
2019-02-12T03:04:06.308Z,74.25
2019-02-12T03:05:06.292Z,74.15
2019-02-12T03:06:06.287Z,74.15
2019-02-12T03:07:06.263Z,74.88
2019-02-12T03:08:06.289Z,74.70
2019-02-12T03:09:06.249Z,74.60
2019-02-12T03:10:06.241Z,75.01
2019-02-12T03:11:06.230Z,74.91
2019-02-12T03:12:06.226Z,74.80
2019-02-12T03:13:06.200Z,75.09
2019-02-12T03:14:06.265Z,74.57
2019-02-12T03:15:06.188Z,74.46
2019-02-12T03:16:06.184Z,74.39
2019-02-12T03:17:06.153Z,75.01
2019-02-12T03:18:06.175Z,75.01
2019-02-12T03:19:06.135Z,75.32
2019-02-12T03:20:06.199Z,74.98
2019-02-12T03:21:06.115Z,75.29
2019-02-12T03:22:06.129Z,75.01
2019-02-12T03:23:06.091Z,74.98
2019-02-12T03:24:06.091Z,75.22
2019-02-12T03:25:06.069Z,75.22
2019-02-12T03:26:06.063Z,75.43
2019-02-12T03:27:06.066Z,75.85
2019-02-12T03:28:06.041Z,75.22
2019-02-12T03:29:06.081Z,74.60
2019-02-12T03:30:06.028Z,74.49
2019-02-12T03:31:06.014Z,75.22
2019-02-12T03:32:06.028Z,75.78
2019-02-12T03:33:06.003Z,75.57
2019-02-12T03:34:05.984Z,75.67
2019-02-12T03:35:05.978Z,75.78
2019-02-12T03:36:05.960Z,75.67
2019-02-12T03:37:05.949Z,75.88
2019-02-12T03:38:05.937Z,75.67
2019-02-12T03:39:05.922Z,75.67
2019-02-12T03:40:05.906Z,75.98
2019-02-12T03:41:05.903Z,75.98
2019-02-12T03:42:05.895Z,75.78
2019-02-12T03:43:05.879Z,76.51
2019-02-12T03:44:05.880Z,75.78
2019-02-12T03:45:05.879Z,76.09
2019-02-12T03:46:05.852Z,75.98
2019-02-12T03:47:05.848Z,76.20
2019-02-12T03:48:05.866Z,76.20
2019-02-12T03:49:05.806Z,76.40
2019-02-12T03:50:05.795Z,76.30
2019-02-12T03:51:05.800Z,76.20
2019-02-12T03:52:12.623Z,75.71
2019-02-12T03:53:06.775Z,76.12
2019-02-12T03:54:05.756Z,76.12
2019-02-12T03:55:05.751Z,75.71
2019-02-12T03:56:05.757Z,76.23
2019-02-12T03:57:05.780Z,76.65
2019-02-12T03:58:05.727Z,76.43
2019-02-12T03:59:05.707Z,76.23
2019-02-12T04:00:05.762Z,75.92
2019-02-12T04:01:05.688Z,76.23
2019-02-12T04:02:05.681Z,76.12
2019-02-12T04:03:05.676Z,76.02
2019-02-12T04:04:05.644Z,76.23
2019-02-12T04:05:05.643Z,76.23
2019-02-12T04:06:05.631Z,76.54
2019-02-12T04:07:05.629Z,76.23
2019-02-12T04:08:05.632Z,76.86
2019-02-12T04:09:05.648Z,76.43
2019-02-12T04:10:05.594Z,76.33
2019-02-12T04:11:05.571Z,76.43
2019-02-12T04:12:05.558Z,76.23
2019-02-12T04:13:05.563Z,76.43
2019-02-12T04:14:05.541Z,76.54
2019-02-12T04:15:05.536Z,76.54
2019-02-12T04:16:05.526Z,76.96
2019-02-12T04:17:05.521Z,76.33
2019-02-12T04:18:05.500Z,76.54
2019-02-12T04:19:05.490Z,76.23
2019-02-12T04:20:05.486Z,76.23
2019-02-12T04:21:05.472Z,76.43
2019-02-12T04:22:05.454Z,76.43
2019-02-12T04:23:05.441Z,76.43
2019-02-12T04:24:05.443Z,76.33
2019-02-12T04:25:05.429Z,76.96
2019-02-12T04:26:05.416Z,76.54
2019-02-12T04:27:05.402Z,76.75
2019-02-12T04:28:05.384Z,76.86
2019-02-12T04:29:05.376Z,76.54
2019-02-12T04:30:05.371Z,76.43
2019-02-12T04:31:05.355Z,76.75
2019-02-12T04:32:05.355Z,76.54
2019-02-12T04:33:05.335Z,76.75
2019-02-12T04:34:05.322Z,76.75
2019-02-12T04:35:05.314Z,76.54
2019-02-12T04:36:05.302Z,76.65
2019-02-12T04:37:05.365Z,76.96
2019-02-12T04:38:05.285Z,76.96
2019-02-12T04:39:05.266Z,76.86
2019-02-12T04:40:05.256Z,76.43
2019-02-12T04:41:05.275Z,76.54
2019-02-12T04:42:05.240Z,76.33
2019-02-12T04:43:05.230Z,76.75
2019-02-12T04:44:05.282Z,76.61
2019-02-12T04:45:05.201Z,76.30
2019-02-12T04:46:05.206Z,76.30
2019-02-12T04:47:05.193Z,76.20
2019-02-12T04:48:05.165Z,76.40
2019-02-12T04:49:05.163Z,76.20
2019-02-12T04:50:05.141Z,75.78
2019-02-12T04:51:05.135Z,76.23
2019-02-12T04:52:05.123Z,76.54
2019-02-12T04:53:05.182Z,76.23
2019-02-12T04:54:05.115Z,76.54
2019-02-12T04:55:06.140Z,76.54
2019-02-12T04:56:05.079Z,76.33
2019-02-12T04:57:05.073Z,76.43
2019-02-12T04:58:05.069Z,76.33
2019-02-12T04:59:05.054Z,76.43
2019-02-12T05:00:05.040Z,76.33
2019-02-12T05:01:05.039Z,76.54
2019-02-12T05:02:05.039Z,76.86
2019-02-12T05:03:05.001Z,76.96
2019-02-12T05:04:04.998Z,76.96
2019-02-12T05:05:04.986Z,76.82
2019-02-12T05:06:04.984Z,76.75
2019-02-12T05:07:04.969Z,77.06
2019-02-12T05:08:04.954Z,77.58
2019-02-12T05:09:04.948Z,76.96
2019-02-12T05:10:04.961Z,78.20
2019-02-12T05:11:04.950Z,77.27
2019-02-12T05:12:04.916Z,78.10
2019-02-12T05:13:04.906Z,78.20
2019-02-12T05:14:04.889Z,78.10
2019-02-12T05:15:04.895Z,77.86
2019-02-12T05:16:04.922Z,76.51
2019-02-12T05:17:04.858Z,76.82
2019-02-12T05:18:04.852Z,76.96
2019-02-12T05:19:04.865Z,77.06
2019-02-12T05:20:04.904Z,77.23
2019-02-12T05:21:04.812Z,77.96
2019-02-12T05:22:04.806Z,78.00
2019-02-12T05:23:04.805Z,78.00
2019-02-12T05:24:04.792Z,77.96
2019-02-12T05:25:04.766Z,77.75
2019-02-12T05:26:04.753Z,78.17
2019-02-12T05:27:04.751Z,77.96
2019-02-12T05:28:04.730Z,77.75
2019-02-12T05:29:04.732Z,77.86
2019-02-12T05:30:04.731Z,78.07
2019-02-12T05:31:04.754Z,77.79
2019-02-12T05:32:04.690Z,77.86
2019-02-12T05:33:04.681Z,77.96
2019-02-12T05:34:04.663Z,77.48
2019-02-12T05:35:04.660Z,77.79
2019-02-12T05:36:04.656Z,77.65
2019-02-12T05:37:04.636Z,78.00
2019-02-12T05:38:04.695Z,77.89
2019-02-12T05:39:04.619Z,77.79
2019-02-12T05:40:04.599Z,77.89
2019-02-12T05:41:04.599Z,77.79
2019-02-12T05:42:04.584Z,77.86
2019-02-12T05:43:04.575Z,78.20
2019-02-12T05:44:04.613Z,77.96
2019-02-12T05:45:04.545Z,78.31
2019-02-12T05:46:04.587Z,78.31
2019-02-12T05:47:06.884Z,78.00
2019-02-12T05:48:04.522Z,78.28
2019-02-12T05:49:04.516Z,78.28
2019-02-12T05:50:04.503Z,77.75
2019-02-12T05:51:04.490Z,78.07
2019-02-12T05:52:04.503Z,77.96
2019-02-12T05:53:06.613Z,78.28
2019-02-12T05:54:04.454Z,77.86
2019-02-12T05:55:04.441Z,78.17
2019-02-12T05:56:04.439Z,78.07
2019-02-12T05:57:04.430Z,77.96
2019-02-12T05:58:04.485Z,78.49
2019-02-12T05:59:04.410Z,78.59
2019-02-12T06:00:04.386Z,78.86
2019-02-12T06:01:04.377Z,78.97
2019-02-12T06:02:04.381Z,78.55
2019-02-12T06:03:04.359Z,77.93
2019-02-12T06:04:04.353Z,78.14
2019-02-12T06:05:04.343Z,77.72
2019-02-12T06:06:04.329Z,77.83
2019-02-12T06:07:04.316Z,77.93
2019-02-12T06:08:04.327Z,77.72
2019-02-12T06:09:04.291Z,77.83
2019-02-12T06:10:04.284Z,77.83
2019-02-12T06:11:04.263Z,77.61
2019-02-12T06:12:04.263Z,77.93
2019-02-12T06:13:04.247Z,77.93
2019-02-12T06:14:04.272Z,77.93
2019-02-12T06:15:04.228Z,77.75
2019-02-12T06:16:04.218Z,77.93
2019-02-12T06:17:04.226Z,77.93
2019-02-12T06:18:04.204Z,77.72
2019-02-12T06:19:04.178Z,77.61
2019-02-12T06:20:04.168Z,77.61
2019-02-12T06:21:04.167Z,77.61
2019-02-12T06:22:04.159Z,77.96
2019-02-12T06:23:04.406Z,77.93
2019-02-12T06:24:04.127Z,77.51
2019-02-12T06:25:07.589Z,77.72
2019-02-12T06:26:04.106Z,77.93
2019-02-12T06:27:04.157Z,76.89
2019-02-12T06:28:04.168Z,76.99
2019-02-12T06:29:04.081Z,77.51
2019-02-12T06:30:04.074Z,76.75
2019-02-12T06:31:04.045Z,76.37
2019-02-12T06:32:04.047Z,76.16
2019-02-12T06:33:07.632Z,76.26
2019-02-12T06:34:04.033Z,75.95
2019-02-12T06:35:04.009Z,76.37
2019-02-12T06:36:03.993Z,76.54
2019-02-12T06:37:03.984Z,76.26
2019-02-12T06:38:04.028Z,76.06
2019-02-12T06:39:03.970Z,76.47
2019-02-12T06:40:03.957Z,75.54
2019-02-12T06:41:03.944Z,75.95
2019-02-12T06:42:03.932Z,75.95
2019-02-12T06:43:03.973Z,76.16
2019-02-12T06:44:03.927Z,76.06
2019-02-12T06:45:03.922Z,76.26
2019-02-12T06:46:03.962Z,76.26
2019-02-12T06:47:03.892Z,75.64
2019-02-12T06:48:03.905Z,76.37
2019-02-12T06:49:03.857Z,76.16
2019-02-12T06:50:03.847Z,76.23
2019-02-12T06:51:03.835Z,76.16
2019-02-12T06:52:03.824Z,75.64
2019-02-12T06:53:12.099Z,76.12
2019-02-12T06:54:04.818Z,75.92
2019-02-12T06:55:03.795Z,75.71
2019-02-12T06:56:03.795Z,75.40
2019-02-12T06:57:03.777Z,75.92
2019-02-12T06:58:03.832Z,75.81
2019-02-12T06:59:03.760Z,75.57
2019-02-12T07:00:03.734Z,75.09
2019-02-12T07:01:03.737Z,75.60
2019-02-12T07:02:03.725Z,74.98
2019-02-12T07:03:03.706Z,75.50
2019-02-12T07:04:03.697Z,75.50
2019-02-12T07:05:03.703Z,75.26
2019-02-12T07:06:03.672Z,74.98
2019-02-12T07:07:03.657Z,75.78
2019-02-12T07:08:03.679Z,75.36
2019-02-12T07:09:03.643Z,74.53
2019-02-12T07:10:03.646Z,74.84
2019-02-12T07:11:03.617Z,74.74
2019-02-12T07:12:03.605Z,74.74
2019-02-12T07:13:03.605Z,73.97
2019-02-12T07:14:03.587Z,74.11
2019-02-12T07:15:03.580Z,74.39
2019-02-12T07:16:03.575Z,74.74
2019-02-12T07:17:03.567Z,74.53
2019-02-12T07:18:03.555Z,74.43
2019-02-12T07:19:03.532Z,74.43
2019-02-12T07:20:03.518Z,74.63
2019-02-12T07:21:03.509Z,74.15
2019-02-12T07:22:03.503Z,75.29
2019-02-12T07:23:03.490Z,75.29
2019-02-12T07:24:03.477Z,75.09
2019-02-12T07:25:03.466Z,74.15
2019-02-12T07:26:03.505Z,74.25
2019-02-12T07:27:03.454Z,74.63
2019-02-12T07:28:03.447Z,75.05
2019-02-12T07:29:03.430Z,74.15
2019-02-12T07:30:03.423Z,74.63
2019-02-12T07:31:03.465Z,75.09
2019-02-12T07:32:03.417Z,74.35
2019-02-12T07:33:03.450Z,75.05
2019-02-12T07:34:03.400Z,74.43
2019-02-12T07:35:03.397Z,74.57
2019-02-12T07:36:03.362Z,74.22
2019-02-12T07:37:03.354Z,74.32
2019-02-12T07:38:03.328Z,74.43
2019-02-12T07:39:03.317Z,74.15
2019-02-12T07:40:03.328Z,74.11
2019-02-12T07:41:03.317Z,74.53
2019-02-12T07:42:03.419Z,74.32
2019-02-12T07:43:03.280Z,74.32
2019-02-12T07:44:03.263Z,74.35
2019-02-12T07:45:03.274Z,74.63
2019-02-12T07:46:03.254Z,74.95
2019-02-12T07:47:03.258Z,75.15
2019-02-12T07:48:03.220Z,74.49
2019-02-12T07:49:03.220Z,74.18
2019-02-12T07:50:03.209Z,74.74
2019-02-12T07:51:03.189Z,75.36
2019-02-12T07:52:03.192Z,75.22
2019-02-12T07:53:03.198Z,74.53
2019-02-12T07:54:03.211Z,74.39
2019-02-12T07:55:03.147Z,74.01
2019-02-12T07:56:03.141Z,74.53
2019-02-12T07:57:03.119Z,74.49
2019-02-12T07:58:03.113Z,74.39
2019-02-12T07:59:03.113Z,74.70
2019-02-12T08:00:03.100Z,73.91
2019-02-12T08:01:03.075Z,73.97
2019-02-12T08:02:03.071Z,73.70
2019-02-12T08:03:03.063Z,74.39
2019-02-12T08:04:03.049Z,73.97
2019-02-12T08:05:03.039Z,73.60
2019-02-12T08:06:03.017Z,73.77
2019-02-12T08:07:03.053Z,73.14
2019-02-12T08:08:03.213Z,74.39
2019-02-12T08:09:02.999Z,74.08
2019-02-12T08:10:03.017Z,74.18
2019-02-12T08:11:02.981Z,73.87
2019-02-12T08:12:03.201Z,73.77
2019-02-12T08:13:02.947Z,74.01
2019-02-12T08:14:03.074Z,73.91
2019-02-12T08:15:02.933Z,74.11
2019-02-12T08:16:03.203Z,74.43
2019-02-12T08:17:02.974Z,74.11
2019-02-12T08:18:02.916Z,73.91
2019-02-12T08:19:02.887Z,73.49
2019-02-12T08:20:02.868Z,74.01
2019-02-12T08:21:02.904Z,74.22
2019-02-12T08:22:02.855Z,74.15
2019-02-12T08:23:02.847Z,74.98
2019-02-12T08:24:02.830Z,74.25
2019-02-12T08:25:02.817Z,74.46
2019-02-12T08:26:02.811Z,74.46
2019-02-12T08:27:02.836Z,74.22
2019-02-12T08:28:02.848Z,74.11
2019-02-12T08:29:02.777Z,74.84
2019-02-12T08:30:02.765Z,74.22
2019-02-12T08:31:02.749Z,74.53
2019-02-12T08:32:02.742Z,73.60
2019-02-12T08:33:02.789Z,74.11
2019-02-12T08:34:02.738Z,73.46
2019-02-12T08:35:02.710Z,74.11
2019-02-12T08:36:02.704Z,74.01
2019-02-12T08:37:02.693Z,74.01
2019-02-12T08:38:02.678Z,73.49
2019-02-12T08:39:02.691Z,74.11
2019-02-12T08:40:02.695Z,73.60
2019-02-12T08:41:02.641Z,74.11
2019-02-12T08:42:02.647Z,73.35
2019-02-12T08:43:02.627Z,74.11
2019-02-12T08:44:02.610Z,73.46
2019-02-12T08:45:02.599Z,73.14
2019-02-12T08:46:02.632Z,72.73
2019-02-12T08:47:02.589Z,72.63
2019-02-12T08:48:02.566Z,72.42
2019-02-12T08:49:02.554Z,72.83
2019-02-12T08:50:02.545Z,72.31
2019-02-12T08:51:02.565Z,72.73
2019-02-12T08:52:02.532Z,72.94
2019-02-12T08:53:02.516Z,72.73
2019-02-12T08:54:02.497Z,71.97
2019-02-12T08:55:02.485Z,71.86
2019-02-12T08:56:02.492Z,72.28
2019-02-12T08:57:02.482Z,71.76
2019-02-12T08:58:02.456Z,71.76
2019-02-12T08:59:02.518Z,71.86
2019-02-12T09:00:03.597Z,71.52
2019-02-12T09:01:02.434Z,71.52
2019-02-12T09:02:02.417Z,71.31
2019-02-12T09:03:02.411Z,71.21
2019-02-12T09:04:02.401Z,71.03
2019-02-12T09:05:02.379Z,71.03
2019-02-12T09:06:03.818Z,71.14
2019-02-12T09:07:02.368Z,71.34
2019-02-12T09:08:02.425Z,71.24
2019-02-12T09:09:02.367Z,71.45
2019-02-12T09:10:02.336Z,71.45
2019-02-12T09:11:02.327Z,71.66
2019-02-12T09:12:02.301Z,71.86
2019-02-12T09:13:02.324Z,71.66
2019-02-12T09:14:02.296Z,71.24
2019-02-12T09:15:02.298Z,71.55
2019-02-12T09:16:02.259Z,71.31
2019-02-12T09:17:02.249Z,71.62
2019-02-12T09:18:02.250Z,71.00
2019-02-12T09:19:02.302Z,70.83
2019-02-12T09:20:02.228Z,71.00
2019-02-12T09:21:02.212Z,71.42
2019-02-12T09:22:02.193Z,71.31
2019-02-12T09:23:02.178Z,71.03
2019-02-12T09:24:03.499Z,71.11
2019-02-12T09:25:02.167Z,71.42
2019-02-12T09:26:02.152Z,70.10
2019-02-12T09:27:02.208Z,70.07
2019-02-12T09:28:02.138Z,70.48
2019-02-12T09:29:02.121Z,70.62
2019-02-12T09:30:02.134Z,70.38
2019-02-12T09:31:02.094Z,70.48
2019-02-12T09:32:02.091Z,70.28
2019-02-12T09:33:02.083Z,70.25
2019-02-12T09:34:02.095Z,70.17
2019-02-12T09:35:02.049Z,70.07
2019-02-12T09:36:02.075Z,69.52
2019-02-12T09:37:02.025Z,69.52
2019-02-12T09:38:02.034Z,69.31
2019-02-12T09:39:02.003Z,69.31
2019-02-12T09:40:01.996Z,69.10
2019-02-12T09:41:02.055Z,69.27
2019-02-12T09:42:01.997Z,69.00
2019-02-12T09:43:01.969Z,68.79
2019-02-12T09:44:01.955Z,68.79
2019-02-12T09:45:01.944Z,68.69
2019-02-12T09:46:01.943Z,68.79
2019-02-12T09:47:01.926Z,68.48
2019-02-12T09:48:01.923Z,68.48
2019-02-12T09:49:01.899Z,68.38
2019-02-12T09:50:01.919Z,67.93
2019-02-12T09:51:01.877Z,66.68
2019-02-12T09:52:01.862Z,67.72
2019-02-12T09:53:01.862Z,66.78
2019-02-12T09:54:08.604Z,68.13
2019-02-12T09:55:02.843Z,65.55
2019-02-12T09:56:01.840Z,64.92
2019-02-12T09:57:01.822Z,64.61
2019-02-12T09:58:01.811Z,63.78
2019-02-12T09:59:01.805Z,63.68
2019-02-12T10:00:01.797Z,63.78
2019-02-12T10:01:01.814Z,63.68
2019-02-12T10:02:01.777Z,63.89
2019-02-12T10:03:01.741Z,64.12
2019-02-12T10:04:01.741Z,63.71
2019-02-12T10:05:01.729Z,63.29
2019-02-12T10:06:01.711Z,63.19
2019-02-12T10:07:01.704Z,63.50
2019-02-12T10:08:01.680Z,63.26
2019-02-12T10:09:01.686Z,63.26
2019-02-12T10:10:01.667Z,63.37
2019-02-12T10:11:01.671Z,62.40
2019-02-12T10:12:01.655Z,62.40
2019-02-12T10:13:01.660Z,62.71
2019-02-12T10:14:01.625Z,63.26
2019-02-12T10:15:01.725Z,63.23
2019-02-12T10:16:01.613Z,62.51
2019-02-12T10:17:01.592Z,62.71
2019-02-12T10:18:01.598Z,62.40
2019-02-12T10:19:01.567Z,61.78
2019-02-12T10:20:01.568Z,62.16
2019-02-12T10:21:01.575Z,60.20
2019-02-12T10:22:01.552Z,60.02
2019-02-12T10:23:01.530Z,61.05
2019-02-12T10:24:01.513Z,60.33
2019-02-12T10:25:01.507Z,60.20
2019-02-12T10:26:01.516Z,60.30
2019-02-12T10:27:01.477Z,59.89
2019-02-12T10:28:01.466Z,60.30
2019-02-12T10:29:01.464Z,59.89
2019-02-12T10:30:01.457Z,60.10
2019-02-12T10:31:01.437Z,59.03
2019-02-12T10:32:08.515Z,58.51
2019-02-12T10:33:02.411Z,58.51
2019-02-12T10:34:01.413Z,59.45
2019-02-12T10:35:01.465Z,59.75
2019-02-12T10:36:01.389Z,59.45
2019-02-12T10:37:01.368Z,59.73
2019-02-12T10:38:01.355Z,58.90
2019-02-12T10:39:01.356Z,58.80
2019-02-12T10:40:01.331Z,59.42
2019-02-12T10:41:01.346Z,58.07
2019-02-12T10:42:01.314Z,58.38
2019-02-12T10:43:01.340Z,56.96
2019-02-12T10:44:01.300Z,56.31
2019-02-12T10:45:01.280Z,54.99
2019-02-12T10:46:01.274Z,55.72
2019-02-12T10:47:01.261Z,55.95
2019-02-12T10:48:01.255Z,56.68
2019-02-12T10:49:01.260Z,56.78
2019-02-12T10:50:01.236Z,57.50
2019-02-12T10:51:01.219Z,58.33
2019-02-12T10:52:01.206Z,58.54
2019-02-12T10:53:01.200Z,58.54
2019-02-12T10:54:01.189Z,58.10
2019-02-12T10:55:01.194Z,57.58
2019-02-12T10:56:01.249Z,57.97
2019-02-12T10:57:01.163Z,58.07
2019-02-12T10:58:01.155Z,56.83
2019-02-12T10:59:01.124Z,57.63
2019-02-12T11:00:01.119Z,56.93
2019-02-12T11:01:01.102Z,55.90
2019-02-12T11:02:01.090Z,56.10
2019-02-12T11:03:01.088Z,55.79
2019-02-12T11:04:01.084Z,55.90
2019-02-12T11:05:01.062Z,55.28
2019-02-12T11:06:01.058Z,54.76
2019-02-12T11:07:01.060Z,54.97
2019-02-12T11:08:01.040Z,55.07
2019-02-12T11:09:01.033Z,54.45
2019-02-12T11:10:01.009Z,54.99
2019-02-12T11:11:00.989Z,54.89
2019-02-12T11:12:00.987Z,54.99
2019-02-12T11:13:00.976Z,55.85
2019-02-12T11:14:00.966Z,56.47
2019-02-12T11:15:00.991Z,56.37
2019-02-12T11:16:00.967Z,56.68
2019-02-12T11:17:00.939Z,57.17
2019-02-12T11:18:00.943Z,56.85
2019-02-12T11:19:00.904Z,56.44
2019-02-12T11:20:00.902Z,57.37
2019-02-12T11:21:00.891Z,58.41
2019-02-12T11:22:00.897Z,58.31
2019-02-12T11:23:00.869Z,57.48
2019-02-12T11:24:00.865Z,58.72
2019-02-12T11:25:00.851Z,58.72
2019-02-12T11:26:00.851Z,58.12
2019-02-12T11:27:00.833Z,58.31
2019-02-12T11:28:00.809Z,57.60
2019-02-12T11:29:00.810Z,56.16
2019-02-12T11:30:00.799Z,56.68
2019-02-12T11:31:00.774Z,56.99
2019-02-12T11:32:00.781Z,55.33
2019-02-12T11:33:00.762Z,55.02
2019-02-12T11:34:00.741Z,55.33
2019-02-12T11:35:00.732Z,54.50
2019-02-12T11:36:00.724Z,55.15
2019-02-12T11:37:00.716Z,55.22
2019-02-12T11:38:00.718Z,54.52
2019-02-12T11:39:00.684Z,54.71
2019-02-12T11:40:00.682Z,55.25
2019-02-12T11:41:00.670Z,55.33
2019-02-12T11:42:00.657Z,55.85
2019-02-12T11:43:00.653Z,55.95
2019-02-12T11:44:00.642Z,56.47
2019-02-12T11:45:00.631Z,55.95
2019-02-12T11:46:00.616Z,56.24
2019-02-12T11:47:00.608Z,55.62
2019-02-12T11:48:00.637Z,55.82
2019-02-12T11:49:00.596Z,55.62
2019-02-12T11:50:00.577Z,55.59
2019-02-12T11:51:00.565Z,56.00
2019-02-12T11:52:00.551Z,54.66
2019-02-12T11:53:00.554Z,54.86
2019-02-12T11:54:00.523Z,53.93
2019-02-12T11:55:00.527Z,53.33
2019-02-12T11:56:00.528Z,53.20
2019-02-12T11:57:00.489Z,53.54
2019-02-12T11:58:00.482Z,53.20
2019-02-12T11:59:00.469Z,53.10
2019-02-12T12:00:00.461Z,53.93
2019-02-12T12:01:00.447Z,54.24
2019-02-12T12:02:00.441Z,54.86
2019-02-12T12:03:00.429Z,54.55
2019-02-12T12:04:00.420Z,55.07
2019-02-12T12:05:00.421Z,54.55
2019-02-12T12:06:00.406Z,53.93
2019-02-12T12:07:00.375Z,52.80
2019-02-12T12:08:00.381Z,53.00
2019-02-12T12:09:00.365Z,53.83
2019-02-12T12:10:00.392Z,53.52
2019-02-12T12:11:00.346Z,52.15
2019-02-12T12:12:00.332Z,50.80
2019-02-12T12:13:00.317Z,51.11
2019-02-12T12:14:00.303Z,49.77
2019-02-12T12:15:00.328Z,49.98
2019-02-12T12:16:00.291Z,49.87
2019-02-12T12:17:00.278Z,49.87
2019-02-12T12:18:00.273Z,49.25
2019-02-12T12:19:00.248Z,49.04
2019-02-12T12:20:00.303Z,49.35
2019-02-12T12:21:00.226Z,49.98
2019-02-12T12:22:00.232Z,49.56
2019-02-12T12:23:00.217Z,50.18
2019-02-12T12:24:00.236Z,49.64
2019-02-12T12:25:00.218Z,50.16
2019-02-12T12:26:00.174Z,49.74
2019-02-12T12:27:00.175Z,50.89
2019-02-12T12:28:00.154Z,50.37
2019-02-12T12:29:00.152Z,50.96
2019-02-12T12:30:00.238Z,50.76
2019-02-12T12:31:00.159Z,51.40
2019-02-12T12:32:00.107Z,50.76
2019-02-12T12:33:00.109Z,50.65
2019-02-12T12:34:00.103Z,51.07
2019-02-12T12:35:00.254Z,50.34
2019-02-12T12:36:00.094Z,50.96
2019-02-12T12:37:00.072Z,51.07
2019-02-12T12:38:00.051Z,50.34
2019-02-12T12:39:00.038Z,48.79
2019-02-12T12:40:00.031Z,48.92
2019-02-12T12:41:00.022Z,48.90
2019-02-12T12:41:59.997Z,49.02
2019-02-12T12:42:59.993Z,48.71
2019-02-12T12:43:59.979Z,48.71
2019-02-12T12:44:59.970Z,49.46
2019-02-12T12:45:59.973Z,49.66
2019-02-12T12:46:59.975Z,50.49
2019-02-12T12:47:59.942Z,51.21
2019-02-12T12:48:59.934Z,51.65
2019-02-12T12:49:59.946Z,51.97
2019-02-12T12:50:59.911Z,51.86
2019-02-12T12:51:59.949Z,52.90